createdAt,value
2018-06-23T00:00:03.201Z,0
2018-06-23T00:00:43.762Z,0
2018-06-23T00:01:24.320Z,0
2018-06-23T00:02:04.897Z,0
2018-06-23T00:02:45.431Z,0
2018-06-23T00:03:26.011Z,0
2018-06-23T00:04:06.578Z,0
2018-06-23T00:04:47.142Z,0
2018-06-23T00:05:27.708Z,0
2018-06-23T00:06:08.273Z,0
2018-06-23T00:06:48.830Z,0
2018-06-23T00:07:29.376Z,0
2018-06-23T00:08:09.941Z,0
2018-06-23T00:08:50.489Z,0
2018-06-23T00:09:31.032Z,0
2018-06-23T00:10:11.589Z,0
2018-06-23T00:10:52.149Z,0
2018-06-23T00:11:32.718Z,0
2018-06-23T00:12:13.267Z,0
2018-06-23T00:12:53.817Z,0
2018-06-23T00:13:34.378Z,0
2018-06-23T00:14:14.942Z,0
2018-06-23T00:14:55.513Z,0
2018-06-23T00:15:36.082Z,0
2018-06-23T00:16:16.640Z,0
2018-06-23T00:16:57.211Z,0
2018-06-23T00:17:37.786Z,0
2018-06-23T00:18:18.331Z,0
2018-06-23T00:18:58.873Z,0
2018-06-23T00:19:39.419Z,0
2018-06-23T00:20:19.960Z,0
2018-06-23T00:21:00.504Z,0
2018-06-23T00:21:41.066Z,0
2018-06-23T00:22:21.619Z,0
2018-06-23T00:23:02.171Z,0
2018-06-23T00:23:42.718Z,0
2018-06-23T00:24:23.284Z,0
2018-06-23T00:25:03.831Z,0
2018-06-23T00:25:44.393Z,0
2018-06-23T00:26:24.963Z,0
2018-06-23T00:27:05.534Z,0
2018-06-23T00:27:46.091Z,0
2018-06-23T00:28:26.648Z,0
2018-06-23T00:29:07.211Z,0
2018-06-23T00:29:47.771Z,0
2018-06-23T00:30:28.321Z,0
2018-06-23T00:31:08.887Z,0
2018-06-23T00:31:49.431Z,0
2018-06-23T00:32:30.025Z,0
2018-06-23T00:33:10.595Z,0
2018-06-23T00:33:51.150Z,0
2018-06-23T00:34:31.710Z,0
2018-06-23T00:35:12.251Z,0
2018-06-23T00:35:52.812Z,0
2018-06-23T00:36:33.368Z,0
2018-06-23T00:37:13.931Z,0
2018-06-23T00:37:54.489Z,0
2018-06-23T00:38:35.093Z,0
2018-06-23T00:39:15.647Z,0
2018-06-23T00:39:56.203Z,0
2018-06-23T00:40:36.754Z,0
2018-06-23T00:41:17.327Z,0
2018-06-23T00:41:57.885Z,0
2018-06-23T00:42:38.441Z,0
2018-06-23T00:43:18.995Z,0
2018-06-23T00:43:59.555Z,0
2018-06-23T00:44:40.124Z,0
2018-06-23T00:45:20.693Z,0
2018-06-23T00:46:01.263Z,0
2018-06-23T00:46:41.808Z,0
2018-06-23T00:47:22.360Z,0
2018-06-23T00:48:02.949Z,0
2018-06-23T00:48:43.511Z,0
2018-06-23T00:49:24.050Z,0
2018-06-23T00:50:04.605Z,0
2018-06-23T00:50:45.156Z,0
2018-06-23T00:51:25.714Z,0
2018-06-23T00:52:06.259Z,0
2018-06-23T00:52:46.805Z,0
2018-06-23T00:53:27.357Z,0
2018-06-23T00:54:07.932Z,0
2018-06-23T00:54:48.491Z,0
2018-06-23T00:55:29.067Z,0
2018-06-23T00:56:09.622Z,0
2018-06-23T00:56:50.282Z,0
2018-06-23T00:57:30.843Z,0
2018-06-23T00:58:11.389Z,0
2018-06-23T00:58:51.948Z,0
2018-06-23T00:59:32.503Z,0
2018-06-23T01:00:13.045Z,0
2018-06-23T01:00:53.605Z,0
2018-06-23T01:01:34.143Z,0
2018-06-23T01:02:14.705Z,0
2018-06-23T01:02:55.269Z,0
2018-06-23T01:03:35.819Z,0
2018-06-23T01:04:16.373Z,0
2018-06-23T01:04:56.959Z,0
2018-06-23T01:05:37.535Z,0
2018-06-23T01:06:18.101Z,0
2018-06-23T01:06:58.665Z,0
2018-06-23T01:07:39.232Z,0
2018-06-23T01:08:19.775Z,0
2018-06-23T01:09:00.335Z,0
2018-06-23T01:09:40.900Z,0
2018-06-23T01:10:21.476Z,0
2018-06-23T01:11:02.038Z,0
2018-06-23T01:11:42.599Z,0
2018-06-23T01:12:23.150Z,0
2018-06-23T01:13:03.705Z,0
2018-06-23T01:13:44.301Z,0
2018-06-23T01:14:24.843Z,0
2018-06-23T01:15:05.439Z,0
2018-06-23T01:15:46.002Z,0
2018-06-23T01:16:26.564Z,0
2018-06-23T01:17:07.121Z,0
2018-06-23T01:17:47.673Z,0
2018-06-23T01:18:28.227Z,0
2018-06-23T01:19:08.790Z,0
2018-06-23T01:19:49.341Z,0
2018-06-23T01:20:29.921Z,0
2018-06-23T01:21:10.484Z,0
2018-06-23T01:21:51.073Z,0
2018-06-23T01:22:31.611Z,0
2018-06-23T01:23:12.158Z,0
2018-06-23T01:23:52.724Z,0
2018-06-23T01:24:33.279Z,0
2018-06-23T01:25:13.828Z,0
2018-06-23T01:25:54.381Z,0
2018-06-23T01:26:34.933Z,0
2018-06-23T01:27:15.479Z,0
2018-06-23T01:27:56.042Z,0
2018-06-23T01:28:36.606Z,0
2018-06-23T01:29:17.180Z,0
2018-06-23T01:29:57.742Z,0
2018-06-23T01:30:38.317Z,0
2018-06-23T01:31:18.876Z,0
2018-06-23T01:31:59.436Z,0
2018-06-23T01:32:40.038Z,0
2018-06-23T01:33:20.636Z,0
2018-06-23T01:34:01.197Z,0
2018-06-23T01:34:41.798Z,0
2018-06-23T01:35:22.381Z,0
2018-06-23T01:36:02.937Z,0
2018-06-23T01:36:43.493Z,0
2018-06-23T01:37:24.057Z,0
2018-06-23T01:38:04.639Z,0
2018-06-23T01:38:45.213Z,0
2018-06-23T01:39:25.775Z,0
2018-06-23T01:40:06.341Z,0
2018-06-23T01:40:46.890Z,0
2018-06-23T01:41:27.454Z,0
2018-06-23T01:42:08.002Z,0
2018-06-23T01:42:48.546Z,0
2018-06-23T01:43:29.170Z,0
2018-06-23T01:44:09.725Z,0
2018-06-23T01:44:50.354Z,0
2018-06-23T01:45:30.902Z,0
2018-06-23T01:46:11.471Z,0
2018-06-23T01:46:52.032Z,0
2018-06-23T01:47:32.605Z,0
2018-06-23T01:48:13.162Z,0
2018-06-23T01:48:53.720Z,0
2018-06-23T01:49:34.291Z,0
2018-06-23T01:50:14.853Z,0
2018-06-23T01:50:55.432Z,0
2018-06-23T01:51:35.997Z,0
2018-06-23T01:52:16.565Z,0
2018-06-23T01:52:57.128Z,0
2018-06-23T01:53:37.681Z,0
2018-06-23T01:54:18.225Z,0
2018-06-23T01:54:58.783Z,0
2018-06-23T01:55:39.331Z,0
2018-06-23T01:56:19.888Z,0
2018-06-23T01:57:00.450Z,0
2018-06-23T01:57:40.981Z,0
2018-06-23T01:58:21.532Z,0
2018-06-23T01:59:02.126Z,0
2018-06-23T01:59:42.712Z,0
2018-06-23T02:00:23.263Z,0
2018-06-23T02:01:03.825Z,0
2018-06-23T02:01:44.384Z,0
2018-06-23T02:02:24.937Z,0
2018-06-23T02:03:05.496Z,0
2018-06-23T02:03:46.041Z,0
2018-06-23T02:04:26.591Z,0
2018-06-23T02:05:07.141Z,0
2018-06-23T02:05:47.691Z,0
2018-06-23T02:06:28.240Z,0
2018-06-23T02:07:08.805Z,0
2018-06-23T02:07:49.339Z,0
2018-06-23T02:08:29.933Z,0
2018-06-23T02:09:10.436Z,0
2018-06-23T02:09:50.990Z,0
2018-06-23T02:10:31.555Z,0
2018-06-23T02:11:12.110Z,0
2018-06-23T02:11:52.654Z,0
2018-06-23T02:12:33.219Z,0
2018-06-23T02:13:13.773Z,4
2018-06-23T02:13:54.334Z,4
2018-06-23T02:14:34.888Z,4
2018-06-23T02:15:15.444Z,0
2018-06-23T02:15:56.008Z,4
2018-06-23T02:16:36.560Z,4
2018-06-23T02:17:17.120Z,4
2018-06-23T02:17:57.680Z,8
2018-06-23T02:18:38.245Z,4
2018-06-23T02:19:18.792Z,4
2018-06-23T02:19:59.364Z,4
2018-06-23T02:20:39.925Z,4
2018-06-23T02:21:20.482Z,4
2018-06-23T02:22:01.040Z,4
2018-06-23T02:22:41.594Z,8
2018-06-23T02:23:22.142Z,4
2018-06-23T02:24:02.685Z,4
2018-06-23T02:24:43.251Z,4
2018-06-23T02:25:23.811Z,8
2018-06-23T02:26:04.385Z,4
2018-06-23T02:26:44.962Z,4
2018-06-23T02:27:25.545Z,4
2018-06-23T02:28:06.100Z,8
2018-06-23T02:28:46.656Z,8
2018-06-23T02:29:27.220Z,8
2018-06-23T02:30:07.778Z,8
2018-06-23T02:30:48.347Z,8
2018-06-23T02:31:28.913Z,12
2018-06-23T02:32:09.492Z,12
2018-06-23T02:32:50.088Z,12
2018-06-23T02:33:30.653Z,12
2018-06-23T02:34:11.203Z,12
2018-06-23T02:34:51.786Z,16
2018-06-23T02:35:32.311Z,16
2018-06-23T02:36:12.874Z,16
2018-06-23T02:36:53.416Z,20
2018-06-23T02:37:33.980Z,20
2018-06-23T02:38:14.523Z,20
2018-06-23T02:38:55.089Z,20
2018-06-23T02:39:35.648Z,24
2018-06-23T02:40:16.224Z,28
2018-06-23T02:40:56.769Z,28
2018-06-23T02:41:37.328Z,32
2018-06-23T02:42:17.887Z,36
2018-06-23T02:42:58.447Z,40
2018-06-23T02:43:38.992Z,44
2018-06-23T02:44:19.552Z,56
2018-06-23T02:45:00.111Z,64
2018-06-23T02:45:40.679Z,64
2018-06-23T02:46:21.228Z,64
2018-06-23T02:47:01.783Z,48
2018-06-23T02:47:42.329Z,40
2018-06-23T02:48:22.881Z,44
2018-06-23T02:49:03.453Z,48
2018-06-23T02:49:44.008Z,44
2018-06-23T02:50:24.573Z,48
2018-06-23T02:51:05.153Z,52
2018-06-23T02:51:45.716Z,56
2018-06-23T02:52:26.277Z,56
2018-06-23T02:53:06.860Z,60
2018-06-23T02:53:47.421Z,64
2018-06-23T02:54:27.970Z,68
2018-06-23T02:55:08.515Z,76
2018-06-23T02:55:49.075Z,80
2018-06-23T02:56:29.641Z,84
2018-06-23T02:57:10.226Z,92
2018-06-23T02:57:50.800Z,92
2018-06-23T02:58:31.356Z,92
2018-06-23T02:59:11.915Z,88
2018-06-23T02:59:52.473Z,92
2018-06-23T03:00:33.036Z,92
2018-06-23T03:01:13.602Z,100
2018-06-23T03:01:54.156Z,104
2018-06-23T03:02:34.722Z,108
2018-06-23T03:03:15.280Z,112
2018-06-23T03:03:55.842Z,124
2018-06-23T03:04:36.424Z,132
2018-06-23T03:05:16.997Z,140
2018-06-23T03:05:57.524Z,156
2018-06-23T03:06:38.106Z,176
2018-06-23T03:07:18.715Z,196
2018-06-23T03:07:59.280Z,208
2018-06-23T03:08:39.849Z,204
2018-06-23T03:09:20.414Z,204
2018-06-23T03:10:00.964Z,200
2018-06-23T03:10:41.525Z,212
2018-06-23T03:11:22.075Z,232
2018-06-23T03:12:02.630Z,264
2018-06-23T03:14:35.727Z,308
2018-06-23T03:15:16.267Z,312
2018-06-23T03:15:56.818Z,304
2018-06-23T03:16:37.368Z,312
2018-06-23T03:17:17.920Z,316
2018-06-23T03:17:58.467Z,328
2018-06-23T03:18:39.025Z,344
2018-06-23T03:19:19.629Z,360
2018-06-23T03:20:00.151Z,356
2018-06-23T03:20:40.692Z,360
2018-06-23T03:21:21.242Z,384
2018-06-23T03:22:01.794Z,400
2018-06-23T03:22:42.335Z,452
2018-06-23T03:23:22.891Z,608
2018-06-23T03:24:03.433Z,636
2018-06-23T03:24:44.012Z,616
2018-06-23T03:25:24.563Z,632
2018-06-23T03:26:05.100Z,636
2018-06-23T03:26:45.661Z,592
2018-06-23T03:27:26.206Z,484
2018-06-23T03:28:06.766Z,380
2018-06-23T03:28:47.345Z,324
2018-06-23T03:29:27.906Z,324
2018-06-23T03:30:08.464Z,356
2018-06-23T03:30:49.035Z,412
2018-06-23T03:31:29.579Z,528
2018-06-23T03:32:10.137Z,628
2018-06-23T03:32:50.691Z,712
2018-06-23T03:33:31.243Z,768
2018-06-23T03:34:11.787Z,700
2018-06-23T03:34:52.343Z,744
2018-06-23T03:35:32.894Z,720
2018-06-23T03:36:13.449Z,660
2018-06-23T03:36:53.999Z,648
2018-06-23T03:37:34.595Z,632
2018-06-23T03:38:15.158Z,700
2018-06-23T03:38:55.785Z,808
2018-06-23T03:39:36.324Z,868
2018-06-23T03:40:16.916Z,908
2018-06-23T03:40:57.480Z,900
2018-06-23T03:41:38.055Z,792
2018-06-23T03:42:18.609Z,716
2018-06-23T03:42:59.161Z,668
2018-06-23T03:43:39.715Z,740
2018-06-23T03:44:20.269Z,836
2018-06-23T03:45:00.833Z,876
2018-06-23T03:45:41.382Z,804
2018-06-23T03:46:21.976Z,668
2018-06-23T03:47:02.537Z,608
2018-06-23T03:47:43.093Z,640
2018-06-23T03:48:23.651Z,788
2018-06-23T03:49:04.197Z,1056
2018-06-23T03:49:44.748Z,1216
2018-06-23T03:50:25.310Z,1304
2018-06-23T03:51:05.862Z,1224
2018-06-23T03:51:46.414Z,1388
2018-06-23T03:52:26.972Z,1360
2018-06-23T03:53:07.516Z,1276
2018-06-23T03:53:48.059Z,1236
2018-06-23T03:54:28.622Z,1368
2018-06-23T03:55:09.191Z,1324
2018-06-23T03:55:49.752Z,984
2018-06-23T03:56:30.320Z,768
2018-06-23T03:57:10.892Z,968
2018-06-23T03:57:51.439Z,1212
2018-06-23T03:58:31.999Z,1272
2018-06-23T03:59:12.567Z,1412
2018-06-23T03:59:53.140Z,1452
2018-06-23T04:00:33.689Z,1328
2018-06-23T04:01:14.264Z,1312
2018-06-23T04:01:54.850Z,1324
2018-06-23T04:02:35.423Z,1292
2018-06-23T04:03:15.982Z,1544
2018-06-23T04:03:56.524Z,1560
2018-06-23T04:04:37.112Z,1468
2018-06-23T04:05:17.695Z,1224
2018-06-23T04:05:58.370Z,980
2018-06-23T04:06:38.928Z,940
2018-06-23T04:07:19.484Z,964
2018-06-23T04:08:00.038Z,992
2018-06-23T04:08:40.598Z,888
2018-06-23T04:09:21.152Z,864
2018-06-23T04:10:01.708Z,1072
2018-06-23T04:10:42.257Z,1404
2018-06-23T04:11:22.809Z,1280
2018-06-23T04:12:03.422Z,1052
2018-06-23T04:12:43.996Z,1140
2018-06-23T04:13:24.546Z,1320
2018-06-23T04:14:05.096Z,1680
2018-06-23T04:14:45.642Z,1768
2018-06-23T04:15:26.209Z,1572
2018-06-23T04:16:06.755Z,1532
2018-06-23T04:16:47.382Z,1792
2018-06-23T04:17:27.869Z,2056
2018-06-23T04:18:08.413Z,1792
2018-06-23T04:18:48.960Z,1360
2018-06-23T04:19:29.513Z,1464
2018-06-23T04:20:10.087Z,1708
2018-06-23T04:20:50.671Z,1700
2018-06-23T04:21:31.266Z,1492
2018-06-23T04:22:11.837Z,1304
2018-06-23T04:22:52.372Z,1360
2018-06-23T04:23:32.915Z,1716
2018-06-23T04:24:13.476Z,1596
2018-06-23T04:24:54.040Z,1328
2018-06-23T04:25:34.595Z,1484
2018-06-23T04:26:15.151Z,1976
2018-06-23T04:26:55.716Z,1868
2018-06-23T04:27:36.277Z,1448
2018-06-23T04:28:16.836Z,1400
2018-06-23T04:28:57.405Z,1500
2018-06-23T04:29:37.960Z,2096
2018-06-23T04:30:18.508Z,2556
2018-06-23T04:30:59.084Z,2920
2018-06-23T04:31:39.624Z,3008
2018-06-23T04:32:20.168Z,3040
2018-06-23T04:33:00.753Z,2396
2018-06-23T04:33:41.278Z,1600
2018-06-23T04:34:21.827Z,1540
2018-06-23T04:35:02.415Z,2200
2018-06-23T04:35:42.925Z,3036
2018-06-23T04:36:23.490Z,2936
2018-06-23T04:37:04.043Z,1988
2018-06-23T04:37:44.603Z,1924
2018-06-23T04:38:25.196Z,2628
2018-06-23T04:39:05.764Z,3796
2018-06-23T04:39:46.341Z,3772
2018-06-23T04:40:27.002Z,2708
2018-06-23T04:41:07.537Z,1812
2018-06-23T04:41:48.150Z,1940
2018-06-23T04:42:28.720Z,2760
2018-06-23T04:43:09.337Z,2956
2018-06-23T04:43:49.902Z,3308
2018-06-23T04:44:30.456Z,2908
2018-06-23T04:45:11.023Z,2380
2018-06-23T04:45:51.584Z,2868
2018-06-23T04:46:32.131Z,2840
2018-06-23T04:47:12.700Z,2688
2018-06-23T04:47:53.246Z,3276
2018-06-23T04:48:33.796Z,2844
2018-06-23T04:49:14.348Z,2460
2018-06-23T04:49:54.933Z,2172
2018-06-23T04:50:35.478Z,2360
2018-06-23T04:51:16.034Z,2420
2018-06-23T04:51:56.617Z,2432
2018-06-23T04:52:37.212Z,2068
2018-06-23T04:53:17.756Z,1632
2018-06-23T04:53:58.319Z,1536
2018-06-23T04:54:38.843Z,1760
2018-06-23T04:55:19.402Z,2428
2018-06-23T04:55:59.956Z,2748
2018-06-23T04:56:40.516Z,2788
2018-06-23T04:57:21.061Z,2272
2018-06-23T04:58:01.632Z,2080
2018-06-23T04:58:42.157Z,2192
2018-06-23T04:59:23.067Z,2304
2018-06-23T05:00:03.864Z,3304
2018-06-23T05:00:44.427Z,2696
2018-06-23T05:01:24.970Z,1880
2018-06-23T05:02:05.524Z,2172
2018-06-23T05:02:46.073Z,3548
2018-06-23T05:03:26.646Z,3896
2018-06-23T05:04:07.186Z,3684
2018-06-23T05:04:47.737Z,3636
2018-06-23T05:05:28.278Z,3120
2018-06-23T05:06:09.012Z,3368
2018-06-23T05:06:49.669Z,2980
2018-06-23T05:07:30.199Z,3628
2018-06-23T05:08:10.769Z,3432
2018-06-23T05:08:51.360Z,4612
2018-06-23T05:09:31.937Z,5496
2018-06-23T05:10:12.481Z,3536
2018-06-23T05:10:53.064Z,2632
2018-06-23T05:11:33.691Z,2448
2018-06-23T05:12:14.358Z,3484
2018-06-23T05:12:54.854Z,3960
2018-06-23T05:13:35.497Z,4828
2018-06-23T05:14:16.150Z,4188
2018-06-23T05:14:56.792Z,4148
2018-06-23T05:15:37.459Z,5572
2018-06-23T05:16:18.087Z,6396
2018-06-23T05:16:58.656Z,6440
2018-06-23T05:17:39.305Z,8128
2018-06-23T05:18:19.819Z,6832
2018-06-23T05:19:00.393Z,5492
2018-06-23T05:19:41.005Z,6308
2018-06-23T05:20:21.567Z,9208
2018-06-23T05:21:02.144Z,5536
2018-06-23T05:21:42.702Z,3656
2018-06-23T05:22:23.242Z,2760
2018-06-23T05:23:03.802Z,5460
2018-06-23T05:23:44.360Z,4600
2018-06-23T05:24:24.930Z,2600
2018-06-23T05:25:05.524Z,2212
2018-06-23T05:25:46.163Z,1832
2018-06-23T05:26:26.738Z,1744
2018-06-23T05:27:07.315Z,2352
2018-06-23T05:27:47.921Z,2840
2018-06-23T05:28:28.446Z,2168
2018-06-23T05:29:09.753Z,4352
2018-06-23T05:29:50.430Z,2648
2018-06-23T05:30:30.959Z,2768
2018-06-23T05:31:11.517Z,4536
2018-06-23T05:31:52.174Z,5808
2018-06-23T05:32:32.697Z,5424
2018-06-23T05:33:13.435Z,4864
2018-06-23T05:33:53.998Z,4712
2018-06-23T05:34:34.533Z,3844
2018-06-23T05:35:15.121Z,24608
2018-06-23T05:35:55.681Z,86656
2018-06-23T05:36:36.248Z,61504
2018-06-23T05:37:16.912Z,44448
2018-06-23T05:37:57.462Z,8268
2018-06-23T05:38:41.175Z,55040
2018-06-23T05:39:22.221Z,49632
2018-06-23T05:40:02.936Z,82880
2018-06-23T05:40:43.491Z,17312
2018-06-23T05:41:24.386Z,14472
2018-06-23T05:42:05.657Z,15208
2018-06-23T05:42:46.924Z,40736
2018-06-23T05:43:28.489Z,97568
2018-06-23T05:44:09.539Z,90848
2018-06-23T05:44:51.509Z,15100
2018-06-23T05:45:32.890Z,26720
2018-06-23T05:46:14.676Z,8176
2018-06-23T05:46:55.354Z,5736
2018-06-23T05:47:36.376Z,5352
2018-06-23T05:48:17.501Z,5788
2018-06-23T05:48:58.679Z,8596
2018-06-23T05:49:39.303Z,9112
2018-06-23T05:50:20.215Z,45376
2018-06-23T05:51:03.038Z,4268
2018-06-23T05:51:43.722Z,6380
2018-06-23T05:52:24.395Z,14340
2018-06-23T05:53:05.453Z,14088
2018-06-23T05:53:46.393Z,24064
2018-06-23T05:54:27.123Z,16768
2018-06-23T05:55:07.891Z,20416
2018-06-23T05:55:48.741Z,16768
2018-06-23T05:56:29.673Z,8864
2018-06-23T05:57:10.560Z,5984
2018-06-23T05:57:51.350Z,5528
2018-06-23T05:58:32.186Z,4772
2018-06-23T05:59:12.831Z,3760
2018-06-23T05:59:53.478Z,3096
2018-06-23T06:00:34.143Z,4576
2018-06-23T06:01:15.076Z,5888
2018-06-23T06:01:55.774Z,6348
2018-06-23T06:02:36.439Z,8748
2018-06-23T06:03:17.206Z,11716
2018-06-23T06:03:57.988Z,7472
2018-06-23T06:04:38.832Z,4824
2018-06-23T06:05:19.860Z,3664
2018-06-23T06:06:00.445Z,3004
2018-06-23T06:06:41.035Z,2428
2018-06-23T06:07:21.578Z,2056
2018-06-23T06:08:02.122Z,1864
2018-06-23T06:08:43.287Z,1856
2018-06-23T06:09:23.834Z,1744
2018-06-23T06:10:04.388Z,1480
2018-06-23T06:10:44.928Z,1252
2018-06-23T06:11:25.507Z,1144
2018-06-23T06:12:06.073Z,1112
2018-06-23T06:12:46.631Z,1280
2018-06-23T06:13:27.222Z,1668
2018-06-23T06:14:07.783Z,2296
2018-06-23T06:14:48.352Z,2672
2018-06-23T06:15:28.937Z,2776
2018-06-23T06:16:09.508Z,2688
2018-06-23T06:16:50.056Z,2352
2018-06-23T06:17:30.614Z,2056
2018-06-23T06:18:11.148Z,1956
2018-06-23T06:18:51.695Z,1932
2018-06-23T06:19:32.238Z,2024
2018-06-23T06:20:12.802Z,2064
2018-06-23T06:20:53.362Z,2000
2018-06-23T06:21:33.918Z,1948
2018-06-23T06:22:14.488Z,1960
2018-06-23T06:22:55.046Z,1968
2018-06-23T06:23:35.611Z,1964
2018-06-23T06:24:16.481Z,2140
2018-06-23T06:24:57.051Z,2292
2018-06-23T06:25:37.602Z,2272
2018-06-23T06:26:18.179Z,2236
2018-06-23T06:26:58.732Z,2204
2018-06-23T06:27:39.282Z,2332
2018-06-23T06:28:19.846Z,2400
2018-06-23T06:29:00.420Z,2264
2018-06-23T06:29:40.988Z,2256
2018-06-23T06:30:21.556Z,2280
2018-06-23T06:31:02.106Z,2144
2018-06-23T06:31:42.660Z,1964
2018-06-23T06:32:23.213Z,1836
2018-06-23T06:33:03.756Z,1784
2018-06-23T06:33:44.338Z,1952
2018-06-23T06:34:24.914Z,2072
2018-06-23T06:35:05.478Z,2080
2018-06-23T06:35:46.144Z,1932
2018-06-23T06:36:26.583Z,1660
2018-06-23T06:37:07.144Z,1500
2018-06-23T06:37:47.710Z,1468
2018-06-23T06:38:28.251Z,1732
2018-06-23T06:39:09.132Z,2052
2018-06-23T06:39:49.914Z,2040
2018-06-23T06:40:30.480Z,1864
2018-06-23T06:41:11.055Z,1896
2018-06-23T06:41:51.617Z,2040
2018-06-23T06:42:32.171Z,2024
2018-06-23T06:43:12.774Z,2088
2018-06-23T06:43:53.332Z,1956
2018-06-23T06:44:33.926Z,1716
2018-06-23T06:45:14.446Z,1520
2018-06-23T06:45:55.056Z,1528
2018-06-23T06:46:35.621Z,1660
2018-06-23T06:47:16.196Z,1904
2018-06-23T06:47:56.807Z,2000
2018-06-23T06:48:37.417Z,2024
2018-06-23T06:49:17.982Z,1852
2018-06-23T06:49:58.543Z,1628
2018-06-23T06:50:39.110Z,1700
2018-06-23T06:51:19.633Z,1996
2018-06-23T06:52:00.191Z,2396
2018-06-23T06:52:40.795Z,2256
2018-06-23T06:53:22.581Z,2148
2018-06-23T06:54:03.245Z,2572
2018-06-23T06:54:44.181Z,2884
2018-06-23T06:55:24.762Z,2936
2018-06-23T06:56:05.438Z,2868
2018-06-23T06:56:46.442Z,2592
2018-06-23T06:57:27.315Z,2068
2018-06-23T06:58:08.292Z,1916
2018-06-23T06:58:48.908Z,2056
2018-06-23T06:59:29.485Z,2120
2018-06-23T07:00:10.066Z,2196
2018-06-23T07:00:50.641Z,2020
2018-06-23T07:01:31.215Z,1748
2018-06-23T07:02:11.789Z,1540
2018-06-23T07:02:52.381Z,1816
2018-06-23T07:03:33.673Z,2060
2018-06-23T07:04:14.331Z,1888
2018-06-23T07:04:54.971Z,1652
2018-06-23T07:05:35.470Z,1636
2018-06-23T07:06:16.024Z,1740
2018-06-23T07:06:56.633Z,1896
2018-06-23T07:07:37.182Z,2080
2018-06-23T07:08:17.746Z,2368
2018-06-23T07:08:58.413Z,2272
2018-06-23T07:09:38.866Z,2084
2018-06-23T07:10:19.426Z,1968
2018-06-23T07:10:59.980Z,1824
2018-06-23T07:11:40.522Z,1484
2018-06-23T07:12:21.121Z,1476
2018-06-23T07:13:01.808Z,1948
2018-06-23T07:13:42.533Z,2592
2018-06-23T07:14:23.216Z,3040
2018-06-23T07:15:04.411Z,3528
2018-06-23T07:15:45.089Z,3480
2018-06-23T07:16:25.783Z,4148
2018-06-23T07:17:06.347Z,4916
2018-06-23T07:17:46.910Z,5916
2018-06-23T07:18:27.467Z,6532
2018-06-23T07:19:08.098Z,7004
2018-06-23T07:19:48.778Z,4628
2018-06-23T07:20:29.342Z,4416
2018-06-23T07:21:09.919Z,6452
2018-06-23T07:21:50.456Z,7692
2018-06-23T07:22:31.063Z,7596
2018-06-23T07:23:11.635Z,7732
2018-06-23T07:23:52.460Z,9948
2018-06-23T07:24:32.760Z,7136
2018-06-23T07:25:13.319Z,8648
2018-06-23T07:25:53.897Z,7300
2018-06-23T07:26:34.487Z,7244
2018-06-23T07:27:15.035Z,8992
2018-06-23T07:27:55.587Z,6148
2018-06-23T07:28:36.160Z,4376
2018-06-23T07:29:16.732Z,4068
2018-06-23T07:29:57.298Z,4744
2018-06-23T07:30:37.878Z,5172
2018-06-23T07:31:18.443Z,6496
2018-06-23T07:31:59.012Z,7284
2018-06-23T07:32:39.575Z,7076
2018-06-23T07:33:20.161Z,7392
2018-06-23T07:34:00.740Z,5696
2018-06-23T07:34:41.340Z,5012
2018-06-23T07:35:21.874Z,4680
2018-06-23T07:36:02.429Z,4604
2018-06-23T07:36:43.010Z,3536
2018-06-23T07:37:23.576Z,3092
2018-06-23T07:38:04.140Z,3272
2018-06-23T07:38:44.685Z,3616
2018-06-23T07:39:25.254Z,4024
2018-06-23T07:40:05.914Z,4108
2018-06-23T07:40:46.569Z,4408
2018-06-23T07:41:27.038Z,4512
2018-06-23T07:42:07.696Z,3448
2018-06-23T07:42:48.274Z,2820
2018-06-23T07:43:28.857Z,4644
2018-06-23T07:44:09.421Z,15796
2018-06-23T07:44:49.980Z,43296
2018-06-23T07:45:30.542Z,16464
2018-06-23T07:46:11.107Z,6944
2018-06-23T07:46:51.669Z,4492
2018-06-23T07:47:32.231Z,6884
2018-06-23T07:48:12.808Z,12612
2018-06-23T07:48:53.371Z,36544
2018-06-23T07:49:33.924Z,27296
2018-06-23T07:50:14.525Z,35616
2018-06-23T07:50:55.108Z,34752
2018-06-23T07:51:35.672Z,30240
2018-06-23T07:52:16.232Z,43392
2018-06-23T07:52:56.779Z,28512
2018-06-23T07:53:37.338Z,22688
2018-06-23T07:54:17.896Z,26080
2018-06-23T07:54:58.463Z,19360
2018-06-23T07:55:39.005Z,16928
2018-06-23T07:56:19.672Z,17216
2018-06-23T07:57:00.165Z,13732
2018-06-23T07:57:40.736Z,10120
2018-06-23T07:58:21.289Z,7536
2018-06-23T07:59:01.842Z,8000
2018-06-23T07:59:42.398Z,8488
2018-06-23T08:00:22.963Z,7488
2018-06-23T08:01:03.528Z,5736
2018-06-23T08:01:44.193Z,6452
2018-06-23T08:02:24.648Z,8620
2018-06-23T08:03:05.191Z,7900
2018-06-23T08:03:45.792Z,7928
2018-06-23T08:04:26.352Z,6916
2018-06-23T08:05:06.905Z,6056
2018-06-23T08:05:47.505Z,7288
2018-06-23T08:06:28.073Z,7492
2018-06-23T08:07:08.638Z,8784
2018-06-23T08:07:49.249Z,9308
2018-06-23T08:08:29.813Z,10032
2018-06-23T08:09:10.389Z,7960
2018-06-23T08:09:50.950Z,6888
2018-06-23T08:10:31.506Z,6136
2018-06-23T08:11:12.075Z,6832
2018-06-23T08:11:52.769Z,7480
2018-06-23T08:12:33.338Z,6440
2018-06-23T08:13:13.896Z,4156
2018-06-23T08:13:54.468Z,3912
2018-06-23T08:14:35.017Z,4576
2018-06-23T08:15:15.562Z,4364
2018-06-23T08:15:56.135Z,4176
2018-06-23T08:16:36.745Z,5068
2018-06-23T08:17:17.304Z,4772
2018-06-23T08:17:57.865Z,3396
2018-06-23T08:18:38.419Z,2684
2018-06-23T08:19:18.969Z,2740
2018-06-23T08:19:59.525Z,3496
2018-06-23T08:20:40.093Z,3516
2018-06-23T08:21:20.628Z,2804
2018-06-23T08:22:01.169Z,2776
2018-06-23T08:22:41.725Z,3144
2018-06-23T08:23:22.277Z,3352
2018-06-23T08:24:02.842Z,3060
2018-06-23T08:24:43.400Z,3116
2018-06-23T08:25:23.951Z,4036
2018-06-23T08:26:04.529Z,4272
2018-06-23T08:26:45.167Z,4248
2018-06-23T08:27:25.689Z,3780
2018-06-23T08:28:06.251Z,3628
2018-06-23T08:28:46.807Z,3100
2018-06-23T08:29:27.346Z,2668
2018-06-23T08:30:07.888Z,2740
2018-06-23T08:30:48.456Z,2832
2018-06-23T08:31:29.015Z,2896
2018-06-23T08:32:09.590Z,3192
2018-06-23T08:32:50.170Z,3480
2018-06-23T08:33:30.724Z,3476
2018-06-23T08:34:11.290Z,3008
2018-06-23T08:34:51.974Z,2988
2018-06-23T08:35:32.450Z,3484
2018-06-23T08:36:13.019Z,3212
2018-06-23T08:36:53.584Z,3340
2018-06-23T08:37:34.189Z,3360
2018-06-23T08:38:14.757Z,2940
2018-06-23T08:38:55.509Z,2376
2018-06-23T08:39:36.063Z,2276
2018-06-23T08:40:16.658Z,3060
2018-06-23T08:40:57.204Z,3220
2018-06-23T08:41:37.818Z,2896
2018-06-23T08:42:18.378Z,3096
2018-06-23T08:42:58.950Z,3136
2018-06-23T08:43:39.512Z,3036
2018-06-23T08:44:20.072Z,2840
2018-06-23T08:45:00.610Z,3112
2018-06-23T08:45:41.221Z,3224
2018-06-23T08:46:21.790Z,2828
2018-06-23T08:47:02.387Z,2336
2018-06-23T08:47:42.939Z,2564
2018-06-23T08:48:23.496Z,3204
2018-06-23T08:49:04.113Z,3028
2018-06-23T08:49:44.635Z,2676
2018-06-23T08:50:25.235Z,2328
2018-06-23T08:51:05.883Z,2008
2018-06-23T08:51:46.400Z,2008
2018-06-23T08:52:26.980Z,2432
2018-06-23T08:53:07.533Z,2880
2018-06-23T08:53:48.282Z,3036
2018-06-23T08:54:29.220Z,3224
2018-06-23T08:55:09.991Z,4000
2018-06-23T08:55:50.761Z,4452
2018-06-23T08:56:31.375Z,3704
2018-06-23T08:57:11.940Z,3320
2018-06-23T08:57:52.504Z,4100
2018-06-23T08:58:33.163Z,4804
2018-06-23T08:59:14.024Z,4536
2018-06-23T08:59:55.727Z,3596
2018-06-23T09:00:35.599Z,3688
2018-06-23T09:01:16.342Z,4900
2018-06-23T09:01:57.241Z,6528
2018-06-23T09:02:38.019Z,5188
2018-06-23T09:03:18.925Z,4404
2018-06-23T09:03:59.590Z,3920
2018-06-23T09:04:40.183Z,4864
2018-06-23T09:05:20.735Z,4884
2018-06-23T09:06:01.813Z,4068
2018-06-23T09:06:42.440Z,4152
2018-06-23T09:07:23.027Z,5076
2018-06-23T09:08:03.607Z,6040
2018-06-23T09:08:44.374Z,6712
2018-06-23T09:09:24.948Z,6908
2018-06-23T09:10:05.542Z,7172
2018-06-23T09:10:46.101Z,7176
2018-06-23T09:11:26.706Z,6592
2018-06-23T09:12:07.249Z,6304
2018-06-23T09:12:47.849Z,6944
2018-06-23T09:13:28.444Z,7376
2018-06-23T09:14:09.436Z,7624
2018-06-23T09:14:52.128Z,8184
2018-06-23T09:15:33.297Z,8288
2018-06-23T09:16:16.984Z,8088
2018-06-23T09:16:57.057Z,7992
2018-06-23T09:17:37.633Z,7560
2018-06-23T09:18:18.212Z,7108
2018-06-23T09:18:58.792Z,6640
2018-06-23T09:19:39.405Z,6240