createdAt,value
2017-09-16T00:00:16.666Z,10.50
2017-09-16T00:02:44.523Z,10.40
2017-09-16T00:05:12.399Z,10.50
2017-09-16T00:07:40.254Z,10.40
2017-09-16T00:10:08.115Z,10.40
2017-09-16T00:12:36.024Z,10.40
2017-09-16T00:15:03.484Z,10.30
2017-09-16T00:17:30.950Z,10.30
2017-09-16T00:19:58.746Z,10.30
2017-09-16T00:22:26.222Z,10.30
2017-09-16T00:24:54.087Z,10.20
2017-09-16T00:27:21.642Z,10.20
2017-09-16T00:29:49.498Z,10.20
2017-09-16T00:32:16.958Z,10.20
2017-09-16T00:34:44.872Z,10.20
2017-09-16T00:37:12.333Z,10.20
2017-09-16T00:39:39.787Z,10.20
2017-09-16T00:42:07.278Z,10.20
2017-09-16T00:44:34.739Z,10.10
2017-09-16T00:47:02.610Z,10.20
2017-09-16T00:49:30.359Z,10.20
2017-09-16T00:51:57.815Z,10.10
2017-09-16T00:54:25.275Z,10.10
2017-09-16T00:56:52.735Z,10.10
2017-09-16T00:59:20.595Z,10.00
2017-09-16T01:01:48.058Z,10.00
2017-09-16T01:04:15.915Z,10.00
2017-09-16T01:06:43.502Z,10.00
2017-09-16T01:09:10.964Z,10.00
2017-09-16T01:11:38.439Z,10.00
2017-09-16T01:14:05.939Z,9.90
2017-09-16T01:16:33.395Z,9.90
2017-09-16T01:19:00.847Z,9.90
2017-09-16T01:21:28.487Z,9.90
2017-09-16T01:23:55.944Z,9.90
2017-09-16T01:26:23.403Z,9.90
2017-09-16T01:28:50.903Z,9.80
2017-09-16T01:31:18.370Z,9.80
2017-09-16T01:33:45.823Z,9.80
2017-09-16T01:36:13.412Z,9.80
2017-09-16T01:38:40.859Z,9.80
2017-09-16T01:41:08.314Z,9.70
2017-09-16T01:43:35.800Z,9.70
2017-09-16T01:46:03.263Z,9.70
2017-09-16T01:48:30.718Z,9.70
2017-09-16T01:50:58.216Z,9.70
2017-09-16T01:53:25.671Z,9.70
2017-09-16T01:55:53.131Z,9.70
2017-09-16T01:58:20.875Z,9.70
2017-09-16T02:00:48.334Z,9.70
2017-09-16T02:03:15.790Z,9.60
2017-09-16T02:05:43.481Z,9.70
2017-09-16T02:08:10.938Z,9.70
2017-09-16T02:10:38.399Z,9.60
2017-09-16T02:13:05.888Z,9.60
2017-09-16T02:15:33.754Z,9.60
2017-09-16T02:18:01.225Z,9.60
2017-09-16T02:20:29.372Z,9.50
2017-09-16T02:22:56.834Z,9.50
2017-09-16T02:25:24.700Z,9.50
2017-09-16T02:27:52.174Z,9.50
2017-09-16T02:30:19.635Z,9.50
2017-09-16T02:32:47.482Z,9.50
2017-09-16T02:35:15.382Z,9.60
2017-09-16T02:37:42.856Z,9.60
2017-09-16T02:40:10.306Z,9.60
2017-09-16T02:42:37.771Z,9.60
2017-09-16T02:45:05.224Z,9.60
2017-09-16T02:47:32.836Z,9.60
2017-09-16T02:50:00.700Z,9.50
2017-09-16T02:52:28.546Z,9.60
2017-09-16T02:54:56.116Z,9.60
2017-09-16T02:57:23.966Z,9.60
2017-09-16T02:59:51.414Z,9.60
2017-09-16T03:02:18.898Z,9.50
2017-09-16T03:04:46.923Z,9.50
2017-09-16T03:07:14.369Z,9.50
2017-09-16T03:09:41.854Z,9.50
2017-09-16T03:12:09.308Z,9.50
2017-09-16T03:14:36.772Z,9.50
2017-09-16T03:17:04.394Z,9.30
2017-09-16T03:19:31.842Z,9.20
2017-09-16T03:21:59.293Z,9.20
2017-09-16T03:24:26.877Z,9.20
2017-09-16T03:26:54.331Z,9.10
2017-09-16T03:29:21.782Z,9.00
2017-09-16T03:31:49.246Z,8.90
2017-09-16T03:34:16.698Z,8.90
2017-09-16T03:36:44.166Z,8.80
2017-09-16T03:39:11.918Z,8.80
2017-09-16T03:41:39.377Z,8.70
2017-09-16T03:44:06.830Z,8.80
2017-09-16T03:46:34.297Z,8.70
2017-09-16T03:49:01.743Z,8.60
2017-09-16T03:51:29.200Z,8.70
2017-09-16T03:53:56.695Z,8.70
2017-09-16T03:56:24.154Z,8.60
2017-09-16T03:58:51.608Z,8.50
2017-09-16T04:01:31.197Z,8.60
2017-09-16T04:03:58.653Z,8.50
2017-09-16T04:06:26.115Z,8.50
2017-09-16T04:08:53.875Z,8.60
2017-09-16T04:11:21.326Z,8.60
2017-09-16T04:13:48.781Z,8.70
2017-09-16T04:16:16.245Z,8.70
2017-09-16T04:18:43.694Z,8.80
2017-09-16T04:21:11.146Z,8.80
2017-09-16T04:23:38.626Z,8.90
2017-09-16T04:26:06.472Z,8.90
2017-09-16T04:28:33.930Z,8.90
2017-09-16T04:31:01.837Z,9.00
2017-09-16T04:33:29.285Z,9.00
2017-09-16T04:35:56.954Z,9.10
2017-09-16T04:38:24.455Z,9.10
2017-09-16T04:40:51.901Z,9.10
2017-09-16T04:43:19.357Z,9.20
2017-09-16T04:45:46.848Z,9.10
2017-09-16T04:48:14.297Z,9.20
2017-09-16T04:50:41.743Z,9.20
2017-09-16T04:53:09.226Z,9.20
2017-09-16T04:55:37.501Z,9.20
2017-09-16T04:58:05.388Z,9.20
2017-09-16T05:00:32.842Z,9.20
2017-09-16T05:03:00.306Z,9.10
2017-09-16T05:05:27.786Z,9.00
2017-09-16T05:07:55.234Z,8.90
2017-09-16T05:10:22.681Z,8.90
2017-09-16T05:12:50.166Z,8.90
2017-09-16T05:15:17.623Z,8.90
2017-09-16T05:17:45.073Z,8.90
2017-09-16T05:20:12.570Z,8.90
2017-09-16T05:22:40.022Z,9.00
2017-09-16T05:25:07.478Z,8.90
2017-09-16T05:27:34.957Z,9.00
2017-09-16T05:30:02.418Z,9.00
2017-09-16T05:32:29.867Z,9.20
2017-09-16T05:34:57.342Z,9.10
2017-09-16T05:37:24.794Z,9.10
2017-09-16T05:39:52.249Z,9.10
2017-09-16T05:42:19.889Z,9.30
2017-09-16T05:44:47.347Z,9.30
2017-09-16T05:47:14.802Z,9.20
2017-09-16T05:49:42.257Z,9.40
2017-09-16T05:52:09.713Z,9.40
2017-09-16T05:54:37.171Z,9.50
2017-09-16T05:57:04.662Z,9.60
2017-09-16T05:59:32.118Z,9.50
2017-09-16T06:01:59.578Z,9.60
2017-09-16T06:04:27.047Z,9.70
2017-09-16T06:06:54.498Z,9.80
2017-09-16T06:09:21.945Z,9.80
2017-09-16T06:11:49.593Z,9.90
2017-09-16T06:14:17.058Z,9.80
2017-09-16T06:16:44.519Z,9.80
2017-09-16T06:19:11.967Z,9.80
2017-09-16T06:21:39.419Z,9.80
2017-09-16T06:24:06.970Z,9.80
2017-09-16T06:26:34.428Z,9.70
2017-09-16T06:29:01.886Z,9.70
2017-09-16T06:31:29.366Z,9.70
2017-09-16T06:33:57.230Z,9.60
2017-09-16T06:36:24.670Z,9.60
2017-09-16T06:38:52.138Z,9.50
2017-09-16T06:41:19.990Z,9.50
2017-09-16T06:43:47.846Z,9.40
2017-09-16T06:46:15.325Z,9.50
2017-09-16T06:48:43.166Z,9.60
2017-09-16T06:51:10.621Z,9.60
2017-09-16T06:53:38.382Z,9.60
2017-09-16T06:56:05.838Z,9.60
2017-09-16T06:58:33.298Z,9.60
2017-09-16T07:01:01.162Z,9.70
2017-09-16T07:03:28.605Z,9.60
2017-09-16T07:05:56.054Z,9.60
2017-09-16T07:08:23.534Z,9.50
2017-09-16T07:10:51.214Z,9.50
2017-09-16T07:13:18.702Z,9.50
2017-09-16T07:15:46.245Z,9.50
2017-09-16T07:18:13.746Z,9.50
2017-09-16T07:20:41.206Z,9.60
2017-09-16T07:23:08.710Z,9.60
2017-09-16T07:25:36.161Z,9.70
2017-09-16T07:28:03.616Z,9.80
2017-09-16T07:30:31.676Z,9.80
2017-09-16T07:32:59.526Z,9.90
2017-09-16T07:35:27.399Z,9.90
2017-09-16T07:37:55.390Z,10.00
2017-09-16T07:40:22.838Z,10.00
2017-09-16T07:42:51.433Z,9.90
2017-09-16T07:45:18.889Z,9.90
2017-09-16T07:47:46.374Z,9.90
2017-09-16T07:50:13.876Z,9.90
2017-09-16T07:52:41.754Z,9.90
2017-09-16T07:55:09.637Z,9.90
2017-09-16T07:57:37.099Z,9.90
2017-09-16T08:00:04.542Z,9.90
2017-09-16T08:02:32.027Z,9.90
2017-09-16T08:04:59.486Z,10.00
2017-09-16T08:07:26.942Z,10.00
2017-09-16T08:09:54.430Z,10.10
2017-09-16T08:12:22.278Z,10.20
2017-09-16T08:14:49.743Z,10.20
2017-09-16T08:17:17.897Z,10.30
2017-09-16T08:19:45.355Z,10.30
2017-09-16T08:22:12.814Z,10.40
2017-09-16T08:24:40.712Z,10.40
2017-09-16T08:27:08.606Z,10.50
2017-09-16T08:29:36.082Z,10.50
2017-09-16T08:32:03.549Z,10.60
2017-09-16T08:34:31.037Z,10.60
2017-09-16T08:36:59.187Z,10.50
2017-09-16T08:39:26.634Z,10.50
2017-09-16T08:41:54.194Z,10.60
2017-09-16T08:44:21.659Z,10.80
2017-09-16T08:46:49.677Z,10.70
2017-09-16T08:49:17.442Z,10.70
2017-09-16T08:51:44.912Z,10.80
2017-09-16T08:54:12.377Z,10.80
2017-09-16T08:56:39.863Z,11.00
2017-09-16T08:59:07.968Z,11.40
2017-09-16T09:01:35.419Z,11.40
2017-09-16T09:04:02.890Z,11.40
2017-09-16T09:06:30.342Z,11.40
2017-09-16T09:08:57.798Z,11.50
2017-09-16T09:11:25.470Z,11.40
2017-09-16T09:13:52.934Z,11.40
2017-09-16T09:16:20.390Z,11.30
2017-09-16T09:18:47.873Z,11.30
2017-09-16T09:21:15.745Z,11.40
2017-09-16T09:23:43.610Z,11.40
2017-09-16T09:26:11.473Z,11.30
2017-09-16T09:28:39.325Z,11.40
2017-09-16T09:31:06.906Z,11.40
2017-09-16T09:33:34.371Z,11.50
2017-09-16T09:36:01.826Z,11.50
2017-09-16T09:38:30.282Z,11.60
2017-09-16T09:40:58.138Z,11.60
2017-09-16T09:43:25.599Z,11.60
2017-09-16T09:45:53.191Z,11.60
2017-09-16T09:48:20.648Z,11.60
2017-09-16T09:50:48.097Z,11.60
2017-09-16T09:53:15.710Z,11.60
2017-09-16T09:58:17.249Z,11.70
2017-09-16T10:00:44.708Z,11.80
2017-09-16T10:03:12.169Z,11.80
2017-09-16T10:05:39.746Z,11.90
2017-09-16T10:08:07.207Z,11.90
2017-09-16T10:10:34.661Z,11.90
2017-09-16T10:13:02.386Z,12.00
2017-09-16T10:15:29.839Z,12.10
2017-09-16T10:17:57.293Z,12.30
2017-09-16T10:20:24.750Z,12.40
2017-09-16T10:22:52.210Z,12.30
2017-09-16T10:25:19.934Z,12.20
2017-09-16T10:27:47.389Z,12.20
2017-09-16T10:30:14.850Z,12.10
2017-09-16T10:32:42.322Z,12.00
2017-09-16T10:35:09.793Z,12.00
2017-09-16T10:37:37.245Z,12.10
2017-09-16T10:40:05.001Z,12.20
2017-09-16T10:42:32.450Z,12.30
2017-09-16T10:44:59.907Z,12.20
2017-09-16T10:47:27.378Z,12.20
2017-09-16T10:49:54.829Z,12.30
2017-09-16T10:52:22.290Z,12.20
2017-09-16T10:54:49.750Z,12.40
2017-09-16T10:57:17.210Z,12.30
2017-09-16T10:59:44.702Z,12.40
2017-09-16T11:02:12.548Z,12.30
2017-09-16T11:04:40.010Z,12.30
2017-09-16T11:07:07.764Z,12.30
2017-09-16T11:09:35.214Z,12.20
2017-09-16T11:12:02.674Z,12.30
2017-09-16T11:14:30.186Z,12.20
2017-09-16T11:16:57.651Z,12.20
2017-09-16T11:19:25.097Z,12.30
2017-09-16T11:21:52.577Z,12.40
2017-09-16T11:24:20.038Z,12.30
2017-09-16T11:26:47.501Z,12.40
2017-09-16T11:29:15.121Z,12.30
2017-09-16T11:31:42.578Z,12.30
2017-09-16T11:34:10.039Z,12.30
2017-09-16T11:36:37.870Z,12.20
2017-09-16T11:39:05.736Z,12.30
2017-09-16T11:41:33.569Z,12.40
2017-09-16T11:44:01.043Z,12.40
2017-09-16T11:46:28.884Z,12.50
2017-09-16T11:48:56.342Z,12.50
2017-09-16T11:51:23.821Z,12.50
2017-09-16T11:53:51.678Z,12.60
2017-09-16T11:56:19.530Z,12.40
2017-09-16T11:58:47.090Z,12.40
2017-09-16T12:01:14.550Z,12.40
2017-09-16T12:03:42.006Z,12.50
2017-09-16T12:06:09.474Z,12.60
2017-09-16T12:08:37.326Z,12.30
2017-09-16T12:11:05.177Z,12.50
2017-09-16T12:13:32.638Z,12.50
2017-09-16T12:16:00.498Z,12.50
2017-09-16T12:18:28.065Z,12.50
2017-09-16T12:20:55.522Z,12.60
2017-09-16T12:23:22.977Z,12.70
2017-09-16T12:25:50.443Z,12.70
2017-09-16T12:28:18.294Z,12.50
2017-09-16T12:30:45.750Z,12.60
2017-09-16T12:33:13.224Z,12.40
2017-09-16T12:35:41.069Z,12.50
2017-09-16T12:38:08.918Z,12.50
2017-09-16T12:40:36.373Z,12.50
2017-09-16T12:43:03.835Z,12.80
2017-09-16T12:45:31.633Z,12.80
2017-09-16T12:47:59.092Z,12.90
2017-09-16T12:50:26.548Z,13.10
2017-09-16T12:52:54.261Z,13.10
2017-09-16T12:55:21.723Z,13.10
2017-09-16T12:57:49.179Z,13.20
2017-09-16T13:00:16.656Z,13.30
2017-09-16T13:02:44.122Z,13.30
2017-09-16T13:05:11.578Z,13.40
2017-09-16T13:07:39.466Z,13.40
2017-09-16T13:10:06.925Z,13.40
2017-09-16T13:12:34.386Z,13.50
2017-09-16T13:15:01.846Z,13.40
2017-09-16T13:17:29.303Z,13.10
2017-09-16T13:19:56.883Z,13.10
2017-09-16T13:22:24.341Z,13.10
2017-09-16T13:24:51.803Z,13.20
2017-09-16T13:27:19.258Z,13.10
2017-09-16T13:29:46.741Z,13.10
2017-09-16T13:32:14.583Z,13.20
2017-09-16T13:34:42.037Z,13.30
2017-09-16T13:37:09.601Z,13.30
2017-09-16T13:39:37.445Z,13.20
2017-09-16T13:42:04.902Z,13.30
2017-09-16T13:44:32.378Z,13.30
2017-09-16T13:47:00.230Z,13.40
2017-09-16T13:49:27.686Z,13.40
2017-09-16T13:51:55.255Z,13.30
2017-09-16T13:54:23.125Z,13.20
2017-09-16T13:56:50.987Z,13.30
2017-09-16T13:59:18.557Z,13.30
2017-09-16T14:01:46.054Z,13.30
2017-09-16T14:04:13.514Z,13.40
2017-09-16T14:06:41.014Z,13.50
2017-09-16T14:09:08.871Z,13.50
2017-09-16T14:11:36.723Z,13.40
2017-09-16T14:14:04.182Z,13.40
2017-09-16T14:16:31.639Z,13.40
2017-09-16T14:18:59.106Z,13.60
2017-09-16T14:21:26.962Z,13.90
2017-09-16T14:23:54.414Z,13.90
2017-09-16T14:26:22.020Z,13.80
2017-09-16T14:28:49.470Z,13.80
2017-09-16T14:31:16.929Z,13.80
2017-09-16T14:33:44.414Z,13.80
2017-09-16T14:36:11.872Z,13.90
2017-09-16T14:38:39.326Z,14.00
2017-09-16T14:41:06.780Z,14.00
2017-09-16T14:43:34.237Z,14.10
2017-09-16T14:46:01.838Z,14.10
2017-09-16T14:48:29.697Z,14.20
2017-09-16T14:50:57.538Z,14.30
2017-09-16T14:53:25.038Z,14.30
2017-09-16T14:55:52.489Z,14.50
2017-09-16T14:58:19.993Z,14.40
2017-09-16T15:00:47.654Z,14.20
2017-09-16T15:03:15.106Z,14.10
2017-09-16T15:05:42.565Z,14.10
2017-09-16T15:08:10.043Z,14.10
2017-09-16T15:10:37.497Z,14.20
2017-09-16T15:13:05.350Z,14.20
2017-09-16T15:15:32.838Z,14.20
2017-09-16T15:18:00.295Z,14.20
2017-09-16T15:20:27.780Z,14.20
2017-09-16T15:22:55.257Z,14.20
2017-09-16T15:25:22.726Z,14.20
2017-09-16T15:27:50.174Z,14.20
2017-09-16T15:30:17.749Z,14.10
2017-09-16T15:32:45.206Z,14.20
2017-09-16T15:35:12.660Z,14.10
2017-09-16T15:37:40.123Z,14.10
2017-09-16T15:40:07.998Z,14.10
2017-09-16T15:42:35.879Z,14.10
2017-09-16T15:45:03.335Z,14.10
2017-09-16T15:47:30.795Z,14.10
2017-09-16T15:49:58.277Z,14.10
2017-09-16T15:52:25.743Z,14.10
2017-09-16T15:54:53.194Z,14.10
2017-09-16T15:57:20.699Z,14.10
2017-09-16T15:59:48.545Z,14.00
2017-09-16T16:02:16.402Z,14.00
2017-09-16T16:04:44.461Z,13.90
2017-09-16T16:07:11.920Z,13.90
2017-09-16T16:09:39.368Z,13.90
2017-09-16T16:12:06.829Z,13.90
2017-09-16T16:14:34.282Z,13.90
2017-09-16T16:17:01.946Z,13.90
2017-09-16T16:19:29.402Z,13.80
2017-09-16T16:21:56.855Z,13.80
2017-09-16T16:24:24.340Z,13.80
2017-09-16T16:26:52.191Z,13.70
2017-09-16T16:29:20.045Z,13.70
2017-09-16T16:31:47.618Z,13.70
2017-09-16T16:34:15.463Z,13.70
2017-09-16T16:36:42.925Z,13.70
2017-09-16T16:39:10.386Z,13.70
2017-09-16T16:41:38.244Z,13.60
2017-09-16T16:44:05.690Z,13.60
2017-09-16T16:46:33.157Z,13.60
2017-09-16T16:49:00.611Z,13.60
2017-09-16T16:51:28.065Z,13.60
2017-09-16T16:53:55.919Z,13.60
2017-09-16T16:56:23.399Z,13.60
2017-09-16T16:58:51.251Z,13.60
2017-09-16T17:01:18.718Z,13.50
2017-09-16T17:03:46.568Z,13.60
2017-09-16T17:06:14.027Z,13.60
2017-09-16T17:08:41.519Z,13.60
2017-09-16T17:11:08.967Z,13.60
2017-09-16T17:13:36.426Z,13.60
2017-09-16T17:16:03.914Z,13.60
2017-09-16T17:18:31.378Z,13.60
2017-09-16T17:20:58.830Z,13.60
2017-09-16T17:23:26.310Z,13.50
2017-09-16T17:25:53.765Z,13.50
2017-09-16T17:28:21.222Z,13.50
2017-09-16T17:30:48.983Z,13.40
2017-09-16T17:33:16.437Z,13.30
2017-09-16T17:35:43.897Z,12.80
2017-09-16T17:38:11.377Z,12.50
2017-09-16T17:40:38.835Z,12.40
2017-09-16T17:43:06.293Z,12.30
2017-09-16T17:45:34.009Z,12.20
2017-09-16T17:48:01.465Z,12.20
2017-09-16T17:50:28.922Z,12.20
2017-09-16T17:52:56.377Z,12.20
2017-09-16T17:55:23.843Z,12.20
2017-09-16T17:57:51.472Z,12.20
2017-09-16T18:00:18.924Z,12.20
2017-09-16T18:02:46.383Z,12.30
2017-09-16T18:05:13.962Z,12.30
2017-09-16T18:07:41.414Z,12.30
2017-09-16T18:10:08.877Z,12.30
2017-09-16T18:12:36.732Z,12.30
2017-09-16T18:15:04.184Z,12.30
2017-09-16T18:17:31.634Z,12.30
2017-09-16T18:19:59.126Z,12.30
2017-09-16T18:22:26.973Z,12.30
2017-09-16T18:24:54.434Z,12.30
2017-09-16T18:27:21.901Z,12.30
2017-09-16T18:29:49.749Z,12.30
2017-09-16T18:32:17.207Z,12.30
2017-09-16T18:34:44.683Z,12.30
2017-09-16T18:37:12.534Z,12.20
2017-09-16T18:39:40.378Z,12.20
2017-09-16T18:42:07.970Z,12.20
2017-09-16T18:44:35.826Z,12.20
2017-09-16T18:47:03.678Z,12.20
2017-09-16T18:49:31.550Z,12.20
2017-09-16T18:51:59.453Z,12.20
2017-09-16T18:54:26.915Z,12.20
2017-09-16T18:56:54.406Z,12.20
2017-09-16T18:59:21.862Z,12.20
2017-09-16T19:01:49.313Z,12.20
2017-09-16T19:04:16.786Z,12.20
2017-09-16T19:06:44.639Z,12.20
2017-09-16T19:09:12.105Z,12.20
2017-09-16T19:11:39.593Z,12.20
2017-09-16T19:14:07.072Z,12.20
2017-09-16T19:16:34.543Z,12.20
2017-09-16T19:19:02.011Z,12.20
2017-09-16T19:21:29.502Z,12.20
2017-09-16T19:23:57.354Z,12.10
2017-09-16T19:26:25.223Z,12.10
2017-09-16T19:28:53.387Z,12.00
2017-09-16T19:31:20.846Z,12.00
2017-09-16T19:33:48.704Z,12.00
2017-09-16T19:36:16.575Z,12.10
2017-09-16T19:38:44.422Z,12.20
2017-09-16T19:41:12.752Z,12.20
2017-09-16T19:43:40.470Z,12.20
2017-09-16T19:46:08.333Z,12.30
2017-09-16T19:48:35.786Z,12.30
2017-09-16T19:51:03.678Z,12.40
2017-09-16T19:53:31.525Z,12.40
2017-09-16T19:55:59.387Z,12.40
2017-09-16T19:58:26.894Z,12.40
2017-09-16T20:00:54.394Z,12.40
2017-09-16T20:03:21.847Z,12.40
2017-09-16T20:05:49.307Z,12.30
2017-09-16T20:08:16.767Z,12.30
2017-09-16T20:10:44.665Z,12.10
2017-09-16T20:13:12.113Z,12.20
2017-09-16T20:15:39.584Z,12.10
2017-09-16T20:18:07.174Z,12.10
2017-09-16T20:20:34.640Z,12.10
2017-09-16T20:23:02.095Z,12.00
2017-09-16T20:25:29.561Z,12.10
2017-09-16T20:27:57.020Z,12.10
2017-09-16T20:30:24.475Z,12.00
2017-09-16T20:32:52.318Z,12.10
2017-09-16T20:35:19.769Z,12.10
2017-09-16T20:37:47.226Z,12.00
2017-09-16T20:40:14.695Z,12.00
2017-09-16T20:42:42.155Z,12.00
2017-09-16T20:45:09.611Z,12.00
2017-09-16T20:47:37.100Z,12.10
2017-09-16T20:50:04.555Z,12.10
2017-09-16T20:52:32.006Z,12.10
2017-09-16T20:54:59.727Z,12.10
2017-09-16T20:57:27.182Z,12.10
2017-09-16T20:59:54.637Z,12.20
2017-09-16T21:02:22.102Z,12.30
2017-09-16T21:04:49.561Z,12.30
2017-09-16T21:07:17.415Z,12.30
2017-09-16T21:09:44.901Z,12.30
2017-09-16T21:12:12.360Z,12.30
2017-09-16T21:14:39.821Z,12.20
2017-09-16T21:17:07.319Z,12.20
2017-09-16T21:19:34.777Z,12.20
2017-09-16T21:22:02.238Z,12.20
2017-09-16T21:24:29.756Z,12.10
2017-09-16T21:26:57.217Z,12.10
2017-09-16T21:29:24.698Z,12.20
2017-09-16T21:31:52.162Z,12.20
2017-09-16T21:34:19.628Z,12.20
2017-09-16T21:36:47.237Z,12.30
2017-09-16T21:39:14.692Z,12.30
2017-09-16T21:41:42.150Z,12.20
2017-09-16T21:44:09.642Z,12.20
2017-09-16T21:46:37.093Z,12.20
2017-09-16T21:49:04.549Z,12.20
2017-09-16T21:51:32.034Z,12.20
2017-09-16T21:53:59.877Z,12.30
2017-09-16T21:56:27.329Z,12.20
2017-09-16T21:58:54.896Z,12.20
2017-09-16T22:01:22.357Z,12.30
2017-09-16T22:03:49.809Z,12.40
2017-09-16T22:06:17.323Z,12.30
2017-09-16T22:08:46.047Z,12.30
2017-09-16T22:11:13.793Z,12.30
2017-09-16T22:13:41.254Z,12.10
2017-09-16T22:16:08.709Z,12.10
2017-09-16T22:18:36.193Z,12.10
2017-09-16T22:21:04.587Z,12.00
2017-09-16T22:23:32.042Z,12.00
2017-09-16T22:25:59.863Z,12.00
2017-09-16T22:28:27.321Z,12.10
2017-09-16T22:30:54.773Z,12.10
2017-09-16T22:33:22.535Z,12.10
2017-09-16T22:35:49.989Z,12.20
2017-09-16T22:38:17.447Z,12.10
2017-09-16T22:40:44.950Z,12.00
2017-09-16T22:43:12.406Z,12.00
2017-09-16T22:45:39.873Z,12.10
2017-09-16T22:48:07.334Z,12.20
2017-09-16T22:50:34.789Z,12.20
2017-09-16T22:53:02.242Z,12.20
2017-09-16T22:55:29.709Z,12.20
2017-09-16T22:57:57.165Z,12.10
2017-09-16T23:00:24.622Z,12.10
2017-09-16T23:02:52.093Z,12.10
2017-09-16T23:05:19.554Z,12.10
2017-09-16T23:07:47.014Z,12.10
2017-09-16T23:10:14.518Z,12.10
2017-09-16T23:12:41.982Z,12.10
2017-09-16T23:15:09.441Z,12.00
2017-09-16T23:17:36.895Z,12.00
2017-09-16T23:20:04.369Z,12.00
2017-09-16T23:22:31.834Z,12.00
2017-09-16T23:24:59.281Z,11.90
2017-09-16T23:27:26.767Z,11.90
2017-09-16T23:29:54.446Z,11.90
2017-09-16T23:32:22.303Z,11.90
2017-09-16T23:34:50.178Z,11.90
2017-09-16T23:37:17.651Z,11.90
2017-09-16T23:39:45.101Z,11.90
2017-09-16T23:42:12.581Z,11.80
2017-09-16T23:44:40.034Z,11.80
2017-09-16T23:47:07.506Z,11.80
2017-09-16T23:49:34.998Z,11.80
2017-09-16T23:52:02.851Z,11.80
2017-09-16T23:54:30.310Z,11.80
2017-09-16T23:56:58.182Z,11.70
2017-09-16T23:59:26.026Z,11.80
