createdAt,value
2015-05-12T17:19:32.445Z,100567
2015-05-12T17:19:47.588Z,100555
2015-05-12T17:20:02.494Z,100552
2015-05-12T17:20:16.853Z,100561
2015-05-12T17:20:31.135Z,100561
2015-05-12T17:20:45.372Z,100565
2015-05-12T17:20:59.622Z,100558
2015-05-12T17:21:14.013Z,100565
2015-05-12T17:21:28.325Z,100574
2015-05-12T17:21:42.562Z,100577
2015-05-12T17:21:57.030Z,100574
2015-05-12T17:22:11.452Z,100571
2015-05-12T17:22:25.733Z,100552
2015-05-12T17:22:40.202Z,100565
2015-05-12T17:22:54.611Z,100577
2015-05-12T17:23:08.752Z,100571
2015-05-12T17:23:23.033Z,100571
2015-05-12T17:23:37.268Z,100574
2015-05-12T17:23:51.567Z,100571
2015-05-12T17:24:05.754Z,100574
2015-05-12T17:24:19.926Z,100577
2015-05-12T17:24:34.160Z,100574
2015-05-12T17:24:48.381Z,100568
2015-05-12T17:25:02.584Z,100583
2015-05-12T17:25:16.772Z,100574
2015-05-12T17:25:31.053Z,100574
2015-05-12T17:25:45.164Z,100577
2015-05-12T17:25:59.414Z,100574
2015-05-12T17:26:13.680Z,100571
2015-05-12T17:26:28.024Z,100589
2015-05-12T17:26:42.198Z,100577
2015-05-12T17:26:56.385Z,100574
2015-05-12T17:27:10.682Z,100571
2015-05-12T17:27:24.916Z,100571
2015-05-12T17:27:39.057Z,100565
2015-05-12T17:27:53.216Z,100562
2015-05-12T17:28:07.497Z,100571
2015-05-12T17:28:21.607Z,100577
2015-05-12T17:28:35.779Z,100552
2015-05-12T17:28:49.999Z,100565
2015-05-12T17:29:04.218Z,100565
2015-05-12T17:29:18.343Z,100555
2015-05-12T17:29:32.562Z,100568
2015-05-12T17:29:46.830Z,100561
2015-05-12T17:30:01.048Z,100571
2015-05-12T17:30:15.236Z,100552
2015-05-12T17:30:29.501Z,100552
2015-05-12T17:30:43.957Z,100552
2015-05-12T17:30:58.300Z,100549
2015-05-12T17:31:12.457Z,100555
2015-05-12T17:31:26.691Z,100561
2015-05-12T17:31:40.941Z,100555
2015-05-12T17:31:55.146Z,100561
2015-05-12T17:32:09.318Z,100555
2015-05-12T17:32:23.568Z,100561
2015-05-12T17:32:37.880Z,100561
2015-05-12T17:32:52.118Z,100558
2015-05-12T17:33:06.337Z,100558
2015-05-12T17:33:20.446Z,100564
2015-05-12T17:33:34.618Z,100576
2015-05-12T17:33:48.823Z,100567
2015-05-12T17:34:03.010Z,100573
2015-05-12T17:34:17.135Z,100573
2015-05-12T17:34:31.417Z,100587
2015-05-12T17:34:45.638Z,100587
2015-05-12T17:34:59.888Z,100597
2015-05-12T17:35:14.092Z,100603
2015-05-12T17:35:28.217Z,100603
2015-05-12T17:35:42.310Z,100609
2015-05-12T17:35:56.453Z,100606
2015-05-12T17:36:10.594Z,100622
2015-05-12T17:36:24.844Z,100625
2015-05-12T17:36:38.984Z,100631
2015-05-12T17:36:53.112Z,100625
2015-05-12T17:37:07.347Z,100640
2015-05-12T17:37:21.565Z,100661
2015-05-12T17:37:35.659Z,100650
2015-05-12T17:37:49.849Z,100664
2015-05-12T17:38:04.177Z,100676
2015-05-12T17:38:18.395Z,100680
2015-05-12T17:38:32.677Z,100686
2015-05-12T17:38:46.929Z,100698
2015-05-12T17:39:01.101Z,100689
2015-05-12T17:39:15.319Z,100704
2015-05-12T17:39:29.382Z,100704
2015-05-12T17:39:43.601Z,100711
2015-05-12T17:39:57.853Z,100707
2015-05-12T17:40:12.306Z,100711
2015-05-12T17:40:26.556Z,100710
2015-05-12T17:40:40.790Z,100714
2015-05-12T17:40:55.042Z,100720
2015-05-12T17:41:09.245Z,100717
2015-05-12T17:41:23.683Z,100723
2015-05-12T17:41:37.808Z,100726
2015-05-12T17:41:51.983Z,100729
2015-05-12T17:42:06.154Z,100726
2015-05-12T17:42:20.389Z,100711
2015-05-12T17:42:34.670Z,100739
2015-05-12T17:42:51.813Z,100739
2015-05-12T17:43:06.188Z,100729
2015-05-12T17:43:20.391Z,100720
2015-05-12T17:43:34.656Z,100732
2015-05-12T17:43:49.613Z,100701
2015-05-12T17:44:04.003Z,100710
2015-05-12T17:44:18.347Z,100717
2015-05-12T17:44:32.628Z,100717
2015-05-12T17:44:46.896Z,100714
2015-05-12T17:45:01.177Z,100723
2015-05-12T17:45:15.521Z,100698
2015-05-12T17:45:29.724Z,100714
2015-05-12T17:45:44.458Z,100714
2015-05-12T17:45:58.679Z,100729
2015-05-12T17:46:12.976Z,100710
2015-05-12T17:46:27.288Z,100714
2015-05-12T17:46:41.538Z,100717
2015-05-12T17:46:55.776Z,100717
2015-05-12T17:47:10.135Z,100726
2015-05-12T17:47:26.916Z,100726
2015-05-12T17:47:41.057Z,100711
2015-05-12T17:47:55.387Z,100714
2015-05-12T17:48:10.528Z,100707
2015-05-12T17:48:24.778Z,100701
2015-05-12T17:48:39.372Z,100711
2015-05-12T17:48:53.592Z,100711
2015-05-12T17:49:07.842Z,100698
2015-05-12T17:49:22.061Z,100692
2015-05-12T17:49:36.217Z,100717
2015-05-12T17:49:52.157Z,100705
2015-05-12T17:50:06.407Z,100711
2015-05-12T17:50:22.594Z,100705
2015-05-12T17:50:37.063Z,100711
2015-05-12T17:50:51.410Z,100695
2015-05-12T17:51:05.800Z,100708
2015-05-12T17:51:20.050Z,100702
2015-05-12T17:51:34.207Z,100686
2015-05-12T17:51:48.412Z,100692
2015-05-12T17:52:02.568Z,100692
2015-05-12T17:52:16.693Z,100692
2015-05-12T17:52:30.912Z,100699
2015-05-12T17:52:45.084Z,100689
2015-05-12T17:52:59.196Z,100689
2015-05-12T17:53:13.415Z,100701
2015-05-12T17:53:27.618Z,100692
2015-05-12T17:53:41.743Z,100701
2015-05-12T17:53:55.979Z,100695
2015-05-12T17:54:10.214Z,100689
2015-05-12T17:54:24.401Z,100689
2015-05-12T17:54:38.636Z,100704
2015-05-12T17:54:52.747Z,100695
2015-05-12T17:55:06.966Z,100695
2015-05-12T17:55:21.169Z,100686
2015-05-12T17:55:35.278Z,100698
2015-05-12T17:55:49.437Z,100695
2015-05-12T17:56:03.672Z,100695
2015-05-12T17:56:17.797Z,100685
2015-05-12T17:56:31.953Z,100698
2015-05-12T17:56:46.172Z,100714
2015-05-12T17:57:00.299Z,100713
2015-05-12T17:57:14.424Z,100710
2015-05-12T17:57:28.643Z,100713
2015-05-12T17:57:42.799Z,100714
2015-05-12T17:57:56.926Z,100714
2015-05-12T17:58:11.191Z,100714
2015-05-12T17:58:25.395Z,100707
2015-05-12T17:58:39.520Z,100717
2015-05-12T17:58:53.725Z,100710
2015-05-12T17:59:07.943Z,100723
2015-05-12T17:59:22.068Z,100720
2015-05-12T17:59:36.256Z,100723
2015-05-12T17:59:50.446Z,100716
2015-05-12T18:00:04.509Z,100723
2015-05-12T18:00:18.618Z,100704
2015-05-12T18:00:32.728Z,100723
2015-05-12T18:00:46.915Z,100717
2015-05-12T18:01:01.042Z,100713
2015-05-12T18:01:15.120Z,100722
2015-05-12T18:01:29.292Z,100738
2015-05-12T18:01:43.511Z,100716
2015-05-12T18:01:57.639Z,100716
2015-05-12T18:02:11.811Z,100729
2015-05-12T18:02:26.045Z,100719
2015-05-12T18:02:40.233Z,100728
2015-05-12T18:02:54.359Z,100716
2015-05-12T18:03:08.609Z,100728
2015-05-12T18:03:22.765Z,100725
2015-05-12T18:03:36.952Z,100725
2015-05-12T18:03:51.080Z,100719
2015-05-12T18:04:05.284Z,100735
2015-05-12T18:04:19.502Z,100725
2015-05-12T18:04:34.362Z,100722
2015-05-12T18:04:48.534Z,100728
2015-05-12T18:05:02.786Z,100719
2015-05-12T18:05:16.957Z,100735
2015-05-12T18:05:31.098Z,100732
2015-05-12T18:05:45.364Z,100738
2015-05-12T18:05:59.632Z,100735
2015-05-12T18:06:13.789Z,100735
2015-05-12T18:06:27.992Z,100738
2015-05-12T18:06:42.195Z,100725
2015-05-12T18:06:56.478Z,100729
2015-05-12T18:07:10.712Z,100729
2015-05-12T18:07:24.806Z,100726
2015-05-12T18:07:39.025Z,100713
2015-05-12T18:07:53.262Z,100735
2015-05-12T18:08:07.434Z,100738
2015-05-12T18:08:21.700Z,100732
2015-05-12T18:08:36.012Z,100729
2015-05-12T18:08:50.137Z,100732
2015-05-12T18:09:04.404Z,100722
2015-05-12T18:09:18.654Z,100732
2015-05-12T18:09:32.826Z,100729
2015-05-12T18:09:47.029Z,100726
2015-05-12T18:10:01.219Z,100722
2015-05-12T18:10:15.454Z,100729
2015-05-12T18:10:29.641Z,100722
2015-05-12T18:10:43.704Z,100729
2015-05-12T18:10:57.831Z,100726
2015-05-12T18:11:13.503Z,100716
2015-05-12T18:11:27.581Z,100713
2015-05-12T18:11:41.768Z,100710
2015-05-12T18:11:55.942Z,100722
2015-05-12T18:12:10.020Z,100704
2015-05-12T18:12:24.098Z,100722
2015-05-12T18:12:38.223Z,100716
2015-05-12T18:12:52.366Z,100722
2015-05-12T18:13:06.569Z,100719
2015-05-12T18:13:20.632Z,100732
2015-05-12T18:13:34.772Z,100729
2015-05-12T18:13:48.991Z,100738
2015-05-12T18:14:04.307Z,100738
2015-05-12T18:14:18.947Z,100741
2015-05-12T18:14:33.135Z,100729
2015-05-12T18:14:47.244Z,100741
2015-05-12T18:15:01.387Z,100732
2015-05-12T18:15:15.527Z,100738
2015-05-12T18:15:29.652Z,100735
2015-05-12T18:15:43.793Z,100735
2015-05-12T18:15:57.920Z,100726
2015-05-12T18:16:12.029Z,100738
2015-05-12T18:16:26.186Z,100732
2015-05-12T18:16:40.311Z,100735
2015-05-12T18:16:54.392Z,100738
2015-05-12T18:17:08.548Z,100738
2015-05-12T18:17:22.704Z,100741
2015-05-12T18:17:36.829Z,100735
2015-05-12T18:17:51.017Z,100741
2015-05-12T18:18:05.206Z,100738
2015-05-12T18:18:19.284Z,100738
2015-05-12T18:18:33.425Z,100735
2015-05-12T18:18:48.222Z,100747
2015-05-12T18:19:02.380Z,100735
2015-05-12T18:19:16.583Z,100738
2015-05-12T18:19:30.646Z,100747
2015-05-12T18:19:46.380Z,100738
2015-05-12T18:20:00.601Z,100738
2015-05-12T18:20:14.695Z,100741
2015-05-12T18:20:28.820Z,100744
2015-05-12T18:20:43.085Z,100738
2015-05-12T18:20:57.182Z,100744
2015-05-12T18:21:11.291Z,100750
2015-05-12T18:21:25.463Z,100747
2015-05-12T18:21:39.619Z,100753
2015-05-12T18:21:53.747Z,100741
2015-05-12T18:22:07.935Z,100741
2015-05-12T18:22:22.138Z,100741
2015-05-12T18:22:36.310Z,100753
2015-05-12T18:22:50.560Z,100747
2015-05-12T18:23:04.749Z,100753
2015-05-12T18:23:18.937Z,100735
2015-05-12T18:23:33.093Z,100728
2015-05-12T18:23:47.249Z,100735
2015-05-12T18:24:01.251Z,100728
2015-05-12T18:24:15.376Z,100744
2015-05-12T18:24:30.111Z,100750
2015-05-12T18:24:44.298Z,100753
2015-05-12T18:24:58.441Z,100747
2015-05-12T18:25:12.566Z,100753
2015-05-12T18:25:26.660Z,100750
2015-05-12T18:25:40.800Z,100744
2015-05-12T18:25:54.913Z,100744
2015-05-12T18:26:09.085Z,100766
2015-05-12T18:26:23.288Z,100763
2015-05-12T18:26:37.444Z,100750
2015-05-12T18:26:51.600Z,100754
2015-05-12T18:27:05.790Z,100757
2015-05-12T18:27:19.915Z,100754
2015-05-12T18:27:34.024Z,100751
2015-05-12T18:27:48.165Z,100741
2015-05-12T18:28:02.307Z,100760
2015-05-12T18:28:16.464Z,100757
2015-05-12T18:28:30.557Z,100763
2015-05-12T18:28:44.714Z,100754
2015-05-12T18:28:58.904Z,100751
2015-05-12T18:29:13.029Z,100754
2015-05-12T18:29:27.123Z,100763
2015-05-12T18:29:41.295Z,100766
2015-05-12T18:29:55.469Z,100766
2015-05-12T18:30:09.594Z,100763
2015-05-12T18:30:23.812Z,100770
2015-05-12T18:30:38.000Z,100760
2015-05-12T18:30:52.187Z,100754
2015-05-12T18:31:06.377Z,100757
2015-05-12T18:31:20.533Z,100757
2015-05-12T18:31:34.736Z,100754
2015-05-12T18:31:48.908Z,100760
2015-05-12T18:32:03.019Z,100757
2015-05-12T18:32:17.160Z,100757
2015-05-12T18:32:31.301Z,100757
2015-05-12T18:32:45.457Z,100767
2015-05-12T18:32:59.632Z,100763
2015-05-12T18:33:13.772Z,100776
2015-05-12T18:33:27.882Z,100773
2015-05-12T18:33:42.022Z,100779
2015-05-12T18:33:56.149Z,100776
2015-05-12T18:34:10.353Z,100773
2015-05-12T18:34:24.540Z,100779
2015-05-12T18:34:38.759Z,100779
2015-05-12T18:34:52.946Z,100779
2015-05-12T18:35:07.137Z,100795
2015-05-12T18:35:21.215Z,100788
2015-05-12T18:35:35.340Z,100782
2015-05-12T18:35:49.559Z,100795
2015-05-12T18:36:03.654Z,100791
2015-05-12T18:36:17.764Z,100788
2015-05-12T18:36:31.920Z,100782
2015-05-12T18:36:46.045Z,100797
2015-05-12T18:37:00.219Z,100795
2015-05-12T18:37:14.360Z,100792
2015-05-12T18:37:28.531Z,100803
2015-05-12T18:37:42.766Z,100797
2015-05-12T18:37:56.940Z,100795
2015-05-12T18:38:11.112Z,100782
2015-05-12T18:38:25.315Z,100797
2015-05-12T18:38:39.502Z,100782
2015-05-12T18:38:53.674Z,100792
2015-05-12T18:39:07.943Z,100792
2015-05-12T18:39:22.161Z,100786
2015-05-12T18:39:36.333Z,100776
2015-05-12T18:39:50.521Z,100797
2015-05-12T18:40:04.710Z,100795
2015-05-12T18:40:18.976Z,100797
2015-05-12T18:40:33.163Z,100785
2015-05-12T18:40:47.851Z,100785
2015-05-12T18:41:02.057Z,100800
2015-05-12T18:41:16.245Z,100797
2015-05-12T18:41:30.354Z,100789
2015-05-12T18:41:44.588Z,100782
2015-05-12T18:41:58.778Z,100792
2015-05-12T18:42:12.918Z,100795
2015-05-12T18:42:27.122Z,100809
2015-05-12T18:42:41.356Z,100789
2015-05-12T18:42:55.512Z,100806
2015-05-12T18:43:09.686Z,100795
2015-05-12T18:43:23.795Z,100809
2015-05-12T18:43:37.967Z,100813
2015-05-12T18:43:52.108Z,100809
2015-05-12T18:44:06.173Z,100816
2015-05-12T18:44:20.314Z,100816
2015-05-12T18:44:34.470Z,100809
2015-05-12T18:44:48.548Z,100803
2015-05-12T18:45:02.691Z,100809
2015-05-12T18:45:16.863Z,100809
2015-05-12T18:45:30.957Z,100834
2015-05-12T18:45:45.082Z,100825
2015-05-12T18:45:59.256Z,100834
2015-05-12T18:46:13.334Z,100834
2015-05-12T18:46:27.459Z,100831
2015-05-12T18:46:41.662Z,100849
2015-05-12T18:46:55.787Z,100846
2015-05-12T18:47:09.915Z,100855
2015-05-12T18:47:24.118Z,100852
2015-05-12T18:47:38.305Z,100858
2015-05-12T18:47:52.352Z,100874
2015-05-12T18:48:06.511Z,100874
2015-05-12T18:48:20.682Z,100886
2015-05-12T18:48:34.745Z,100905
2015-05-12T18:48:48.964Z,100905
2015-05-12T18:49:03.059Z,100911
2015-05-12T18:49:17.278Z,100917
2015-05-12T18:49:31.388Z,100933
2015-05-12T18:49:46.497Z,100926
2015-05-12T18:50:00.718Z,100933
2015-05-12T18:50:14.858Z,100942
2015-05-12T18:50:28.936Z,100948
2015-05-12T18:50:43.077Z,100920
2015-05-12T18:50:57.296Z,100932
2015-05-12T18:51:11.376Z,100939
2015-05-12T18:51:25.501Z,100942
2015-05-12T18:51:39.720Z,100929
2015-05-12T18:51:53.813Z,100926
2015-05-12T18:52:07.957Z,100939
2015-05-12T18:52:21.988Z,100942
2015-05-12T18:52:36.113Z,100936
2015-05-12T18:52:50.316Z,100936
2015-05-12T18:53:04.382Z,100933
2015-05-12T18:53:18.460Z,100926
2015-05-12T18:53:32.616Z,100935
2015-05-12T18:53:46.710Z,100932
2015-05-12T18:54:00.882Z,100923
2015-05-12T18:54:15.024Z,100935
2015-05-12T18:54:29.180Z,100929
2015-05-12T18:54:43.305Z,100926
2015-05-12T18:54:57.477Z,100926
2015-05-12T18:55:11.620Z,100920
2015-05-12T18:55:25.808Z,100929
2015-05-12T18:55:39.917Z,100929
2015-05-12T18:55:54.042Z,100920
2015-05-12T18:56:08.216Z,100932
2015-05-12T18:56:22.325Z,100923
2015-05-12T18:56:36.341Z,100936
2015-05-12T18:56:50.529Z,100929
2015-05-12T18:57:04.718Z,100939
2015-05-12T18:57:18.796Z,100942
2015-05-12T18:57:32.937Z,100926
2015-05-12T18:57:47.093Z,100926
2015-05-12T18:58:01.202Z,100926
2015-05-12T18:58:15.251Z,100923
2015-05-12T18:58:29.345Z,100917
2015-05-12T18:58:43.548Z,100936
2015-05-12T18:58:57.704Z,100929
2015-05-12T18:59:11.864Z,100923
2015-05-12T18:59:26.020Z,100923
2015-05-12T18:59:40.207Z,100929
2015-05-12T18:59:54.332Z,100939
2015-05-12T19:00:08.491Z,100930
2015-05-12T19:00:22.663Z,100930
2015-05-12T19:00:36.741Z,100926
2015-05-12T19:00:50.881Z,100936
2015-05-12T19:01:04.993Z,100923
2015-05-12T19:01:19.149Z,100923
2015-05-12T19:01:33.352Z,100936
2015-05-12T19:01:47.430Z,100920
2015-05-12T19:02:01.571Z,100920
2015-05-12T19:02:15.714Z,100911
2015-05-12T19:02:29.777Z,100914
2015-05-12T19:02:43.918Z,100920
2015-05-12T19:02:58.121Z,100930
2015-05-12T19:03:12.233Z,100927
2015-05-12T19:03:26.358Z,100927
2015-05-12T19:03:40.546Z,100914
2015-05-12T19:03:54.655Z,100930
2015-05-12T19:04:08.906Z,100920
2015-05-12T19:04:22.984Z,100924
2015-05-12T19:04:37.093Z,100936
2015-05-12T19:04:51.297Z,100927
2015-05-12T19:05:05.378Z,100939
2015-05-12T19:05:19.471Z,100933
2015-05-12T19:05:33.643Z,100924
2015-05-12T19:05:47.768Z,100939
2015-05-12T19:06:01.893Z,100936
2015-05-12T19:06:16.067Z,100936
2015-05-12T19:06:30.223Z,100936
2015-05-12T19:06:44.302Z,100911
2015-05-12T19:06:58.473Z,100911
2015-05-12T19:07:12.586Z,100911
2015-05-12T19:07:26.789Z,100908
2015-05-12T19:07:40.867Z,100899
2015-05-12T19:07:54.945Z,100899
2015-05-12T19:08:09.103Z,100889
2015-05-12T19:08:23.213Z,100892
2015-05-12T19:08:37.338Z,100902
2015-05-12T19:08:51.494Z,100889
2015-05-12T19:09:05.653Z,100886
2015-05-12T19:09:19.731Z,100895
2015-05-12T19:09:33.919Z,100892
2015-05-12T19:09:48.075Z,100892
2015-05-12T19:10:02.138Z,100886
2015-05-12T19:10:16.296Z,100904
2015-05-12T19:10:30.499Z,100898
2015-05-12T19:10:44.640Z,100916
2015-05-12T19:10:58.749Z,100916
2015-05-12T19:11:12.939Z,100916
2015-05-12T19:11:27.079Z,100910
2015-05-12T19:11:41.157Z,100916
2015-05-12T19:11:55.329Z,100929
2015-05-12T19:12:09.503Z,100926
2015-05-12T19:12:23.597Z,100929
2015-05-12T19:12:37.753Z,100932
2015-05-12T19:12:51.909Z,100935
2015-05-12T19:13:06.053Z,100941
2015-05-12T19:13:20.178Z,100938
2015-05-12T19:13:34.240Z,100929
2015-05-12T19:13:48.397Z,100938
2015-05-12T19:14:02.522Z,100947
2015-05-12T19:14:16.649Z,100947
2015-05-12T19:14:30.805Z,100938
2015-05-12T19:14:45.008Z,100954
2015-05-12T19:14:59.117Z,100963
2015-05-12T19:15:13.323Z,100941
2015-05-12T19:15:27.557Z,100951
2015-05-12T19:15:41.635Z,100951
2015-05-12T19:15:55.760Z,100969
2015-05-12T19:16:09.950Z,100951
2015-05-12T19:16:24.184Z,100960
2015-05-12T19:16:38.325Z,100969
2015-05-12T19:16:52.934Z,100969
2015-05-12T19:17:08.281Z,100957
2015-05-12T19:17:22.499Z,100969
2015-05-12T19:17:36.593Z,100963
2015-05-12T19:17:52.796Z,100957
2015-05-12T19:18:06.986Z,100963
2015-05-12T19:18:21.080Z,100963
2015-05-12T19:18:35.267Z,100972
2015-05-12T19:18:53.501Z,100963
2015-05-12T19:19:07.644Z,100976
2015-05-12T19:19:21.847Z,100966
2015-05-12T19:19:37.082Z,100969
2015-05-12T19:19:52.113Z,100966
2015-05-12T19:20:06.332Z,100972
2015-05-12T19:20:21.819Z,100979
2015-05-12T19:20:36.616Z,100969
2015-05-12T19:20:50.881Z,100972
2015-05-12T19:21:05.350Z,100966
2015-05-12T19:21:19.493Z,100979
2015-05-12T19:21:33.712Z,100973
2015-05-12T19:21:47.821Z,100969
2015-05-12T19:22:01.930Z,100976
2015-05-12T19:22:16.073Z,100990
2015-05-12T19:22:30.167Z,100982
2015-05-12T19:22:44.354Z,100982
2015-05-12T19:22:58.510Z,100993
2015-05-12T19:23:12.638Z,100993
2015-05-12T19:23:30.060Z,100976
2015-05-12T19:23:46.451Z,100990
2015-05-12T19:24:01.685Z,100993
2015-05-12T19:24:16.000Z,100985
2015-05-12T19:24:30.187Z,100985
2015-05-12T19:24:44.312Z,101003
2015-05-12T19:24:58.531Z,100996
2015-05-12T19:25:12.783Z,100999
2015-05-12T19:25:26.924Z,100990
2015-05-12T19:25:41.033Z,101002
2015-05-12T19:25:56.846Z,100993
2015-05-12T19:26:11.177Z,101008
2015-05-12T19:26:27.739Z,101008
2015-05-12T19:26:41.817Z,101012
2015-05-12T19:26:56.036Z,101008
2015-05-12T19:27:10.304Z,101008
2015-05-12T19:27:24.413Z,100999
2015-05-12T19:27:39.976Z,101005
2015-05-12T19:27:55.444Z,101012
2015-05-12T19:28:10.649Z,101009
2015-05-12T19:28:26.712Z,101005
2015-05-12T19:28:42.103Z,101009
2015-05-12T19:28:56.353Z,101021
2015-05-12T19:29:11.652Z,101009
2015-05-12T19:29:25.824Z,101006
2015-05-12T19:29:40.981Z,101012
2015-05-12T19:29:56.434Z,101018
2015-05-12T19:30:11.561Z,101015
2015-05-12T19:30:26.904Z,101012
2015-05-12T19:30:41.139Z,101018
2015-05-12T19:30:57.061Z,101015
2015-05-12T19:31:11.735Z,101021
2015-05-12T19:31:27.625Z,101012
2015-05-12T19:31:43.016Z,101015
2015-05-12T19:31:57.360Z,101018
2015-05-12T19:32:12.674Z,101034
2015-05-12T19:32:26.862Z,101015
2015-05-12T19:32:41.221Z,101015
2015-05-12T19:32:56.205Z,101009
2015-05-12T19:33:10.598Z,101024
2015-05-12T19:33:25.020Z,101024
2015-05-12T19:33:40.285Z,101024
2015-05-12T19:33:54.629Z,101015
2015-05-12T19:34:08.785Z,101024
2015-05-12T19:34:22.929Z,101018
2015-05-12T19:34:37.038Z,101024
2015-05-12T19:34:51.179Z,101021
2015-05-12T19:35:05.335Z,101018
2015-05-12T19:35:19.416Z,101030
2015-05-12T19:35:34.276Z,101018
2015-05-12T19:35:49.557Z,101015
2015-05-12T19:36:03.963Z,101027
2015-05-12T19:36:18.089Z,101024
2015-05-12T19:36:32.261Z,101021
2015-05-12T19:36:46.386Z,101018
2015-05-12T19:37:00.480Z,101024
2015-05-12T19:37:14.655Z,101021
2015-05-12T19:37:28.764Z,101018
2015-05-12T19:37:42.811Z,101024
2015-05-12T19:37:56.983Z,101037
2015-05-12T19:38:11.407Z,101034
2015-05-12T19:38:26.704Z,101027
2015-05-12T19:38:40.891Z,101018
2015-05-12T19:39:01.360Z,101030
2015-05-12T19:39:15.582Z,101037
2015-05-12T19:39:31.894Z,101037
2015-05-12T19:39:45.957Z,101034
2015-05-12T19:40:00.144Z,101030
2015-05-12T19:40:14.349Z,101040
2015-05-12T19:40:28.443Z,101030
2015-05-12T19:40:42.584Z,101043
2015-05-12T19:40:56.771Z,101040
2015-05-12T19:41:10.881Z,101040
2015-05-12T19:41:24.992Z,101027
2015-05-12T19:41:39.070Z,101030
2015-05-12T19:41:53.226Z,101037
2015-05-12T19:42:07.383Z,101049
2015-05-12T19:42:21.463Z,101052
2015-05-12T19:42:35.588Z,101049
2015-05-12T19:42:49.760Z,101052
2015-05-12T19:43:03.853Z,101037
2015-05-12T19:43:17.980Z,101043
2015-05-12T19:43:32.168Z,101040
2015-05-12T19:43:46.246Z,101049
2015-05-12T19:44:00.355Z,101058
2015-05-12T19:44:14.515Z,101046
2015-05-12T19:44:28.686Z,101043
2015-05-12T19:44:43.030Z,101043
2015-05-12T19:44:57.108Z,101055
2015-05-12T19:45:11.265Z,101055
2015-05-12T19:45:25.376Z,101058
2015-05-12T19:45:39.454Z,101055
2015-05-12T19:45:53.532Z,101062
2015-05-12T19:46:08.485Z,101058
2015-05-12T19:46:22.612Z,101055
2015-05-12T19:46:36.690Z,101058
2015-05-12T19:46:50.878Z,101062
2015-05-12T19:47:05.003Z,101062
2015-05-12T19:47:19.115Z,101065
2015-05-12T19:47:33.287Z,101061
2015-05-12T19:47:47.350Z,101062
2015-05-12T19:48:01.568Z,101055
2015-05-12T19:48:15.664Z,101055
2015-05-12T19:48:29.742Z,101061
2015-05-12T19:48:43.945Z,101071
2015-05-12T19:48:58.102Z,101058
2015-05-12T19:49:12.195Z,101071
2015-05-12T19:49:26.339Z,101061
2015-05-12T19:49:40.511Z,101068
2015-05-12T19:49:57.964Z,101077
2015-05-12T19:50:12.089Z,101074
2015-05-12T19:50:26.169Z,101068
2015-05-12T19:50:40.325Z,101068
2015-05-12T19:50:54.435Z,101068
2015-05-12T19:51:08.513Z,101074
2015-05-12T19:51:22.657Z,101061
2015-05-12T19:51:36.782Z,101068
2015-05-12T19:51:50.875Z,101074
2015-05-12T19:52:04.969Z,101074
2015-05-12T19:52:19.204Z,101067
2015-05-12T19:52:33.314Z,101083
2015-05-12T19:52:47.470Z,101071
2015-05-12T19:53:01.658Z,101080
2015-05-12T19:53:15.817Z,101074
2015-05-12T19:53:29.973Z,101086
2015-05-12T19:53:44.051Z,101080
2015-05-12T19:53:58.192Z,101080
2015-05-12T19:54:12.348Z,101086
2015-05-12T19:54:26.459Z,101083
2015-05-12T19:54:40.553Z,101086
2015-05-12T19:54:54.709Z,101086
2015-05-12T19:55:08.788Z,101086
2015-05-12T19:55:22.900Z,101089
2015-05-12T19:55:37.056Z,101089
2015-05-12T19:55:51.134Z,101100
2015-05-12T19:56:05.212Z,101092
2015-05-12T19:56:19.402Z,101076
2015-05-12T19:56:33.589Z,101095
2015-05-12T19:56:47.808Z,101083
2015-05-12T19:57:01.902Z,101100
2015-05-12T19:57:16.060Z,101100
2015-05-12T19:57:30.310Z,101092
2015-05-12T19:57:44.404Z,101092
2015-05-12T19:57:58.466Z,101089
2015-05-12T19:58:12.654Z,101086
2015-05-12T19:58:26.782Z,101092
2015-05-12T19:58:40.860Z,101080
2015-05-12T19:58:55.063Z,101086
2015-05-12T19:59:09.173Z,101092
2015-05-12T19:59:23.268Z,101100
2015-05-12T19:59:37.409Z,101092
2015-05-12T19:59:51.612Z,101089
2015-05-12T20:00:05.659Z,101092
2015-05-12T20:00:19.833Z,101113
2015-05-12T20:00:34.130Z,101086
2015-05-12T20:00:48.333Z,101106
2015-05-12T20:01:02.505Z,101113
2015-05-12T20:01:16.726Z,101116
2015-05-12T20:01:30.961Z,101109
2015-05-12T20:01:45.133Z,101100
2015-05-12T20:01:59.398Z,101100
2015-05-12T20:02:13.555Z,101112
2015-05-12T20:02:27.743Z,101112
2015-05-12T20:02:42.352Z,101095
2015-05-12T20:02:56.477Z,101100
2015-05-12T20:03:10.649Z,101119
2015-05-12T20:03:24.777Z,101106
2015-05-12T20:03:38.855Z,101103
2015-05-12T20:03:53.059Z,101103
2015-05-12T20:04:07.168Z,101119
2015-05-12T20:04:21.248Z,101109
2015-05-12T20:04:35.467Z,101112
2015-05-12T20:04:49.623Z,101119
2015-05-12T20:05:03.686Z,101112
2015-05-12T20:05:17.844Z,101106
2015-05-12T20:05:32.000Z,101118
2015-05-12T20:05:46.234Z,101106
2015-05-12T20:06:00.375Z,101112
2015-05-12T20:06:14.453Z,101109
2015-05-12T20:06:28.644Z,101112
2015-05-12T20:06:42.784Z,101112
2015-05-12T20:06:56.847Z,101109
2015-05-12T20:07:11.003Z,101106
2015-05-12T20:07:25.224Z,101112
2015-05-12T20:07:39.333Z,101106
2015-05-12T20:07:53.505Z,101121
2015-05-12T20:08:07.708Z,101121
2015-05-12T20:08:21.835Z,101112
2015-05-12T20:08:36.070Z,101115
2015-05-12T20:08:50.163Z,101128
2015-05-12T20:09:04.398Z,101125
2015-05-12T20:09:18.604Z,101122
2015-05-12T20:09:32.760Z,101112
2015-05-12T20:09:46.885Z,101125
2015-05-12T20:10:01.119Z,101131
2015-05-12T20:10:15.229Z,101134
2015-05-12T20:10:29.371Z,101128
2015-05-12T20:10:43.559Z,101121
2015-05-12T20:10:57.684Z,101121
2015-05-12T20:11:11.809Z,101134
2015-05-12T20:11:25.952Z,101131
2015-05-12T20:11:40.092Z,101128
2015-05-12T20:11:54.295Z,101143
2015-05-12T20:12:08.436Z,101134
2015-05-12T20:12:22.594Z,101140
2015-05-12T20:12:36.750Z,101134
2015-05-12T20:12:50.891Z,101140
2015-05-12T20:13:04.969Z,101128
2015-05-12T20:13:19.161Z,101137
2015-05-12T20:13:33.364Z,101134
2015-05-12T20:13:47.504Z,101134
2015-05-12T20:14:01.708Z,101137
2015-05-12T20:14:15.848Z,101143
2015-05-12T20:14:29.975Z,101128
2015-05-12T20:14:44.085Z,101140
2015-05-12T20:14:58.163Z,101137
2015-05-12T20:15:12.319Z,101134
2015-05-12T20:15:26.430Z,101134
2015-05-12T20:15:40.524Z,101115
2015-05-12T20:15:54.680Z,101124
2015-05-12T20:16:08.868Z,101134
2015-05-12T20:16:22.932Z,101140
2015-05-12T20:16:37.104Z,101140
2015-05-12T20:16:51.260Z,101137
2015-05-12T20:17:05.370Z,101140
2015-05-12T20:17:19.497Z,101143
2015-05-12T20:17:33.669Z,101121