createdAt,value
2024-02-13T00:02:17.162Z,99.90
2024-02-13T00:07:23.361Z,99.90
2024-02-13T00:12:28.143Z,99.90
2024-02-13T00:17:32.773Z,99.90
2024-02-13T00:22:38.767Z,99.90
2024-02-13T00:27:44.563Z,99.90
2024-02-13T00:32:49.033Z,99.90
2024-02-13T00:37:55.008Z,99.90
2024-02-13T00:42:59.438Z,99.90
2024-02-13T00:48:04.082Z,99.90
2024-02-13T00:53:12.308Z,99.90
2024-02-13T00:58:16.813Z,99.90
2024-02-13T01:03:21.314Z,99.90
2024-02-13T01:08:27.261Z,99.90
2024-02-13T01:13:31.819Z,99.90
2024-02-13T01:18:37.175Z,99.90
2024-02-13T01:23:43.182Z,99.90
2024-02-13T01:28:48.002Z,99.90
2024-02-13T01:33:52.876Z,99.90
2024-02-13T01:39:04.317Z,99.90
2024-02-13T01:44:08.720Z,99.90
2024-02-13T01:49:13.433Z,99.90
2024-02-13T01:54:19.925Z,99.90
2024-02-13T01:59:27.416Z,99.90
2024-02-13T02:04:34.556Z,99.90
2024-02-13T02:09:40.576Z,99.90
2024-02-13T02:14:45.310Z,99.90
2024-02-13T02:19:49.858Z,99.90
2024-02-13T02:24:56.669Z,99.90
2024-02-13T02:30:02.920Z,99.90
2024-02-13T02:35:08.424Z,99.90
2024-02-13T02:40:13.626Z,99.90
2024-02-13T02:45:19.729Z,99.90
2024-02-13T02:50:25.129Z,99.90
2024-02-13T02:55:31.093Z,99.90
2024-02-13T03:00:37.997Z,99.90
2024-02-13T03:05:45.480Z,99.90
2024-02-13T03:10:50.214Z,99.90
2024-02-13T03:15:56.397Z,99.90
2024-02-13T03:21:00.956Z,99.90
2024-02-13T03:26:05.524Z,99.90
2024-02-13T03:31:11.777Z,99.90
2024-02-13T03:36:18.638Z,99.90
2024-02-13T03:41:23.599Z,99.90
2024-02-13T03:46:29.549Z,99.90
2024-02-13T03:51:34.071Z,99.90
2024-02-13T03:56:39.934Z,99.90
2024-02-13T04:01:46.441Z,99.90
2024-02-13T04:06:50.932Z,99.90
2024-02-13T04:11:55.448Z,99.90
2024-02-13T04:17:01.398Z,99.90
2024-02-13T04:22:06.305Z,99.90
2024-02-13T04:27:10.774Z,99.90
2024-02-13T04:32:16.781Z,99.90
2024-02-13T04:37:21.239Z,99.90
2024-02-13T04:42:34.040Z,99.90
2024-02-13T04:47:40.051Z,99.90
2024-02-13T04:52:44.925Z,99.90
2024-02-13T04:57:49.482Z,99.90
2024-02-13T05:03:04.941Z,99.90
2024-02-13T05:08:09.740Z,99.90
2024-02-13T05:13:16.689Z,99.90
2024-02-13T05:18:22.852Z,99.90
2024-02-13T05:23:28.940Z,99.90
2024-02-13T05:28:34.691Z,99.90
2024-02-13T05:33:41.057Z,99.90
2024-02-13T05:38:46.478Z,99.90
2024-02-13T05:43:50.927Z,99.90
2024-02-13T05:49:00.661Z,99.90
2024-02-13T05:54:06.867Z,99.90
2024-02-13T05:59:11.385Z,99.90
2024-02-13T06:04:17.370Z,99.90
2024-02-13T06:09:22.981Z,99.90
2024-02-13T06:14:27.301Z,99.90
2024-02-13T06:19:33.435Z,99.90
2024-02-13T06:24:38.166Z,99.90
2024-02-13T06:29:42.673Z,99.90
2024-02-13T06:34:48.670Z,99.90
2024-02-13T06:39:53.642Z,99.90
2024-02-13T06:44:58.185Z,99.90
2024-02-13T06:50:04.476Z,99.90
2024-02-13T06:55:10.406Z,99.90
2024-02-13T07:00:16.238Z,99.90
2024-02-13T07:05:22.387Z,99.90
2024-02-13T07:10:27.007Z,99.90
2024-02-13T07:15:31.910Z,99.90
2024-02-13T07:20:37.953Z,99.90
2024-02-13T07:25:42.422Z,99.90
2024-02-13T07:30:46.844Z,99.90
2024-02-13T07:35:52.873Z,99.90
2024-02-13T07:40:59.728Z,99.90
2024-02-13T07:46:07.506Z,99.90
2024-02-13T07:51:13.594Z,99.90
2024-02-13T07:56:20.507Z,99.90
2024-02-13T08:01:25.195Z,99.90
2024-02-13T08:06:31.196Z,99.90
2024-02-13T08:11:36.348Z,99.90
2024-02-13T08:16:41.161Z,99.90
2024-02-13T08:21:47.207Z,99.90
2024-02-13T08:26:51.765Z,99.90
2024-02-13T08:31:56.372Z,99.90
2024-02-13T08:37:02.403Z,99.90
2024-02-13T08:42:08.555Z,99.90
2024-02-13T08:47:13.399Z,99.90
2024-02-13T08:52:19.379Z,99.90
2024-02-13T08:57:24.006Z,99.90
2024-02-13T09:02:28.570Z,99.90
2024-02-13T09:07:34.522Z,99.90
2024-02-13T09:12:39.047Z,99.90
2024-02-13T09:17:45.077Z,99.90
2024-02-13T09:22:52.341Z,99.90
2024-02-13T09:27:59.567Z,99.90
2024-02-13T09:33:05.584Z,99.90
2024-02-13T09:38:12.974Z,99.90
2024-02-13T09:43:17.999Z,99.90
2024-02-13T09:48:25.553Z,99.90
2024-02-13T09:53:32.577Z,99.90
2024-02-13T09:58:37.965Z,99.90
2024-02-13T10:03:43.489Z,99.90
2024-02-13T10:08:54.018Z,99.90
2024-02-13T10:13:58.496Z,99.90
2024-02-13T10:19:03.846Z,99.90
2024-02-13T10:24:14.203Z,99.90
2024-02-13T10:29:19.354Z,99.90
2024-02-13T10:34:25.450Z,99.90
2024-02-13T10:39:33.696Z,99.90
2024-02-13T10:44:45.313Z,99.90
2024-02-13T10:49:55.902Z,99.90
2024-02-13T10:55:07.792Z,99.60
2024-02-13T11:00:16.882Z,98.50
2024-02-13T11:05:25.375Z,98.00
2024-02-13T11:10:36.553Z,96.90
2024-02-13T11:15:43.137Z,96.70
2024-02-13T11:20:52.728Z,96.20
2024-02-13T11:26:02.856Z,96.10
2024-02-13T11:31:16.387Z,95.70
2024-02-13T11:36:21.112Z,95.20
2024-02-13T11:41:27.329Z,95.40
2024-02-13T11:46:32.003Z,95.20
2024-02-13T11:51:38.494Z,94.10
2024-02-13T11:56:45.162Z,94.00
2024-02-13T12:01:50.273Z,93.50
2024-02-13T12:06:54.912Z,93.40
2024-02-13T12:12:01.525Z,93.50
2024-02-13T12:17:08.440Z,92.80
2024-02-13T12:22:15.288Z,92.60
2024-02-13T12:27:21.331Z,91.90
2024-02-13T12:32:27.050Z,92.20
2024-02-13T12:37:34.090Z,91.90
2024-02-13T12:42:41.116Z,91.60
2024-02-13T12:47:45.993Z,92.30
2024-02-13T12:52:51.202Z,90.70
2024-02-13T12:57:58.960Z,92.10
2024-02-13T13:03:03.530Z,92.10
2024-02-13T13:08:11.017Z,92.40
2024-02-13T13:13:19.099Z,92.80
2024-02-13T13:18:25.644Z,92.30
2024-02-13T13:23:30.318Z,92.70
2024-02-13T13:28:39.915Z,92.50
2024-02-13T13:33:44.587Z,91.80
2024-02-13T13:38:49.895Z,91.60
2024-02-13T13:43:55.795Z,92.10
2024-02-13T13:49:01.837Z,92.60
2024-02-13T13:54:07.944Z,93.00
2024-02-13T13:59:14.149Z,93.80
2024-02-13T14:04:18.734Z,94.70
2024-02-13T14:09:23.388Z,94.00
2024-02-13T14:14:29.342Z,95.60
2024-02-13T14:19:33.927Z,95.60
2024-02-13T14:24:38.433Z,96.30
2024-02-13T14:29:45.640Z,96.80
2024-02-13T14:34:50.184Z,96.70
2024-02-13T14:39:55.229Z,97.30
2024-02-13T14:45:02.250Z,97.80
2024-02-13T14:50:08.511Z,96.80
2024-02-13T14:55:15.040Z,98.10
2024-02-13T15:00:22.369Z,98.60
2024-02-13T15:05:26.928Z,98.00
2024-02-13T15:10:31.683Z,98.30
2024-02-13T15:15:37.931Z,98.20
2024-02-13T15:20:42.442Z,98.30
2024-02-13T15:25:47.056Z,99.00
2024-02-13T15:30:54.736Z,99.20
2024-02-13T15:36:06.936Z,99.20
2024-02-13T15:41:29.089Z,99.70
2024-02-13T15:46:52.388Z,99.80
2024-02-13T15:51:56.905Z,99.90
2024-02-13T15:57:01.547Z,99.90
2024-02-13T16:02:08.182Z,99.90
2024-02-13T16:07:14.726Z,99.90
2024-02-13T16:12:20.904Z,99.90
2024-02-13T16:17:26.568Z,99.90
2024-02-13T16:22:33.926Z,99.90
2024-02-13T16:27:38.483Z,99.90
2024-02-13T16:32:44.496Z,99.90
2024-02-13T16:37:49.097Z,99.90
2024-02-13T16:42:56.785Z,99.90
2024-02-13T16:48:05.648Z,99.90
2024-02-13T16:53:10.264Z,99.90
2024-02-13T16:58:14.728Z,99.90
2024-02-13T17:03:21.183Z,99.90
2024-02-13T17:08:27.004Z,99.90
2024-02-13T17:13:31.568Z,99.90
2024-02-13T17:18:37.806Z,99.90
2024-02-13T17:23:42.502Z,99.90
2024-02-13T17:28:47.058Z,99.90
2024-02-13T17:33:53.132Z,99.90
2024-02-13T17:38:57.764Z,99.90
2024-02-13T17:44:02.332Z,99.90
2024-02-13T17:49:08.581Z,99.90
2024-02-13T17:54:14.170Z,99.90
2024-02-13T17:59:19.010Z,99.90
2024-02-13T18:04:25.250Z,99.90
2024-02-13T18:09:29.763Z,99.90
2024-02-13T18:14:34.275Z,99.90
2024-02-13T18:19:40.485Z,99.90
2024-02-13T18:24:45.541Z,99.90
2024-02-13T18:29:51.521Z,99.90
2024-02-13T18:34:57.660Z,99.90
2024-02-13T18:40:02.807Z,99.90
2024-02-13T18:45:10.328Z,99.90
2024-02-13T18:50:18.707Z,99.90
2024-02-13T18:55:23.348Z,99.90
2024-02-13T19:00:27.983Z,99.90
2024-02-13T19:05:34.095Z,99.90
2024-02-13T19:10:38.659Z,99.90
2024-02-13T19:15:43.449Z,99.90
2024-02-13T19:20:51.154Z,99.90
2024-02-13T19:25:55.655Z,99.90
2024-02-13T19:31:00.180Z,99.90
2024-02-13T19:36:07.212Z,99.90
2024-02-13T19:41:11.785Z,99.90
2024-02-13T19:46:16.319Z,99.90
2024-02-13T19:51:22.622Z,99.90
2024-02-13T19:56:29.579Z,99.90
2024-02-13T20:01:34.558Z,99.90
2024-02-13T20:06:40.724Z,99.90
2024-02-13T20:11:46.174Z,99.90
2024-02-13T20:16:50.895Z,99.90
2024-02-13T20:21:57.108Z,99.90
2024-02-13T20:27:01.812Z,99.90
2024-02-13T20:32:06.955Z,99.90
2024-02-13T20:37:13.208Z,99.90
2024-02-13T20:42:17.622Z,99.90
2024-02-13T20:47:22.636Z,99.90
2024-02-13T20:52:30.106Z,99.90
2024-02-13T20:57:34.741Z,99.90
2024-02-13T21:02:39.444Z,99.90
2024-02-13T21:07:45.537Z,99.90
2024-02-13T21:12:50.995Z,99.90
2024-02-13T21:17:55.521Z,99.90
2024-02-13T21:23:21.224Z,99.90
2024-02-13T21:28:27.000Z,99.90
2024-02-13T21:33:31.723Z,99.90
2024-02-13T21:38:39.490Z,99.90
2024-02-13T21:43:44.126Z,99.90
2024-02-13T21:48:49.168Z,99.90
2024-02-13T21:53:55.496Z,99.90
2024-02-13T21:59:01.031Z,99.90
2024-02-13T22:04:05.864Z,99.90
2024-02-13T22:09:13.852Z,99.90
2024-02-13T22:14:18.478Z,99.90
2024-02-13T22:19:23.115Z,99.90
2024-02-13T22:24:29.490Z,99.90
2024-02-13T22:29:34.076Z,99.90
2024-02-13T22:34:42.466Z,99.90
2024-02-13T22:39:48.606Z,99.90
2024-02-13T22:44:53.233Z,99.90
2024-02-13T22:49:57.908Z,99.90
2024-02-13T22:55:05.660Z,99.90
2024-02-13T23:00:32.232Z,99.90
2024-02-13T23:05:37.247Z,99.90
2024-02-13T23:10:43.340Z,99.90
2024-02-13T23:15:48.739Z,99.90
2024-02-13T23:20:53.430Z,99.90
2024-02-13T23:25:59.497Z,99.90
2024-02-13T23:31:04.036Z,99.90
2024-02-13T23:36:10.686Z,99.90
2024-02-13T23:41:16.962Z,99.90
2024-02-13T23:46:21.965Z,99.90
2024-02-13T23:51:27.403Z,99.90
2024-02-13T23:56:33.584Z,99.90
