createdAt,value
2019-06-10T00:00:17.655Z,20.80
2019-06-10T00:01:17.634Z,20.74
2019-06-10T00:02:17.619Z,20.82
2019-06-10T00:03:17.607Z,20.73
2019-06-10T00:04:17.606Z,20.75
2019-06-10T00:05:17.619Z,20.79
2019-06-10T00:06:17.581Z,20.77
2019-06-10T00:07:17.564Z,20.83
2019-06-10T00:08:17.568Z,20.82
2019-06-10T00:09:17.544Z,20.74
2019-06-10T00:10:17.549Z,20.74
2019-06-10T00:11:17.525Z,20.75
2019-06-10T00:12:17.509Z,20.79
2019-06-10T00:13:17.511Z,20.73
2019-06-10T00:14:17.485Z,20.74
2019-06-10T00:15:17.496Z,20.73
2019-06-10T00:16:17.465Z,20.75
2019-06-10T00:17:17.456Z,20.73
2019-06-10T00:18:35.235Z,20.71
2019-06-10T00:19:18.434Z,20.77
2019-06-10T00:20:17.430Z,20.77
2019-06-10T00:21:17.408Z,20.70
2019-06-10T00:22:17.401Z,20.75
2019-06-10T00:23:17.387Z,20.74
2019-06-10T00:24:17.379Z,20.77
2019-06-10T00:25:17.377Z,20.74
2019-06-10T00:26:17.355Z,20.82
2019-06-10T00:27:17.341Z,20.80
2019-06-10T00:28:17.333Z,20.71
2019-06-10T00:29:17.326Z,20.68
2019-06-10T00:30:17.325Z,20.71
2019-06-10T00:31:17.304Z,20.73
2019-06-10T00:32:17.297Z,20.80
2019-06-10T00:33:17.277Z,20.73
2019-06-10T00:34:17.265Z,20.73
2019-06-10T00:35:17.275Z,20.73
2019-06-10T00:36:17.244Z,20.79
2019-06-10T00:37:17.233Z,20.74
2019-06-10T00:38:17.219Z,20.79
2019-06-10T00:39:17.213Z,20.79
2019-06-10T00:40:17.213Z,20.75
2019-06-10T00:41:17.191Z,20.73
2019-06-10T00:42:17.175Z,20.75
2019-06-10T00:43:17.176Z,20.68
2019-06-10T00:44:17.843Z,20.71
2019-06-10T00:45:18.133Z,20.74
2019-06-10T00:46:17.142Z,20.68
2019-06-10T00:47:17.127Z,20.71
2019-06-10T00:48:25.226Z,20.68
2019-06-10T00:49:18.099Z,20.65
2019-06-10T00:50:17.111Z,20.60
2019-06-10T00:51:17.082Z,20.56
2019-06-10T00:52:17.068Z,20.60
2019-06-10T00:53:17.061Z,20.58
2019-06-10T00:54:17.047Z,20.58
2019-06-10T00:55:17.051Z,20.55
2019-06-10T00:56:17.026Z,20.55
2019-06-10T00:57:17.016Z,20.63
2019-06-10T00:58:17.005Z,20.46
2019-06-10T00:59:16.993Z,20.49
2019-06-10T01:00:25.139Z,20.48
2019-06-10T01:01:17.970Z,20.49
2019-06-10T01:02:16.960Z,20.50
2019-06-10T01:03:16.948Z,20.37
2019-06-10T01:04:16.934Z,20.49
2019-06-10T01:05:16.940Z,20.49
2019-06-10T01:06:16.929Z,20.36
2019-06-10T01:07:16.909Z,20.37
2019-06-10T01:08:16.893Z,20.41
2019-06-10T01:09:16.886Z,20.42
2019-06-10T01:10:16.892Z,20.39
2019-06-10T01:11:21.556Z,20.37
2019-06-10T01:12:17.847Z,20.39
2019-06-10T01:13:16.838Z,20.37
2019-06-10T01:14:16.838Z,20.39
2019-06-10T01:15:16.832Z,20.39
2019-06-10T01:16:16.806Z,20.33
2019-06-10T01:17:16.794Z,20.37
2019-06-10T01:18:33.666Z,20.36
2019-06-10T01:19:17.770Z,20.46
2019-06-10T01:20:16.779Z,20.30
2019-06-10T01:21:16.760Z,20.41
2019-06-10T01:22:17.325Z,20.19
2019-06-10T01:23:17.608Z,20.29
2019-06-10T01:24:17.514Z,20.34
2019-06-10T01:25:17.830Z,20.39
2019-06-10T01:26:18.229Z,20.36
2019-06-10T01:27:17.928Z,20.36
2019-06-10T01:28:17.307Z,20.36
2019-06-10T01:29:16.668Z,20.36
2019-06-10T01:30:21.778Z,20.32
2019-06-10T01:31:23.405Z,20.34
2019-06-10T01:32:17.753Z,20.30
2019-06-10T01:33:17.643Z,20.36
2019-06-10T01:34:16.609Z,20.29
2019-06-10T01:35:17.485Z,20.34
2019-06-10T01:36:16.643Z,20.29
2019-06-10T01:37:17.629Z,20.22
2019-06-10T01:38:16.569Z,20.27
2019-06-10T01:39:17.993Z,20.32
2019-06-10T01:40:18.019Z,20.30
2019-06-10T01:41:16.716Z,20.27
2019-06-10T01:42:17.187Z,20.19
2019-06-10T01:43:17.381Z,20.26
2019-06-10T01:44:17.682Z,20.26
2019-06-10T01:45:17.292Z,20.27
2019-06-10T01:46:17.492Z,20.25
2019-06-10T01:47:17.568Z,20.18
2019-06-10T01:48:17.856Z,20.27
2019-06-10T01:49:18.059Z,20.27
2019-06-10T01:50:17.670Z,20.15
2019-06-10T01:51:17.405Z,20.23
2019-06-10T01:52:17.869Z,20.25
2019-06-10T01:53:17.626Z,20.29
2019-06-10T01:54:17.102Z,20.34
2019-06-10T01:55:17.009Z,20.36
2019-06-10T01:56:17.341Z,20.29
2019-06-10T01:57:17.047Z,20.30
2019-06-10T01:58:18.357Z,20.29
2019-06-10T01:59:17.006Z,20.32
2019-06-10T02:00:21.205Z,20.26
2019-06-10T02:01:19.007Z,20.22
2019-06-10T02:02:18.893Z,20.27
2019-06-10T02:03:18.140Z,20.23
2019-06-10T02:04:17.787Z,20.15
2019-06-10T02:05:16.685Z,20.19
2019-06-10T02:06:19.821Z,20.26
2019-06-10T02:07:18.800Z,20.27
2019-06-10T02:08:17.694Z,20.25
2019-06-10T02:09:17.221Z,20.25
2019-06-10T02:10:18.640Z,20.25
2019-06-10T02:11:18.754Z,20.26
2019-06-10T02:12:18.820Z,20.22
2019-06-10T02:13:16.533Z,20.30
2019-06-10T02:14:18.153Z,20.22
2019-06-10T02:15:17.132Z,20.22
2019-06-10T02:16:17.430Z,20.25
2019-06-10T02:17:17.605Z,20.22
2019-06-10T02:18:16.462Z,20.17
2019-06-10T02:19:17.476Z,20.17
2019-06-10T02:20:16.858Z,20.14
2019-06-10T02:21:17.657Z,20.26
2019-06-10T02:22:17.057Z,20.23
2019-06-10T02:23:17.063Z,20.17
2019-06-10T02:24:17.576Z,20.25
2019-06-10T02:25:16.739Z,20.14
2019-06-10T02:26:16.830Z,20.25
2019-06-10T02:27:17.385Z,20.27
2019-06-10T02:28:17.381Z,20.17
2019-06-10T02:29:17.260Z,20.17
2019-06-10T02:30:28.497Z,20.15
2019-06-10T02:31:19.945Z,20.14
2019-06-10T02:32:21.032Z,20.19
2019-06-10T02:33:21.274Z,20.12
2019-06-10T02:34:20.368Z,20.12
2019-06-10T02:35:27.308Z,20.12
2019-06-10T02:36:20.147Z,20.19
2019-06-10T02:37:20.216Z,20.17
2019-06-10T02:38:22.452Z,20.18
2019-06-10T02:39:24.014Z,20.15
2019-06-10T02:40:22.616Z,20.17
2019-06-10T02:41:21.967Z,20.23
2019-06-10T02:42:20.058Z,20.22
2019-06-10T02:43:20.829Z,20.23
2019-06-10T02:44:21.231Z,20.18
2019-06-10T02:45:19.638Z,20.09
2019-06-10T02:46:19.974Z,20.15
2019-06-10T02:47:20.387Z,20.17
2019-06-10T02:48:21.260Z,20.15
2019-06-10T02:49:29.659Z,20.14
2019-06-10T02:50:20.963Z,20.17
2019-06-10T02:51:18.170Z,20.23
2019-06-10T02:52:17.945Z,20.14
2019-06-10T02:53:17.205Z,20.23
2019-06-10T02:54:18.084Z,20.22
2019-06-10T02:55:17.710Z,20.22
2019-06-10T02:56:17.714Z,20.26
2019-06-10T02:57:18.072Z,20.30
2019-06-10T02:58:15.893Z,20.27
2019-06-10T02:59:16.700Z,20.26
2019-06-10T03:00:24.720Z,20.22
2019-06-10T03:01:18.842Z,20.09
2019-06-10T03:02:15.720Z,20.05
2019-06-10T03:03:22.855Z,19.93
2019-06-10T03:04:18.146Z,19.96
2019-06-10T03:05:17.590Z,19.94
2019-06-10T03:06:17.984Z,19.93
2019-06-10T03:07:15.902Z,19.74
2019-06-10T03:08:16.173Z,19.70
2019-06-10T03:09:16.620Z,19.67
2019-06-10T03:10:16.387Z,19.64
2019-06-10T03:11:16.634Z,19.60
2019-06-10T03:12:15.714Z,19.45
2019-06-10T03:13:15.608Z,19.42
2019-06-10T03:14:15.755Z,19.37
2019-06-10T03:15:15.837Z,19.23
2019-06-10T03:16:15.710Z,19.09
2019-06-10T03:17:15.707Z,19.05
2019-06-10T03:18:15.799Z,18.88
2019-06-10T03:19:15.864Z,18.91
2019-06-10T03:20:16.020Z,18.86
2019-06-10T03:21:15.943Z,18.96
2019-06-10T03:22:16.009Z,18.74
2019-06-10T03:23:16.005Z,18.83
2019-06-10T03:24:15.401Z,18.91
2019-06-10T03:25:16.333Z,18.83
2019-06-10T03:26:15.382Z,18.82
2019-06-10T03:27:16.352Z,18.79
2019-06-10T03:28:15.474Z,18.71
2019-06-10T03:29:16.450Z,18.79
2019-06-10T03:30:22.070Z,18.68
2019-06-10T03:31:18.359Z,18.70
2019-06-10T03:32:17.631Z,18.67
2019-06-10T03:33:15.298Z,18.67
2019-06-10T03:34:17.642Z,18.57
2019-06-10T03:35:15.291Z,18.52
2019-06-10T03:36:16.191Z,18.43
2019-06-10T03:37:16.292Z,18.45
2019-06-10T03:38:16.173Z,18.43
2019-06-10T03:39:16.221Z,18.49
2019-06-10T03:40:16.479Z,18.51
2019-06-10T03:41:16.340Z,18.48
2019-06-10T03:42:15.209Z,18.52
2019-06-10T03:43:15.198Z,18.39
2019-06-10T03:44:15.185Z,18.45
2019-06-10T03:45:15.193Z,18.41
2019-06-10T03:46:15.160Z,18.34
2019-06-10T03:47:15.147Z,18.41
2019-06-10T03:48:15.141Z,18.42
2019-06-10T03:49:15.130Z,18.46
2019-06-10T03:50:15.136Z,18.45
2019-06-10T03:51:15.108Z,18.46
2019-06-10T03:52:15.094Z,18.45
2019-06-10T03:53:15.092Z,18.49
2019-06-10T03:54:15.075Z,18.56
2019-06-10T03:55:15.082Z,18.43
2019-06-10T03:56:15.046Z,18.49
2019-06-10T03:57:15.058Z,18.49
2019-06-10T03:58:15.031Z,18.56
2019-06-10T03:59:15.014Z,18.63
2019-06-10T04:00:15.024Z,18.63
2019-06-10T04:01:14.997Z,18.57
2019-06-10T04:02:14.988Z,18.57
2019-06-10T04:03:14.986Z,18.56
2019-06-10T04:04:14.966Z,18.58
2019-06-10T04:05:14.972Z,18.57
2019-06-10T04:06:14.948Z,18.49
2019-06-10T04:07:14.932Z,18.56
2019-06-10T04:08:14.924Z,18.58
2019-06-10T04:09:14.924Z,18.58
2019-06-10T04:10:14.968Z,18.56
2019-06-10T04:11:14.888Z,18.61
2019-06-10T04:12:14.886Z,18.57
2019-06-10T04:13:14.866Z,18.51
2019-06-10T04:14:14.865Z,18.54
2019-06-10T04:15:14.872Z,18.57
2019-06-10T04:16:14.848Z,18.58
2019-06-10T04:17:14.830Z,18.61
2019-06-10T04:18:14.812Z,18.56
2019-06-10T04:19:14.801Z,18.56
2019-06-10T04:20:15.680Z,18.54
2019-06-10T04:21:14.819Z,18.41
2019-06-10T04:22:14.770Z,18.43
2019-06-10T04:23:14.780Z,18.36
2019-06-10T04:24:14.762Z,18.36
2019-06-10T04:25:14.748Z,18.38
2019-06-10T04:26:14.730Z,18.43
2019-06-10T04:27:14.728Z,18.34
2019-06-10T04:28:14.710Z,18.38
2019-06-10T04:29:14.700Z,18.30
2019-06-10T04:30:16.516Z,18.28
2019-06-10T04:31:14.674Z,18.38
2019-06-10T04:32:14.668Z,18.33
2019-06-10T04:33:14.653Z,18.28
2019-06-10T04:34:14.645Z,18.28
2019-06-10T04:35:14.645Z,18.24
2019-06-10T04:36:14.623Z,18.33
2019-06-10T04:37:14.605Z,18.23
2019-06-10T04:38:14.645Z,18.18
2019-06-10T04:39:14.601Z,18.23
2019-06-10T04:40:14.571Z,18.27
2019-06-10T04:41:14.565Z,18.23
2019-06-10T04:42:14.551Z,18.23
2019-06-10T04:43:14.539Z,18.21
2019-06-10T04:44:14.589Z,18.23
2019-06-10T04:45:14.539Z,18.23
2019-06-10T04:46:14.514Z,18.30
2019-06-10T04:47:14.503Z,18.21
2019-06-10T04:48:14.490Z,18.27
2019-06-10T04:49:14.487Z,18.15
2019-06-10T04:50:24.669Z,18.12
2019-06-10T04:51:15.453Z,18.02
2019-06-10T04:52:14.445Z,18.08
2019-06-10T04:53:14.442Z,18.08
2019-06-10T04:54:14.427Z,17.97
2019-06-10T04:55:14.423Z,18.03
2019-06-10T04:56:14.401Z,18.01
2019-06-10T04:57:14.397Z,17.94
2019-06-10T04:58:14.380Z,17.94
2019-06-10T04:59:14.371Z,17.90
2019-06-10T05:00:14.793Z,17.86
2019-06-10T05:01:14.361Z,17.84
2019-06-10T05:02:14.345Z,17.87
2019-06-10T05:03:14.336Z,17.78
2019-06-10T05:04:14.331Z,17.87
2019-06-10T05:05:14.329Z,17.72
2019-06-10T05:06:14.308Z,17.71
2019-06-10T05:07:14.311Z,17.72
2019-06-10T05:08:14.279Z,17.83
2019-06-10T05:09:14.265Z,17.78
2019-06-10T05:10:14.278Z,17.73
2019-06-10T05:11:14.248Z,17.73
2019-06-10T05:12:14.251Z,17.72
2019-06-10T05:13:14.219Z,17.75
2019-06-10T05:14:14.221Z,17.76
2019-06-10T05:15:14.235Z,17.79
2019-06-10T05:16:14.195Z,17.72
2019-06-10T05:17:14.185Z,17.86
2019-06-10T05:18:14.181Z,17.81
2019-06-10T05:19:14.173Z,17.90
2019-06-10T05:20:14.163Z,17.88
2019-06-10T05:21:14.167Z,17.87
2019-06-10T05:22:14.137Z,17.86
2019-06-10T05:23:14.121Z,17.83
2019-06-10T05:24:14.122Z,17.86
2019-06-10T05:25:14.128Z,17.88
2019-06-10T05:26:14.096Z,17.86
2019-06-10T05:27:14.078Z,17.87
2019-06-10T05:28:14.086Z,17.87
2019-06-10T05:29:14.048Z,17.99
2019-06-10T05:30:14.062Z,17.93
2019-06-10T05:31:14.036Z,18.03
2019-06-10T05:32:14.015Z,18.05
2019-06-10T05:33:14.009Z,18.11
2019-06-10T05:34:14.010Z,18.11
2019-06-10T05:35:14.002Z,18.17
2019-06-10T05:36:13.972Z,18.13
2019-06-10T05:37:13.986Z,18.27
2019-06-10T05:38:13.970Z,18.18
2019-06-10T05:39:13.940Z,18.20
2019-06-10T05:40:13.946Z,18.21
2019-06-10T05:41:13.918Z,18.23
2019-06-10T05:42:13.910Z,18.30
2019-06-10T05:43:13.912Z,18.23
2019-06-10T05:44:13.894Z,18.30
2019-06-10T05:45:13.916Z,18.30
2019-06-10T05:46:13.862Z,18.27
2019-06-10T05:47:13.858Z,18.24
2019-06-10T05:48:16.799Z,18.26
2019-06-10T05:49:13.830Z,18.15
2019-06-10T05:50:13.827Z,18.23
2019-06-10T05:51:13.844Z,18.21
2019-06-10T05:52:13.802Z,18.27
2019-06-10T05:53:13.792Z,18.28
2019-06-10T05:54:13.778Z,18.27
2019-06-10T05:55:13.770Z,18.30
2019-06-10T05:56:13.796Z,18.24
2019-06-10T05:57:13.758Z,18.26
2019-06-10T05:58:13.746Z,18.26
2019-06-10T05:59:13.745Z,18.27
2019-06-10T06:00:14.874Z,18.18
2019-06-10T06:01:13.737Z,18.28
2019-06-10T06:02:13.700Z,18.27
2019-06-10T06:03:13.699Z,18.28
2019-06-10T06:04:13.725Z,18.23
2019-06-10T06:05:13.680Z,18.27
2019-06-10T06:06:13.667Z,18.26
2019-06-10T06:07:13.647Z,18.24
2019-06-10T06:08:13.649Z,18.27
2019-06-10T06:09:13.622Z,18.27
2019-06-10T06:10:13.611Z,18.23
2019-06-10T06:11:13.631Z,18.27
2019-06-10T06:12:14.375Z,18.23
2019-06-10T06:13:13.585Z,18.30
2019-06-10T06:14:13.573Z,18.34
2019-06-10T06:15:13.559Z,18.33
2019-06-10T06:16:13.553Z,18.27
2019-06-10T06:17:16.658Z,18.34
2019-06-10T06:18:14.215Z,18.41
2019-06-10T06:19:13.527Z,18.45
2019-06-10T06:20:13.570Z,18.43
2019-06-10T06:21:25.634Z,18.52
2019-06-10T06:22:14.493Z,18.56
2019-06-10T06:23:13.465Z,18.43
2019-06-10T06:24:13.459Z,18.52
2019-06-10T06:25:15.261Z,18.52
2019-06-10T06:26:16.444Z,18.60
2019-06-10T06:27:13.427Z,18.52
2019-06-10T06:28:16.010Z,18.51
2019-06-10T06:29:13.408Z,18.66
2019-06-10T06:30:18.594Z,18.64
2019-06-10T06:31:14.404Z,18.63
2019-06-10T06:32:13.373Z,18.61
2019-06-10T06:33:13.879Z,18.63
2019-06-10T06:34:13.996Z,18.61
2019-06-10T06:35:13.356Z,18.64
2019-06-10T06:36:13.351Z,18.67
2019-06-10T06:37:13.333Z,18.68
2019-06-10T06:38:13.306Z,18.74
2019-06-10T06:39:13.296Z,18.70
2019-06-10T06:40:13.485Z,18.70
2019-06-10T06:41:13.851Z,18.78
2019-06-10T06:42:13.278Z,18.81
2019-06-10T06:43:13.257Z,18.96
2019-06-10T06:44:13.301Z,18.83
2019-06-10T06:45:13.233Z,18.89
2019-06-10T06:46:13.255Z,18.89
2019-06-10T06:47:13.345Z,19.01
2019-06-10T06:48:13.206Z,19.07
2019-06-10T06:49:13.192Z,19.15
2019-06-10T06:50:13.200Z,19.19
2019-06-10T06:51:13.262Z,19.23
2019-06-10T06:52:13.189Z,19.26
2019-06-10T06:53:30.129Z,19.31
2019-06-10T06:54:14.133Z,19.32
2019-06-10T06:55:13.152Z,19.41
2019-06-10T06:56:13.128Z,19.50
2019-06-10T06:57:13.214Z,19.54
2019-06-10T06:58:13.102Z,19.50
2019-06-10T06:59:13.425Z,19.53
2019-06-10T07:00:35.238Z,19.62
2019-06-10T07:01:14.747Z,19.64
2019-06-10T07:02:13.066Z,19.70
2019-06-10T07:03:13.050Z,19.64
2019-06-10T07:04:13.188Z,19.67
2019-06-10T07:05:13.014Z,19.68
2019-06-10T07:06:13.281Z,19.71
2019-06-10T07:07:13.259Z,19.59
2019-06-10T07:08:13.304Z,19.67
2019-06-10T07:09:13.621Z,19.62
2019-06-10T07:10:12.961Z,19.59
2019-06-10T07:11:13.339Z,19.67
2019-06-10T07:12:13.131Z,19.62
2019-06-10T07:13:13.048Z,19.71
2019-06-10T07:14:13.498Z,19.62
2019-06-10T07:15:12.904Z,19.62
2019-06-10T07:16:13.270Z,19.75
2019-06-10T07:17:12.903Z,19.75
2019-06-10T07:18:13.143Z,19.92
2019-06-10T07:19:13.276Z,19.90
2019-06-10T07:20:12.849Z,20.07
2019-06-10T07:21:13.292Z,20.04
2019-06-10T07:22:16.144Z,20.19
2019-06-10T07:23:13.040Z,20.26
2019-06-10T07:24:12.852Z,20.39
2019-06-10T07:25:12.800Z,20.60
2019-06-10T07:26:12.875Z,20.61
2019-06-10T07:27:13.183Z,20.68
2019-06-10T07:28:12.772Z,20.79
2019-06-10T07:29:13.308Z,20.83
2019-06-10T07:30:15.146Z,20.82
2019-06-10T07:31:22.993Z,20.88
2019-06-10T07:32:13.738Z,20.97
2019-06-10T07:33:12.707Z,21.04
2019-06-10T07:34:13.057Z,21.01
2019-06-10T07:35:13.074Z,21.10
2019-06-10T07:36:13.314Z,21.04
2019-06-10T07:37:13.073Z,21.11
2019-06-10T07:38:12.661Z,21.13
2019-06-10T07:39:13.426Z,21.05
2019-06-10T07:40:13.112Z,21.10
2019-06-10T07:41:12.775Z,21.07
2019-06-10T07:42:13.631Z,21.05
2019-06-10T07:43:12.914Z,21.08
2019-06-10T07:44:12.636Z,21.00
2019-06-10T07:45:13.083Z,21.05
2019-06-10T07:46:13.561Z,21.08
2019-06-10T07:47:12.902Z,21.10
2019-06-10T07:48:12.557Z,21.11
2019-06-10T07:49:13.419Z,21.14
2019-06-10T07:50:12.523Z,21.19
2019-06-10T07:51:13.205Z,21.14
2019-06-10T07:52:19.211Z,21.18
2019-06-10T07:53:13.509Z,21.23
2019-06-10T07:54:12.587Z,21.23
2019-06-10T07:55:13.020Z,21.32
2019-06-10T07:56:13.056Z,21.30
2019-06-10T07:57:12.927Z,21.37
2019-06-10T07:58:12.979Z,21.37
2019-06-10T07:59:13.049Z,21.38
2019-06-10T08:00:12.434Z,21.30
2019-06-10T08:01:13.223Z,21.28
2019-06-10T08:02:12.539Z,21.34
2019-06-10T08:03:12.916Z,21.43
2019-06-10T08:04:12.379Z,21.41
2019-06-10T08:05:12.897Z,21.40
2019-06-10T08:06:12.836Z,21.40
2019-06-10T08:07:12.538Z,21.47
2019-06-10T08:08:12.989Z,21.41
2019-06-10T08:09:12.747Z,21.43
2019-06-10T08:10:13.313Z,21.41
2019-06-10T08:11:13.616Z,21.43
2019-06-10T08:12:12.738Z,21.41
2019-06-10T08:13:12.294Z,21.45
2019-06-10T08:14:12.960Z,21.51
2019-06-10T08:15:12.567Z,21.55
2019-06-10T08:16:13.061Z,21.56
2019-06-10T08:17:12.938Z,21.62
2019-06-10T08:18:13.108Z,21.60
2019-06-10T08:19:34.296Z,21.65
2019-06-10T08:20:13.532Z,21.80
2019-06-10T08:21:12.424Z,21.82
2019-06-10T08:22:14.432Z,21.90
2019-06-10T08:23:13.184Z,21.88
2019-06-10T08:24:12.648Z,21.98
2019-06-10T08:25:12.495Z,22.15
2019-06-10T08:26:12.858Z,22.12
2019-06-10T08:27:12.186Z,22.18
2019-06-10T08:28:13.439Z,22.23
2019-06-10T08:29:12.698Z,22.22
2019-06-10T08:30:22.237Z,22.23
2019-06-10T08:31:13.086Z,22.30
2019-06-10T08:32:13.072Z,22.23
2019-06-10T08:33:13.811Z,22.34
2019-06-10T08:34:13.429Z,22.33
2019-06-10T08:35:12.899Z,22.36
2019-06-10T08:36:13.649Z,22.37
2019-06-10T08:37:13.584Z,22.37
2019-06-10T08:38:12.481Z,22.38
2019-06-10T08:39:15.643Z,22.40
2019-06-10T08:40:12.444Z,22.51
2019-06-10T08:41:12.354Z,22.53
2019-06-10T08:42:12.404Z,22.49
2019-06-10T08:43:13.304Z,22.53
2019-06-10T08:44:12.465Z,22.56
2019-06-10T08:45:12.504Z,22.56
2019-06-10T08:46:13.128Z,22.73
2019-06-10T08:47:12.462Z,22.71
2019-06-10T08:48:13.273Z,22.83
2019-06-10T08:49:12.649Z,22.88
2019-06-10T08:50:12.939Z,22.83
2019-06-10T08:51:12.480Z,22.92
2019-06-10T08:52:12.851Z,22.99
2019-06-10T08:53:15.570Z,22.96
2019-06-10T08:54:12.935Z,22.95
2019-06-10T08:55:12.624Z,22.99
2019-06-10T08:56:13.115Z,23.03
2019-06-10T08:57:12.678Z,23.04
2019-06-10T08:58:12.908Z,23.14
2019-06-10T08:59:12.407Z,23.17
2019-06-10T09:00:15.484Z,23.21
2019-06-10T09:01:13.471Z,23.23
2019-06-10T09:02:12.402Z,23.22
2019-06-10T09:03:12.594Z,23.23
2019-06-10T09:04:13.351Z,23.36
2019-06-10T09:05:12.511Z,23.22
2019-06-10T09:06:13.274Z,23.29
2019-06-10T09:07:12.551Z,23.31
2019-06-10T09:08:13.006Z,23.25
2019-06-10T09:09:12.872Z,23.39
2019-06-10T09:10:13.512Z,23.33
2019-06-10T09:11:13.023Z,23.26
2019-06-10T09:12:28.329Z,23.41
2019-06-10T09:13:13.456Z,23.33
2019-06-10T09:14:12.609Z,23.37
2019-06-10T09:15:13.058Z,23.33
2019-06-10T09:16:18.931Z,23.39
2019-06-10T09:17:13.338Z,23.49
2019-06-10T09:18:13.950Z,23.48
2019-06-10T09:19:13.093Z,23.55
2019-06-10T09:20:13.014Z,23.54
2019-06-10T09:21:12.833Z,23.56
2019-06-10T09:22:12.599Z,23.59
2019-06-10T09:23:19.237Z,23.69
2019-06-10T09:24:13.024Z,23.63
2019-06-10T09:25:12.407Z,23.71
2019-06-10T09:26:12.387Z,23.81
2019-06-10T09:27:12.997Z,23.74
2019-06-10T09:28:12.859Z,23.73
2019-06-10T09:29:13.444Z,23.81
2019-06-10T09:30:13.509Z,23.76
2019-06-10T09:31:14.106Z,23.85
2019-06-10T09:32:12.493Z,23.86
2019-06-10T09:33:12.971Z,23.88
2019-06-10T09:34:12.726Z,23.92
2019-06-10T09:35:12.639Z,23.96
2019-06-10T09:36:12.499Z,24.01
2019-06-10T09:37:12.405Z,24.18
2019-06-10T09:38:14.055Z,24.28
2019-06-10T09:39:12.563Z,24.23
2019-06-10T09:40:12.333Z,24.38
2019-06-10T09:41:14.049Z,24.41
2019-06-10T09:42:14.403Z,24.48
2019-06-10T09:43:12.849Z,24.56
2019-06-10T09:44:12.866Z,24.52
2019-06-10T09:45:12.953Z,24.56
2019-06-10T09:46:12.672Z,24.63
2019-06-10T09:47:14.272Z,24.60
2019-06-10T09:48:13.260Z,24.56
2019-06-10T09:49:12.731Z,24.60
2019-06-10T09:50:12.297Z,24.74
2019-06-10T09:51:12.493Z,24.81
2019-06-10T09:52:13.394Z,24.79
2019-06-10T09:53:13.897Z,24.81
2019-06-10T09:54:12.738Z,24.93
2019-06-10T09:55:12.859Z,25.04
2019-06-10T09:56:12.528Z,25.09
2019-06-10T09:57:12.702Z,25.16
2019-06-10T09:58:12.315Z,25.21
2019-06-10T09:59:12.546Z,25.26
2019-06-10T10:00:12.433Z,25.28
2019-06-10T10:01:13.378Z,25.37
2019-06-10T10:02:12.590Z,25.40
2019-06-10T10:03:12.401Z,25.48
2019-06-10T10:04:12.400Z,25.49
2019-06-10T10:05:11.094Z,25.56
2019-06-10T10:06:15.299Z,25.66
2019-06-10T10:07:12.265Z,25.74
2019-06-10T10:08:12.745Z,25.85
2019-06-10T10:09:11.043Z,25.81
2019-06-10T10:10:12.881Z,25.96
2019-06-10T10:11:12.753Z,25.93
2019-06-10T10:12:12.253Z,26.08
2019-06-10T10:13:13.117Z,26.11
2019-06-10T10:14:15.810Z,26.08
2019-06-10T10:15:26.503Z,26.27
2019-06-10T10:16:13.214Z,26.39
2019-06-10T10:17:12.816Z,26.38
2019-06-10T10:18:13.205Z,26.56
2019-06-10T10:19:13.095Z,26.46
2019-06-10T10:20:12.327Z,26.57
2019-06-10T10:21:13.115Z,26.53
2019-06-10T10:22:13.850Z,26.57
2019-06-10T10:23:13.649Z,26.70
2019-06-10T10:24:14.788Z,26.75
2019-06-10T10:25:10.889Z,26.82
2019-06-10T10:26:13.055Z,26.78
2019-06-10T10:27:13.244Z,26.88
2019-06-10T10:28:13.286Z,26.95
2019-06-10T10:29:13.054Z,26.94
2019-06-10T10:30:13.392Z,26.88
2019-06-10T10:31:13.110Z,26.82
2019-06-10T10:32:13.038Z,26.85
2019-06-10T10:33:12.797Z,26.82
2019-06-10T10:34:13.261Z,26.79
2019-06-10T10:35:12.657Z,26.82
2019-06-10T10:36:13.255Z,26.90
2019-06-10T10:37:12.391Z,26.94
2019-06-10T10:38:13.416Z,26.98
2019-06-10T10:39:10.725Z,26.95
2019-06-10T10:40:12.322Z,27.00
2019-06-10T10:41:13.237Z,27.05
2019-06-10T10:42:12.594Z,27.10
2019-06-10T10:43:25.350Z,27.15
2019-06-10T10:44:14.556Z,27.16
2019-06-10T10:45:13.054Z,27.17
2019-06-10T10:46:13.488Z,27.17
2019-06-10T10:47:12.456Z,27.16
2019-06-10T10:48:13.708Z,27.19
2019-06-10T10:49:13.100Z,27.25
2019-06-10T10:50:13.678Z,27.13
2019-06-10T10:51:12.929Z,27.08
2019-06-10T10:52:12.499Z,27.07
2019-06-10T10:53:12.860Z,27.00
2019-06-10T10:54:22.374Z,26.90
2019-06-10T10:55:13.083Z,26.86
2019-06-10T10:56:12.901Z,26.79
2019-06-10T10:57:13.045Z,26.71
2019-06-10T10:58:12.716Z,26.67
2019-06-10T10:59:12.715Z,26.63
2019-06-10T11:00:12.382Z,26.58
2019-06-10T11:01:14.589Z,26.56
2019-06-10T11:02:12.561Z,26.57
2019-06-10T11:03:10.464Z,26.52
2019-06-10T11:04:13.039Z,26.51
2019-06-10T11:05:12.810Z,26.46
2019-06-10T11:06:12.923Z,26.42
2019-06-10T11:07:12.827Z,26.45
2019-06-10T11:08:13.451Z,26.39
2019-06-10T11:09:12.761Z,26.39
2019-06-10T11:10:12.754Z,26.41
2019-06-10T11:11:13.409Z,26.43
2019-06-10T11:12:10.376Z,26.45
2019-06-10T11:13:10.366Z,26.51
2019-06-10T11:14:10.347Z,26.45
2019-06-10T11:15:10.336Z,26.42
2019-06-10T11:16:10.341Z,26.45
2019-06-10T11:17:10.324Z,26.46
2019-06-10T11:18:12.630Z,26.43
2019-06-10T11:19:12.834Z,26.39
2019-06-10T11:20:10.286Z,26.56
2019-06-10T11:21:10.284Z,26.39
2019-06-10T11:22:12.563Z,26.39
2019-06-10T11:23:12.340Z,26.53
2019-06-10T11:24:10.244Z,26.48
2019-06-10T11:25:12.454Z,26.56
2019-06-10T11:26:12.520Z,26.53
2019-06-10T11:27:12.701Z,26.56
2019-06-10T11:28:10.202Z,26.53
2019-06-10T11:29:10.194Z,26.56
2019-06-10T11:30:12.286Z,26.57
2019-06-10T11:31:10.168Z,26.57
2019-06-10T11:32:10.170Z,26.46
2019-06-10T11:33:10.145Z,26.48
2019-06-10T11:34:12.893Z,26.53
2019-06-10T11:35:12.146Z,26.56
2019-06-10T11:36:10.116Z,26.57
2019-06-10T11:37:12.323Z,26.65
2019-06-10T11:38:12.664Z,26.64
2019-06-10T11:39:10.081Z,26.64
2019-06-10T11:40:10.071Z,26.67
2019-06-10T11:41:10.063Z,26.67
2019-06-10T11:42:10.066Z,26.75
2019-06-10T11:43:10.045Z,26.82
2019-06-10T11:44:10.028Z,26.75
2019-06-10T11:45:10.016Z,26.85
2019-06-10T11:46:10.008Z,26.80
2019-06-10T11:47:12.562Z,26.80
2019-06-10T11:48:09.983Z,26.95
2019-06-10T11:49:12.430Z,27.12
2019-06-10T11:50:12.033Z,27.20
2019-06-10T11:51:12.710Z,27.40
2019-06-10T11:52:12.447Z,27.61
2019-06-10T11:53:12.611Z,27.61
2019-06-10T11:54:12.643Z,27.85
2019-06-10T11:55:16.534Z,27.94
2019-06-10T11:56:13.128Z,28.06
2019-06-10T11:57:12.345Z,28.16
2019-06-10T11:58:09.881Z,28.19
2019-06-10T11:59:10.249Z,28.37
2019-06-10T12:00:14.725Z,28.31
2019-06-10T12:01:12.940Z,28.38
2019-06-10T12:02:09.854Z,28.43
2019-06-10T12:03:09.840Z,28.54
2019-06-10T12:04:09.820Z,28.43
2019-06-10T12:05:12.836Z,28.50
2019-06-10T12:06:09.797Z,28.71
2019-06-10T12:07:09.807Z,28.75
2019-06-10T12:08:12.800Z,28.91
2019-06-10T12:09:09.769Z,28.98
2019-06-10T12:10:09.767Z,29.09
2019-06-10T12:11:12.401Z,29.29
2019-06-10T12:12:09.735Z,29.29
2019-06-10T12:13:09.752Z,29.43
2019-06-10T12:14:09.721Z,29.61
2019-06-10T12:15:12.017Z,29.65
2019-06-10T12:17:35.064Z,29.84
2019-06-10T12:18:13.182Z,29.91
2019-06-10T12:19:09.667Z,29.93
2019-06-10T12:20:13.062Z,29.96
2019-06-10T12:21:09.643Z,30.03
2019-06-10T12:22:09.675Z,29.91
2019-06-10T12:23:09.643Z,29.89
2019-06-10T12:24:12.472Z,29.87
2019-06-10T12:25:28.455Z,29.98
2019-06-10T12:26:10.593Z,29.98
2019-06-10T12:27:09.586Z,30.02
2019-06-10T12:28:09.605Z,30.03
2019-06-10T12:29:12.247Z,29.92
2019-06-10T12:30:09.548Z,29.81
2019-06-10T12:31:09.536Z,29.78
2019-06-10T12:32:09.530Z,29.84
2019-06-10T12:33:09.517Z,29.80
2019-06-10T12:34:09.525Z,29.80
2019-06-10T12:35:09.496Z,29.80
2019-06-10T12:36:09.488Z,29.81
2019-06-10T12:37:12.987Z,29.86
2019-06-10T12:38:13.062Z,29.92
2019-06-10T12:39:10.841Z,29.89
2019-06-10T12:40:09.448Z,29.87
2019-06-10T12:41:13.065Z,29.84
2019-06-10T12:42:13.505Z,29.80
2019-06-10T12:43:09.432Z,29.70
2019-06-10T12:44:09.414Z,29.56
2019-06-10T12:45:09.403Z,29.54
2019-06-10T12:46:09.378Z,29.50
2019-06-10T12:47:09.364Z,29.54
2019-06-10T12:48:09.357Z,29.52
2019-06-10T12:49:09.369Z,29.54
2019-06-10T12:50:09.332Z,29.47
2019-06-10T12:51:09.841Z,29.47
2019-06-10T12:52:09.317Z,29.44
2019-06-10T12:53:09.304Z,29.31