createdAt,value
2018-12-22T00:02:15.797Z,9.20
2018-12-22T00:06:18.419Z,9.20
2018-12-22T00:10:21.024Z,9.10
2018-12-22T00:14:23.631Z,9.10
2018-12-22T00:18:26.424Z,9.10
2018-12-22T00:22:29.045Z,9.10
2018-12-22T00:26:31.656Z,9.10
2018-12-22T00:30:34.270Z,9.00
2018-12-22T00:34:36.888Z,9.00
2018-12-22T00:38:39.492Z,9.00
2018-12-22T00:42:42.096Z,9.00
2018-12-22T00:46:44.695Z,9.00
2018-12-22T00:50:47.306Z,9.00
2018-12-22T00:54:49.918Z,9.00
2018-12-22T00:58:52.521Z,8.90
2018-12-22T01:02:55.141Z,8.90
2018-12-22T01:06:57.812Z,8.90
2018-12-22T01:11:00.499Z,8.90
2018-12-22T01:15:03.763Z,8.90
2018-12-22T01:19:06.910Z,8.90
2018-12-22T01:23:09.534Z,8.90
2018-12-22T01:27:12.146Z,8.90
2018-12-22T01:31:14.774Z,8.90
2018-12-22T01:35:17.392Z,8.90
2018-12-22T01:39:20.006Z,8.90
2018-12-22T01:43:22.608Z,8.80
2018-12-22T01:47:25.214Z,8.80
2018-12-22T01:51:27.825Z,8.80
2018-12-22T01:55:30.446Z,8.80
2018-12-22T01:59:33.052Z,8.80
2018-12-22T02:03:35.658Z,8.80
2018-12-22T02:07:38.276Z,8.70
2018-12-22T02:11:41.017Z,8.70
2018-12-22T02:15:43.709Z,8.70
2018-12-22T02:19:46.321Z,8.70
2018-12-22T02:23:48.908Z,8.70
2018-12-22T02:27:51.522Z,8.70
2018-12-22T02:31:54.133Z,8.70
2018-12-22T02:35:56.749Z,8.70
2018-12-22T02:39:59.362Z,8.70
2018-12-22T02:44:01.974Z,8.70
2018-12-22T02:48:04.706Z,8.70
2018-12-22T02:52:07.323Z,8.70
2018-12-22T02:56:09.938Z,8.70
2018-12-22T03:00:12.646Z,8.70
2018-12-22T03:04:15.232Z,8.70
2018-12-22T03:08:17.849Z,8.70
2018-12-22T03:12:20.568Z,8.70
2018-12-22T03:16:23.180Z,8.70
2018-12-22T03:20:25.810Z,8.60
2018-12-22T03:24:28.400Z,8.60
2018-12-22T03:28:31.005Z,8.60
2018-12-22T03:32:35.443Z,8.60
2018-12-22T03:36:38.489Z,8.60
2018-12-22T03:40:41.493Z,8.60
2018-12-22T03:44:44.116Z,8.60
2018-12-22T03:48:46.720Z,8.50
2018-12-22T03:52:49.329Z,8.50
2018-12-22T03:56:51.945Z,8.50
2018-12-22T04:00:54.553Z,8.50
2018-12-22T04:04:57.518Z,8.50
2018-12-22T04:09:00.120Z,8.50
2018-12-22T04:13:02.726Z,8.50
2018-12-22T04:17:05.346Z,8.50
2018-12-22T04:21:07.953Z,8.40
2018-12-22T04:25:10.545Z,8.50
2018-12-22T04:29:13.429Z,8.50
2018-12-22T04:33:16.024Z,8.50
2018-12-22T04:37:18.745Z,8.40
2018-12-22T04:41:21.775Z,8.40
2018-12-22T04:45:24.409Z,8.40
2018-12-22T04:49:27.038Z,8.40
2018-12-22T04:53:29.645Z,8.40
2018-12-22T04:57:32.526Z,8.40
2018-12-22T05:01:35.189Z,8.40
2018-12-22T05:05:37.773Z,8.40
2018-12-22T05:09:40.412Z,8.40
2018-12-22T05:13:43.092Z,8.40
2018-12-22T05:17:45.739Z,8.40
2018-12-22T05:21:48.450Z,8.40
2018-12-22T05:25:51.130Z,8.30
2018-12-22T05:29:53.737Z,8.40
2018-12-22T05:33:56.341Z,8.30
2018-12-22T05:37:58.948Z,8.30
2018-12-22T05:42:01.677Z,8.30
2018-12-22T05:46:04.273Z,8.30
2018-12-22T05:50:06.910Z,8.30
2018-12-22T05:54:09.517Z,8.30
2018-12-22T05:58:12.127Z,8.30
2018-12-22T06:02:14.740Z,8.30
2018-12-22T06:06:17.320Z,8.30
2018-12-22T06:10:19.925Z,8.30
2018-12-22T06:14:22.536Z,8.30
2018-12-22T06:18:25.266Z,8.30
2018-12-22T06:22:29.419Z,8.30
2018-12-22T06:26:32.228Z,8.30
2018-12-22T06:30:34.837Z,8.30
2018-12-22T06:34:37.814Z,8.20
2018-12-22T06:38:40.525Z,8.20
2018-12-22T06:42:43.370Z,8.20
2018-12-22T06:46:45.966Z,8.20
2018-12-22T06:50:48.689Z,8.20
2018-12-22T06:54:51.585Z,8.20
2018-12-22T06:58:54.197Z,8.20
2018-12-22T07:02:56.812Z,8.20
2018-12-22T07:06:59.401Z,8.10
2018-12-22T07:11:02.036Z,8.10
2018-12-22T07:15:04.788Z,8.20
2018-12-22T07:19:07.582Z,8.10
2018-12-22T07:23:10.631Z,8.10
2018-12-22T07:27:13.441Z,8.10
2018-12-22T07:31:16.053Z,8.10
2018-12-22T07:35:18.723Z,8.10
2018-12-22T07:39:21.329Z,8.10
2018-12-22T07:43:23.971Z,8.10
2018-12-22T07:47:26.552Z,8.10
2018-12-22T07:51:31.403Z,8.10
2018-12-22T07:55:34.309Z,8.10
2018-12-22T07:59:36.917Z,8.10
2018-12-22T08:03:39.574Z,8.10
2018-12-22T08:07:42.158Z,8.10
2018-12-22T08:11:44.939Z,8.10
2018-12-22T08:15:47.833Z,8.00
2018-12-22T08:19:50.660Z,8.00
2018-12-22T08:23:53.277Z,8.00
2018-12-22T08:27:57.884Z,8.00
2018-12-22T08:32:00.714Z,8.00
2018-12-22T08:36:03.457Z,8.00
2018-12-22T08:40:07.490Z,8.00
2018-12-22T08:44:10.125Z,8.00
2018-12-22T08:48:12.833Z,7.90
2018-12-22T08:52:15.510Z,7.90
2018-12-22T08:56:18.108Z,7.90
2018-12-22T09:00:20.715Z,7.90
2018-12-22T09:04:23.322Z,7.90
2018-12-22T09:08:25.924Z,7.90
2018-12-22T09:12:28.569Z,7.90
2018-12-22T09:16:31.189Z,7.90
2018-12-22T09:20:33.822Z,7.90
2018-12-22T09:24:36.449Z,7.90
2018-12-22T09:28:39.061Z,7.90
2018-12-22T09:32:41.764Z,7.90
2018-12-22T09:36:44.414Z,7.90
2018-12-22T09:40:47.424Z,7.90
2018-12-22T09:44:50.087Z,8.00
2018-12-22T09:48:52.785Z,8.00
2018-12-22T09:52:55.425Z,8.00
2018-12-22T09:56:58.050Z,8.00
2018-12-22T10:01:09.141Z,8.00
2018-12-22T10:05:06.060Z,8.00
2018-12-22T10:09:08.665Z,8.00
2018-12-22T10:13:11.277Z,8.00
2018-12-22T10:17:13.893Z,8.00
2018-12-22T10:21:16.522Z,8.00
2018-12-22T10:25:19.426Z,8.00
2018-12-22T10:29:22.036Z,8.00
2018-12-22T10:33:24.664Z,8.00
2018-12-22T10:37:27.264Z,7.90
2018-12-22T10:41:29.888Z,7.90
2018-12-22T10:45:32.461Z,7.90
2018-12-22T10:49:35.077Z,7.90
2018-12-22T10:53:37.691Z,7.90
2018-12-22T10:57:40.364Z,7.90
2018-12-22T11:01:42.981Z,7.90
2018-12-22T11:05:45.564Z,7.80
2018-12-22T11:09:48.565Z,7.80
2018-12-22T11:13:51.164Z,7.80
2018-12-22T11:17:53.769Z,7.80
2018-12-22T11:21:56.376Z,7.80
2018-12-22T11:25:58.961Z,7.80
2018-12-22T11:30:01.674Z,7.80
2018-12-22T11:34:04.286Z,7.80
2018-12-22T11:38:06.966Z,7.80
2018-12-22T11:42:09.602Z,7.80
2018-12-22T11:46:12.206Z,7.80
2018-12-22T11:50:17.192Z,7.90
2018-12-22T11:54:19.893Z,7.90
2018-12-22T11:58:22.514Z,7.90
2018-12-22T12:02:25.138Z,7.90
2018-12-22T12:06:27.725Z,7.90
2018-12-22T12:10:30.349Z,7.90
2018-12-22T12:14:32.990Z,7.90
2018-12-22T12:18:40.235Z,7.90
2018-12-22T12:22:42.889Z,7.90
2018-12-22T12:26:45.565Z,7.90
2018-12-22T12:30:48.294Z,7.90
2018-12-22T12:34:51.154Z,7.90
2018-12-22T12:38:54.177Z,8.00
2018-12-22T12:42:56.823Z,8.00
2018-12-22T12:46:59.573Z,8.00
2018-12-22T12:51:05.699Z,8.00
2018-12-22T12:55:10.762Z,8.00
2018-12-22T12:59:13.608Z,8.10
2018-12-22T13:03:16.733Z,8.10
2018-12-22T13:07:19.398Z,8.10
2018-12-22T13:11:22.017Z,8.10
2018-12-22T13:15:24.635Z,8.20
2018-12-22T13:19:28.207Z,8.20
2018-12-22T13:23:30.845Z,8.20
2018-12-22T13:27:33.589Z,8.30
2018-12-22T13:31:36.295Z,8.30
2018-12-22T13:35:38.924Z,8.40
2018-12-22T13:39:41.584Z,8.50
2018-12-22T13:43:44.239Z,8.50
2018-12-22T13:47:46.948Z,8.60
2018-12-22T13:51:49.708Z,8.70
2018-12-22T13:55:52.346Z,8.70
2018-12-22T13:59:54.988Z,8.80
2018-12-22T14:03:57.604Z,8.90
2018-12-22T14:08:00.507Z,8.90
2018-12-22T14:12:03.241Z,8.90
2018-12-22T14:16:09.771Z,8.90
2018-12-22T14:20:14.121Z,9.00
2018-12-22T14:24:23.144Z,9.00
2018-12-22T14:28:25.768Z,9.00
2018-12-22T14:32:28.502Z,9.00
2018-12-22T14:36:31.228Z,9.00
2018-12-22T14:40:33.903Z,9.00
2018-12-22T14:44:36.849Z,9.00
2018-12-22T14:48:39.444Z,9.10
2018-12-22T14:52:42.134Z,9.00
2018-12-22T14:56:45.689Z,9.00
2018-12-22T15:00:48.355Z,9.00
2018-12-22T15:04:50.950Z,9.00
2018-12-22T15:08:53.706Z,9.00
2018-12-22T15:12:56.409Z,9.00
2018-12-22T15:16:59.047Z,9.00
2018-12-22T15:21:01.798Z,8.90
2018-12-22T15:25:04.865Z,9.00
2018-12-22T15:29:07.514Z,8.90
2018-12-22T15:33:10.158Z,8.90
2018-12-22T15:37:12.780Z,8.90
2018-12-22T15:41:15.406Z,8.90
2018-12-22T15:45:18.055Z,8.90
2018-12-22T15:49:22.043Z,8.90
2018-12-22T15:53:24.805Z,8.90
2018-12-22T15:57:28.419Z,8.90
2018-12-22T16:01:31.366Z,8.90
2018-12-22T16:05:34.053Z,8.90
2018-12-22T16:09:36.686Z,8.80
2018-12-22T16:13:39.340Z,8.80
2018-12-22T16:17:42.184Z,8.80
2018-12-22T16:21:44.807Z,8.80
2018-12-22T16:25:47.540Z,8.80
2018-12-22T16:29:50.166Z,8.80
2018-12-22T16:33:52.782Z,8.70
2018-12-22T16:37:55.401Z,8.70
2018-12-22T16:41:58.197Z,8.70
2018-12-22T16:46:00.813Z,8.60
2018-12-22T16:50:04.551Z,8.60
2018-12-22T16:54:07.776Z,8.50
2018-12-22T16:58:15.407Z,8.50
2018-12-22T17:02:30.717Z,8.50
2018-12-22T17:06:33.767Z,8.50
2018-12-22T17:10:39.410Z,8.40
2018-12-22T17:14:42.238Z,8.40
2018-12-22T17:18:44.848Z,8.40
2018-12-22T17:23:24.245Z,8.40
2018-12-22T17:27:27.394Z,8.40
2018-12-22T17:31:37.947Z,8.40
2018-12-22T17:35:40.772Z,8.40
2018-12-22T17:39:43.550Z,8.40
2018-12-22T17:43:47.140Z,8.40
2018-12-22T17:47:50.033Z,8.50
2018-12-22T17:51:52.676Z,8.40
2018-12-22T17:55:55.402Z,8.40
2018-12-22T17:59:58.893Z,8.50
2018-12-22T18:04:01.519Z,8.50
2018-12-22T18:08:04.285Z,8.50
2018-12-22T18:12:07.029Z,8.50
2018-12-22T18:16:09.775Z,8.50
2018-12-22T18:20:12.549Z,8.50
2018-12-22T18:24:18.888Z,8.50
2018-12-22T18:28:21.629Z,8.50
2018-12-22T18:32:24.307Z,8.50
2018-12-22T18:36:26.932Z,8.50
2018-12-22T18:40:29.564Z,8.50
2018-12-22T18:44:32.381Z,8.50
2018-12-22T18:48:35.268Z,8.50
2018-12-22T18:52:38.027Z,8.50
2018-12-22T18:56:41.221Z,8.50
2018-12-22T19:00:44.269Z,8.50
2018-12-22T19:04:47.106Z,8.50
2018-12-22T19:08:51.878Z,8.60
2018-12-22T19:12:56.102Z,8.60
2018-12-22T19:16:59.102Z,8.60
2018-12-22T19:21:04.656Z,8.60
2018-12-22T19:25:08.605Z,8.60
2018-12-22T19:29:11.897Z,8.60
2018-12-22T19:33:14.876Z,8.60
2018-12-22T19:37:18.209Z,8.60
2018-12-22T19:41:21.257Z,8.60
2018-12-22T19:45:24.458Z,8.50
2018-12-22T19:49:27.073Z,8.50
2018-12-22T19:53:30.139Z,8.50
2018-12-22T19:57:32.773Z,8.50
2018-12-22T20:01:35.657Z,8.50
2018-12-22T20:05:38.642Z,8.50
2018-12-22T20:09:41.726Z,8.50
2018-12-22T20:13:45.545Z,8.50
2018-12-22T20:17:48.227Z,8.50
2018-12-22T20:21:51.480Z,8.50
2018-12-22T20:25:54.465Z,8.40
2018-12-22T20:29:57.149Z,8.40
2018-12-22T20:34:00.201Z,8.40
2018-12-22T20:38:03.645Z,8.40
2018-12-22T20:42:07.989Z,8.40
2018-12-22T20:46:12.238Z,8.40
2018-12-22T20:50:15.876Z,8.40
2018-12-22T20:54:18.509Z,8.30
2018-12-22T20:58:25.628Z,8.30
2018-12-22T21:06:35.265Z,8.20
2018-12-22T21:10:37.877Z,8.20
2018-12-22T21:14:40.488Z,8.10
2018-12-22T21:18:43.781Z,8.10
2018-12-22T21:22:46.524Z,8.00
2018-12-22T21:26:49.559Z,8.00
2018-12-22T21:30:52.982Z,8.00
2018-12-22T21:34:55.804Z,7.90
2018-12-22T21:38:58.959Z,7.80
2018-12-22T21:43:01.816Z,7.90
2018-12-22T21:47:04.762Z,7.80
2018-12-22T21:51:07.690Z,7.90
2018-12-22T21:55:10.378Z,7.80
2018-12-22T21:59:13.792Z,7.90
2018-12-22T22:03:16.761Z,7.90
2018-12-22T22:07:19.654Z,7.90
2018-12-22T22:11:22.342Z,7.90
2018-12-22T22:15:25.237Z,7.90
2018-12-22T22:19:28.976Z,7.90
2018-12-22T22:23:31.621Z,7.90
2018-12-22T22:27:34.288Z,7.90
2018-12-22T22:31:37.524Z,7.90
2018-12-22T22:35:46.905Z,7.90
2018-12-22T22:39:50.359Z,7.90
2018-12-22T22:43:53.063Z,7.90
2018-12-22T22:47:57.160Z,7.90
2018-12-22T22:52:00.621Z,7.90
2018-12-22T22:56:03.738Z,7.90
2018-12-22T23:00:09.191Z,7.90
2018-12-22T23:04:12.648Z,7.90
2018-12-22T23:08:15.686Z,7.90
2018-12-22T23:12:18.845Z,7.90
2018-12-22T23:16:21.480Z,7.90
2018-12-22T23:20:24.096Z,7.90
2018-12-22T23:24:26.704Z,7.90
2018-12-22T23:28:29.293Z,7.90
2018-12-22T23:32:32.085Z,7.90
2018-12-22T23:36:34.707Z,7.90
2018-12-22T23:40:37.325Z,7.90
2018-12-22T23:44:39.961Z,7.80
2018-12-22T23:48:42.564Z,7.80
2018-12-22T23:52:45.231Z,7.90
2018-12-22T23:56:47.938Z,7.90
