createdAt,value
2018-02-16T00:00:19.256Z,57.77
2018-02-16T00:02:47.133Z,50.03
2018-02-16T00:05:14.754Z,41.83
2018-02-16T00:07:42.382Z,39.83
2018-02-16T00:10:09.942Z,32.90
2018-02-16T00:12:37.742Z,35.33
2018-02-16T00:15:05.415Z,34.10
2018-02-16T00:17:32.969Z,43.33
2018-02-16T00:20:00.975Z,33.28
2018-02-16T00:22:28.554Z,32.73
2018-02-16T00:24:56.176Z,34.33
2018-02-16T00:27:23.775Z,38.37
2018-02-16T00:29:51.358Z,44.27
2018-02-16T00:32:18.886Z,50.23
2018-02-16T00:34:46.463Z,37.13
2018-02-16T00:37:14.038Z,36.20
2018-02-16T00:39:41.911Z,38.23
2018-02-16T00:42:09.469Z,41.03
2018-02-16T00:44:36.998Z,35.57
2018-02-16T00:47:04.547Z,32.97
2018-02-16T00:49:32.105Z,35.70
2018-02-16T00:51:59.650Z,37.03
2018-02-16T00:54:27.228Z,42.03
2018-02-16T00:56:54.916Z,44.65
2018-02-16T00:59:22.709Z,43.50
2018-02-16T01:01:50.315Z,43.57
2018-02-16T01:04:17.908Z,38.20
2018-02-16T01:06:45.514Z,43.90
2018-02-16T01:09:13.072Z,42.93
2018-02-16T01:11:40.649Z,41.50
2018-02-16T01:14:08.181Z,38.43
2018-02-16T01:16:35.699Z,48.15
2018-02-16T01:19:03.281Z,40.07
2018-02-16T01:21:30.982Z,59.47
2018-02-16T01:23:58.533Z,39.37
2018-02-16T01:26:26.060Z,44.10
2018-02-16T01:28:56.811Z,43.90
2018-02-16T01:31:24.900Z,37.60
2018-02-16T01:33:52.612Z,37.47
2018-02-16T01:36:20.443Z,39.80
2018-02-16T01:38:48.054Z,42.10
2018-02-16T01:41:15.704Z,41.23
2018-02-16T01:43:43.353Z,34.17
2018-02-16T01:46:11.023Z,33.13
2018-02-16T01:48:38.579Z,36.15
2018-02-16T01:51:06.130Z,47.20
2018-02-16T01:53:33.658Z,37.90
2018-02-16T01:56:01.216Z,44.37
2018-02-16T01:58:28.762Z,47.13
2018-02-16T02:00:56.310Z,34.93
2018-02-16T02:03:23.937Z,36.23
2018-02-16T02:05:51.600Z,36.90
2018-02-16T02:08:19.122Z,35.40
2018-02-16T02:10:46.697Z,45.83
2018-02-16T02:13:14.555Z,46.15
2018-02-16T02:15:42.102Z,45.63
2018-02-16T02:18:09.879Z,42.83
2018-02-16T02:20:37.834Z,36.83
2018-02-16T02:23:05.803Z,42.87
2018-02-16T02:25:35.639Z,31.67
2018-02-16T02:28:06.064Z,43.33
2018-02-16T02:30:33.891Z,32.35
2018-02-16T02:33:01.673Z,37.73
2018-02-16T02:35:29.249Z,47.40
2018-02-16T02:37:56.830Z,35.03
2018-02-16T02:40:24.352Z,40.93
2018-02-16T02:42:51.957Z,37.97
2018-02-16T02:45:19.538Z,61.17
2018-02-16T02:47:47.086Z,37.03
2018-02-16T02:50:14.641Z,33.80
2018-02-16T02:52:42.190Z,33.78
2018-02-16T02:55:09.783Z,32.57
2018-02-16T02:57:37.318Z,32.00
2018-02-16T03:00:04.946Z,35.60
2018-02-16T03:02:32.531Z,32.03
2018-02-16T03:05:00.098Z,33.80
2018-02-16T03:07:27.674Z,37.30
2018-02-16T03:09:55.276Z,35.37
2018-02-16T03:12:22.831Z,37.13
2018-02-16T03:14:50.353Z,31.20
2018-02-16T03:17:18.762Z,30.67
2018-02-16T03:19:46.791Z,36.53
2018-02-16T03:22:14.949Z,38.00
2018-02-16T03:24:42.918Z,37.55
2018-02-16T03:27:11.154Z,35.33
2018-02-16T03:29:38.854Z,40.58
2018-02-16T03:32:06.897Z,50.27
2018-02-16T03:34:34.751Z,36.43
2018-02-16T03:37:02.501Z,36.53
2018-02-16T03:39:30.233Z,50.83
2018-02-16T03:41:58.089Z,46.50
2018-02-16T03:44:25.661Z,51.77
2018-02-16T03:46:53.383Z,33.50
2018-02-16T03:49:21.243Z,35.80
2018-02-16T03:51:49.057Z,31.77
2018-02-16T03:54:17.070Z,40.50
2018-02-16T03:56:44.680Z,34.85
2018-02-16T03:59:12.522Z,33.47
2018-02-16T04:01:40.403Z,37.00
2018-02-16T04:04:08.331Z,37.17
2018-02-16T04:06:36.180Z,34.93
2018-02-16T04:09:05.161Z,37.80
2018-02-16T04:11:32.894Z,52.97
2018-02-16T04:14:00.556Z,49.95
2018-02-16T04:16:28.135Z,30.73
2018-02-16T04:18:55.667Z,31.20
2018-02-16T04:21:23.218Z,32.57
2018-02-16T04:23:50.757Z,39.00
2018-02-16T04:26:18.349Z,39.00
2018-02-16T04:28:45.906Z,42.40
2018-02-16T04:31:13.471Z,31.87
2018-02-16T04:33:41.054Z,35.53
2018-02-16T04:36:08.606Z,41.35
2018-02-16T04:38:36.181Z,34.40
2018-02-16T04:41:03.711Z,37.30
2018-02-16T04:43:31.266Z,41.27
2018-02-16T04:45:58.826Z,40.17
2018-02-16T04:48:26.419Z,44.50
2018-02-16T04:50:54.071Z,38.53
2018-02-16T04:53:21.677Z,39.95
2018-02-16T04:55:49.286Z,33.57
2018-02-16T04:58:16.826Z,39.65
2018-02-16T05:00:44.678Z,33.83
2018-02-16T05:03:12.206Z,35.97
2018-02-16T05:05:40.006Z,33.52
2018-02-16T05:08:07.696Z,46.03
2018-02-16T05:10:35.483Z,39.63
2018-02-16T05:13:03.019Z,38.97
2018-02-16T05:15:30.593Z,43.40
2018-02-16T05:17:58.152Z,37.40
2018-02-16T05:20:25.697Z,49.37
2018-02-16T05:22:53.274Z,32.73
2018-02-16T05:25:20.828Z,40.30
2018-02-16T05:27:48.430Z,41.83
2018-02-16T05:30:15.959Z,40.70
2018-02-16T05:32:43.559Z,36.17
2018-02-16T05:35:11.140Z,36.97
2018-02-16T05:37:38.669Z,39.27
2018-02-16T05:40:06.259Z,36.23
2018-02-16T05:42:33.843Z,42.40
2018-02-16T05:45:01.390Z,43.47
2018-02-16T05:47:28.920Z,37.57
2018-02-16T05:49:56.478Z,37.90
2018-02-16T05:52:24.043Z,51.80
2018-02-16T05:54:51.629Z,49.83
2018-02-16T05:57:19.176Z,52.17
2018-02-16T05:59:46.710Z,46.13
2018-02-16T06:02:14.292Z,50.45
2018-02-16T06:04:41.840Z,41.57
2018-02-16T06:07:09.513Z,45.30
2018-02-16T06:09:37.195Z,49.63
2018-02-16T06:12:05.150Z,53.33
2018-02-16T06:14:32.700Z,46.47
2018-02-16T06:17:00.276Z,41.23
2018-02-16T06:19:27.831Z,49.23
2018-02-16T06:21:55.447Z,50.40
2018-02-16T06:24:22.979Z,58.97
2018-02-16T06:26:50.575Z,52.77
2018-02-16T06:29:18.115Z,58.60
2018-02-16T06:31:45.661Z,47.43
2018-02-16T06:34:13.319Z,47.63
2018-02-16T06:36:40.961Z,43.03
2018-02-16T06:39:08.550Z,39.23
2018-02-16T06:41:36.272Z,38.00
2018-02-16T06:44:03.874Z,39.73
2018-02-16T06:46:31.770Z,34.20
2018-02-16T06:48:59.676Z,33.37
2018-02-16T06:51:27.430Z,37.97
2018-02-16T06:53:55.183Z,35.50
2018-02-16T06:56:22.812Z,31.40
2018-02-16T06:58:50.866Z,29.80
2018-02-16T07:01:18.907Z,32.97
2018-02-16T07:03:46.950Z,58.00
2018-02-16T07:06:14.622Z,43.40
2018-02-16T07:08:42.247Z,47.93
2018-02-16T07:11:09.899Z,48.55
2018-02-16T07:13:37.495Z,32.53
2018-02-16T07:16:05.331Z,30.27
2018-02-16T07:18:32.975Z,30.87
2018-02-16T07:21:00.558Z,28.93
2018-02-16T07:23:28.111Z,33.67
2018-02-16T07:25:55.663Z,29.67
2018-02-16T07:28:23.191Z,33.53
2018-02-16T07:30:50.745Z,30.07
2018-02-16T07:33:18.288Z,32.45
2018-02-16T07:35:45.845Z,34.97
2018-02-16T07:38:13.369Z,51.17
2018-02-16T07:40:40.926Z,78.63
2018-02-16T07:43:08.516Z,44.00
2018-02-16T07:45:36.133Z,39.33
2018-02-16T07:48:03.713Z,44.50
2018-02-16T07:50:31.316Z,56.00
2018-02-16T07:52:58.864Z,55.37
2018-02-16T07:55:26.439Z,43.33
2018-02-16T07:57:53.987Z,39.83
2018-02-16T08:00:21.613Z,43.27
2018-02-16T08:02:49.151Z,51.67
2018-02-16T08:05:17.327Z,45.37
2018-02-16T08:07:44.920Z,39.27
2018-02-16T08:10:12.799Z,39.17
2018-02-16T08:12:40.586Z,49.78
2018-02-16T08:15:08.883Z,59.80
2018-02-16T08:17:36.478Z,44.17
2018-02-16T08:20:04.067Z,44.63
2018-02-16T08:22:31.733Z,62.60
2018-02-16T08:24:59.419Z,39.03
2018-02-16T08:27:27.069Z,51.70
2018-02-16T08:29:54.923Z,48.73
2018-02-16T08:32:22.523Z,55.20
2018-02-16T08:34:50.393Z,46.13
2018-02-16T08:37:18.158Z,38.40
2018-02-16T08:39:45.824Z,36.07
2018-02-16T08:42:16.226Z,37.00
2018-02-16T08:44:49.904Z,37.97
2018-02-16T08:47:25.211Z,41.87
2018-02-16T08:49:58.119Z,44.87
2018-02-16T08:52:28.842Z,38.07
2018-02-16T08:55:01.694Z,32.10
2018-02-16T08:57:29.702Z,30.67
2018-02-16T08:59:57.252Z,24.10
2018-02-16T09:02:24.850Z,25.63
2018-02-16T09:04:52.658Z,24.23
2018-02-16T09:07:20.304Z,17.90
2018-02-16T09:09:47.856Z,18.02
2018-02-16T09:12:15.509Z,17.90
2018-02-16T09:14:43.383Z,17.00
2018-02-16T09:17:11.014Z,17.75
2018-02-16T09:19:38.544Z,14.53
2018-02-16T09:22:08.391Z,15.20
2018-02-16T09:24:36.123Z,13.43
2018-02-16T09:27:05.873Z,11.30
2018-02-16T09:29:35.623Z,11.10
2018-02-16T09:32:04.159Z,11.10
2018-02-16T09:34:31.730Z,9.93
2018-02-16T09:36:59.730Z,10.90
2018-02-16T09:39:33.133Z,12.07
2018-02-16T09:42:01.362Z,11.73
2018-02-16T09:44:32.538Z,13.13
2018-02-16T09:47:00.290Z,10.60
2018-02-16T09:49:30.192Z,11.40
2018-02-16T09:51:59.522Z,10.87
2018-02-16T09:54:27.544Z,12.17
2018-02-16T09:56:58.294Z,11.50
2018-02-16T09:59:28.304Z,12.57
2018-02-16T10:01:55.956Z,12.67
2018-02-16T10:04:25.073Z,14.80
2018-02-16T10:06:56.025Z,12.70
2018-02-16T10:09:26.107Z,11.33
2018-02-16T10:11:57.588Z,13.10
2018-02-16T10:14:28.161Z,12.48
2018-02-16T10:16:56.384Z,11.57
2018-02-16T10:19:24.341Z,9.83
2018-02-16T10:21:51.948Z,9.67
2018-02-16T10:24:20.046Z,10.70
2018-02-16T10:26:48.247Z,11.00
2018-02-16T10:29:16.480Z,10.50
2018-02-16T10:31:44.381Z,11.07
2018-02-16T10:34:12.052Z,10.13
2018-02-16T10:36:46.035Z,15.90
2018-02-16T10:39:15.955Z,10.17
2018-02-16T10:41:46.008Z,8.20
2018-02-16T10:44:14.308Z,9.50
2018-02-16T10:46:42.321Z,7.75
2018-02-16T10:49:14.217Z,7.43
2018-02-16T10:51:45.024Z,7.13
2018-02-16T10:54:13.672Z,6.60
2018-02-16T10:56:41.605Z,6.50
2018-02-16T10:59:11.187Z,7.40
2018-02-16T11:01:45.826Z,7.60
2018-02-16T11:04:19.313Z,6.43
2018-02-16T11:06:49.866Z,6.17
2018-02-16T11:09:23.271Z,6.37
2018-02-16T11:11:52.851Z,6.50
2018-02-16T11:14:21.118Z,6.10
2018-02-16T11:16:50.620Z,6.10
2018-02-16T11:19:18.298Z,6.55
2018-02-16T11:21:48.678Z,5.73
2018-02-16T11:24:16.206Z,5.33
2018-02-16T11:26:43.731Z,6.37
2018-02-16T11:29:12.233Z,4.97
2018-02-16T11:31:41.636Z,4.75
2018-02-16T11:34:13.267Z,3.83
2018-02-16T11:36:42.769Z,4.03
2018-02-16T11:39:10.421Z,4.30
2018-02-16T11:44:23.259Z,3.80
2018-02-16T11:46:50.998Z,4.27
2018-02-16T11:49:18.555Z,4.23
2018-02-16T11:51:47.256Z,4.30
2018-02-16T11:54:15.007Z,3.20
2018-02-16T11:56:48.106Z,3.33
2018-02-16T11:59:17.514Z,3.22
2018-02-16T12:01:45.045Z,3.03
2018-02-16T12:04:12.740Z,2.73
2018-02-16T12:06:42.456Z,3.23
2018-02-16T12:09:09.969Z,3.17
2018-02-16T12:11:38.987Z,3.60
2018-02-16T12:14:08.107Z,2.10
2018-02-16T12:16:35.698Z,2.80
2018-02-16T12:19:03.386Z,2.53
2018-02-16T12:21:31.384Z,3.70
2018-02-16T12:23:58.912Z,3.03
2018-02-16T12:26:27.714Z,3.40
2018-02-16T12:28:56.993Z,4.03
2018-02-16T12:31:25.190Z,3.47
2018-02-16T12:33:52.768Z,4.40
2018-02-16T12:36:20.294Z,3.60
2018-02-16T12:38:47.900Z,3.33
2018-02-16T12:41:15.426Z,3.10
2018-02-16T12:43:42.977Z,2.90
2018-02-16T12:46:10.534Z,3.13
2018-02-16T12:48:38.083Z,2.63
2018-02-16T12:51:05.611Z,3.03
2018-02-16T12:53:33.156Z,3.70
2018-02-16T12:56:00.691Z,3.30
2018-02-16T12:58:28.267Z,2.85
2018-02-16T13:00:55.819Z,3.53
2018-02-16T13:03:23.346Z,3.27
2018-02-16T13:05:50.903Z,2.80
2018-02-16T13:08:18.423Z,3.80
2018-02-16T13:10:45.980Z,4.77
2018-02-16T13:13:13.501Z,3.20
2018-02-16T13:15:41.054Z,2.93
2018-02-16T13:18:08.583Z,2.85
2018-02-16T13:20:36.158Z,3.00
2018-02-16T13:23:03.690Z,2.77
2018-02-16T13:25:31.243Z,2.80
2018-02-16T13:27:58.767Z,2.63
2018-02-16T13:30:26.344Z,2.60
2018-02-16T13:32:53.875Z,2.43
2018-02-16T13:35:21.399Z,2.77
2018-02-16T13:37:48.953Z,4.60
2018-02-16T13:40:16.478Z,6.97
2018-02-16T13:42:44.031Z,3.20
2018-02-16T13:45:11.558Z,3.20
2018-02-16T13:47:39.838Z,5.03
2018-02-16T13:50:07.364Z,3.63
2018-02-16T13:52:37.314Z,4.27
2018-02-16T13:55:04.842Z,4.13
2018-02-16T13:57:32.394Z,3.40
2018-02-16T13:59:59.918Z,2.53
2018-02-16T14:02:28.474Z,2.45
2018-02-16T14:04:56.003Z,3.12
2018-02-16T14:07:23.525Z,2.40
2018-02-16T14:09:51.081Z,2.10
2018-02-16T14:12:18.607Z,2.50
2018-02-16T14:14:46.154Z,2.45
2018-02-16T14:17:15.752Z,2.33
2018-02-16T14:19:43.489Z,2.20
2018-02-16T14:22:11.014Z,2.07
2018-02-16T14:24:38.569Z,2.43
2018-02-16T14:27:06.446Z,2.33
2018-02-16T14:29:34.101Z,2.00
2018-02-16T14:32:02.557Z,2.33
2018-02-16T14:34:30.278Z,2.57
2018-02-16T14:36:57.859Z,2.97
2018-02-16T14:39:25.408Z,2.27
2018-02-16T14:41:53.024Z,2.30
2018-02-16T14:44:20.611Z,2.60
2018-02-16T14:46:48.266Z,2.58
2018-02-16T14:49:15.891Z,2.75
2018-02-16T14:51:43.447Z,2.53
2018-02-16T14:54:10.973Z,2.70
2018-02-16T14:56:38.524Z,2.73
2018-02-16T14:59:06.129Z,2.97
2018-02-16T15:01:33.946Z,2.03
2018-02-16T15:04:02.483Z,2.60
2018-02-16T15:06:32.248Z,2.75
2018-02-16T15:09:00.311Z,2.80
2018-02-16T15:11:27.836Z,2.00
2018-02-16T15:13:55.392Z,2.50
2018-02-16T15:16:22.910Z,3.03
2018-02-16T15:18:50.462Z,2.70
2018-02-16T15:21:19.849Z,2.62
2018-02-16T15:23:47.550Z,2.40
2018-02-16T15:26:15.076Z,2.63
2018-02-16T15:28:42.631Z,2.40
2018-02-16T15:31:10.253Z,2.63
2018-02-16T15:33:37.836Z,3.07
2018-02-16T15:36:06.555Z,2.83
2018-02-16T15:38:34.087Z,5.10
2018-02-16T15:41:01.631Z,3.33
2018-02-16T15:43:29.168Z,3.42
2018-02-16T15:45:56.721Z,4.22
2018-02-16T15:48:24.247Z,3.23
2018-02-16T15:50:51.844Z,3.60
2018-02-16T15:53:19.403Z,18.80
2018-02-16T15:55:47.076Z,20.50
2018-02-16T15:58:14.608Z,22.65
2018-02-16T16:00:42.592Z,14.37
2018-02-16T16:03:10.937Z,14.25
2018-02-16T16:05:39.063Z,5.70
2018-02-16T16:08:07.137Z,17.50
2018-02-16T16:10:37.192Z,6.47
2018-02-16T16:13:05.168Z,13.23
2018-02-16T16:15:32.725Z,15.63
2018-02-16T16:18:00.320Z,6.47
2018-02-16T16:20:27.850Z,3.60
2018-02-16T16:22:55.431Z,6.75
2018-02-16T16:25:22.951Z,8.77
2018-02-16T16:27:50.507Z,22.00
2018-02-16T16:30:18.112Z,32.90
2018-02-16T16:32:45.676Z,36.37
2018-02-16T16:35:13.238Z,21.07
2018-02-16T16:37:40.766Z,17.03
2018-02-16T16:40:08.368Z,14.13
2018-02-16T16:42:35.903Z,12.20
2018-02-16T16:45:03.475Z,12.90
2018-02-16T16:47:30.994Z,9.83
2018-02-16T16:49:58.577Z,10.63
2018-02-16T16:52:26.130Z,11.77
2018-02-16T16:54:53.711Z,10.73
2018-02-16T16:57:21.235Z,11.23
2018-02-16T16:59:48.762Z,11.93
2018-02-16T17:02:20.488Z,14.25
2018-02-16T17:04:50.237Z,13.80
2018-02-16T17:07:19.596Z,10.43
2018-02-16T17:09:48.195Z,10.38
2018-02-16T17:12:16.866Z,8.27
2018-02-16T17:14:45.124Z,9.53
2018-02-16T17:17:12.802Z,9.67
2018-02-16T17:19:43.475Z,15.70
2018-02-16T17:22:11.239Z,16.07
2018-02-16T17:24:41.212Z,14.27
2018-02-16T17:27:08.856Z,15.40
2018-02-16T17:29:37.059Z,17.30
2018-02-16T17:32:04.619Z,15.37
2018-02-16T17:34:32.415Z,14.57
2018-02-16T17:37:00.578Z,13.13
2018-02-16T17:39:28.250Z,12.33
2018-02-16T17:41:55.776Z,11.00
2018-02-16T17:44:23.354Z,9.93
2018-02-16T17:46:50.881Z,8.90
2018-02-16T17:49:18.831Z,7.77
2018-02-16T17:51:47.438Z,8.30
2018-02-16T17:54:19.747Z,7.80
2018-02-16T17:56:48.153Z,9.73
2018-02-16T17:59:15.691Z,9.40
2018-02-16T18:01:43.518Z,9.17
2018-02-16T18:04:11.173Z,9.53
2018-02-16T18:06:40.523Z,10.13
2018-02-16T18:09:08.677Z,10.00
2018-02-16T18:11:36.454Z,10.40
2018-02-16T18:14:06.626Z,9.80
2018-02-16T18:16:36.102Z,8.90
2018-02-16T18:19:03.746Z,10.10
2018-02-16T18:21:42.927Z,9.43
2018-02-16T18:24:13.035Z,11.65
2018-02-16T18:26:40.814Z,12.60
2018-02-16T18:29:08.400Z,13.47
2018-02-16T18:31:35.928Z,12.73
2018-02-16T18:34:03.504Z,12.23
2018-02-16T18:36:35.983Z,12.07
2018-02-16T18:39:04.027Z,11.40
2018-02-16T18:41:31.596Z,12.50
2018-02-16T18:43:59.179Z,13.30
2018-02-16T18:46:26.736Z,15.02
2018-02-16T18:48:54.442Z,13.57
2018-02-16T18:51:22.443Z,14.00
2018-02-16T18:53:50.005Z,12.30
2018-02-16T18:56:17.763Z,13.17
2018-02-16T18:58:45.351Z,13.62
2018-02-16T19:01:13.079Z,13.40
2018-02-16T19:03:40.903Z,12.55
2018-02-16T19:06:08.483Z,12.20
2018-02-16T19:08:36.125Z,13.47
2018-02-16T19:11:03.856Z,12.33
2018-02-16T19:13:31.410Z,13.10
2018-02-16T19:16:00.760Z,12.82
2018-02-16T19:18:28.343Z,12.03
2018-02-16T19:20:55.868Z,12.13
2018-02-16T19:23:23.420Z,12.27
2018-02-16T19:25:50.951Z,12.07
2018-02-16T19:28:18.522Z,13.37
2018-02-16T19:30:46.092Z,14.13
2018-02-16T19:33:13.655Z,16.40
2018-02-16T19:35:41.381Z,22.27
2018-02-16T19:38:09.032Z,21.15
2018-02-16T19:40:37.050Z,18.47
2018-02-16T19:43:04.635Z,17.43
2018-02-16T19:45:32.194Z,14.17
2018-02-16T19:48:00.200Z,13.70
2018-02-16T19:50:27.770Z,12.67
2018-02-16T19:52:55.311Z,13.60
2018-02-16T19:55:22.896Z,14.45
2018-02-16T19:57:50.434Z,15.67
2018-02-16T20:00:18.401Z,15.93
2018-02-16T20:02:46.956Z,13.13
2018-02-16T20:05:18.575Z,14.00
2018-02-16T20:07:46.613Z,13.67
2018-02-16T20:10:14.863Z,14.63
2018-02-16T20:12:42.968Z,13.80
2018-02-16T20:15:11.320Z,14.40
2018-02-16T20:17:38.876Z,12.17
2018-02-16T20:20:06.466Z,12.83
2018-02-16T20:22:34.323Z,12.43
2018-02-16T20:25:10.374Z,12.07
2018-02-16T20:27:38.254Z,12.45
2018-02-16T20:30:05.809Z,11.87
2018-02-16T20:32:33.476Z,11.27
2018-02-16T20:35:01.238Z,12.50
2018-02-16T20:37:28.896Z,10.97
2018-02-16T20:39:56.435Z,12.60
2018-02-16T20:42:24.015Z,11.37
2018-02-16T20:44:51.666Z,13.73
2018-02-16T20:47:19.195Z,12.00
2018-02-16T20:49:46.774Z,13.18
2018-02-16T20:52:14.864Z,13.23
2018-02-16T20:54:42.948Z,13.67
2018-02-16T20:57:10.807Z,16.33
2018-02-16T20:59:39.861Z,15.60
2018-02-16T21:02:07.586Z,14.60
2018-02-16T21:04:35.119Z,15.43
2018-02-16T21:07:04.290Z,15.20
2018-02-16T21:09:32.268Z,14.43
2018-02-16T21:12:01.917Z,15.27
2018-02-16T21:14:29.737Z,17.00
2018-02-16T21:16:57.843Z,16.45
2018-02-16T21:19:25.450Z,14.63
2018-02-16T21:21:53.003Z,13.97
2018-02-16T21:24:20.623Z,12.70
2018-02-16T21:26:48.180Z,13.13
2018-02-16T21:29:15.711Z,10.77
2018-02-16T21:31:43.392Z,13.37
2018-02-16T21:34:11.886Z,19.48
2018-02-16T21:36:39.543Z,20.37
2018-02-16T21:39:07.141Z,17.33
2018-02-16T21:41:34.670Z,17.02
2018-02-16T21:44:02.222Z,18.03
2018-02-16T21:46:29.748Z,18.00
2018-02-16T21:48:57.329Z,22.93
2018-02-16T21:51:24.850Z,22.00
2018-02-16T21:53:59.093Z,20.83
2018-02-16T21:56:28.079Z,21.23
2018-02-16T21:58:56.274Z,19.70
2018-02-16T22:01:24.712Z,24.90
2018-02-16T22:03:52.415Z,28.20
2018-02-16T22:06:20.484Z,24.98
2018-02-16T22:08:48.299Z,25.87
2018-02-16T22:11:19.046Z,23.35
2018-02-16T22:13:46.824Z,23.50
2018-02-16T22:16:14.378Z,22.93
2018-02-16T22:18:42.295Z,21.90
2018-02-16T22:21:09.935Z,22.37
2018-02-16T22:23:37.927Z,21.93
2018-02-16T22:26:05.534Z,22.07
2018-02-16T22:28:33.742Z,22.33
2018-02-16T22:31:01.320Z,22.67
2018-02-16T22:33:29.088Z,22.98
2018-02-16T22:35:57.140Z,18.77
2018-02-16T22:38:24.748Z,19.67
2018-02-16T22:40:52.298Z,20.77
2018-02-16T22:43:19.875Z,20.37
2018-02-16T22:45:47.430Z,19.10
2018-02-16T22:48:15.024Z,17.77
2018-02-16T22:50:42.682Z,19.27
2018-02-16T22:53:10.260Z,20.42
2018-02-16T22:55:37.811Z,18.70
2018-02-16T22:58:06.367Z,18.67
2018-02-16T23:00:33.994Z,17.57
2018-02-16T23:03:01.519Z,17.20
2018-02-16T23:05:29.177Z,15.37
2018-02-16T23:07:56.839Z,16.35
2018-02-16T23:10:24.403Z,15.77
2018-02-16T23:12:51.957Z,15.38
2018-02-16T23:15:19.530Z,14.67
2018-02-16T23:17:47.063Z,12.88
2018-02-16T23:20:14.767Z,14.80
2018-02-16T23:22:42.504Z,13.10
2018-02-16T23:25:10.165Z,13.10
2018-02-16T23:27:37.696Z,13.70
2018-02-16T23:30:05.243Z,14.70
2018-02-16T23:32:32.948Z,14.23
2018-02-16T23:35:00.502Z,13.98
2018-02-16T23:37:28.164Z,14.17
2018-02-16T23:39:55.848Z,14.37
2018-02-16T23:42:23.512Z,12.90
2018-02-16T23:44:51.024Z,15.50
2018-02-16T23:47:18.608Z,14.73
2018-02-16T23:49:46.226Z,13.13
2018-02-16T23:52:13.766Z,12.33
2018-02-16T23:54:41.435Z,13.77
2018-02-16T23:57:08.975Z,14.00
2018-02-16T23:59:36.570Z,16.30
