createdAt,value
2019-01-24T00:00:39.123Z,93876.9
2019-01-24T00:01:41.554Z,93878.6
2019-01-24T00:02:43.716Z,93877.5
2019-01-24T00:03:46.140Z,93881.4
2019-01-24T00:04:48.566Z,93873.9
2019-01-24T00:05:51.010Z,93878.6
2019-01-24T00:06:53.151Z,93880.2
2019-01-24T00:07:55.582Z,93880.1
2019-01-24T00:08:58.015Z,93878.4
2019-01-24T00:10:00.207Z,93882
2019-01-24T00:11:02.361Z,93880.2
2019-01-24T00:12:04.794Z,93885.3
2019-01-24T00:13:07.234Z,93887.6
2019-01-24T00:14:09.434Z,93889
2019-01-24T00:15:11.881Z,93889
2019-01-24T00:16:14.197Z,93887.3
2019-01-24T00:17:16.115Z,93890.9
2019-01-24T00:18:18.086Z,93892.2
2019-01-24T00:19:19.787Z,93891.4
2019-01-24T00:20:22.220Z,93896.2
2019-01-24T00:21:24.640Z,93895.7
2019-01-24T00:22:26.534Z,93896.5
2019-01-24T00:23:28.387Z,93901.3
2019-01-24T00:24:30.553Z,93902.9
2019-01-24T00:25:32.973Z,93903
2019-01-24T00:26:35.430Z,93901.3
2019-01-24T00:27:37.866Z,93900.5
2019-01-24T00:28:39.995Z,93900.3
2019-01-24T00:29:42.421Z,93907.4
2019-01-24T00:30:44.846Z,93910.1
2019-01-24T00:31:47.357Z,93908.8
2019-01-24T00:32:49.785Z,93911.1
2019-01-24T00:33:51.635Z,93916.5
2019-01-24T00:34:54.072Z,93916.2
2019-01-24T00:35:56.494Z,93919.4
2019-01-24T00:36:58.916Z,93920.2
2019-01-24T00:38:01.073Z,93919.9
2019-01-24T00:39:02.962Z,93919.8
2019-01-24T00:40:05.395Z,93920.1
2019-01-24T00:41:07.827Z,93918.3
2019-01-24T00:42:10.267Z,93921.8
2019-01-24T00:43:12.707Z,93922.4
2019-01-24T00:44:16.573Z,93923.4
2019-01-24T00:45:18.716Z,93922.4
2019-01-24T00:46:21.137Z,93920.9
2019-01-24T00:47:23.293Z,93916.5
2019-01-24T00:48:25.717Z,93920.7
2019-01-24T00:49:28.147Z,93922.6
2019-01-24T00:50:30.307Z,93926
2019-01-24T00:51:32.746Z,93923.6
2019-01-24T00:52:34.910Z,93926.2
2019-01-24T00:53:37.354Z,93925.3
2019-01-24T00:54:39.796Z,93926.9
2019-01-24T00:55:41.947Z,93930.4
2019-01-24T00:56:43.815Z,93929.7
2019-01-24T00:57:45.967Z,93932.8
2019-01-24T00:58:48.394Z,93934.2
2019-01-24T00:59:50.819Z,93934.1
2019-01-24T01:00:52.966Z,93931.5
2019-01-24T01:01:54.833Z,93928
2019-01-24T01:02:57.276Z,93931.7
2019-01-24T01:03:59.705Z,93934.3
2019-01-24T01:05:02.137Z,93930.7
2019-01-24T01:06:04.555Z,93934.5
2019-01-24T01:07:06.714Z,93942.3
2019-01-24T01:08:08.873Z,93939.4
2019-01-24T01:09:11.297Z,93947.5
2019-01-24T01:10:13.174Z,93943.9
2019-01-24T01:11:15.602Z,93946.3
2019-01-24T01:12:17.484Z,93947.7
2019-01-24T01:13:19.635Z,93947.6
2019-01-24T01:14:21.515Z,93949.9
2019-01-24T01:15:23.941Z,93951.1
2019-01-24T01:16:25.545Z,93950.8
2019-01-24T01:17:27.984Z,93952.5
2019-01-24T01:18:30.125Z,93955.8
2019-01-24T01:19:32.295Z,93954.5
2019-01-24T01:20:34.455Z,93959.4
2019-01-24T01:21:36.621Z,93959
2019-01-24T01:22:39.055Z,93960.2
2019-01-24T01:23:41.205Z,93958
2019-01-24T01:24:43.633Z,93958.7
2019-01-24T01:25:46.072Z,93959.1
2019-01-24T01:26:48.520Z,93959.6
2019-01-24T01:27:50.412Z,93958.6
2019-01-24T01:28:52.844Z,93961.3
2019-01-24T01:29:54.995Z,93962.6
2019-01-24T01:30:57.418Z,93963.3
2019-01-24T01:31:59.851Z,93967.5
2019-01-24T01:33:02.284Z,93967
2019-01-24T01:34:04.714Z,93966.4
2019-01-24T01:35:06.589Z,93975
2019-01-24T01:36:08.773Z,93980.5
2019-01-24T01:37:11.206Z,93978.7
2019-01-24T01:38:13.355Z,93984.7
2019-01-24T01:39:15.514Z,93987.8
2019-01-24T01:40:17.691Z,93988.4
2019-01-24T01:41:19.839Z,93984.9
2019-01-24T01:42:22.005Z,93988.5
2019-01-24T01:43:24.425Z,93990.4
2019-01-24T01:44:26.855Z,93989.4
2019-01-24T01:45:29.280Z,93992.4
2019-01-24T01:46:31.706Z,93988.1
2019-01-24T01:47:34.155Z,93985.4
2019-01-24T01:48:36.020Z,93992.9
2019-01-24T01:49:38.477Z,93989.6
2019-01-24T01:50:40.895Z,93992.6
2019-01-24T01:51:43.055Z,93993.2
2019-01-24T01:52:44.938Z,93994.7
2019-01-24T01:53:47.363Z,93996.9
2019-01-24T01:54:49.794Z,93998.2
2019-01-24T01:55:52.223Z,93999.3
2019-01-24T01:56:54.658Z,94001.3
2019-01-24T01:57:56.815Z,94001.5
2019-01-24T01:58:58.971Z,93999.1
2019-01-24T02:00:01.444Z,93999.5
2019-01-24T02:01:03.875Z,94001.1
2019-01-24T02:02:06.029Z,93999.1
2019-01-24T02:03:07.905Z,94001.3
2019-01-24T02:04:10.330Z,94000.8
2019-01-24T02:05:12.460Z,94005.9
2019-01-24T02:06:14.884Z,94004.2
2019-01-24T02:07:17.307Z,94008.4
2019-01-24T02:08:19.463Z,94007.6
2019-01-24T02:09:21.886Z,94010.2
2019-01-24T02:10:23.756Z,94005.4
2019-01-24T02:11:26.185Z,94004.1
2019-01-24T02:12:28.615Z,94004.4
2019-01-24T02:13:31.041Z,94004.6
2019-01-24T02:14:33.201Z,94006.4
2019-01-24T02:15:35.632Z,94007.3
2019-01-24T02:16:37.781Z,94006.6
2019-01-24T02:17:39.935Z,94010.6
2019-01-24T02:18:42.095Z,94005.4
2019-01-24T02:19:44.523Z,94010.8
2019-01-24T02:20:46.955Z,94007.6
2019-01-24T02:21:49.388Z,94013.8
2019-01-24T02:22:51.534Z,94010.7
2019-01-24T02:23:53.963Z,94012.6
2019-01-24T02:24:56.123Z,94013
2019-01-24T02:25:58.565Z,94011.2
2019-01-24T02:27:00.989Z,94013.8
2019-01-24T02:28:03.414Z,94002.7
2019-01-24T02:29:05.874Z,94007.6
2019-01-24T02:30:08.005Z,94000.3
2019-01-24T02:31:10.436Z,93995.2
2019-01-24T02:32:12.582Z,94001.8
2019-01-24T02:33:14.190Z,93997.3
2019-01-24T02:34:16.615Z,94001.6
2019-01-24T02:35:18.770Z,94005.5
2019-01-24T02:36:20.924Z,94011.2
2019-01-24T02:37:23.075Z,94011.1
2019-01-24T02:38:25.233Z,94011.3
2019-01-24T02:39:27.121Z,94017.4
2019-01-24T02:40:29.553Z,94013.9
2019-01-24T02:41:31.705Z,94012.2
2019-01-24T02:42:34.130Z,94012.7
2019-01-24T02:43:36.015Z,94018.3
2019-01-24T02:44:38.446Z,94021.4
2019-01-24T02:45:40.877Z,94019.2
2019-01-24T02:46:43.290Z,94020.6
2019-01-24T02:47:45.731Z,94019.8
2019-01-24T02:48:47.904Z,94020.1
2019-01-24T02:49:50.066Z,94020.8
2019-01-24T02:50:52.493Z,94026
2019-01-24T02:51:54.346Z,94022.5
2019-01-24T02:52:56.513Z,94022.6
2019-01-24T02:53:57.856Z,94025.6
2019-01-24T02:55:00.270Z,94027.8
2019-01-24T02:56:02.703Z,94022.7
2019-01-24T02:57:05.122Z,94032.4
2019-01-24T02:58:07.552Z,94027.6
2019-01-24T02:59:09.983Z,94031.2
2019-01-24T03:00:12.119Z,94033.1
2019-01-24T03:01:14.552Z,94039.4
2019-01-24T03:02:16.968Z,94040.5
2019-01-24T03:03:19.122Z,94040.6
2019-01-24T03:04:21.289Z,94043.9
2019-01-24T03:05:23.425Z,94043.4
2019-01-24T03:06:25.577Z,94048.2
2019-01-24T03:07:27.740Z,94049.1
2019-01-24T03:08:29.905Z,94048.1
2019-01-24T03:09:32.061Z,94050
2019-01-24T03:10:34.494Z,94054.8
2019-01-24T03:11:36.916Z,94054.4
2019-01-24T03:12:39.334Z,94053.3
2019-01-24T03:13:41.213Z,94059.2
2019-01-24T03:14:43.376Z,94062.3
2019-01-24T03:15:45.798Z,94067.6
2019-01-24T03:16:47.925Z,94065.5
2019-01-24T03:17:50.349Z,94070.5
2019-01-24T03:18:52.494Z,94071.3
2019-01-24T03:19:54.927Z,94071.6
2019-01-24T03:20:57.349Z,94073.7
2019-01-24T03:21:59.519Z,94078.7
2019-01-24T03:23:01.674Z,94082.3
2019-01-24T03:24:03.835Z,94081.5
2019-01-24T03:25:06.255Z,94082.2
2019-01-24T03:26:08.676Z,94082.6
2019-01-24T03:27:10.833Z,94080
2019-01-24T03:28:13.266Z,94082.6
2019-01-24T03:29:15.694Z,94081.9
2019-01-24T03:30:18.187Z,94079.1
2019-01-24T03:31:20.617Z,94081.3
2019-01-24T03:32:23.046Z,94085.3
2019-01-24T03:33:25.477Z,94086
2019-01-24T03:34:27.613Z,94087.7
2019-01-24T03:35:29.756Z,94085.5
2019-01-24T03:36:31.911Z,94084.2
2019-01-24T03:37:34.332Z,94085.5
2019-01-24T03:38:36.763Z,94084.1
2019-01-24T03:39:39.200Z,94084.2
2019-01-24T03:40:41.621Z,94084.8
2019-01-24T03:41:43.794Z,94085.9
2019-01-24T03:42:45.944Z,94087.2
2019-01-24T03:43:48.094Z,94083.1
2019-01-24T03:44:49.973Z,94087
2019-01-24T03:45:52.140Z,94084
2019-01-24T03:46:54.021Z,94086.1
2019-01-24T03:47:56.431Z,94082.5
2019-01-24T03:48:58.861Z,94088.8
2019-01-24T03:50:01.356Z,94087.4
2019-01-24T03:51:03.485Z,94088.6
2019-01-24T03:52:05.904Z,94093.5
2019-01-24T03:53:08.335Z,94089.7
2019-01-24T03:54:10.758Z,94089.7
2019-01-24T03:55:13.183Z,94091.9
2019-01-24T03:56:15.608Z,94092.3
2019-01-24T03:57:17.773Z,94092.6
2019-01-24T03:58:20.209Z,94095.7
2019-01-24T03:59:22.631Z,94095.9
2019-01-24T04:00:25.072Z,94096.2
2019-01-24T04:01:27.225Z,94093.9
2019-01-24T04:02:29.664Z,94100.8
2019-01-24T04:03:32.089Z,94100.4
2019-01-24T04:04:34.219Z,94104.3
2019-01-24T04:05:36.639Z,94104.8
2019-01-24T04:06:39.061Z,94108.7
2019-01-24T04:07:41.214Z,94102.8
2019-01-24T04:08:43.637Z,94112
2019-01-24T04:09:45.789Z,94106.7
2019-01-24T04:10:48.221Z,94113.3
2019-01-24T04:11:50.653Z,94112.7
2019-01-24T04:12:52.799Z,94114.2
2019-01-24T04:13:55.241Z,94113.6
2019-01-24T04:14:57.403Z,94112.6
2019-01-24T04:15:59.841Z,94118.2
2019-01-24T04:17:02.273Z,94116.7
2019-01-24T04:18:04.716Z,94114.3
2019-01-24T04:19:06.844Z,94118.1
2019-01-24T04:20:09.284Z,94116.7
2019-01-24T04:21:11.704Z,94119.3
2019-01-24T04:22:14.132Z,94117.2
2019-01-24T04:23:16.299Z,94120.4
2019-01-24T04:24:17.894Z,94121.9
2019-01-24T04:25:20.683Z,94123.7
2019-01-24T04:26:22.968Z,94125.4
2019-01-24T04:27:25.425Z,94128.5
2019-01-24T04:28:27.335Z,94125.5
2019-01-24T04:29:29.535Z,94131.6
2019-01-24T04:30:32.013Z,94125.1
2019-01-24T04:31:34.435Z,94124.7
2019-01-24T04:32:36.903Z,94129.3
2019-01-24T04:33:39.067Z,94133.8
2019-01-24T04:34:41.514Z,94133.8
2019-01-24T04:35:43.954Z,94134.8
2019-01-24T04:36:46.111Z,94135.4
2019-01-24T04:37:47.992Z,94138
2019-01-24T04:38:50.125Z,94136.9
2019-01-24T04:39:52.005Z,94138.6
2019-01-24T04:40:54.161Z,94141.2
2019-01-24T04:41:56.593Z,94139.1
2019-01-24T04:42:59.014Z,94138.7
2019-01-24T04:44:01.173Z,94143.2
2019-01-24T04:45:03.338Z,94146.3
2019-01-24T04:46:05.745Z,94147.7
2019-01-24T04:47:08.169Z,94148
2019-01-24T04:48:10.325Z,94151.2
2019-01-24T04:49:12.459Z,94151.7
2019-01-24T04:50:14.885Z,94151.8
2019-01-24T04:51:17.317Z,94150.3
2019-01-24T04:52:19.467Z,94153.3
2019-01-24T04:53:21.909Z,94154.2
2019-01-24T04:54:24.323Z,94151.4
2019-01-24T04:55:26.453Z,94149
2019-01-24T04:56:28.613Z,94154.6
2019-01-24T04:57:30.789Z,94155.6
2019-01-24T04:58:33.223Z,94159.3
2019-01-24T04:59:35.383Z,94158.6
2019-01-24T05:00:37.822Z,94161.6
2019-01-24T05:01:39.702Z,94162.7
2019-01-24T05:02:42.134Z,94166.4
2019-01-24T05:03:44.287Z,94167.9
2019-01-24T05:04:46.441Z,94171.9
2019-01-24T05:05:48.865Z,94173.8
2019-01-24T05:06:50.743Z,94172.5
2019-01-24T05:07:53.174Z,94170.9
2019-01-24T05:08:55.601Z,94175.8
2019-01-24T05:09:58.027Z,94170.2
2019-01-24T05:11:00.449Z,94173
2019-01-24T05:12:02.884Z,94169.1
2019-01-24T05:13:05.309Z,94169.7
2019-01-24T05:14:07.734Z,94172.7
2019-01-24T05:15:10.159Z,94173.5
2019-01-24T05:16:12.577Z,94179.5
2019-01-24T05:17:15.005Z,94178.1
2019-01-24T05:18:17.427Z,94178.5
2019-01-24T05:19:19.863Z,94181.8
2019-01-24T05:20:21.433Z,94184.2
2019-01-24T05:21:23.854Z,94181.9
2019-01-24T05:22:26.269Z,94184.2
2019-01-24T05:23:28.456Z,94186.8
2019-01-24T05:24:30.873Z,94191.9
2019-01-24T05:25:33.304Z,94187.3
2019-01-24T05:26:35.467Z,94188.9
2019-01-24T05:27:37.903Z,94191.8
2019-01-24T05:28:40.354Z,94192
2019-01-24T05:29:42.512Z,94190
2019-01-24T05:30:44.673Z,94194.8
2019-01-24T05:31:46.001Z,94192.7
2019-01-24T05:32:47.903Z,94198.2
2019-01-24T05:33:50.335Z,94202.3
2019-01-24T05:34:52.763Z,94201.2
2019-01-24T05:35:54.907Z,94203.3
2019-01-24T05:36:57.068Z,94203.1
2019-01-24T05:37:59.202Z,94200.9
2019-01-24T05:39:00.810Z,94202.8
2019-01-24T05:41:11.886Z,94202.5
2019-01-24T05:42:14.011Z,94199.6
2019-01-24T05:43:16.172Z,94203.6
2019-01-24T05:44:18.601Z,94206.9
2019-01-24T05:45:21.021Z,94208.4
2019-01-24T05:46:23.173Z,94211.3
2019-01-24T05:47:25.593Z,94209.9
2019-01-24T05:48:28.044Z,94212.3
2019-01-24T05:49:30.486Z,94215.3
2019-01-24T05:50:32.907Z,94213.2
2019-01-24T05:51:35.073Z,94213.9
2019-01-24T05:52:37.504Z,94216
2019-01-24T05:53:39.624Z,94218.1
2019-01-24T05:54:41.515Z,94214.6
2019-01-24T05:55:43.934Z,94211.3
2019-01-24T05:56:46.369Z,94220
2019-01-24T05:57:48.501Z,94219.6
2019-01-24T05:58:50.921Z,94218
2019-01-24T05:59:52.786Z,94219.7
2019-01-24T06:00:55.767Z,94223.5
2019-01-24T06:01:58.195Z,94225
2019-01-24T06:03:00.082Z,94222.9
2019-01-24T06:04:02.264Z,94222.8
2019-01-24T06:05:04.426Z,94228.5
2019-01-24T06:06:06.583Z,94224.6
2019-01-24T06:07:09.011Z,94225
2019-01-24T06:08:11.185Z,94226.8
2019-01-24T06:09:13.611Z,94229.8
2019-01-24T06:10:16.046Z,94228.4
2019-01-24T06:11:18.203Z,94229.8
2019-01-24T06:12:20.639Z,94232.4
2019-01-24T06:13:23.064Z,94231
2019-01-24T06:14:25.528Z,94234.2
2019-01-24T06:15:27.749Z,94238.2
2019-01-24T06:16:30.213Z,94242.3
2019-01-24T06:17:32.704Z,94241
2019-01-24T06:18:34.878Z,94245.2
2019-01-24T06:19:36.482Z,94241.7
2019-01-24T06:20:38.645Z,94248.1
2019-01-24T06:21:41.090Z,94251.4
2019-01-24T06:22:43.526Z,94253.5
2019-01-24T06:23:45.674Z,94252.9
2019-01-24T06:24:48.106Z,94256.5
2019-01-24T06:25:50.528Z,94256.6
2019-01-24T06:26:52.384Z,94262.6
2019-01-24T06:27:54.541Z,94261.4
2019-01-24T06:28:56.686Z,94265
2019-01-24T06:29:58.834Z,94265
2019-01-24T06:31:00.963Z,94263.8
2019-01-24T06:32:03.388Z,94274.1
2019-01-24T06:33:05.823Z,94272.2
2019-01-24T06:34:08.244Z,94273.2
2019-01-24T06:35:10.675Z,94271
2019-01-24T06:36:13.094Z,94268.9
2019-01-24T06:37:15.540Z,94272.7
2019-01-24T06:38:17.967Z,94267
2019-01-24T06:39:20.398Z,94266.2
2019-01-24T06:40:22.559Z,94267.5
2019-01-24T06:41:24.712Z,94266.7
2019-01-24T06:42:27.153Z,94265.7
2019-01-24T06:43:29.575Z,94269.5
2019-01-24T06:44:32.006Z,94268.1
2019-01-24T06:45:34.425Z,94269
2019-01-24T06:46:36.857Z,94264.8
2019-01-24T06:47:38.738Z,94270.1
2019-01-24T06:48:40.904Z,94272.3
2019-01-24T06:49:43.336Z,94276.4
2019-01-24T06:50:45.768Z,94278.2
2019-01-24T06:51:48.200Z,94276.1
2019-01-24T06:52:50.106Z,94272.9
2019-01-24T06:53:52.260Z,94278.2
2019-01-24T06:54:54.394Z,94276
2019-01-24T06:55:56.278Z,94277.3
2019-01-24T06:56:57.860Z,94278.8
2019-01-24T06:58:00.300Z,94280.2
2019-01-24T06:59:02.474Z,94281.4
2019-01-24T07:00:04.894Z,94282.2
2019-01-24T07:01:07.350Z,94281.8
2019-01-24T07:02:09.246Z,94281.8
2019-01-24T07:03:11.673Z,94286.9
2019-01-24T07:04:13.547Z,94290.5
2019-01-24T07:05:15.684Z,94289.5
2019-01-24T07:06:17.607Z,94293.9
2019-01-24T07:07:19.777Z,94298.4
2019-01-24T07:08:22.192Z,94297.6
2019-01-24T07:09:24.338Z,94297.2
2019-01-24T07:10:26.790Z,94302.1
2019-01-24T07:11:29.214Z,94302.5
2019-01-24T07:12:31.647Z,94306.1
2019-01-24T07:13:34.094Z,94306.9
2019-01-24T07:14:35.980Z,94307.5
2019-01-24T07:15:38.413Z,94310.5
2019-01-24T07:16:40.834Z,94304.9
2019-01-24T07:17:43.003Z,94307.5
2019-01-24T07:18:45.418Z,94310.9
2019-01-24T07:19:47.294Z,94314
2019-01-24T07:20:49.425Z,94307.8
2019-01-24T07:21:51.852Z,94309.1
2019-01-24T07:22:54.275Z,94314.3
2019-01-24T07:23:56.700Z,94317.2
2019-01-24T07:24:58.872Z,94317.4
2019-01-24T07:26:01.030Z,94320.4
2019-01-24T07:27:03.471Z,94322.6
2019-01-24T07:28:05.890Z,94322.2
2019-01-24T07:29:08.306Z,94321
2019-01-24T07:30:10.734Z,94321.3
2019-01-24T07:31:13.162Z,94322
2019-01-24T07:32:15.592Z,94320.5
2019-01-24T07:33:17.443Z,94323.2
2019-01-24T07:34:19.860Z,94323.3
2019-01-24T07:35:22.014Z,94323.2
2019-01-24T07:36:24.447Z,94324
2019-01-24T07:37:26.592Z,94321.7
2019-01-24T07:38:29.034Z,94321.6
2019-01-24T07:39:31.466Z,94325.6
2019-01-24T07:40:33.895Z,94327.5
2019-01-24T07:41:35.756Z,94327.2
2019-01-24T07:42:38.178Z,94328.9
2019-01-24T07:43:40.606Z,94333.4
2019-01-24T07:44:57.692Z,94330.1
2019-01-24T07:46:00.125Z,94330.3
2019-01-24T07:47:02.565Z,94331.1
2019-01-24T07:48:05.005Z,94332.8
2019-01-24T07:49:07.435Z,94335.3
2019-01-24T07:50:09.599Z,94332.5
2019-01-24T07:51:12.039Z,94332.6
2019-01-24T07:52:14.464Z,94332.8
2019-01-24T07:53:16.646Z,94336.9
2019-01-24T07:54:18.796Z,94340
2019-01-24T07:55:20.950Z,94338.8
2019-01-24T07:56:23.078Z,94344.5
2019-01-24T07:57:25.846Z,94342.5
2019-01-24T07:58:27.999Z,94334.9
2019-01-24T07:59:30.424Z,94346.1
2019-01-24T08:00:32.875Z,94347
2019-01-24T08:01:34.754Z,94345.9
2019-01-24T08:02:37.175Z,94349.2
2019-01-24T08:03:39.607Z,94350.9
2019-01-24T08:04:42.036Z,94349.2
2019-01-24T08:05:44.466Z,94353.1
2019-01-24T08:06:46.893Z,94354.3
2019-01-24T08:07:49.051Z,94349.2
2019-01-24T08:08:51.216Z,94354.4
2019-01-24T08:09:53.644Z,94354.2
2019-01-24T08:10:55.784Z,94352.4
2019-01-24T08:11:58.213Z,94352.6
2019-01-24T08:13:00.634Z,94350.8
2019-01-24T08:14:03.069Z,94351.9
2019-01-24T08:15:05.487Z,94354.1
2019-01-24T08:16:07.917Z,94354.3
2019-01-24T08:17:10.358Z,94354.1
2019-01-24T08:18:12.224Z,94360.5
2019-01-24T08:19:14.648Z,94362.6
2019-01-24T08:20:17.082Z,94363.9
2019-01-24T08:21:19.535Z,94360.8
2019-01-24T08:22:21.955Z,94362.3
2019-01-24T08:23:24.384Z,94362.8
2019-01-24T08:24:26.821Z,94368.2
2019-01-24T08:25:29.255Z,94366.4
2019-01-24T08:26:31.688Z,94367.7
2019-01-24T08:27:34.119Z,94369.7
2019-01-24T08:28:36.276Z,94368.4
2019-01-24T08:29:38.690Z,94371.7
2019-01-24T08:30:40.587Z,94371.4
2019-01-24T08:31:43.026Z,94371.9
2019-01-24T08:32:45.465Z,94375
2019-01-24T08:33:47.922Z,94375.5
2019-01-24T08:34:49.771Z,94374.5
2019-01-24T08:35:52.187Z,94375.5
2019-01-24T08:36:54.608Z,94376.8
2019-01-24T08:37:56.762Z,94376.3
2019-01-24T08:38:59.179Z,94375.8
2019-01-24T08:40:01.622Z,94375.5
2019-01-24T08:41:04.137Z,94371.6
2019-01-24T08:42:06.555Z,94369.6
2019-01-24T08:43:08.717Z,94371.9
2019-01-24T08:44:10.866Z,94369.1
2019-01-24T08:45:13.307Z,94368.3
2019-01-24T08:46:15.193Z,94370.3
2019-01-24T08:47:17.624Z,94369.6
2019-01-24T08:48:20.061Z,94369.2
2019-01-24T08:49:22.484Z,94372.2
2019-01-24T08:50:24.902Z,94373.2
2019-01-24T08:51:27.055Z,94370.2
2019-01-24T08:52:29.476Z,94372.6
2019-01-24T08:53:31.903Z,94374.7
2019-01-24T08:54:33.488Z,94376.7
2019-01-24T08:55:35.917Z,94374.6
2019-01-24T08:56:38.093Z,94374.3
2019-01-24T08:57:40.556Z,94380.8
2019-01-24T08:58:42.441Z,94382.8
2019-01-24T08:59:44.875Z,94380.2
2019-01-24T09:00:46.743Z,94380.5
2019-01-24T09:01:49.168Z,94378.4
2019-01-24T09:02:51.303Z,94377.5
2019-01-24T09:03:53.729Z,94379.7
2019-01-24T09:04:56.157Z,94378.7
2019-01-24T09:05:58.581Z,94378.7
2019-01-24T09:07:00.435Z,94382.6
2019-01-24T09:08:02.322Z,94381.9
2019-01-24T09:09:04.435Z,94381
2019-01-24T09:10:06.074Z,94379.7
2019-01-24T09:11:08.240Z,94378.6
2019-01-24T09:12:10.689Z,94378.6
2019-01-24T09:13:12.858Z,94379.3
2019-01-24T09:14:15.008Z,94381.2
2019-01-24T09:15:17.451Z,94378.3
2019-01-24T09:16:19.330Z,94381
2019-01-24T09:17:21.474Z,94380.5
2019-01-24T09:18:23.363Z,94384.7
2019-01-24T09:19:25.556Z,94387.3
2019-01-24T09:20:27.692Z,94387.9
2019-01-24T09:21:30.124Z,94386.8
2019-01-24T09:22:32.549Z,94384.6
2019-01-24T09:23:34.981Z,94385.4
2019-01-24T09:24:37.405Z,94390.7
2019-01-24T09:25:39.550Z,94389.8
2019-01-24T09:26:41.714Z,94388.2
2019-01-24T09:27:44.141Z,94388.8
2019-01-24T09:28:46.572Z,94391
2019-01-24T09:29:49.006Z,94394.5
2019-01-24T09:30:51.429Z,94395.5
2019-01-24T09:31:53.871Z,94399.3
2019-01-24T09:32:56.287Z,94402.1
2019-01-24T09:33:58.723Z,94400.1
2019-01-24T09:35:00.875Z,94397.5
2019-01-24T09:36:03.045Z,94401
2019-01-24T09:37:05.210Z,94399.4
2019-01-24T09:38:07.357Z,94405
2019-01-24T09:39:09.790Z,94405.3
2019-01-24T09:40:11.915Z,94407.9
2019-01-24T09:41:14.335Z,94405.9
2019-01-24T09:42:16.762Z,94405
2019-01-24T09:43:18.941Z,94405.2
2019-01-24T09:44:21.355Z,94413.9
2019-01-24T09:45:23.788Z,94412.8
2019-01-24T09:46:26.211Z,94408.4
2019-01-24T09:47:28.643Z,94414.1
2019-01-24T09:48:31.107Z,94421.3
2019-01-24T09:49:33.538Z,94422.2
2019-01-24T09:50:35.701Z,94426.3
2019-01-24T09:51:37.586Z,94421.8
2019-01-24T09:52:40.035Z,94422
2019-01-24T09:53:42.465Z,94418.7
2019-01-24T09:54:44.887Z,94423.3
2019-01-24T09:55:47.315Z,94420.6
2019-01-24T09:56:49.181Z,94425
2019-01-24T09:57:51.610Z,94422.6
2019-01-24T09:58:53.744Z,94426.4
2019-01-24T09:59:55.617Z,94424.4
2019-01-24T10:00:57.495Z,94426.4
2019-01-24T10:01:59.377Z,94425.8
2019-01-24T10:03:01.800Z,94427.7
2019-01-24T10:04:03.955Z,94425.5
2019-01-24T10:05:06.376Z,94424.3
2019-01-24T10:06:08.816Z,94429.5
2019-01-24T10:07:10.976Z,94427.7
2019-01-24T10:08:13.403Z,94429
2019-01-24T10:09:15.828Z,94425
2019-01-24T10:10:18.265Z,94428.6
2019-01-24T10:12:25.683Z,94429.5
2019-01-24T10:13:27.837Z,94433.7
2019-01-24T10:14:29.989Z,94435.5
2019-01-24T10:15:32.414Z,94434.5
2019-01-24T10:16:34.837Z,94435
2019-01-24T10:17:37.014Z,94442.8
2019-01-24T10:18:39.438Z,94438
2019-01-24T10:19:41.596Z,94439.9
2019-01-24T10:20:43.453Z,94443.8
2019-01-24T10:21:45.884Z,94439.4
2019-01-24T10:22:48.055Z,94444.8
2019-01-24T10:23:50.200Z,94443
2019-01-24T10:24:52.362Z,94441.1
2019-01-24T10:25:54.520Z,94436.8
2019-01-24T10:26:56.661Z,94441.3
2019-01-24T10:27:58.793Z,94441
2019-01-24T10:29:01.226Z,94439
2019-01-24T10:30:03.076Z,94442.5
2019-01-24T10:31:05.508Z,94443.4
2019-01-24T10:32:07.405Z,94442.2
2019-01-24T10:33:09.555Z,94440.4
2019-01-24T10:34:11.985Z,94438.9
2019-01-24T10:35:14.412Z,94441.1
2019-01-24T10:36:16.852Z,94436.2
2019-01-24T10:37:19.291Z,94446.8
2019-01-24T10:38:21.448Z,94439.9
2019-01-24T10:39:23.316Z,94441.1
2019-01-24T10:40:27.087Z,94441.7
2019-01-24T10:41:29.665Z,94439.3
2019-01-24T10:42:32.092Z,94448.8
2019-01-24T10:43:34.516Z,94446.2
2019-01-24T10:44:36.957Z,94448.1
2019-01-24T10:45:39.382Z,94450.9
2019-01-24T10:46:41.236Z,94443.8
2019-01-24T10:47:43.665Z,94449
2019-01-24T10:48:46.099Z,94441.3
2019-01-24T10:49:48.526Z,94447.6
2019-01-24T10:50:50.956Z,94446.4
2019-01-24T10:51:53.384Z,94437.7
2019-01-24T10:52:55.530Z,94442.1
2019-01-24T10:53:57.957Z,94445.1
2019-01-24T10:55:00.386Z,94436
2019-01-24T10:56:02.547Z,94434.3
2019-01-24T10:57:05.172Z,94433.9
2019-01-24T10:58:07.416Z,94433.9
2019-01-24T10:59:09.568Z,94433.3
2019-01-24T11:00:12.078Z,94434.3
2019-01-24T11:01:14.505Z,94434.7
2019-01-24T11:02:16.643Z,94438.1
2019-01-24T11:03:19.079Z,94433.8
2019-01-24T11:04:21.206Z,94437.7
2019-01-24T11:05:23.655Z,94435.1
2019-01-24T11:06:26.102Z,94436.4
2019-01-24T11:07:28.525Z,94433.9
2019-01-24T11:08:30.960Z,94433.6
2019-01-24T11:09:32.836Z,94430.5
2019-01-24T11:10:35.283Z,94438.1
2019-01-24T11:11:37.440Z,94431.3
2019-01-24T11:12:39.594Z,94433.1
2019-01-24T11:13:42.066Z,94429.5
2019-01-24T11:14:44.227Z,94431.9
2019-01-24T11:15:46.657Z,94433.1
2019-01-24T11:16:48.795Z,94427.1
2019-01-24T11:17:51.216Z,94433
2019-01-24T11:18:53.641Z,94433
2019-01-24T11:19:56.075Z,94432.5
2019-01-24T11:20:58.220Z,94433
2019-01-24T11:22:00.659Z,94434
2019-01-24T11:23:03.060Z,94430.7
2019-01-24T11:24:04.943Z,94430.7
2019-01-24T11:25:07.368Z,94428.4
2019-01-24T11:26:09.800Z,94428.7
2019-01-24T11:27:12.238Z,94426
2019-01-24T11:28:14.665Z,94425.6
2019-01-24T11:29:16.826Z,94426.9
2019-01-24T11:30:18.974Z,94428.5
2019-01-24T11:31:21.133Z,94426
2019-01-24T11:32:23.019Z,94426.5
2019-01-24T11:33:25.447Z,94426
2019-01-24T11:34:27.888Z,94432.8
2019-01-24T11:35:30.045Z,94429.9
2019-01-24T11:36:32.500Z,94429.4
2019-01-24T11:37:34.675Z,94433.1
2019-01-24T11:38:36.306Z,94430
2019-01-24T11:39:38.735Z,94425.9
2019-01-24T11:40:41.153Z,94426.8
2019-01-24T11:41:43.034Z,94423.9
2019-01-24T11:42:45.460Z,94426.6
2019-01-24T11:43:47.898Z,94431.1
2019-01-24T11:44:50.358Z,94434.1
2019-01-24T11:45:52.789Z,94434
2019-01-24T11:46:55.207Z,94433.8
2019-01-24T11:47:57.635Z,94435.1
2019-01-24T11:48:59.763Z,94432.6
2019-01-24T11:50:01.933Z,94437.3
2019-01-24T11:51:04.360Z,94429.3
2019-01-24T11:52:06.238Z,94429.5
2019-01-24T11:53:08.665Z,94431.9
2019-01-24T11:54:11.096Z,94429
2019-01-24T11:55:13.515Z,94426.6
2019-01-24T11:56:15.664Z,94424.9
2019-01-24T11:57:18.093Z,94423.9
2019-01-24T11:58:20.516Z,94425
2019-01-24T11:59:22.967Z,94423.1
2019-01-24T12:00:25.126Z,94424
2019-01-24T12:01:27.280Z,94426
2019-01-24T12:02:29.743Z,94419.5
2019-01-24T12:03:32.172Z,94422.6
2019-01-24T12:04:34.329Z,94420.9
2019-01-24T12:05:36.469Z,94420
2019-01-24T12:06:38.616Z,94418.6
2019-01-24T12:07:41.045Z,94419.7
2019-01-24T12:08:43.225Z,94417.5
2019-01-24T12:09:45.362Z,94418.2
2019-01-24T12:10:47.803Z,94416.1
2019-01-24T12:11:50.226Z,94419.1
2019-01-24T12:12:52.380Z,94418.2
2019-01-24T12:13:54.266Z,94414
2019-01-24T12:14:56.690Z,94413.1
2019-01-24T12:15:58.849Z,94410.8
2019-01-24T12:17:01.014Z,94416.1
2019-01-24T12:18:03.470Z,94416.8
2019-01-24T12:19:05.335Z,94420.1
2019-01-24T12:20:07.766Z,94417.8
2019-01-24T12:21:10.202Z,94413.6
2019-01-24T12:22:12.326Z,94412.7
2019-01-24T12:23:14.758Z,94411.8
2019-01-24T12:24:17.182Z,94414.2
2019-01-24T12:25:19.055Z,94416.5
2019-01-24T12:26:21.480Z,94418.4
2019-01-24T12:27:23.912Z,94420.3
2019-01-24T12:28:26.345Z,94416.9
2019-01-24T12:29:28.775Z,94420.2
2019-01-24T12:30:31.205Z,94420.9
2019-01-24T12:31:33.336Z,94422.2
2019-01-24T12:32:35.756Z,94423.4
2019-01-24T12:33:38.193Z,94423.2
2019-01-24T12:34:40.345Z,94423.8
2019-01-24T12:35:42.772Z,94421.4
2019-01-24T12:36:45.221Z,94422.6
2019-01-24T12:37:47.642Z,94420.7
2019-01-24T12:38:49.562Z,94422.1
2019-01-24T12:39:51.728Z,94421.6
2019-01-24T12:40:53.623Z,94426.1