createdAt,value
2019-05-13T00:01:16.136Z,51.00
2019-05-13T00:03:44.148Z,51.07
2019-05-13T00:06:13.419Z,51.07
2019-05-13T00:08:43.868Z,51.06
2019-05-13T00:11:13.656Z,51.06
2019-05-13T00:13:44.178Z,51.05
2019-05-13T00:16:14.105Z,51.08
2019-05-13T00:18:44.387Z,51.12
2019-05-13T00:21:14.004Z,51.07
2019-05-13T00:23:44.179Z,51.06
2019-05-13T00:26:14.100Z,51.04
2019-05-13T00:28:44.227Z,51.07
2019-05-13T00:31:13.789Z,51.04
2019-05-13T00:33:44.271Z,51.16
2019-05-13T00:36:14.257Z,51.14
2019-05-13T00:38:44.031Z,51.16
2019-05-13T00:41:14.174Z,51.16
2019-05-13T00:43:44.452Z,51.23
2019-05-13T00:46:14.203Z,51.25
2019-05-13T00:48:43.966Z,51.25
2019-05-13T00:51:14.128Z,51.27
2019-05-13T00:53:44.038Z,51.30
2019-05-13T00:56:13.363Z,51.34
2019-05-13T00:58:43.751Z,51.35
2019-05-13T01:01:13.796Z,51.38
2019-05-13T01:03:41.339Z,51.45
2019-05-13T01:06:09.543Z,51.39
2019-05-13T01:08:37.883Z,51.42
2019-05-13T01:11:05.930Z,51.40
2019-05-13T01:13:34.315Z,51.39
2019-05-13T01:16:03.725Z,51.38
2019-05-13T01:18:33.991Z,51.43
2019-05-13T01:21:04.444Z,51.43
2019-05-13T01:23:34.219Z,51.48
2019-05-13T01:26:03.942Z,51.54
2019-05-13T01:28:31.716Z,51.46
2019-05-13T01:30:59.807Z,51.46
2019-05-13T01:33:27.851Z,51.50
2019-05-13T01:35:55.954Z,51.50
2019-05-13T01:38:24.268Z,51.51
2019-05-13T01:40:53.963Z,51.55
2019-05-13T01:43:24.531Z,51.53
2019-05-13T01:45:53.715Z,51.58
2019-05-13T01:48:24.039Z,51.54
2019-05-13T01:50:53.331Z,51.51
2019-05-13T01:53:21.620Z,51.66
2019-05-13T01:55:49.878Z,51.65
2019-05-13T01:58:17.969Z,51.70
2019-05-13T02:00:47.049Z,51.72
2019-05-13T02:03:15.142Z,51.71
2019-05-13T02:05:44.378Z,51.68
2019-05-13T02:08:14.265Z,51.74
2019-05-13T02:10:58.498Z,51.74
2019-05-13T02:13:26.589Z,51.77
2019-05-13T02:15:55.183Z,51.75
2019-05-13T02:18:25.008Z,51.72
2019-05-13T02:20:55.320Z,51.73
2019-05-13T02:23:23.863Z,51.76
2019-05-13T02:25:54.306Z,51.78
2019-05-13T02:28:24.335Z,51.76
2019-05-13T02:30:55.299Z,51.72
2019-05-13T02:33:23.138Z,51.70
2019-05-13T02:35:53.110Z,51.76
2019-05-13T02:38:28.367Z,51.80
2019-05-13T02:40:52.778Z,51.83
2019-05-13T02:43:23.113Z,51.87
2019-05-13T02:45:53.188Z,51.90
2019-05-13T02:48:23.362Z,51.83
2019-05-13T02:50:53.035Z,51.80
2019-05-13T02:53:23.233Z,51.79
2019-05-13T02:55:52.483Z,51.80
2019-05-13T02:58:23.642Z,51.80
2019-05-13T03:00:53.122Z,51.82
2019-05-13T03:03:22.660Z,51.84
2019-05-13T03:05:52.356Z,51.88
2019-05-13T03:08:35.206Z,51.89
2019-05-13T03:10:48.572Z,51.95
2019-05-13T03:13:16.745Z,51.95
2019-05-13T03:15:58.131Z,51.96
2019-05-13T03:18:26.223Z,51.96
2019-05-13T03:20:54.269Z,51.90
2019-05-13T03:23:23.071Z,51.96
2019-05-13T03:25:53.726Z,51.98
2019-05-13T03:28:22.311Z,51.97
2019-05-13T03:30:55.588Z,51.98
2019-05-13T03:33:27.461Z,51.98
2019-05-13T03:35:54.988Z,51.99
2019-05-13T03:38:22.523Z,52.01
2019-05-13T03:40:52.449Z,51.99
2019-05-13T03:43:22.754Z,51.99
2019-05-13T03:45:52.394Z,52.03
2019-05-13T03:48:19.046Z,51.98
2019-05-13T03:50:47.045Z,52.03
2019-05-13T03:53:15.138Z,52.02
2019-05-13T03:55:43.624Z,51.97
2019-05-13T03:58:13.076Z,51.96
2019-05-13T04:00:42.703Z,52.01
2019-05-13T04:03:13.805Z,52.00
2019-05-13T04:05:43.639Z,51.98
2019-05-13T04:08:13.243Z,51.98
2019-05-13T04:10:42.248Z,52.05
2019-05-13T04:13:12.389Z,52.06
2019-05-13T04:15:42.782Z,52.03
2019-05-13T04:18:12.558Z,52.08
2019-05-13T04:20:42.406Z,52.12
2019-05-13T04:23:12.567Z,52.10
2019-05-13T04:25:41.312Z,52.16
2019-05-13T04:28:09.018Z,52.22
2019-05-13T04:30:37.014Z,52.26
2019-05-13T04:33:05.038Z,52.22
2019-05-13T04:35:33.596Z,52.16
2019-05-13T04:38:03.440Z,52.19
2019-05-13T04:40:33.230Z,52.13
2019-05-13T04:43:02.906Z,52.12
2019-05-13T04:45:33.038Z,52.12
2019-05-13T04:48:03.249Z,52.18
2019-05-13T04:50:32.966Z,52.17
2019-05-13T04:53:03.176Z,52.15
2019-05-13T04:55:32.452Z,52.20
2019-05-13T04:58:03.138Z,52.19
2019-05-13T05:00:32.181Z,52.18
2019-05-13T05:02:59.167Z,52.16
2019-05-13T05:05:27.215Z,52.19
2019-05-13T05:07:55.215Z,52.27
2019-05-13T05:10:33.835Z,52.21
2019-05-13T05:12:52.971Z,52.22
2019-05-13T05:15:23.356Z,52.27
2019-05-13T05:17:52.214Z,52.27
2019-05-13T05:20:23.029Z,52.35
2019-05-13T05:22:51.243Z,52.33
2019-05-13T05:25:19.383Z,52.36
2019-05-13T05:27:47.398Z,52.29
2019-05-13T05:30:15.397Z,52.34
2019-05-13T05:32:43.448Z,52.33
2019-05-13T05:35:11.904Z,52.32
2019-05-13T05:37:41.606Z,52.35
2019-05-13T05:40:12.208Z,52.25
2019-05-13T05:42:41.270Z,52.29
2019-05-13T05:45:11.465Z,52.16
2019-05-13T05:47:39.091Z,52.12
2019-05-13T05:50:07.131Z,51.90
2019-05-13T05:52:35.131Z,51.88
2019-05-13T05:55:03.175Z,51.99
2019-05-13T05:57:31.512Z,52.15
2019-05-13T06:00:02.106Z,52.19
2019-05-13T06:02:32.017Z,52.24
2019-05-13T06:05:02.152Z,51.87
2019-05-13T06:07:28.976Z,51.56
2019-05-13T06:09:57.021Z,51.48
2019-05-13T06:12:25.029Z,51.38
2019-05-13T06:14:53.061Z,51.31
2019-05-13T06:17:21.912Z,51.14
2019-05-13T06:19:51.229Z,51.05
2019-05-13T06:22:21.476Z,51.72
2019-05-13T06:24:49.181Z,51.75
2019-05-13T06:27:17.251Z,51.72
2019-05-13T06:29:48.663Z,52.08
2019-05-13T06:32:22.372Z,52.08
2019-05-13T06:34:44.867Z,52.09
2019-05-13T06:37:12.913Z,52.43
2019-05-13T06:39:41.994Z,52.34
2019-05-13T06:42:11.633Z,51.93
2019-05-13T06:44:41.477Z,51.84
2019-05-13T06:47:11.423Z,51.99
2019-05-13T06:49:39.401Z,51.88
2019-05-13T06:52:07.448Z,51.64
2019-05-13T06:54:35.508Z,51.72
2019-05-13T06:57:06.088Z,51.61
2019-05-13T06:59:34.046Z,51.48
2019-05-13T07:02:02.464Z,51.83
2019-05-13T07:04:32.735Z,51.47
2019-05-13T07:07:12.061Z,51.12
2019-05-13T07:09:32.296Z,51.01
2019-05-13T07:12:02.532Z,51.22
2019-05-13T07:14:32.165Z,50.90
2019-05-13T07:17:01.810Z,50.83
2019-05-13T07:19:31.914Z,51.20
2019-05-13T07:21:59.017Z,51.16
2019-05-13T07:24:27.023Z,51.29
2019-05-13T07:26:55.081Z,51.06
2019-05-13T07:29:24.236Z,50.94
2019-05-13T07:31:52.408Z,50.80
2019-05-13T07:34:24.639Z,50.87
2019-05-13T07:36:51.318Z,51.01
2019-05-13T07:39:22.183Z,50.80
2019-05-13T07:41:49.243Z,50.91
2019-05-13T07:44:17.361Z,50.90
2019-05-13T07:46:45.650Z,50.86
2019-05-13T07:49:13.786Z,50.71
2019-05-13T07:51:42.210Z,50.45
2019-05-13T07:54:11.393Z,50.43
2019-05-13T07:56:42.383Z,50.37
2019-05-13T07:59:12.028Z,50.38
2019-05-13T08:01:41.544Z,50.29
2019-05-13T08:04:19.175Z,50.19
2019-05-13T08:06:41.411Z,50.07
2019-05-13T08:09:08.472Z,50.02
2019-05-13T08:11:53.694Z,50.06
2019-05-13T08:14:06.238Z,49.99
2019-05-13T08:16:34.873Z,49.81
2019-05-13T08:19:02.878Z,49.88
2019-05-13T08:21:32.301Z,49.99
2019-05-13T08:24:02.815Z,49.87
2019-05-13T08:26:32.302Z,50.08
2019-05-13T08:29:03.213Z,49.58
2019-05-13T08:31:32.073Z,49.54
2019-05-13T08:34:02.209Z,49.64
2019-05-13T08:36:29.317Z,49.48
2019-05-13T08:38:57.357Z,49.33
2019-05-13T08:41:25.374Z,49.31
2019-05-13T08:43:53.376Z,49.29
2019-05-13T08:46:21.968Z,49.29
2019-05-13T08:48:51.824Z,49.22
2019-05-13T08:51:22.066Z,49.29
2019-05-13T08:53:51.692Z,49.23
2019-05-13T08:56:21.682Z,49.19
2019-05-13T08:58:49.206Z,49.21
2019-05-13T09:01:17.291Z,49.20
2019-05-13T09:03:45.288Z,49.19
2019-05-13T09:06:13.269Z,49.15
2019-05-13T09:08:42.460Z,49.13
2019-05-13T09:11:12.044Z,49.10
2019-05-13T09:13:42.310Z,49.10
2019-05-13T09:16:13.123Z,49.00
2019-05-13T09:18:42.427Z,49.13
2019-05-13T09:21:11.526Z,49.33
2019-05-13T09:23:41.306Z,49.75
2019-05-13T09:26:08.818Z,49.72
2019-05-13T09:28:36.853Z,49.58
2019-05-13T09:31:04.889Z,49.65
2019-05-13T09:33:32.952Z,49.58
2019-05-13T09:38:32.602Z,50.34
2019-05-13T09:41:01.838Z,50.04
2019-05-13T09:43:31.480Z,50.05
2019-05-13T09:46:01.623Z,49.48
2019-05-13T09:48:31.771Z,49.39
2019-05-13T09:50:59.272Z,49.55
2019-05-13T09:53:27.332Z,49.55
2019-05-13T09:55:55.306Z,49.69
2019-05-13T09:58:23.444Z,49.54
2019-05-13T10:00:52.945Z,49.49
2019-05-13T10:03:26.674Z,49.31
2019-05-13T10:05:51.855Z,49.25
2019-05-13T10:08:21.999Z,49.74
2019-05-13T10:10:52.325Z,51.84
2019-05-13T10:13:22.640Z,52.82
2019-05-13T10:15:49.803Z,54.31
2019-05-13T10:18:17.797Z,55.70
2019-05-13T10:20:46.232Z,57.16
2019-05-13T10:23:14.334Z,53.93
2019-05-13T10:25:42.431Z,55.15
2019-05-13T10:28:12.680Z,51.85
2019-05-13T10:30:43.511Z,53.46
2019-05-13T10:33:11.879Z,54.42
2019-05-13T10:35:39.570Z,55.22
2019-05-13T10:38:08.320Z,54.45
2019-05-13T10:40:36.415Z,54.71
2019-05-13T10:43:04.414Z,55.06
2019-05-13T10:45:33.336Z,55.29
2019-05-13T10:48:02.780Z,55.35
2019-05-13T10:50:31.680Z,55.03
2019-05-13T10:53:02.736Z,54.24
2019-05-13T10:55:48.875Z,54.13
2019-05-13T10:58:16.928Z,53.60
2019-05-13T11:00:44.958Z,54.35
2019-05-13T11:03:13.010Z,54.88
2019-05-13T11:05:44.466Z,53.18
2019-05-13T11:08:10.884Z,51.57
2019-05-13T11:10:38.859Z,54.09
2019-05-13T11:13:10.630Z,54.24
2019-05-13T11:15:41.148Z,54.86
2019-05-13T11:18:06.714Z,54.83
2019-05-13T11:20:36.427Z,55.07
2019-05-13T11:23:04.447Z,53.70
2019-05-13T11:25:32.533Z,54.65
2019-05-13T11:28:01.662Z,54.69
2019-05-13T11:30:31.994Z,54.58
2019-05-13T11:33:01.691Z,54.76
2019-05-13T11:35:31.558Z,54.51
2019-05-13T11:38:01.181Z,54.72
2019-05-13T11:40:31.728Z,53.91
2019-05-13T11:43:01.273Z,54.04
2019-05-13T11:45:31.408Z,53.01
2019-05-13T11:48:02.061Z,52.05
2019-05-13T11:50:28.548Z,51.83
2019-05-13T11:52:56.773Z,53.17
2019-05-13T11:55:24.772Z,53.36
2019-05-13T11:57:53.301Z,54.13
2019-05-13T12:00:21.457Z,53.58
2019-05-13T12:02:53.951Z,53.22
2019-05-13T12:05:22.692Z,52.70
2019-05-13T12:07:53.311Z,53.54
2019-05-13T12:10:22.608Z,54.16
2019-05-13T12:12:49.360Z,53.84
2019-05-13T12:17:47.156Z,54.13
2019-05-13T12:20:15.157Z,53.67
2019-05-13T12:22:43.378Z,54.27
2019-05-13T12:25:13.761Z,54.44
2019-05-13T12:27:41.945Z,53.71
2019-05-13T12:30:12.406Z,53.51
2019-05-13T12:32:43.477Z,54.50
2019-05-13T12:35:09.738Z,55.51
2019-05-13T12:37:41.925Z,54.74
2019-05-13T12:40:09.034Z,55.49
2019-05-13T12:42:43.115Z,55.41
2019-05-13T12:45:10.262Z,56.11
2019-05-13T12:47:36.516Z,55.39
2019-05-13T12:50:04.523Z,55.93
2019-05-13T12:52:32.763Z,55.73
2019-05-13T12:55:03.232Z,55.50
2019-05-13T12:57:32.496Z,55.70
2019-05-13T13:00:02.315Z,56.35
2019-05-13T13:02:32.570Z,55.78
2019-05-13T13:05:13.377Z,56.37
2019-05-13T13:07:32.505Z,55.98
2019-05-13T13:09:59.344Z,55.61
2019-05-13T13:12:34.770Z,55.21
2019-05-13T13:14:57.113Z,55.59
2019-05-13T13:17:25.179Z,56.08
2019-05-13T13:19:54.756Z,55.89
2019-05-13T13:22:25.471Z,56.44
2019-05-13T13:24:57.103Z,56.07
2019-05-13T13:27:37.804Z,55.28
2019-05-13T13:30:02.277Z,55.73
2019-05-13T13:32:24.669Z,55.93
2019-05-13T13:34:54.851Z,56.41
2019-05-13T13:37:22.588Z,56.47
2019-05-13T13:39:55.239Z,56.54
2019-05-13T13:42:20.471Z,56.06
2019-05-13T13:44:48.512Z,55.54
2019-05-13T13:47:16.533Z,56.41
2019-05-13T13:49:44.712Z,55.47
2019-05-13T13:52:16.140Z,56.00
2019-05-13T13:54:44.248Z,55.15
2019-05-13T13:57:13.378Z,55.99
2019-05-13T14:00:14.819Z,55.15
2019-05-13T14:02:13.430Z,55.15
2019-05-13T14:04:42.979Z,55.54
2019-05-13T14:06:25.163Z,49.50
2019-05-13T14:07:05.357Z,53.67
2019-05-13T14:07:28.052Z,56.01
2019-05-13T14:09:41.028Z,55.72
2019-05-13T14:12:11.348Z,54.79
2019-05-13T14:14:41.411Z,55.37
2019-05-13T14:17:11.331Z,55.57
2019-05-13T14:19:41.945Z,55.86
2019-05-13T14:22:09.232Z,55.56
2019-05-13T14:24:37.324Z,55.24
2019-05-13T14:27:05.634Z,55.63
2019-05-13T14:29:40.983Z,55.13
2019-05-13T14:32:03.380Z,55.44
2019-05-13T14:34:31.970Z,55.15
2019-05-13T14:37:01.199Z,55.55
2019-05-13T14:39:31.348Z,55.31
2019-05-13T14:41:59.088Z,56.02
2019-05-13T14:44:27.137Z,55.99
2019-05-13T14:46:55.170Z,55.76
2019-05-13T14:49:23.188Z,55.30
2019-05-13T14:51:52.303Z,55.92
2019-05-13T14:54:20.988Z,55.44
2019-05-13T14:56:51.835Z,56.15
2019-05-13T14:59:18.772Z,56.08
2019-05-13T15:01:46.817Z,55.78
2019-05-13T15:04:14.859Z,55.95
2019-05-13T15:06:42.920Z,55.68
2019-05-13T15:09:12.570Z,56.16
2019-05-13T15:11:41.937Z,55.65
2019-05-13T15:14:11.672Z,55.95
2019-05-13T15:16:42.174Z,55.74
2019-05-13T15:19:11.798Z,56.08
2019-05-13T15:21:41.283Z,55.44
2019-05-13T15:24:11.644Z,55.10
2019-05-13T15:26:38.928Z,55.03
2019-05-13T15:29:06.938Z,55.18
2019-05-13T15:31:34.965Z,55.27
2019-05-13T15:34:02.972Z,54.92
2019-05-13T15:36:31.593Z,55.17
2019-05-13T15:39:01.396Z,54.54
2019-05-13T15:41:29.595Z,54.36
2019-05-13T15:43:57.701Z,54.37
2019-05-13T15:46:25.746Z,54.97
2019-05-13T15:48:53.767Z,54.00
2019-05-13T15:51:22.196Z,54.73
2019-05-13T15:53:51.785Z,55.04
2019-05-13T15:56:22.435Z,54.27
2019-05-13T15:58:52.659Z,54.80
2019-05-13T16:01:22.682Z,54.86
2019-05-13T16:03:49.434Z,54.89
2019-05-13T16:06:17.442Z,54.95
2019-05-13T16:08:45.467Z,54.60
2019-05-13T16:11:13.474Z,54.87
2019-05-13T16:13:41.781Z,54.52
2019-05-13T16:16:12.135Z,54.31
2019-05-13T16:18:41.764Z,54.47
2019-05-13T16:21:11.487Z,54.05
2019-05-13T16:23:39.472Z,54.57
2019-05-13T16:26:07.564Z,54.51
2019-05-13T16:28:35.767Z,54.61
2019-05-13T16:31:03.829Z,54.61
2019-05-13T16:33:31.844Z,55.45
2019-05-13T16:36:02.278Z,55.00
2019-05-13T16:38:32.607Z,55.05
2019-05-13T16:40:59.766Z,54.92
2019-05-13T16:43:27.819Z,54.66
2019-05-13T16:45:55.928Z,54.60
2019-05-13T16:48:23.907Z,54.36
2019-05-13T16:50:52.052Z,54.12
2019-05-13T16:53:25.512Z,54.23
2019-05-13T16:55:51.044Z,54.22
2019-05-13T16:58:24.445Z,54.31
2019-05-13T17:00:51.612Z,54.26
2019-05-13T17:03:37.492Z,54.06
2019-05-13T17:06:05.492Z,54.09
2019-05-13T17:08:33.526Z,54.00
2019-05-13T17:11:02.180Z,53.75
2019-05-13T17:13:31.503Z,53.75
2019-05-13T17:16:01.677Z,53.81
2019-05-13T17:18:32.109Z,53.69
2019-05-13T17:21:01.268Z,54.05
2019-05-13T17:23:29.086Z,54.01
2019-05-13T17:25:57.144Z,53.86
2019-05-13T17:28:25.268Z,53.96
2019-05-13T17:30:53.337Z,53.88
2019-05-13T17:33:23.021Z,53.86
2019-05-13T17:35:51.244Z,53.80
2019-05-13T17:38:19.237Z,53.72
2019-05-13T17:40:49.989Z,53.65
2019-05-13T17:43:17.134Z,53.61
2019-05-13T17:45:45.228Z,53.57
2019-05-13T17:48:25.723Z,53.43
2019-05-13T17:50:43.032Z,53.41
2019-05-13T17:53:11.507Z,53.36
2019-05-13T17:55:39.661Z,53.30
2019-05-13T17:58:07.839Z,53.25
2019-05-13T18:00:35.918Z,53.09
2019-05-13T18:03:04.002Z,52.94
2019-05-13T18:05:32.071Z,52.79
2019-05-13T18:08:01.860Z,52.80
2019-05-13T18:10:31.851Z,52.72
2019-05-13T18:13:01.731Z,52.80
2019-05-13T18:15:31.427Z,52.80
2019-05-13T18:18:01.508Z,52.90
2019-05-13T18:20:29.576Z,52.93
2019-05-13T18:22:57.629Z,52.97
2019-05-13T18:25:26.021Z,52.93
2019-05-13T18:27:54.070Z,52.93
2019-05-13T18:30:22.191Z,52.93
2019-05-13T18:32:51.766Z,52.90
2019-05-13T18:35:21.997Z,52.72
2019-05-13T18:37:49.821Z,52.35
2019-05-13T18:40:18.054Z,52.42
2019-05-13T18:42:46.103Z,52.37
2019-05-13T18:45:14.282Z,51.88
2019-05-13T18:47:42.571Z,51.82
2019-05-13T18:50:11.553Z,52.03
2019-05-13T18:52:42.065Z,51.83
2019-05-13T18:55:12.215Z,51.77
2019-05-13T18:57:39.652Z,51.73
2019-05-13T19:00:07.778Z,51.82
2019-05-13T19:02:35.788Z,51.76
2019-05-13T19:05:03.845Z,51.83
2019-05-13T19:07:31.894Z,51.88
2019-05-13T19:10:02.324Z,51.86
2019-05-13T19:12:31.486Z,51.93
2019-05-13T19:15:02.225Z,51.93
2019-05-13T19:17:32.071Z,51.90
2019-05-13T19:19:59.399Z,52.22
2019-05-13T19:22:27.417Z,52.06
2019-05-13T19:24:56.851Z,52.03
2019-05-13T19:27:25.518Z,52.07
2019-05-13T19:29:53.598Z,52.12
2019-05-13T19:32:21.971Z,52.13
2019-05-13T19:34:51.615Z,52.26
2019-05-13T19:37:22.393Z,52.48
2019-05-13T19:39:50.736Z,52.19
2019-05-13T19:42:18.823Z,52.16
2019-05-13T19:44:46.926Z,52.53
2019-05-13T19:47:15.075Z,52.88
2019-05-13T19:49:46.539Z,52.97
2019-05-13T19:52:12.987Z,52.99
2019-05-13T19:54:41.981Z,53.03
2019-05-13T19:57:11.888Z,52.73
2019-05-13T19:59:42.484Z,52.27
2019-05-13T20:02:12.191Z,51.93
2019-05-13T20:04:41.353Z,51.67
2019-05-13T20:07:11.623Z,51.29
2019-05-13T20:09:39.398Z,50.80
2019-05-13T20:12:07.409Z,51.09
2019-05-13T20:14:35.490Z,50.99
2019-05-13T20:17:03.489Z,51.64
2019-05-13T20:19:45.737Z,51.91
2019-05-13T20:22:02.376Z,51.51
2019-05-13T20:24:31.331Z,51.76
2019-05-13T20:27:01.501Z,51.42
2019-05-13T20:29:29.800Z,52.08
2019-05-13T20:31:57.839Z,51.19
2019-05-13T20:34:26.034Z,51.72
2019-05-13T20:36:54.102Z,51.70
2019-05-13T20:39:22.559Z,51.05
2019-05-13T20:41:55.535Z,51.16
2019-05-13T20:44:22.128Z,51.60
2019-05-13T20:46:51.835Z,51.64
2019-05-13T20:49:21.842Z,51.58
2019-05-13T20:51:51.652Z,51.61
2019-05-13T20:54:22.028Z,51.80
2019-05-13T20:56:51.698Z,51.94
2019-05-13T20:59:21.606Z,51.77
2019-05-13T21:01:51.200Z,51.58
2019-05-13T21:04:21.397Z,52.08
2019-05-13T21:06:48.856Z,51.79
2019-05-13T21:09:17.280Z,51.79
2019-05-13T21:11:45.342Z,52.08
2019-05-13T21:14:13.416Z,51.98
2019-05-13T21:16:41.774Z,52.34
2019-05-13T21:19:12.232Z,52.28
2019-05-13T21:21:41.646Z,52.02
2019-05-13T21:24:10.496Z,52.28
2019-05-13T21:26:38.508Z,52.28
2019-05-13T21:29:06.756Z,52.27
2019-05-13T21:31:34.807Z,52.35
2019-05-13T21:34:02.875Z,52.17
2019-05-13T21:36:31.323Z,52.18
2019-05-13T21:39:01.135Z,51.93
2019-05-13T21:41:31.540Z,51.66
2019-05-13T21:44:01.296Z,51.59
2019-05-13T21:46:29.498Z,51.61
2019-05-13T21:48:57.847Z,51.67
2019-05-13T21:51:26.025Z,51.62
2019-05-13T21:53:54.147Z,51.67
2019-05-13T21:56:23.200Z,51.68
2019-05-13T21:58:52.210Z,52.05
2019-05-13T22:01:23.146Z,52.31
2019-05-13T22:03:51.421Z,52.37
2019-05-13T22:06:21.631Z,52.25
2019-05-13T22:08:51.659Z,52.12
2019-05-13T22:11:19.252Z,52.08
2019-05-13T22:13:47.425Z,52.19
2019-05-13T22:16:15.432Z,52.39
2019-05-13T22:18:43.444Z,52.50
2019-05-13T22:21:11.916Z,52.43
2019-05-13T22:23:41.123Z,52.35
2019-05-13T22:26:11.516Z,52.55
2019-05-13T22:28:39.118Z,52.52
2019-05-13T22:31:07.132Z,52.51
2019-05-13T22:33:35.215Z,52.38
2019-05-13T22:36:03.233Z,52.38
2019-05-13T22:38:32.394Z,52.40
2019-05-13T22:41:01.212Z,52.32
2019-05-13T22:43:31.754Z,52.36
2019-05-13T22:45:59.308Z,52.40
2019-05-13T22:48:27.319Z,52.46
2019-05-13T22:50:55.370Z,52.42
2019-05-13T22:53:23.447Z,52.41
2019-05-13T22:55:52.093Z,52.35
2019-05-13T22:58:22.366Z,52.49
2019-05-13T23:00:51.717Z,52.45
2019-05-13T23:03:19.912Z,52.48
2019-05-13T23:05:47.985Z,52.41
2019-05-13T23:08:16.046Z,52.42
2019-05-13T23:10:44.046Z,52.46
2019-05-13T23:13:12.091Z,52.50
2019-05-13T23:15:40.146Z,52.55
2019-05-13T23:18:08.154Z,52.48
2019-05-13T23:20:36.177Z,52.25
2019-05-13T23:23:04.223Z,52.32
2019-05-13T23:25:32.237Z,52.25
2019-05-13T23:28:00.298Z,52.33
2019-05-13T23:30:28.398Z,52.38
2019-05-13T23:32:56.455Z,52.36
2019-05-13T23:35:24.539Z,52.44
2019-05-13T23:37:52.595Z,52.42
2019-05-13T23:40:20.664Z,52.50
2019-05-13T23:42:48.691Z,52.59
2019-05-13T23:45:16.735Z,52.48
2019-05-13T23:47:44.792Z,52.59
2019-05-13T23:50:12.819Z,52.57
2019-05-13T23:52:41.837Z,52.47
2019-05-13T23:55:11.002Z,52.37
2019-05-13T23:57:39.222Z,52.49
