createdAt,value
2022-07-25T00:00:31.132Z,98.33
2022-07-25T00:03:19.038Z,99.47
2022-07-25T00:06:05.648Z,100.00
2022-07-25T00:08:52.023Z,100.00
2022-07-25T00:11:38.553Z,100.00
2022-07-25T00:14:24.731Z,100.00
2022-07-25T00:17:11.204Z,100.00
2022-07-25T00:19:57.298Z,100.00
2022-07-25T00:22:43.613Z,100.00
2022-07-25T00:25:29.885Z,100.00
2022-07-25T00:28:16.062Z,100.00
2022-07-25T00:31:02.470Z,100.00
2022-07-25T00:33:49.061Z,100.00
2022-07-25T00:36:35.543Z,100.00
2022-07-25T00:39:22.002Z,100.00
2022-07-25T00:42:08.100Z,100.00
2022-07-25T00:44:54.779Z,100.00
2022-07-25T00:47:41.118Z,100.00
2022-07-25T00:50:27.723Z,100.00
2022-07-25T00:53:14.036Z,100.00
2022-07-25T00:56:00.833Z,100.00
2022-07-25T00:58:46.923Z,100.00
2022-07-25T01:01:33.476Z,100.00
2022-07-25T01:04:20.107Z,100.00
2022-07-25T01:07:07.051Z,100.00
2022-07-25T01:09:54.294Z,100.00
2022-07-25T01:12:48.887Z,100.00
2022-07-25T01:15:35.535Z,100.00
2022-07-25T01:18:22.054Z,100.00
2022-07-25T01:21:09.024Z,100.00
2022-07-25T01:23:55.595Z,100.00
2022-07-25T01:26:42.227Z,100.00
2022-07-25T01:29:28.920Z,100.00
2022-07-25T01:32:15.380Z,100.00
2022-07-25T01:35:02.958Z,100.00
2022-07-25T01:37:49.627Z,100.00
2022-07-25T01:40:36.050Z,100.00
2022-07-25T01:43:22.427Z,100.00
2022-07-25T01:46:08.837Z,100.00
2022-07-25T01:48:55.696Z,100.00
2022-07-25T01:51:42.364Z,100.00
2022-07-25T01:54:28.717Z,100.00
2022-07-25T01:57:15.300Z,100.00
2022-07-25T02:00:10.042Z,100.00
2022-07-25T02:03:17.976Z,100.00
2022-07-25T02:06:06.813Z,100.00
2022-07-25T02:08:53.260Z,100.00
2022-07-25T02:11:39.490Z,100.00
2022-07-25T02:14:25.711Z,100.00
2022-07-25T02:17:12.181Z,100.00
2022-07-25T02:19:58.513Z,100.00
2022-07-25T02:22:44.984Z,100.00
2022-07-25T02:25:32.641Z,100.00
2022-07-25T02:28:18.884Z,100.00
2022-07-25T02:31:05.451Z,100.00
2022-07-25T02:33:52.048Z,100.00
2022-07-25T02:36:38.298Z,100.00
2022-07-25T02:39:25.341Z,100.00
2022-07-25T02:42:11.819Z,100.00
2022-07-25T02:44:58.190Z,100.00
2022-07-25T02:47:44.489Z,100.00
2022-07-25T02:50:31.107Z,100.00
2022-07-25T02:53:28.923Z,100.00
2022-07-25T02:56:23.359Z,100.00
2022-07-25T02:59:09.979Z,100.00
2022-07-25T03:01:56.215Z,100.00
2022-07-25T03:04:42.407Z,100.00
2022-07-25T03:07:28.859Z,100.00
2022-07-25T03:10:15.218Z,100.00
2022-07-25T03:13:01.517Z,100.00
2022-07-25T03:15:47.814Z,100.00
2022-07-25T03:18:34.207Z,100.00
2022-07-25T03:21:20.706Z,100.00
2022-07-25T03:24:07.371Z,100.00
2022-07-25T03:26:54.996Z,100.00
2022-07-25T03:29:41.388Z,100.00
2022-07-25T03:32:27.714Z,100.00
2022-07-25T03:35:13.936Z,100.00
2022-07-25T03:38:00.399Z,100.00
2022-07-25T03:40:46.476Z,100.00
2022-07-25T03:43:33.014Z,100.00
2022-07-25T03:46:19.524Z,100.00
2022-07-25T03:49:05.975Z,100.00
2022-07-25T03:51:52.547Z,100.00
2022-07-25T03:54:39.135Z,100.00
2022-07-25T03:57:25.309Z,100.00
2022-07-25T04:00:12.547Z,100.00
2022-07-25T04:02:59.044Z,100.00
2022-07-25T04:05:47.638Z,100.00
2022-07-25T04:08:34.440Z,100.00
2022-07-25T04:11:21.404Z,100.00
2022-07-25T04:14:08.056Z,100.00
2022-07-25T04:16:54.476Z,100.00
2022-07-25T04:19:41.086Z,100.00
2022-07-25T04:22:27.388Z,100.00
2022-07-25T04:25:14.183Z,100.00
2022-07-25T04:28:00.661Z,100.00
2022-07-25T04:30:47.207Z,100.00
2022-07-25T04:33:33.530Z,100.00
2022-07-25T04:36:20.027Z,100.00
2022-07-25T04:39:06.143Z,100.00
2022-07-25T04:41:52.619Z,100.00
2022-07-25T04:44:38.893Z,100.00
2022-07-25T04:47:25.065Z,100.00
2022-07-25T04:50:11.427Z,100.00
2022-07-25T04:52:58.389Z,100.00
2022-07-25T04:55:45.283Z,100.00
2022-07-25T04:58:32.183Z,100.00
2022-07-25T05:01:18.446Z,100.00
2022-07-25T05:04:05.248Z,98.10
2022-07-25T05:06:52.089Z,88.24
2022-07-25T05:09:38.396Z,79.83
2022-07-25T05:12:24.515Z,73.41
2022-07-25T05:15:11.379Z,67.31
2022-07-25T05:17:57.903Z,62.33
2022-07-25T05:20:44.108Z,60.59
2022-07-25T05:23:30.376Z,57.10
2022-07-25T05:26:16.770Z,56.57
2022-07-25T05:29:03.390Z,55.68
2022-07-25T05:31:49.717Z,54.02
2022-07-25T05:34:36.243Z,53.00
2022-07-25T05:37:22.769Z,53.08
2022-07-25T05:40:09.637Z,52.63
2022-07-25T05:42:59.521Z,52.47
2022-07-25T05:45:49.585Z,52.62
2022-07-25T05:48:35.918Z,52.49
2022-07-25T05:51:25.546Z,52.90
2022-07-25T05:54:14.165Z,54.31
2022-07-25T05:57:01.272Z,54.25
2022-07-25T05:59:47.734Z,58.53
2022-07-25T06:02:34.131Z,60.16
2022-07-25T06:05:20.806Z,58.99
2022-07-25T06:08:07.405Z,60.43
2022-07-25T06:10:53.698Z,64.25
2022-07-25T06:13:40.126Z,65.03
2022-07-25T06:16:27.356Z,64.46
2022-07-25T06:19:14.048Z,67.13
2022-07-25T06:22:00.603Z,68.30
2022-07-25T06:24:46.811Z,67.99
2022-07-25T06:27:33.021Z,69.66
2022-07-25T06:30:20.596Z,71.27
2022-07-25T06:33:07.199Z,71.92
2022-07-25T06:35:53.593Z,71.33
2022-07-25T06:38:39.990Z,69.54
2022-07-25T06:41:26.440Z,69.89
2022-07-25T06:44:12.681Z,70.80
2022-07-25T06:46:58.962Z,67.40
2022-07-25T06:49:45.506Z,68.62
2022-07-25T06:52:32.037Z,64.63
2022-07-25T06:55:18.420Z,65.29
2022-07-25T06:58:05.234Z,65.71
2022-07-25T07:00:51.851Z,65.79
2022-07-25T07:03:39.763Z,61.15
2022-07-25T07:06:26.226Z,59.85
2022-07-25T07:09:12.621Z,58.70
2022-07-25T07:11:59.290Z,58.40
2022-07-25T07:14:45.532Z,56.15
2022-07-25T07:17:31.743Z,53.52
2022-07-25T07:20:18.298Z,56.75
2022-07-25T07:23:04.550Z,53.61
2022-07-25T07:25:52.184Z,55.49
2022-07-25T07:28:38.628Z,54.58
2022-07-25T07:31:25.236Z,53.72
2022-07-25T07:34:11.967Z,53.22
2022-07-25T07:37:03.526Z,49.49
2022-07-25T07:39:50.203Z,51.27
2022-07-25T07:42:41.583Z,53.13
2022-07-25T07:45:27.945Z,51.98
2022-07-25T07:48:14.350Z,50.17
2022-07-25T07:51:01.487Z,49.47
2022-07-25T07:54:06.323Z,50.94
2022-07-25T07:56:52.677Z,49.09
2022-07-25T07:59:39.019Z,46.67
2022-07-25T08:02:25.356Z,46.92
2022-07-25T08:05:12.017Z,45.27
2022-07-25T08:07:59.452Z,44.23
2022-07-25T08:10:47.549Z,44.78
2022-07-25T08:13:34.215Z,43.20
2022-07-25T08:16:20.897Z,43.72
2022-07-25T08:19:07.321Z,44.33
2022-07-25T08:21:53.939Z,43.15
2022-07-25T08:24:40.288Z,43.50
2022-07-25T08:27:26.849Z,45.02
2022-07-25T08:30:15.097Z,43.05
2022-07-25T08:33:04.728Z,43.36
2022-07-25T08:35:55.954Z,42.18
2022-07-25T08:38:42.783Z,42.59
2022-07-25T08:41:29.381Z,42.19
2022-07-25T08:44:18.565Z,43.92
2022-07-25T08:47:05.211Z,45.00
2022-07-25T08:50:00.872Z,44.03
2022-07-25T08:53:00.728Z,41.16
2022-07-25T08:55:56.666Z,40.98
2022-07-25T08:58:44.090Z,42.02
2022-07-25T09:01:34.729Z,42.49
2022-07-25T09:04:21.774Z,42.48
2022-07-25T09:07:08.564Z,41.11
2022-07-25T09:09:55.226Z,41.50
2022-07-25T09:12:42.732Z,41.79
2022-07-25T09:15:34.829Z,40.71
2022-07-25T09:18:27.184Z,40.80
2022-07-25T09:21:13.851Z,39.86
2022-07-25T09:24:18.683Z,40.50
2022-07-25T09:27:12.488Z,39.31
2022-07-25T09:29:59.874Z,38.64
2022-07-25T09:32:46.971Z,38.63
2022-07-25T09:35:38.583Z,37.85
2022-07-25T09:38:25.158Z,37.81
2022-07-25T09:41:11.704Z,38.38
2022-07-25T09:43:58.073Z,38.77
2022-07-25T09:46:44.995Z,37.67
2022-07-25T09:49:45.260Z,37.70
2022-07-25T09:52:31.794Z,37.62
2022-07-25T09:55:20.066Z,37.42
2022-07-25T09:58:06.696Z,38.57
2022-07-25T10:01:02.987Z,38.93
2022-07-25T10:04:19.439Z,36.62
2022-07-25T10:07:10.268Z,37.20
2022-07-25T10:09:57.460Z,36.81
2022-07-25T10:13:10.149Z,36.39
2022-07-25T10:15:57.057Z,35.77
2022-07-25T10:18:52.029Z,35.74
2022-07-25T10:21:38.485Z,34.84
2022-07-25T10:24:34.161Z,36.32
2022-07-25T10:27:24.700Z,34.24
2022-07-25T10:30:20.649Z,32.94
2022-07-25T10:33:15.939Z,33.34
2022-07-25T10:36:07.713Z,32.99
2022-07-25T10:38:57.725Z,31.85
2022-07-25T10:42:00.204Z,32.22
2022-07-25T10:45:09.389Z,32.18
2022-07-25T10:47:55.986Z,31.25
2022-07-25T10:50:55.740Z,31.09
2022-07-25T10:53:44.220Z,32.25
2022-07-25T10:56:30.772Z,31.83
2022-07-25T10:59:46.375Z,31.33
2022-07-25T11:02:33.696Z,30.37
2022-07-25T11:05:20.254Z,30.96
2022-07-25T11:08:21.119Z,30.61
2022-07-25T11:11:09.325Z,29.98
2022-07-25T11:13:56.787Z,29.95
2022-07-25T11:16:44.934Z,30.35
2022-07-25T11:19:31.355Z,30.09
2022-07-25T11:22:17.838Z,29.98
2022-07-25T11:25:13.862Z,30.08
2022-07-25T11:28:01.124Z,30.28
2022-07-25T11:30:47.634Z,30.03
2022-07-25T11:33:38.693Z,29.58
2022-07-25T11:36:25.772Z,29.04
2022-07-25T11:39:17.021Z,29.49
2022-07-25T11:42:12.374Z,30.19
2022-07-25T11:44:58.959Z,30.71
2022-07-25T11:47:46.624Z,30.35
2022-07-25T11:50:35.356Z,29.86
2022-07-25T11:53:22.276Z,30.40
2022-07-25T11:56:41.441Z,30.31
2022-07-25T11:59:26.210Z,30.33
2022-07-25T12:02:25.523Z,30.85
2022-07-25T12:05:14.404Z,31.59
2022-07-25T12:08:15.417Z,30.19
2022-07-25T12:11:01.894Z,30.32
2022-07-25T12:13:49.115Z,30.94
2022-07-25T12:16:36.546Z,30.29
2022-07-25T12:19:23.057Z,31.32
2022-07-25T12:22:09.567Z,30.72
2022-07-25T12:24:55.870Z,31.81
2022-07-25T12:27:42.565Z,31.15
2022-07-25T12:30:30.576Z,31.70
2022-07-25T12:33:17.328Z,31.91
2022-07-25T12:36:08.394Z,31.66
2022-07-25T12:38:55.330Z,31.43
2022-07-25T12:41:42.615Z,32.48
2022-07-25T12:44:29.107Z,32.42
2022-07-25T12:47:15.991Z,33.49
2022-07-25T12:50:02.911Z,33.43
2022-07-25T12:52:49.113Z,32.89
2022-07-25T12:55:35.759Z,32.77
2022-07-25T12:58:22.323Z,32.11
2022-07-25T13:01:09.401Z,31.84
2022-07-25T13:03:55.795Z,31.57
2022-07-25T13:06:42.614Z,31.23
2022-07-25T13:09:29.153Z,32.21
2022-07-25T13:12:16.692Z,31.36
2022-07-25T13:15:03.878Z,31.39
2022-07-25T13:17:50.446Z,30.83
2022-07-25T13:20:37.437Z,31.10
2022-07-25T13:23:24.048Z,31.36
2022-07-25T13:26:10.689Z,31.03
2022-07-25T13:29:00.029Z,31.67
2022-07-25T13:31:47.236Z,31.21
2022-07-25T13:34:34.374Z,30.76
2022-07-25T13:37:20.643Z,31.85
2022-07-25T13:40:07.583Z,31.08
2022-07-25T13:42:54.267Z,30.82
2022-07-25T13:45:42.210Z,31.68
2022-07-25T13:48:30.889Z,32.81
2022-07-25T13:51:18.218Z,33.50
2022-07-25T13:54:04.627Z,39.08
2022-07-25T13:56:51.171Z,37.40
2022-07-25T13:59:37.820Z,36.73
2022-07-25T14:02:24.473Z,39.35
2022-07-25T14:05:11.170Z,38.48
2022-07-25T14:07:57.728Z,38.01
2022-07-25T14:10:44.338Z,35.65
2022-07-25T14:13:32.866Z,33.50
2022-07-25T14:16:20.179Z,34.13
2022-07-25T14:19:06.844Z,34.73
2022-07-25T14:21:53.450Z,33.86
2022-07-25T14:24:39.920Z,33.97
2022-07-25T14:27:26.295Z,34.10
2022-07-25T14:30:12.900Z,32.95
2022-07-25T14:32:59.292Z,32.40
2022-07-25T14:35:45.542Z,32.17
2022-07-25T14:38:32.089Z,32.48
2022-07-25T14:41:18.410Z,32.21
2022-07-25T14:44:05.398Z,31.76
2022-07-25T14:46:52.666Z,32.02
2022-07-25T14:49:40.606Z,31.95
2022-07-25T14:52:26.888Z,32.36
2022-07-25T14:55:13.479Z,31.96
2022-07-25T14:58:02.492Z,33.42
2022-07-25T15:00:49.002Z,34.87
2022-07-25T15:03:36.115Z,35.97
2022-07-25T15:06:27.308Z,36.62
2022-07-25T15:09:15.407Z,37.09
2022-07-25T15:12:01.958Z,38.08
2022-07-25T15:14:48.431Z,38.48
2022-07-25T15:17:34.968Z,39.28
2022-07-25T15:20:22.020Z,39.67
2022-07-25T15:23:08.795Z,40.66
2022-07-25T15:26:01.640Z,41.57
2022-07-25T15:28:48.754Z,41.43
2022-07-25T15:31:36.295Z,41.43
2022-07-25T15:34:22.720Z,40.58
2022-07-25T15:37:09.056Z,40.79
2022-07-25T15:39:55.570Z,41.01
2022-07-25T15:42:42.047Z,39.72
2022-07-25T15:45:33.429Z,39.28
2022-07-25T15:48:20.271Z,39.42
2022-07-25T15:51:07.716Z,39.88
2022-07-25T15:53:54.188Z,38.68
2022-07-25T15:56:40.503Z,39.64
2022-07-25T15:59:26.803Z,39.84
2022-07-25T16:02:13.171Z,38.52
2022-07-25T16:04:59.690Z,37.35
2022-07-25T16:07:45.954Z,36.25
2022-07-25T16:10:33.152Z,36.13
2022-07-25T16:13:19.605Z,35.95
2022-07-25T16:16:06.073Z,36.02
2022-07-25T16:18:52.823Z,35.02
2022-07-25T16:21:39.973Z,34.33
2022-07-25T16:24:26.337Z,34.83
2022-07-25T16:27:12.638Z,33.69
2022-07-25T16:29:58.918Z,34.90
2022-07-25T16:32:45.108Z,34.14
2022-07-25T16:35:32.615Z,34.67
2022-07-25T16:38:19.117Z,35.27
2022-07-25T16:41:05.681Z,35.20
2022-07-25T16:43:52.419Z,35.45
2022-07-25T16:46:39.018Z,35.81
2022-07-25T16:49:25.682Z,36.04
2022-07-25T16:52:12.349Z,36.68
2022-07-25T16:55:00.693Z,36.96
2022-07-25T16:57:47.248Z,37.80
2022-07-25T17:00:33.603Z,38.27
2022-07-25T17:03:20.071Z,38.01
2022-07-25T17:06:07.551Z,38.40
2022-07-25T17:08:54.180Z,37.81
2022-07-25T17:11:40.556Z,38.32
2022-07-25T17:14:30.207Z,38.50
2022-07-25T17:17:16.785Z,38.32
2022-07-25T17:20:04.098Z,38.82
2022-07-25T17:22:50.415Z,39.41
2022-07-25T17:25:37.235Z,39.62
2022-07-25T17:28:23.926Z,39.37
2022-07-25T17:31:10.330Z,38.78
2022-07-25T17:33:57.014Z,38.87
2022-07-25T17:36:43.792Z,38.93
2022-07-25T17:39:30.534Z,38.42
2022-07-25T17:42:22.094Z,38.64
2022-07-25T17:45:09.423Z,38.28
2022-07-25T17:47:55.909Z,39.06
2022-07-25T17:50:42.464Z,39.32
2022-07-25T17:53:29.078Z,39.91
2022-07-25T17:56:15.305Z,39.75
2022-07-25T17:59:02.213Z,40.35
2022-07-25T18:01:48.497Z,40.17
2022-07-25T18:04:35.436Z,40.82
2022-07-25T18:07:21.711Z,41.11
2022-07-25T18:10:08.242Z,41.16
2022-07-25T18:12:54.597Z,41.76
2022-07-25T18:15:41.645Z,41.60
2022-07-25T18:18:31.631Z,41.67
2022-07-25T18:21:18.091Z,41.00
2022-07-25T18:24:05.422Z,41.02
2022-07-25T18:26:51.931Z,40.81
2022-07-25T18:29:38.814Z,41.34
2022-07-25T18:32:25.318Z,41.25
2022-07-25T18:35:11.816Z,41.50
2022-07-25T18:37:58.348Z,41.96
2022-07-25T18:40:44.792Z,41.38
2022-07-25T18:43:31.263Z,41.97
2022-07-25T18:46:19.289Z,42.10
2022-07-25T18:49:05.874Z,42.13
2022-07-25T18:51:52.587Z,42.63
2022-07-25T18:54:38.812Z,42.88
2022-07-25T18:57:25.002Z,43.18
2022-07-25T19:00:11.993Z,43.51
2022-07-25T19:02:58.651Z,43.38
2022-07-25T19:05:45.275Z,43.68
2022-07-25T19:08:32.289Z,44.38
2022-07-25T19:11:18.512Z,44.37
2022-07-25T19:14:05.381Z,44.93
2022-07-25T19:16:53.516Z,45.03
2022-07-25T19:19:39.839Z,45.29
2022-07-25T19:22:26.574Z,44.87
2022-07-25T19:25:13.561Z,45.11
2022-07-25T19:28:00.106Z,45.37
2022-07-25T19:30:46.942Z,45.23
2022-07-25T19:33:35.662Z,46.08
2022-07-25T19:36:22.892Z,45.81
2022-07-25T19:39:11.420Z,45.99
2022-07-25T19:41:58.200Z,46.45
2022-07-25T19:44:44.923Z,46.53
2022-07-25T19:47:31.347Z,46.66
2022-07-25T19:50:18.089Z,46.88
2022-07-25T19:53:04.651Z,47.23
2022-07-25T19:55:51.176Z,47.40
2022-07-25T19:58:39.088Z,47.68
2022-07-25T20:01:34.259Z,48.31
2022-07-25T20:04:20.791Z,47.87
2022-07-25T20:07:07.609Z,48.52
2022-07-25T20:09:54.147Z,48.07
2022-07-25T20:12:40.639Z,47.90
2022-07-25T20:15:27.312Z,48.38
2022-07-25T20:18:18.973Z,48.13
2022-07-25T20:21:06.330Z,48.30
2022-07-25T20:23:52.928Z,48.78
2022-07-25T20:26:39.111Z,48.47
2022-07-25T20:29:25.214Z,49.22
2022-07-25T20:32:11.380Z,49.63
2022-07-25T20:34:57.904Z,50.54
2022-07-25T20:37:44.561Z,51.34
2022-07-25T20:40:30.811Z,51.57
2022-07-25T20:43:18.978Z,52.04
2022-07-25T20:46:09.245Z,52.61
2022-07-25T20:48:55.780Z,52.66
2022-07-25T20:51:42.534Z,52.60
2022-07-25T20:54:28.693Z,52.99
2022-07-25T20:57:15.226Z,53.63
2022-07-25T21:00:01.534Z,53.72
2022-07-25T21:02:48.056Z,53.93
2022-07-25T21:05:34.430Z,53.96
2022-07-25T21:08:20.661Z,54.05
2022-07-25T21:11:07.026Z,53.93
2022-07-25T21:13:53.740Z,54.18
2022-07-25T21:16:40.352Z,53.72
2022-07-25T21:19:26.895Z,54.20
2022-07-25T21:22:13.075Z,53.83
2022-07-25T21:24:59.802Z,53.84
2022-07-25T21:27:46.262Z,53.32
2022-07-25T21:30:32.750Z,53.85
2022-07-25T21:33:19.008Z,53.54
2022-07-25T21:36:05.708Z,54.29
2022-07-25T21:38:52.091Z,55.06
2022-07-25T21:41:38.430Z,55.04
2022-07-25T21:44:25.028Z,54.59
2022-07-25T21:47:12.452Z,54.83
2022-07-25T21:50:24.175Z,54.51
2022-07-25T21:53:13.414Z,55.18
2022-07-25T21:55:59.897Z,55.68
2022-07-25T21:58:46.143Z,55.13
2022-07-25T22:01:32.356Z,55.55
2022-07-25T22:04:18.869Z,55.07
2022-07-25T22:07:05.606Z,55.44
2022-07-25T22:09:52.030Z,55.53
2022-07-25T22:12:39.635Z,56.09
2022-07-25T22:15:26.089Z,56.47
2022-07-25T22:18:12.266Z,56.51
2022-07-25T22:20:58.686Z,57.21
2022-07-25T22:23:44.879Z,57.83
2022-07-25T22:26:31.467Z,58.11
2022-07-25T22:29:17.741Z,58.83
2022-07-25T22:32:04.637Z,58.97
2022-07-25T22:34:50.945Z,59.13
2022-07-25T22:37:37.546Z,59.48
2022-07-25T22:40:23.884Z,60.82
2022-07-25T22:43:10.491Z,61.48
2022-07-25T22:45:56.867Z,60.12
2022-07-25T22:48:43.509Z,60.14
2022-07-25T22:51:30.062Z,60.87
2022-07-25T22:54:16.683Z,62.10
2022-07-25T22:57:03.221Z,61.80
2022-07-25T22:59:50.126Z,62.45
2022-07-25T23:02:37.347Z,62.76
2022-07-25T23:05:24.892Z,62.38
2022-07-25T23:08:11.123Z,63.16
2022-07-25T23:10:57.489Z,63.12
2022-07-25T23:13:43.803Z,64.27
2022-07-25T23:16:30.085Z,63.56
2022-07-25T23:19:16.571Z,63.67
2022-07-25T23:22:08.311Z,64.26
2022-07-25T23:24:55.897Z,64.38
2022-07-25T23:27:42.340Z,64.09
2022-07-25T23:30:28.726Z,65.17
2022-07-25T23:33:15.178Z,65.63
2022-07-25T23:36:01.914Z,66.81
2022-07-25T23:38:48.284Z,68.22
2022-07-25T23:41:34.547Z,66.06
2022-07-25T23:44:21.595Z,68.16
2022-07-25T23:47:10.238Z,68.32
2022-07-25T23:49:57.244Z,69.18
2022-07-25T23:52:43.918Z,69.72
2022-07-25T23:55:30.258Z,69.39
2022-07-25T23:58:16.604Z,69.00
