createdAt,value
2023-05-23T00:04:16.907Z,670.95
2023-05-23T00:14:18.398Z,690.17
2023-05-23T00:24:20.366Z,708.30
2023-05-23T00:34:22.175Z,816.08
2023-05-23T00:44:23.644Z,982.38
2023-05-23T00:54:27.101Z,801.60
2023-05-23T01:04:28.611Z,828.42
2023-05-23T01:14:38.291Z,814.92
2023-05-23T01:24:57.454Z,782.53
2023-05-23T01:45:00.451Z,740.45
2023-05-23T01:55:02.285Z,721.17
2023-05-23T02:05:04.353Z,686.47
2023-05-23T02:15:06.232Z,725.28
2023-05-23T02:25:08.169Z,877.45
2023-05-23T02:35:10.802Z,966.17
2023-05-23T02:45:12.230Z,999.90
2023-05-23T02:55:13.673Z,861.97
2023-05-23T03:05:15.208Z,677.40
2023-05-23T03:15:16.652Z,883.13
2023-05-23T03:25:18.091Z,999.90
2023-05-23T03:35:19.517Z,923.05
2023-05-23T03:45:20.907Z,999.90
2023-05-23T03:55:24.051Z,999.90
2023-05-23T04:05:25.811Z,763.80
2023-05-23T04:15:29.260Z,692.35
2023-05-23T04:25:31.122Z,659.10
2023-05-23T04:35:34.231Z,641.10
2023-05-23T04:45:36.544Z,666.33
2023-05-23T04:55:38.089Z,665.10
2023-05-23T05:05:39.906Z,655.45
2023-05-23T05:15:41.632Z,664.17
2023-05-23T05:25:43.270Z,761.58
2023-05-23T05:35:44.699Z,745.60
2023-05-23T05:45:46.278Z,704.63
2023-05-23T05:55:47.862Z,700.10
2023-05-23T06:05:49.275Z,764.65
2023-05-23T06:15:50.767Z,764.72
2023-05-23T06:25:52.401Z,737.15
2023-05-23T06:35:53.828Z,738.50
2023-05-23T06:45:55.300Z,703.47
2023-05-23T06:55:59.053Z,698.33
2023-05-23T07:06:00.644Z,661.67
2023-05-23T07:16:02.228Z,634.70
2023-05-23T07:26:03.808Z,616.28
2023-05-23T07:36:05.375Z,596.88
2023-05-23T07:46:06.894Z,555.80
2023-05-23T07:56:08.396Z,579.90
2023-05-23T08:06:09.832Z,531.40
2023-05-23T08:16:11.318Z,544.85
2023-05-23T08:26:13.408Z,547.40
2023-05-23T08:36:14.846Z,562.72
2023-05-23T08:46:16.683Z,520.50
2023-05-23T08:56:19.310Z,534.90
2023-05-23T09:06:21.240Z,544.50
2023-05-23T09:16:23.356Z,500.98
2023-05-23T09:26:24.857Z,509.48
2023-05-23T09:36:29.238Z,528.92
2023-05-23T09:46:30.710Z,537.72
2023-05-23T09:56:32.251Z,522.60
2023-05-23T10:06:49.138Z,503.35
2023-05-23T10:17:03.869Z,498.38
2023-05-23T10:27:05.597Z,517.55
2023-05-23T10:37:07.735Z,510.88
2023-05-23T10:47:09.406Z,497.65
2023-05-23T10:57:12.709Z,460.42
2023-05-23T11:07:32.787Z,525.35
2023-05-23T11:17:34.382Z,495.50
2023-05-23T11:27:37.864Z,517.13
2023-05-23T11:37:39.900Z,489.55
2023-05-23T11:47:41.738Z,490.65
2023-05-23T11:57:43.359Z,470.23
2023-05-23T12:07:47.047Z,546.92
2023-05-23T12:17:49.636Z,515.60
2023-05-23T12:27:51.086Z,498.13
2023-05-23T12:37:54.832Z,502.02
2023-05-23T12:47:56.330Z,482.17
2023-05-23T12:57:57.750Z,537.40
2023-05-23T13:07:59.677Z,510.58
2023-05-23T13:18:02.160Z,486.73
2023-05-23T13:28:03.701Z,509.48
2023-05-23T13:38:05.408Z,477.55
2023-05-23T13:48:06.908Z,452.83
2023-05-23T13:58:08.383Z,488.17
2023-05-23T14:08:11.154Z,458.65
2023-05-23T14:18:12.739Z,494.50
2023-05-23T14:28:14.367Z,460.20
2023-05-23T14:38:16.137Z,455.83
2023-05-23T14:48:17.581Z,475.08
2023-05-23T14:58:19.134Z,430.38
2023-05-23T15:08:20.770Z,446.65
2023-05-23T15:18:38.799Z,469.90
2023-05-23T15:28:42.625Z,477.90
2023-05-23T15:38:44.367Z,434.92
2023-05-23T15:48:45.783Z,437.75
2023-05-23T15:58:47.206Z,411.00
2023-05-23T16:08:48.631Z,438.20
2023-05-23T16:18:50.146Z,483.15
2023-05-23T16:28:51.590Z,434.85
2023-05-23T16:38:55.305Z,459.90
2023-05-23T16:48:57.074Z,495.77
2023-05-23T16:58:58.510Z,501.73
2023-05-23T17:09:00.174Z,531.53
2023-05-23T17:19:01.794Z,506.05
2023-05-23T17:29:03.297Z,536.30
2023-05-23T17:39:04.987Z,478.27
2023-05-23T17:49:07.085Z,528.00
2023-05-23T17:59:08.720Z,521.85
2023-05-23T18:09:10.152Z,534.38
2023-05-23T18:19:11.645Z,489.85
2023-05-23T18:29:13.275Z,493.95
2023-05-23T18:39:18.821Z,527.80
2023-05-23T18:49:20.409Z,510.08
2023-05-23T18:59:21.996Z,519.67
2023-05-23T19:09:23.597Z,565.70
2023-05-23T19:19:25.190Z,544.35
2023-05-23T19:29:26.784Z,598.67
2023-05-23T19:39:28.245Z,623.85
2023-05-23T19:49:29.736Z,686.47
2023-05-23T19:59:31.194Z,696.53
2023-05-23T20:09:32.766Z,678.63
2023-05-23T20:19:34.946Z,766.42
2023-05-23T20:29:36.451Z,828.80
2023-05-23T20:39:38.629Z,957.80
2023-05-23T20:49:40.076Z,904.20
2023-05-23T20:59:41.527Z,945.53
2023-05-23T21:09:42.964Z,955.05
2023-05-23T21:19:44.380Z,971.88
2023-05-23T21:29:47.128Z,948.00
2023-05-23T21:39:52.039Z,915.70
2023-05-23T21:49:54.153Z,937.33
2023-05-23T21:59:55.610Z,960.85
2023-05-23T22:09:57.115Z,963.95
2023-05-23T22:20:00.610Z,950.42
2023-05-23T22:30:02.320Z,910.97
2023-05-23T22:40:03.943Z,921.58
2023-05-23T22:50:05.763Z,900.33
2023-05-23T23:00:07.910Z,921.80
2023-05-23T23:10:09.891Z,907.55
2023-05-23T23:20:12.638Z,885.67
2023-05-23T23:30:14.456Z,888.15
2023-05-23T23:40:16.079Z,877.92
2023-05-23T23:50:17.604Z,884.60
