createdAt,value
2023-05-18T00:00:11.505Z,99072.31
2023-05-18T00:02:59.393Z,99063.84
2023-05-18T00:05:47.276Z,99076.97
2023-05-18T00:08:37.117Z,99068.41
2023-05-18T00:11:24.825Z,99072.34
2023-05-18T00:14:12.484Z,99066.56
2023-05-18T00:17:01.901Z,99071.97
2023-05-18T00:19:50.405Z,99064.53
2023-05-18T00:22:39.156Z,99064.66
2023-05-18T00:25:28.667Z,99065.81
2023-05-18T00:28:17.638Z,99072.63
2023-05-18T00:31:06.439Z,99070.22
2023-05-18T00:33:54.310Z,99068.88
2023-05-18T00:36:42.523Z,99071.00
2023-05-18T00:39:30.144Z,99070.53
2023-05-18T00:42:19.132Z,99070.84
2023-05-18T00:45:08.880Z,99069.53
2023-05-18T00:47:56.676Z,99076.81
2023-05-18T00:50:44.587Z,99077.25
2023-05-18T00:53:33.548Z,99080.41
2023-05-18T00:56:23.529Z,99075.03
2023-05-18T00:59:12.563Z,99074.63
2023-05-18T01:02:01.631Z,99072.53
2023-05-18T01:04:49.392Z,99069.84
2023-05-18T01:07:37.573Z,99073.13
2023-05-18T01:10:25.210Z,99072.59
2023-05-18T01:13:24.421Z,99074.66
2023-05-18T01:16:24.260Z,99068.03
2023-05-18T01:19:51.402Z,99069.50
2023-05-18T01:23:10.171Z,99070.56
2023-05-18T01:26:15.757Z,99064.78
2023-05-18T01:29:11.485Z,99071.94
2023-05-18T01:31:59.518Z,99073.34
2023-05-18T01:34:47.409Z,99073.56
2023-05-18T01:37:35.205Z,99072.06
2023-05-18T01:40:24.011Z,99064.69
2023-05-18T01:43:19.989Z,99065.72
2023-05-18T01:46:32.408Z,99064.03
2023-05-18T01:49:31.974Z,99070.28
2023-05-18T01:52:28.822Z,99068.81
2023-05-18T01:55:19.084Z,99061.00
2023-05-18T01:58:09.308Z,99059.94
2023-05-18T02:00:58.349Z,99058.78
2023-05-18T02:03:46.063Z,99055.09
2023-05-18T02:06:33.839Z,99048.03
2023-05-18T02:09:22.048Z,99050.16
2023-05-18T02:12:10.093Z,99050.97
2023-05-18T02:14:58.485Z,99046.97
2023-05-18T02:17:47.408Z,99046.75
2023-05-18T02:20:35.234Z,99046.22
2023-05-18T02:23:22.775Z,99049.31
2023-05-18T02:26:13.320Z,99056.66
2023-05-18T02:29:00.913Z,99046.34
2023-05-18T02:31:48.529Z,99048.00
2023-05-18T02:34:38.280Z,99058.97
2023-05-18T02:37:26.363Z,99050.53
2023-05-18T02:40:16.019Z,99052.63
2023-05-18T02:43:03.843Z,99057.91
2023-05-18T02:45:51.425Z,99055.78
2023-05-18T02:48:39.146Z,99050.41
2023-05-18T02:51:28.170Z,99055.16
2023-05-18T02:54:15.997Z,99053.47
2023-05-18T02:57:03.401Z,99051.97
2023-05-18T02:59:50.951Z,99044.59
2023-05-18T03:02:38.884Z,99044.78
2023-05-18T03:05:26.873Z,99046.81
2023-05-18T03:08:15.653Z,99050.50
2023-05-18T03:11:04.047Z,99051.72
2023-05-18T03:13:52.036Z,99052.88
2023-05-18T03:16:40.675Z,99057.19
2023-05-18T03:19:28.525Z,99053.63
2023-05-18T03:22:16.095Z,99047.81
2023-05-18T03:25:06.016Z,99052.34
2023-05-18T03:27:53.929Z,99042.63
2023-05-18T03:30:41.952Z,99046.53
2023-05-18T03:33:29.532Z,99052.19
2023-05-18T03:36:17.704Z,99050.72
2023-05-18T03:39:06.767Z,99050.16
2023-05-18T03:41:55.787Z,99052.38
2023-05-18T03:44:43.661Z,99049.94
2023-05-18T03:47:31.247Z,99061.63
2023-05-18T03:50:18.877Z,99061.44
2023-05-18T03:53:06.479Z,99063.22
2023-05-18T03:55:54.167Z,99051.63
2023-05-18T03:58:44.449Z,99065.34
2023-05-18T04:01:36.863Z,99060.28
2023-05-18T04:04:27.529Z,99059.53
2023-05-18T04:07:17.054Z,99058.78
2023-05-18T04:10:05.309Z,99058.78
2023-05-18T04:12:53.341Z,99060.47
2023-05-18T04:15:42.293Z,99065.00
2023-05-18T04:18:30.351Z,99065.84
2023-05-18T04:21:19.449Z,99070.81
2023-05-18T04:24:08.613Z,99069.75
2023-05-18T04:26:59.384Z,99080.00
2023-05-18T04:29:47.430Z,99085.91
2023-05-18T04:32:36.903Z,99084.25
2023-05-18T04:35:24.861Z,99087.50
2023-05-18T04:38:12.856Z,99087.50
2023-05-18T04:41:05.298Z,99090.97
2023-05-18T04:43:54.367Z,99096.69
2023-05-18T04:46:41.836Z,99098.28
2023-05-18T04:49:33.093Z,99097.88
2023-05-18T04:52:20.708Z,99095.78
2023-05-18T04:55:10.848Z,99097.16
2023-05-18T04:58:00.364Z,99093.41
2023-05-18T05:00:48.161Z,99089.59
2023-05-18T05:03:35.785Z,99087.41
2023-05-18T05:06:24.901Z,99092.25
2023-05-18T05:09:14.179Z,99090.94
2023-05-18T05:12:02.139Z,99092.09
2023-05-18T05:14:49.926Z,99091.69
2023-05-18T05:17:37.611Z,99099.03
2023-05-18T05:20:25.202Z,99096.75
2023-05-18T05:23:14.159Z,99086.50
2023-05-18T05:26:01.638Z,99092.97
2023-05-18T05:28:49.449Z,99093.16
2023-05-18T05:31:37.464Z,99096.72
2023-05-18T05:34:25.230Z,99091.91
2023-05-18T05:37:12.743Z,99099.09
2023-05-18T05:40:01.588Z,99093.78
2023-05-18T05:42:49.616Z,99098.19
2023-05-18T05:45:37.217Z,99094.78
2023-05-18T05:48:24.741Z,99093.28
2023-05-18T05:51:12.121Z,99099.13
2023-05-18T05:53:59.635Z,99102.44
2023-05-18T05:56:48.502Z,99095.81
2023-05-18T05:59:36.335Z,99092.97
2023-05-18T06:02:24.089Z,99085.06
2023-05-18T06:05:12.191Z,99088.25
2023-05-18T06:07:59.982Z,99089.59
2023-05-18T06:10:47.531Z,99077.13
2023-05-18T06:13:36.516Z,99082.06
2023-05-18T06:16:24.622Z,99087.72
2023-05-18T06:19:12.583Z,99089.06
2023-05-18T06:22:00.500Z,99086.66
2023-05-18T06:24:48.098Z,99090.97
2023-05-18T06:27:35.898Z,99091.66
2023-05-18T06:30:24.671Z,99088.91
2023-05-18T06:33:12.432Z,99082.69
2023-05-18T06:35:59.851Z,99082.22
2023-05-18T06:38:47.675Z,99077.44
2023-05-18T06:41:35.552Z,99078.72
2023-05-18T06:44:23.049Z,99074.13
2023-05-18T06:47:11.849Z,99072.25
2023-05-18T06:49:59.659Z,99062.22
2023-05-18T06:52:47.259Z,99068.13
2023-05-18T06:55:34.748Z,99064.34
2023-05-18T06:58:22.711Z,99054.91
2023-05-18T07:01:11.031Z,99053.13
2023-05-18T07:04:00.241Z,99056.75
2023-05-18T07:06:48.071Z,99054.06
2023-05-18T07:09:36.990Z,99059.47
2023-05-18T07:12:26.118Z,99053.50
2023-05-18T07:15:13.898Z,99058.72
2023-05-18T07:18:01.681Z,99052.50
2023-05-18T07:20:50.827Z,99045.66
2023-05-18T07:23:38.554Z,99049.84
2023-05-18T07:26:27.078Z,99038.22
2023-05-18T07:29:14.952Z,99033.47
2023-05-18T07:32:02.616Z,99039.72
2023-05-18T07:34:50.469Z,99025.03
2023-05-18T07:37:39.348Z,99022.88
2023-05-18T07:40:27.117Z,99020.03
2023-05-18T07:43:14.580Z,99023.00
2023-05-18T07:46:02.274Z,99017.13
2023-05-18T07:48:50.090Z,99016.00
2023-05-18T07:51:38.029Z,99016.00
2023-05-18T07:54:27.758Z,99015.47
2023-05-18T07:57:15.437Z,99011.69
2023-05-18T08:00:04.993Z,99017.19
2023-05-18T08:02:53.140Z,99011.31
2023-05-18T08:05:40.867Z,99007.84
2023-05-18T08:08:28.859Z,99014.38
2023-05-18T08:11:17.676Z,99004.34
2023-05-18T08:14:05.409Z,99006.22
2023-05-18T08:16:56.243Z,99005.41
2023-05-18T08:19:44.015Z,99003.91
2023-05-18T08:22:31.730Z,99008.63
2023-05-18T08:25:19.225Z,98998.91
2023-05-18T08:28:08.181Z,98997.63
2023-05-18T08:30:55.998Z,99001.00
2023-05-18T08:33:43.666Z,99002.44
2023-05-18T08:36:31.676Z,99004.56
2023-05-18T08:39:19.214Z,98993.66
2023-05-18T08:42:17.454Z,98994.84
2023-05-18T08:45:15.060Z,98983.50
2023-05-18T08:48:04.910Z,98983.25
2023-05-18T08:50:56.611Z,98985.31
2023-05-18T08:53:47.262Z,98981.34
2023-05-18T08:56:35.384Z,98975.19
2023-05-18T08:59:28.090Z,98980.84
2023-05-18T09:02:17.920Z,98984.50
2023-05-18T09:05:08.288Z,98978.03
2023-05-18T09:07:57.600Z,98985.38
2023-05-18T09:10:46.212Z,98985.16
2023-05-18T09:13:33.722Z,98984.75
2023-05-18T09:16:21.425Z,98990.94
2023-05-18T09:19:11.033Z,98993.31
2023-05-18T09:21:58.764Z,98994.78
2023-05-18T09:24:46.529Z,99002.28
2023-05-18T09:27:34.309Z,98989.25
2023-05-18T09:30:22.011Z,98991.72
2023-05-18T09:33:19.132Z,98990.72
2023-05-18T09:36:10.419Z,98976.41
2023-05-18T09:38:58.799Z,98985.75
2023-05-18T09:41:46.497Z,98984.94
2023-05-18T09:44:35.929Z,98989.34
2023-05-18T09:47:23.568Z,98979.53
2023-05-18T09:50:11.837Z,98962.56
2023-05-18T09:53:01.758Z,98973.00
2023-05-18T09:55:51.063Z,98967.06
2023-05-18T09:58:40.336Z,98969.00
2023-05-18T10:01:27.988Z,98968.53
2023-05-18T10:04:15.580Z,98962.69
2023-05-18T10:07:03.663Z,98961.66
2023-05-18T10:10:05.407Z,98952.13
2023-05-18T10:12:55.695Z,98950.19
2023-05-18T10:15:50.858Z,98944.00
2023-05-18T10:18:39.797Z,98952.69
2023-05-18T10:21:32.095Z,98955.13
2023-05-18T10:24:22.857Z,98941.94
2023-05-18T10:27:15.921Z,98948.63
2023-05-18T10:30:05.364Z,98946.97
2023-05-18T10:32:57.961Z,98939.34
2023-05-18T10:35:49.393Z,98944.28
2023-05-18T10:38:40.517Z,98940.44
2023-05-18T10:41:29.916Z,98932.31
2023-05-18T10:44:19.292Z,98932.09
2023-05-18T10:47:11.530Z,98927.28
2023-05-18T10:50:01.023Z,98925.22
2023-05-18T10:52:50.226Z,98923.75
2023-05-18T10:55:37.779Z,98915.81
2023-05-18T10:58:28.691Z,98918.06
2023-05-18T11:01:18.234Z,98922.41
2023-05-18T11:04:06.519Z,98917.84
2023-05-18T11:07:00.003Z,98916.00
2023-05-18T11:09:50.231Z,98911.78
2023-05-18T11:12:41.425Z,98908.16
2023-05-18T11:16:06.648Z,98903.72
2023-05-18T11:19:07.966Z,98908.00
2023-05-18T11:21:55.760Z,98906.03
2023-05-18T11:24:43.458Z,98904.88
2023-05-18T11:27:31.663Z,98898.19
2023-05-18T11:30:29.251Z,98899.69
2023-05-18T11:33:22.551Z,98891.06
2023-05-18T11:36:14.982Z,98890.47
2023-05-18T11:39:07.006Z,98884.00
2023-05-18T11:42:01.855Z,98876.19
2023-05-18T11:44:55.646Z,98888.25
2023-05-18T11:47:43.315Z,98874.47
2023-05-18T11:50:32.629Z,98887.25
2023-05-18T11:53:25.961Z,98886.28
2023-05-18T11:56:13.976Z,98880.81
2023-05-18T11:59:15.256Z,98875.69
2023-05-18T12:02:05.024Z,98881.81
2023-05-18T12:04:56.798Z,98872.38
2023-05-18T12:07:45.596Z,98872.03
2023-05-18T12:10:37.132Z,98868.91
2023-05-18T12:13:25.295Z,98874.34
2023-05-18T12:16:15.941Z,98864.56
2023-05-18T12:19:03.801Z,98859.47
2023-05-18T12:21:51.588Z,98866.28
2023-05-18T12:24:40.231Z,98859.72
2023-05-18T12:27:30.152Z,98861.72
2023-05-18T12:30:22.180Z,98852.34
2023-05-18T12:33:13.543Z,98854.09
2023-05-18T12:36:01.234Z,98838.84
2023-05-18T12:38:51.294Z,98846.09
2023-05-18T12:41:39.160Z,98846.59
2023-05-18T12:44:28.328Z,98845.03
2023-05-18T12:47:16.369Z,98845.50
2023-05-18T12:50:04.991Z,98849.66
2023-05-18T12:52:53.556Z,98841.47
2023-05-18T12:55:41.662Z,98851.63
2023-05-18T12:58:29.459Z,98847.81
2023-05-18T13:01:18.513Z,98838.59
2023-05-18T13:04:13.012Z,98844.03
2023-05-18T13:07:01.295Z,98836.75
2023-05-18T13:09:49.642Z,98824.97
2023-05-18T13:12:40.674Z,98835.69
2023-05-18T13:15:33.941Z,98829.03
2023-05-18T13:18:22.992Z,98828.38
2023-05-18T13:21:10.625Z,98828.53
2023-05-18T13:23:58.384Z,98827.00
2023-05-18T13:26:46.482Z,98822.72
2023-05-18T13:29:34.552Z,98831.13
2023-05-18T13:32:22.459Z,98831.13
2023-05-18T13:35:12.174Z,98822.59
2023-05-18T13:38:00.200Z,98825.66
2023-05-18T13:40:48.045Z,98830.09
2023-05-18T13:43:35.858Z,98823.00
2023-05-18T13:46:23.622Z,98818.06
2023-05-18T13:49:12.754Z,98825.03
2023-05-18T13:52:01.686Z,98820.31
2023-05-18T13:54:49.366Z,98816.66
2023-05-18T13:57:37.385Z,98801.66
2023-05-18T14:00:24.814Z,98815.63
2023-05-18T14:03:12.513Z,98805.22
2023-05-18T14:06:00.882Z,98808.75
2023-05-18T14:08:49.972Z,98810.19
2023-05-18T14:11:38.443Z,98806.38
2023-05-18T14:14:26.177Z,98801.41
2023-05-18T14:17:13.960Z,98799.06
2023-05-18T14:20:02.683Z,98800.44
2023-05-18T14:22:50.440Z,98792.19
2023-05-18T14:25:39.725Z,98799.06
2023-05-18T14:28:27.303Z,98796.78
2023-05-18T14:31:14.870Z,98797.91
2023-05-18T14:34:03.039Z,98789.59
2023-05-18T14:36:50.765Z,98791.50
2023-05-18T14:39:39.092Z,98781.97
2023-05-18T14:42:28.203Z,98776.25
2023-05-18T14:45:17.429Z,98789.97
2023-05-18T14:48:05.995Z,98770.72
2023-05-18T14:50:53.579Z,98773.97
2023-05-18T14:53:41.033Z,98772.22
2023-05-18T14:56:29.061Z,98768.03
2023-05-18T14:59:18.304Z,98769.53
2023-05-18T15:02:08.106Z,98773.38
2023-05-18T15:04:56.125Z,98772.72
2023-05-18T15:07:43.460Z,98776.75
2023-05-18T15:10:31.638Z,98780.81
2023-05-18T15:13:19.885Z,98781.31
2023-05-18T15:16:10.983Z,98774.06
2023-05-18T15:18:59.029Z,98772.66
2023-05-18T15:21:46.958Z,98771.50
2023-05-18T15:24:35.040Z,98767.53
2023-05-18T15:27:23.077Z,98765.91
2023-05-18T15:30:12.798Z,98766.03
2023-05-18T15:33:04.520Z,98774.91
2023-05-18T15:35:52.510Z,98766.09
2023-05-18T15:38:40.224Z,98760.97
2023-05-18T15:41:32.970Z,98755.97
2023-05-18T15:44:20.529Z,98758.28
2023-05-18T15:47:08.370Z,98756.66
2023-05-18T15:49:58.190Z,98749.06
2023-05-18T15:52:46.177Z,98748.72
2023-05-18T15:55:33.988Z,98752.19
2023-05-18T15:58:24.286Z,98762.28
2023-05-18T16:01:12.494Z,98745.88
2023-05-18T16:04:00.255Z,98744.38
2023-05-18T16:06:49.351Z,98740.03
2023-05-18T16:09:37.198Z,98744.22
2023-05-18T16:12:24.836Z,98739.63
2023-05-18T16:15:12.899Z,98741.72
2023-05-18T16:18:00.562Z,98743.72
2023-05-18T16:20:48.200Z,98751.66
2023-05-18T16:23:37.166Z,98744.50
2023-05-18T16:26:24.771Z,98748.09
2023-05-18T16:29:12.335Z,98747.47
2023-05-18T16:32:00.063Z,98743.09
2023-05-18T16:34:48.000Z,98756.94
2023-05-18T16:37:36.589Z,98754.59
2023-05-18T16:40:25.738Z,98762.38
2023-05-18T16:43:13.398Z,98748.50
2023-05-18T16:46:04.466Z,98750.97
2023-05-18T16:48:52.402Z,98739.47
2023-05-18T16:51:39.971Z,98754.53
2023-05-18T16:54:27.490Z,98748.59
2023-05-18T16:57:17.247Z,98758.22
2023-05-18T17:00:09.524Z,98767.47
2023-05-18T17:02:59.645Z,98761.28
2023-05-18T17:05:47.405Z,98765.44
2023-05-18T17:08:35.377Z,98754.47
2023-05-18T17:11:23.461Z,98759.16
2023-05-18T17:14:12.687Z,98766.34
2023-05-18T17:17:00.499Z,98761.41
2023-05-18T17:19:48.333Z,98762.66
2023-05-18T17:22:37.473Z,98766.31
2023-05-18T17:25:25.467Z,98770.66
2023-05-18T17:28:13.829Z,98765.53
2023-05-18T17:31:03.261Z,98774.03
2023-05-18T17:33:50.845Z,98766.63
2023-05-18T17:36:38.537Z,98776.88
2023-05-18T17:39:26.311Z,98767.06
2023-05-18T17:42:14.192Z,98776.47
2023-05-18T17:45:01.694Z,98778.59
2023-05-18T17:47:50.466Z,98786.09
2023-05-18T17:50:38.140Z,98784.66
2023-05-18T17:53:25.803Z,98781.09
2023-05-18T17:56:13.773Z,98793.81
2023-05-18T17:59:02.177Z,98794.13
2023-05-18T18:01:49.914Z,98793.13
2023-05-18T18:04:38.883Z,98799.19
2023-05-18T18:07:26.437Z,98797.81
2023-05-18T18:10:13.912Z,98802.75
2023-05-18T18:13:01.562Z,98802.75
2023-05-18T18:15:49.230Z,98800.16
2023-05-18T18:18:38.046Z,98806.13
2023-05-18T18:21:27.092Z,98807.94
2023-05-18T18:24:15.014Z,98806.75
2023-05-18T18:27:03.037Z,98808.84
2023-05-18T18:29:50.546Z,98812.34
2023-05-18T18:32:39.332Z,98813.16
2023-05-18T18:35:27.160Z,98821.88
2023-05-18T18:38:16.143Z,98826.75
2023-05-18T18:41:05.131Z,98825.19
2023-05-18T18:43:54.873Z,98833.09
2023-05-18T18:46:42.723Z,98833.41
2023-05-18T18:49:30.628Z,98839.03
2023-05-18T18:52:19.396Z,98845.44
2023-05-18T18:55:09.274Z,98851.19
2023-05-18T18:57:59.512Z,98855.28
2023-05-18T19:00:47.276Z,98857.16
2023-05-18T19:03:35.576Z,98855.19
2023-05-18T19:06:23.471Z,98861.72
2023-05-18T19:09:11.242Z,98863.00
2023-05-18T19:12:00.229Z,98865.88
2023-05-18T19:14:47.835Z,98871.00
2023-05-18T19:17:35.314Z,98871.06
2023-05-18T19:20:24.128Z,98875.81
2023-05-18T19:23:11.864Z,98883.22
2023-05-18T19:26:00.555Z,98887.75
2023-05-18T19:28:49.660Z,98895.78
2023-05-18T19:31:37.823Z,98892.28
2023-05-18T19:34:26.130Z,98897.84
2023-05-18T19:37:13.852Z,98901.34
2023-05-18T19:40:01.394Z,98907.06
2023-05-18T19:42:49.353Z,98900.38
2023-05-18T19:45:38.753Z,98907.56
2023-05-18T19:48:26.866Z,98905.72
2023-05-18T19:51:14.394Z,98914.56
2023-05-18T19:54:02.040Z,98918.91
2023-05-18T19:56:49.837Z,98922.75
2023-05-18T19:59:37.229Z,98919.72
2023-05-18T20:02:26.382Z,98925.38
2023-05-18T20:05:18.515Z,98924.66
2023-05-18T20:08:07.543Z,98926.47
2023-05-18T20:10:56.332Z,98932.63
2023-05-18T20:13:44.905Z,98938.63
2023-05-18T20:16:34.495Z,98931.09
2023-05-18T20:19:23.496Z,98936.28
2023-05-18T20:22:11.758Z,98935.56
2023-05-18T20:25:01.134Z,98938.38
2023-05-18T20:27:48.924Z,98937.75
2023-05-18T20:30:36.397Z,98937.56
2023-05-18T20:33:24.130Z,98942.38
2023-05-18T20:36:14.110Z,98936.94
2023-05-18T20:39:02.472Z,98947.25
2023-05-18T20:41:50.499Z,98947.88
2023-05-18T20:44:38.410Z,98949.03
2023-05-18T20:47:26.360Z,98952.25
2023-05-18T20:50:14.216Z,98957.66
2023-05-18T20:53:03.161Z,98952.91
2023-05-18T20:55:54.334Z,98961.94
2023-05-18T20:58:48.495Z,98962.19
2023-05-18T21:01:39.100Z,98961.03
2023-05-18T21:04:27.354Z,98960.13
2023-05-18T21:07:16.548Z,98964.16
2023-05-18T21:10:07.194Z,98967.28
2023-05-18T21:12:54.894Z,98970.53
2023-05-18T21:15:42.573Z,98966.19
2023-05-18T21:18:30.534Z,98961.72
2023-05-18T21:21:18.173Z,98964.28
2023-05-18T21:24:06.319Z,98959.41
2023-05-18T21:26:55.894Z,98964.66
2023-05-18T21:29:43.460Z,98955.66
2023-05-18T21:32:31.209Z,98958.69
2023-05-18T21:35:19.485Z,98960.16
2023-05-18T21:38:07.455Z,98958.53
2023-05-18T21:40:57.037Z,98963.19
2023-05-18T21:43:45.937Z,98967.72
2023-05-18T21:46:34.159Z,98957.97
2023-05-18T21:49:22.053Z,98961.22
2023-05-18T21:52:09.856Z,98964.47
2023-05-18T21:54:57.652Z,98967.72
2023-05-18T21:57:45.468Z,98962.38
2023-05-18T22:00:35.463Z,98969.69
2023-05-18T22:03:23.602Z,98965.09
2023-05-18T22:06:11.324Z,98966.38
2023-05-18T22:08:58.849Z,98961.19
2023-05-18T22:11:46.477Z,98973.69
2023-05-18T22:14:34.057Z,98965.28
2023-05-18T22:17:22.872Z,98969.22
2023-05-18T22:20:13.988Z,98968.28
2023-05-18T22:23:01.750Z,98977.66
2023-05-18T22:25:49.825Z,98979.06
2023-05-18T22:28:37.442Z,98973.19
2023-05-18T22:31:24.847Z,98974.91
2023-05-18T22:34:13.742Z,98982.44
2023-05-18T22:37:01.635Z,98973.91
2023-05-18T22:39:49.222Z,98976.56
2023-05-18T22:42:36.884Z,98966.34
2023-05-18T22:45:24.758Z,98968.75
2023-05-18T22:48:12.289Z,98969.88
2023-05-18T22:51:04.056Z,98971.38
2023-05-18T22:53:51.520Z,98967.34
2023-05-18T22:56:39.146Z,98959.25
2023-05-18T22:59:28.608Z,98967.22
2023-05-18T23:02:16.307Z,98962.59
2023-05-18T23:05:04.942Z,98959.22
2023-05-18T23:07:57.695Z,98968.03
2023-05-18T23:10:45.328Z,98967.88
2023-05-18T23:13:33.166Z,98957.78
2023-05-18T23:16:21.037Z,98960.19
2023-05-18T23:19:09.435Z,98965.78
2023-05-18T23:21:57.572Z,98958.34
2023-05-18T23:24:46.687Z,98964.78
2023-05-18T23:27:37.172Z,98959.03
2023-05-18T23:30:25.145Z,98954.66
2023-05-18T23:33:14.806Z,98965.69
2023-05-18T23:36:03.937Z,98966.38
2023-05-18T23:38:53.181Z,98971.41
2023-05-18T23:41:44.573Z,98972.81
2023-05-18T23:44:32.905Z,98967.72
2023-05-18T23:47:22.012Z,98967.97
2023-05-18T23:50:10.979Z,98975.25
2023-05-18T23:53:05.506Z,98962.13
2023-05-18T23:55:53.709Z,98957.63
2023-05-18T23:58:46.942Z,98960.13
