createdAt,value
2023-05-10T00:02:43.000Z,11.58
2023-05-10T00:07:38.000Z,11.47
2023-05-10T00:12:32.000Z,11.44
2023-05-10T00:17:26.000Z,11.44
2023-05-10T00:22:20.000Z,11.42
2023-05-10T00:27:15.000Z,11.39
2023-05-10T00:32:10.000Z,11.36
2023-05-10T00:37:04.000Z,11.38
2023-05-10T00:41:58.000Z,11.35
2023-05-10T00:46:52.000Z,11.34
2023-05-10T00:51:45.000Z,11.32
2023-05-10T00:56:39.000Z,11.29
2023-05-10T01:01:33.000Z,11.28
2023-05-10T01:06:27.000Z,11.29
2023-05-10T01:11:21.000Z,11.36
2023-05-10T01:16:13.000Z,11.36
2023-05-10T01:21:07.000Z,11.32
2023-05-10T01:25:59.000Z,11.3
2023-05-10T01:30:53.000Z,11.35
2023-05-10T01:35:47.000Z,11.29
2023-05-10T01:40:41.000Z,11.28
2023-05-10T01:45:35.000Z,11.3
2023-05-10T01:50:30.000Z,11.3
2023-05-10T01:55:24.000Z,11.31
2023-05-10T02:00:19.000Z,11.33
2023-05-10T02:05:13.000Z,11.31
2023-05-10T02:10:08.000Z,11.23
2023-05-10T02:15:02.000Z,11.27
2023-05-10T02:19:56.000Z,11.38
2023-05-10T02:24:50.000Z,11.33
2023-05-10T02:29:47.000Z,11.34
2023-05-10T02:34:38.000Z,11.31
2023-05-10T02:39:31.000Z,11.28
2023-05-10T02:44:26.000Z,11.32
2023-05-10T02:49:20.000Z,11.35
2023-05-10T02:54:15.000Z,11.33
2023-05-10T02:59:10.000Z,11.31
2023-05-10T03:04:04.000Z,11.26
2023-05-10T03:08:58.000Z,11.25
2023-05-10T03:13:52.000Z,11.29
2023-05-10T03:18:46.000Z,11.22
2023-05-10T03:23:40.000Z,11.19
2023-05-10T03:28:34.000Z,11.23
2023-05-10T03:33:29.000Z,11.27
2023-05-10T03:38:23.000Z,11.23
2023-05-10T03:43:18.000Z,11.22
2023-05-10T03:48:11.000Z,11.22
2023-05-10T03:53:07.000Z,11.17
2023-05-10T03:58:00.000Z,11.16
2023-05-10T04:02:54.000Z,11.25
2023-05-10T04:07:49.000Z,11.26
2023-05-10T04:12:42.000Z,11.27
2023-05-10T04:17:36.000Z,11.26
2023-05-10T04:22:30.000Z,11.32
2023-05-10T04:27:25.000Z,11.25
2023-05-10T04:32:19.000Z,11.25
2023-05-10T04:37:13.000Z,11.26
2023-05-10T04:42:07.000Z,11.26
2023-05-10T04:47:02.000Z,11.21
2023-05-10T04:51:56.000Z,11.3
2023-05-10T04:56:50.000Z,11.3
2023-05-10T05:01:45.000Z,11.27
2023-05-10T05:06:39.000Z,11.36
2023-05-10T05:11:32.000Z,11.55
2023-05-10T05:16:27.000Z,11.53
2023-05-10T05:21:22.000Z,11.58
2023-05-10T05:26:17.000Z,11.59
2023-05-10T05:31:11.000Z,11.59
2023-05-10T05:36:06.000Z,11.59
2023-05-10T05:41:00.000Z,11.61
2023-05-10T05:45:55.000Z,11.63
2023-05-10T05:50:48.000Z,11.66
2023-05-10T05:55:43.000Z,11.7
2023-05-10T06:00:37.000Z,11.78
2023-05-10T06:05:31.000Z,11.86
2023-05-10T06:10:26.000Z,11.82
2023-05-10T06:15:21.000Z,12.29
2023-05-10T06:20:15.000Z,12.23
2023-05-10T06:25:10.000Z,12.18
2023-05-10T06:30:05.000Z,12.09
2023-05-10T06:34:59.000Z,12.18
2023-05-10T06:39:52.000Z,12.16
2023-05-10T06:44:44.000Z,12.07
2023-05-10T06:49:39.000Z,12.43
2023-05-10T06:54:33.000Z,12.16
2023-05-10T06:59:27.000Z,12.49
2023-05-10T07:04:22.000Z,12.42
2023-05-10T07:09:17.000Z,12.24
2023-05-10T07:14:11.000Z,12.15
2023-05-10T07:19:05.000Z,12.31
2023-05-10T07:23:59.000Z,12.56
2023-05-10T07:28:53.000Z,12.59
2023-05-10T07:33:48.000Z,12.65
2023-05-10T07:38:42.000Z,13.37
2023-05-10T07:43:37.000Z,13.24
2023-05-10T07:48:31.000Z,13.04
2023-05-10T07:53:25.000Z,12.81
2023-05-10T07:58:19.000Z,12.58
2023-05-10T08:03:14.000Z,12.88
2023-05-10T08:08:08.000Z,13.55
2023-05-10T08:13:03.000Z,14.29
2023-05-10T08:17:58.000Z,14.09
2023-05-10T08:22:52.000Z,13.62
2023-05-10T08:27:47.000Z,14.05
2023-05-10T08:32:41.000Z,13.86
2023-05-10T08:37:37.000Z,14.13
2023-05-10T08:42:30.000Z,13.97
2023-05-10T08:47:25.000Z,14.01
2023-05-10T08:52:19.000Z,13.84
2023-05-10T08:57:12.000Z,13.92
2023-05-10T09:02:05.000Z,14.35
2023-05-10T09:06:59.000Z,14.15
2023-05-10T09:11:53.000Z,14.4
2023-05-10T09:16:48.000Z,15.13
2023-05-10T09:21:42.000Z,14.58
2023-05-10T09:26:37.000Z,14.78
2023-05-10T09:31:31.000Z,14.85
2023-05-10T09:36:26.000Z,13.93
2023-05-10T09:41:20.000Z,13.57
2023-05-10T09:46:13.000Z,13.45
2023-05-10T09:51:08.000Z,13.2
2023-05-10T09:56:02.000Z,13.08
2023-05-10T10:00:56.000Z,13.43
2023-05-10T10:05:50.000Z,13.64
2023-05-10T10:10:45.000Z,14.64
2023-05-10T10:15:40.000Z,15.41
2023-05-10T10:20:35.000Z,15.69
2023-05-10T10:25:30.000Z,15.68
2023-05-10T10:30:25.000Z,15.76
2023-05-10T10:35:19.000Z,16.64
2023-05-10T10:40:15.000Z,16.9
2023-05-10T10:45:09.000Z,17.76
2023-05-10T10:50:04.000Z,17.65
2023-05-10T10:54:59.000Z,18.89
2023-05-10T10:59:54.000Z,18.31
2023-05-10T11:04:49.000Z,16.58
2023-05-10T11:09:43.000Z,18.44
2023-05-10T11:14:37.000Z,17.54
2023-05-10T11:19:31.000Z,17.63
2023-05-10T11:24:28.000Z,17.72
2023-05-10T11:29:20.000Z,17.5
2023-05-10T11:34:15.000Z,17.51
2023-05-10T11:39:09.000Z,17.05
2023-05-10T11:44:03.000Z,16.76
2023-05-10T11:48:58.000Z,15.92
2023-05-10T11:53:51.000Z,15.63
2023-05-10T11:58:43.000Z,15.51
2023-05-10T12:03:37.000Z,15.65
2023-05-10T12:08:31.000Z,15.69
2023-05-10T12:13:25.000Z,15.44
2023-05-10T12:18:22.000Z,14.75
2023-05-10T12:23:13.000Z,14.77
2023-05-10T12:28:07.000Z,14.61
2023-05-10T12:33:01.000Z,14.41
2023-05-10T12:37:55.000Z,13.72
2023-05-10T12:42:49.000Z,13.36
2023-05-10T12:47:42.000Z,13.08
2023-05-10T12:52:38.000Z,12.81
2023-05-10T12:57:29.000Z,13.17
2023-05-10T13:02:22.000Z,12.99
2023-05-10T13:07:17.000Z,13.08
2023-05-10T13:12:11.000Z,13.51
2023-05-10T13:17:06.000Z,14.35
2023-05-10T13:22:00.000Z,15.5
2023-05-10T13:26:56.000Z,16.48
2023-05-10T13:31:50.000Z,15.46
2023-05-10T13:36:44.000Z,15.26
2023-05-10T13:41:38.000Z,15.41
2023-05-10T13:46:33.000Z,14.62
2023-05-10T13:51:27.000Z,14.42
2023-05-10T13:56:21.000Z,14.34
2023-05-10T14:01:15.000Z,14.63
2023-05-10T14:06:09.000Z,15.18
2023-05-10T14:11:02.000Z,15.59
2023-05-10T14:15:58.000Z,15.71
2023-05-10T14:20:52.000Z,15.98
2023-05-10T14:25:43.000Z,16.14
2023-05-10T14:30:37.000Z,16.25
2023-05-10T14:35:31.000Z,17.08
2023-05-10T14:40:26.000Z,17.31
2023-05-10T14:45:21.000Z,16.66
2023-05-10T14:50:15.000Z,15.4
2023-05-10T14:55:08.000Z,15.03
2023-05-10T15:00:02.000Z,15.04
2023-05-10T15:04:56.000Z,14.91
2023-05-10T15:09:50.000Z,14.75
2023-05-10T15:14:45.000Z,14.68
2023-05-10T15:19:47.000Z,14.71
2023-05-10T15:24:31.000Z,14.73
2023-05-10T15:29:25.000Z,14.69
2023-05-10T15:34:20.000Z,14.77
2023-05-10T15:39:14.000Z,14.8
2023-05-10T15:44:09.000Z,14.83
2023-05-10T15:49:03.000Z,15.04
2023-05-10T15:53:58.000Z,15.2
2023-05-10T15:58:52.000Z,14.92
2023-05-10T16:03:47.000Z,15.2
2023-05-10T16:08:42.000Z,15.22
2023-05-10T16:13:36.000Z,15.84
2023-05-10T16:18:30.000Z,18.98
2023-05-10T16:23:26.000Z,23.84
2023-05-10T16:28:22.000Z,22.69
2023-05-10T16:33:17.000Z,22.99
2023-05-10T16:38:13.000Z,23.07
2023-05-10T16:43:08.000Z,23.31
2023-05-10T16:48:04.000Z,21.95
2023-05-10T16:52:55.000Z,19.07
2023-05-10T16:57:48.000Z,20.52
2023-05-10T17:02:40.000Z,23.5
2023-05-10T17:07:34.000Z,21.62
2023-05-10T17:12:28.000Z,21.4
2023-05-10T17:17:23.000Z,21.51
2023-05-10T17:22:16.000Z,20.51
2023-05-10T17:27:10.000Z,19.94
2023-05-10T17:32:04.000Z,20.28
2023-05-10T17:36:59.000Z,19.88
2023-05-10T17:41:51.000Z,19.6
2023-05-10T17:46:45.000Z,20.94
2023-05-10T17:51:39.000Z,21.01
2023-05-10T17:56:33.000Z,21.78
2023-05-10T18:01:25.000Z,18.03
2023-05-10T18:06:19.000Z,18.44
2023-05-10T18:11:13.000Z,16.31
2023-05-10T18:16:06.000Z,15.25
2023-05-10T18:21:00.000Z,14.73
2023-05-10T18:25:54.000Z,14.47
2023-05-10T18:30:47.000Z,14.33
2023-05-10T18:35:41.000Z,13.98
2023-05-10T18:40:34.000Z,13.53
2023-05-10T18:45:29.000Z,13.29
2023-05-10T18:50:23.000Z,13.19
2023-05-10T18:55:16.000Z,13.03
2023-05-10T19:00:10.000Z,12.66
2023-05-10T19:05:04.000Z,12.15
2023-05-10T19:09:58.000Z,12.05
2023-05-10T19:14:51.000Z,11.93
2023-05-10T19:19:42.000Z,11.91
2023-05-10T19:24:36.000Z,11.6
2023-05-10T19:29:30.000Z,11.42
2023-05-10T19:34:23.000Z,11.39
2023-05-10T19:39:16.000Z,11.32
2023-05-10T19:44:11.000Z,11.23
2023-05-10T19:49:05.000Z,11.04
2023-05-10T19:53:58.000Z,11.02
2023-05-10T19:58:53.000Z,10.99
2023-05-10T20:03:47.000Z,11.01
2023-05-10T20:08:42.000Z,10.91
2023-05-10T20:13:36.000Z,10.8
2023-05-10T20:18:30.000Z,10.6
2023-05-10T20:23:22.000Z,10.56
2023-05-10T20:28:16.000Z,10.59
2023-05-10T20:33:11.000Z,10.59
2023-05-10T20:38:05.000Z,10.6
2023-05-10T20:42:59.000Z,10.62
2023-05-10T20:47:57.000Z,10.49
2023-05-10T20:52:47.000Z,10.3
2023-05-10T20:57:41.000Z,10.13
2023-05-10T21:02:35.000Z,9.98
2023-05-10T21:07:29.000Z,9.87
2023-05-10T21:12:23.000Z,9.72
2023-05-10T21:17:17.000Z,9.64
2023-05-10T21:22:11.000Z,9.59
2023-05-10T21:27:05.000Z,9.5
2023-05-10T21:31:59.000Z,9.5
2023-05-10T21:36:52.000Z,9.47
2023-05-10T21:41:46.000Z,9.42
2023-05-10T21:46:40.000Z,9.45
2023-05-10T21:51:34.000Z,9.43
2023-05-10T21:56:28.000Z,9.39
2023-05-10T22:01:22.000Z,9.5
2023-05-10T22:06:17.000Z,9.82
2023-05-10T22:11:11.000Z,9.93
2023-05-10T22:16:05.000Z,10.12
2023-05-10T22:20:59.000Z,10.31
2023-05-10T22:25:53.000Z,10.42
2023-05-10T22:30:47.000Z,10.51
2023-05-10T22:35:41.000Z,10.53
2023-05-10T22:40:34.000Z,10.53
2023-05-10T22:45:29.000Z,10.49
2023-05-10T22:50:23.000Z,10.45
2023-05-10T22:55:17.000Z,10.36
2023-05-10T23:00:11.000Z,10.32
2023-05-10T23:05:05.000Z,10.27
2023-05-10T23:09:59.000Z,10.3
2023-05-10T23:14:53.000Z,10.24
2023-05-10T23:19:47.000Z,10.25
2023-05-10T23:24:41.000Z,10.24
2023-05-10T23:29:35.000Z,10.23
2023-05-10T23:34:29.000Z,10.25
2023-05-10T23:39:23.000Z,10.26
2023-05-10T23:49:12.000Z,10.22
2023-05-10T23:54:06.000Z,10.28
2023-05-10T23:59:00.000Z,10.24
