createdAt,value
2024-03-20T00:03:48.499Z,-1.50
2024-03-20T00:08:51.372Z,-1.53
2024-03-20T00:13:54.460Z,-1.56
2024-03-20T00:18:58.588Z,-1.58
2024-03-20T00:24:01.899Z,-1.60
2024-03-20T00:29:04.917Z,-1.62
2024-03-20T00:34:07.855Z,-1.65
2024-03-20T00:39:10.909Z,-1.67
2024-03-20T00:44:14.012Z,-1.70
2024-03-20T00:49:17.116Z,-1.73
2024-03-20T00:54:20.185Z,-1.76
2024-03-20T00:59:23.636Z,-1.81
2024-03-20T01:04:26.539Z,-1.84
2024-03-20T01:09:29.551Z,-1.83
2024-03-20T01:14:32.546Z,-1.82
2024-03-20T01:19:35.680Z,-1.84
2024-03-20T01:24:38.856Z,-1.89
2024-03-20T01:29:42.486Z,-1.93
2024-03-20T01:34:45.586Z,-1.98
2024-03-20T01:39:48.494Z,-2.02
2024-03-20T01:44:52.511Z,-2.05
2024-03-20T01:49:55.269Z,-2.07
2024-03-20T01:54:58.520Z,-2.09
2024-03-20T02:00:01.744Z,-2.12
2024-03-20T02:05:05.008Z,-2.15
2024-03-20T02:10:08.770Z,-2.18
2024-03-20T02:15:11.787Z,-2.22
2024-03-20T02:20:15.067Z,-2.27
2024-03-20T02:25:18.181Z,-2.31
2024-03-20T02:30:23.089Z,-2.36
2024-03-20T02:35:26.242Z,-2.38
2024-03-20T02:40:29.847Z,-2.38
2024-03-20T02:45:32.856Z,-2.38
2024-03-20T02:50:35.752Z,-2.37
2024-03-20T02:55:42.952Z,-2.34
2024-03-20T03:00:46.318Z,-2.32
2024-03-20T03:05:49.469Z,-2.27
2024-03-20T03:10:52.685Z,-2.19
2024-03-20T03:15:55.997Z,-2.13
2024-03-20T03:20:59.198Z,-2.07
2024-03-20T03:26:02.204Z,-1.98
2024-03-20T03:31:05.098Z,-1.86
2024-03-20T03:36:08.428Z,-1.76
2024-03-20T03:41:14.053Z,-1.64
2024-03-20T03:46:18.411Z,-1.56
2024-03-20T03:51:21.515Z,-1.45
2024-03-20T03:56:24.560Z,-1.36
2024-03-20T04:01:27.526Z,-1.31
2024-03-20T04:06:30.621Z,-1.30
2024-03-20T04:11:33.846Z,-1.28
2024-03-20T04:16:37.879Z,-1.24
2024-03-20T04:21:42.018Z,-1.22
2024-03-20T04:26:44.896Z,-1.22
2024-03-20T04:31:47.892Z,-1.20
2024-03-20T04:36:50.914Z,-1.17
2024-03-20T04:41:53.909Z,-1.17
2024-03-20T04:46:56.811Z,-1.18
2024-03-20T04:52:00.116Z,-1.23
2024-03-20T04:57:04.254Z,-1.22
2024-03-20T05:02:07.363Z,-1.16
2024-03-20T05:07:10.566Z,-1.10
2024-03-20T05:12:13.570Z,-0.99
2024-03-20T05:17:16.476Z,-0.87
2024-03-20T05:22:19.676Z,-0.74
2024-03-20T05:27:22.684Z,-0.64
2024-03-20T05:32:25.736Z,-0.59
2024-03-20T05:37:28.684Z,-0.51
2024-03-20T05:42:31.804Z,-0.23
2024-03-20T05:47:34.798Z,0.35
2024-03-20T05:52:37.908Z,0.63
2024-03-20T05:57:41.122Z,0.67
2024-03-20T06:02:44.225Z,0.65
2024-03-20T06:07:47.420Z,0.66
2024-03-20T06:12:50.425Z,0.70
2024-03-20T06:17:54.452Z,0.80
2024-03-20T06:22:57.289Z,0.97
2024-03-20T06:28:00.256Z,1.02
2024-03-20T06:33:04.178Z,1.12
2024-03-20T06:38:12.606Z,1.27
2024-03-20T06:43:15.613Z,1.41
2024-03-20T06:48:22.503Z,1.52
2024-03-20T06:53:25.825Z,1.59
2024-03-20T06:58:29.022Z,1.70
2024-03-20T07:03:32.099Z,1.74
2024-03-20T07:08:35.143Z,1.75
2024-03-20T07:13:38.134Z,1.66
2024-03-20T07:18:40.990Z,1.67
2024-03-20T07:23:43.941Z,1.94
2024-03-20T07:28:47.047Z,2.25
2024-03-20T07:33:49.913Z,2.43
2024-03-20T07:38:53.281Z,2.66
2024-03-20T07:43:56.442Z,2.87
2024-03-20T07:48:59.488Z,2.96
2024-03-20T07:54:02.445Z,3.06
2024-03-20T07:59:05.232Z,3.36
2024-03-20T08:04:08.069Z,3.55
2024-03-20T08:09:10.885Z,3.87
2024-03-20T08:14:14.839Z,3.85
2024-03-20T08:19:17.766Z,3.83
2024-03-20T08:24:20.690Z,3.97
2024-03-20T08:29:23.645Z,4.01
2024-03-20T08:34:27.183Z,3.94
2024-03-20T08:39:30.046Z,4.13
2024-03-20T08:44:32.867Z,4.63
2024-03-20T08:49:38.469Z,4.70
2024-03-20T08:54:45.126Z,4.58
2024-03-20T08:59:48.868Z,4.45
2024-03-20T09:04:51.612Z,4.75
2024-03-20T09:09:54.332Z,5.08
2024-03-20T09:14:57.186Z,5.24
2024-03-20T09:20:00.014Z,5.81
2024-03-20T09:25:03.724Z,6.17
2024-03-20T09:30:07.512Z,6.19
2024-03-20T09:35:16.688Z,6.13
2024-03-20T09:40:23.743Z,6.51
2024-03-20T09:45:27.071Z,7.34
2024-03-20T09:50:30.907Z,7.82
2024-03-20T09:55:36.062Z,8.21
2024-03-20T10:00:38.848Z,8.76
2024-03-20T10:05:42.225Z,8.65
2024-03-20T10:10:46.159Z,8.47
2024-03-20T10:15:48.926Z,8.83
2024-03-20T10:20:52.331Z,8.97
2024-03-20T10:25:58.080Z,9.56
2024-03-20T10:31:09.568Z,9.55
2024-03-20T10:36:19.178Z,9.08
2024-03-20T10:41:21.927Z,8.27
2024-03-20T10:46:24.871Z,7.73
2024-03-20T10:51:27.640Z,7.52
2024-03-20T10:56:30.749Z,7.73
2024-03-20T11:01:35.089Z,7.98
2024-03-20T11:06:40.934Z,8.11
2024-03-20T11:11:44.950Z,8.62
2024-03-20T11:16:49.905Z,9.01
2024-03-20T11:21:54.541Z,9.30
2024-03-20T11:26:57.949Z,9.17
2024-03-20T11:32:00.848Z,9.22
2024-03-20T11:37:03.641Z,9.46
2024-03-20T11:42:06.675Z,9.61
2024-03-20T11:47:17.401Z,9.50
2024-03-20T11:52:21.258Z,9.40
2024-03-20T11:57:24.677Z,9.69
2024-03-20T12:02:34.341Z,9.77
2024-03-20T12:07:43.789Z,10.02
2024-03-20T12:12:46.618Z,9.52
2024-03-20T12:17:52.354Z,8.83
2024-03-20T12:22:55.357Z,8.45
2024-03-20T12:27:58.563Z,8.67
2024-03-20T12:33:01.360Z,8.82
2024-03-20T12:38:04.366Z,8.90
2024-03-20T12:43:08.368Z,8.92
2024-03-20T12:48:12.216Z,9.01
2024-03-20T12:53:18.778Z,9.25
2024-03-20T12:58:21.942Z,9.29
2024-03-20T13:03:26.444Z,9.00
2024-03-20T13:08:29.655Z,8.85
2024-03-20T13:13:32.653Z,8.79
2024-03-20T13:18:37.712Z,8.88
2024-03-20T13:23:43.787Z,9.18
2024-03-20T13:28:50.779Z,9.35
2024-03-20T13:33:54.395Z,9.17
2024-03-20T13:39:13.078Z,9.03
2024-03-20T13:44:25.184Z,9.33
2024-03-20T13:49:28.706Z,9.49
2024-03-20T13:54:31.711Z,9.39
2024-03-20T13:59:35.012Z,9.42
2024-03-20T14:04:39.365Z,9.19
2024-03-20T14:09:42.568Z,9.13
2024-03-20T14:14:46.063Z,9.00
2024-03-20T14:19:49.381Z,8.81
2024-03-20T14:24:52.803Z,8.71
2024-03-20T14:29:55.686Z,8.51
2024-03-20T14:35:11.234Z,8.39
2024-03-20T14:40:19.851Z,8.17
2024-03-20T14:45:23.368Z,7.93
2024-03-20T14:50:26.661Z,7.81
2024-03-20T14:55:30.310Z,7.69
2024-03-20T15:00:33.309Z,7.70
2024-03-20T15:05:36.302Z,7.64
2024-03-20T15:10:39.520Z,7.60
2024-03-20T15:15:42.631Z,7.43
2024-03-20T15:20:47.908Z,7.18
2024-03-20T15:25:55.195Z,7.02
2024-03-20T15:30:59.418Z,6.91
2024-03-20T15:36:02.545Z,6.83
2024-03-20T15:41:28.777Z,6.75
2024-03-20T15:46:31.679Z,6.65
2024-03-20T15:51:35.652Z,6.52
2024-03-20T15:56:39.020Z,6.38
2024-03-20T16:01:41.909Z,6.25
2024-03-20T16:06:45.835Z,6.14
2024-03-20T16:11:49.144Z,6.03
2024-03-20T16:16:52.990Z,5.93
2024-03-20T16:21:56.528Z,5.84
2024-03-20T16:26:59.597Z,5.75
2024-03-20T16:32:03.220Z,5.65
2024-03-20T16:37:06.944Z,5.55
2024-03-20T16:42:10.144Z,5.44
2024-03-20T16:47:14.266Z,5.33
2024-03-20T16:52:17.265Z,5.21
2024-03-20T16:57:22.209Z,5.09
2024-03-20T17:02:26.654Z,4.97
2024-03-20T17:07:29.654Z,4.85
2024-03-20T17:12:33.373Z,4.73
2024-03-20T17:17:36.583Z,4.63
2024-03-20T17:22:40.809Z,4.52
2024-03-20T17:27:44.531Z,4.44
2024-03-20T17:32:47.534Z,4.37
2024-03-20T17:37:51.808Z,4.32
2024-03-20T17:42:55.088Z,4.28
2024-03-20T17:47:59.207Z,4.27
2024-03-20T17:53:02.075Z,4.26
2024-03-20T17:58:05.125Z,4.26
2024-03-20T18:03:08.383Z,4.26
2024-03-20T18:08:13.397Z,4.23
2024-03-20T18:13:19.564Z,4.22
2024-03-20T18:18:23.637Z,4.19
2024-03-20T18:23:28.122Z,4.17
2024-03-20T18:28:31.427Z,4.14
2024-03-20T18:33:35.037Z,4.14
2024-03-20T18:38:38.365Z,4.14
2024-03-20T18:43:41.462Z,4.13
2024-03-20T18:48:45.310Z,4.13
2024-03-20T18:53:48.912Z,4.12
2024-03-20T18:58:54.398Z,4.11
2024-03-20T19:03:58.726Z,4.09
2024-03-20T19:09:02.315Z,4.07
2024-03-20T19:14:07.991Z,4.04
2024-03-20T19:19:11.502Z,4.02
2024-03-20T19:24:14.607Z,4.01
2024-03-20T19:29:19.617Z,4.00
2024-03-20T19:34:23.731Z,3.99
2024-03-20T19:39:27.874Z,3.97
2024-03-20T19:44:31.180Z,3.96
2024-03-20T19:49:35.815Z,3.95
2024-03-20T19:54:45.507Z,3.96
2024-03-20T19:59:48.623Z,3.96
2024-03-20T20:04:51.782Z,3.97
2024-03-20T20:09:56.189Z,3.96
2024-03-20T20:14:59.564Z,3.96
2024-03-20T20:20:08.855Z,3.95
2024-03-20T20:25:15.368Z,3.95
2024-03-20T20:30:19.576Z,3.96
2024-03-20T20:35:24.115Z,3.96
2024-03-20T20:40:28.501Z,3.98
2024-03-20T20:45:31.898Z,4.01
2024-03-20T20:50:39.299Z,4.03
2024-03-20T20:55:43.546Z,4.03
2024-03-20T21:00:47.623Z,4.04
2024-03-20T21:06:09.328Z,4.05
2024-03-20T21:11:35.432Z,4.06
2024-03-20T21:16:57.411Z,4.06
2024-03-20T21:22:01.480Z,4.07
2024-03-20T21:27:06.579Z,4.11
2024-03-20T21:32:12.846Z,4.15
2024-03-20T21:37:17.781Z,4.19
2024-03-20T21:42:21.838Z,4.24
2024-03-20T21:47:26.824Z,4.28
2024-03-20T21:52:30.518Z,4.30
2024-03-20T21:57:33.710Z,4.32
2024-03-20T22:02:37.797Z,4.33
2024-03-20T22:07:42.290Z,4.33
2024-03-20T22:12:46.304Z,4.32
2024-03-20T22:17:50.334Z,4.31
2024-03-20T22:22:56.111Z,4.31
2024-03-20T22:27:59.205Z,4.31
2024-03-20T22:33:02.661Z,4.33
2024-03-20T22:38:08.839Z,4.34
2024-03-20T22:43:14.135Z,4.34
2024-03-20T22:48:17.878Z,4.35
2024-03-20T22:53:22.113Z,4.36
2024-03-20T22:58:25.008Z,4.37
2024-03-20T23:03:28.434Z,4.39
2024-03-20T23:08:34.298Z,4.40
2024-03-20T23:13:37.733Z,4.41
2024-03-20T23:18:40.814Z,4.43
2024-03-20T23:23:43.821Z,4.44
2024-03-20T23:28:46.988Z,4.46
2024-03-20T23:33:50.434Z,4.45
2024-03-20T23:38:53.342Z,4.45
2024-03-20T23:43:56.443Z,4.46
2024-03-20T23:48:59.442Z,4.47
2024-03-20T23:54:02.583Z,4.48
2024-03-20T23:59:06.069Z,4.50
