createdAt,value
2023-02-06T00:00:08.023Z,23.03
2023-02-06T00:01:07.960Z,23.03
2023-02-06T00:02:07.938Z,23.03
2023-02-06T00:03:07.873Z,23.03
2023-02-06T00:04:07.828Z,23.03
2023-02-06T01:59:03.275Z,22.97
2023-02-06T02:01:03.250Z,22.96
2023-02-06T02:02:03.315Z,22.96
2023-02-06T02:03:03.116Z,22.96
2023-02-06T02:04:03.080Z,22.96
2023-02-06T02:05:03.056Z,22.97
2023-02-06T02:06:03.020Z,22.96
2023-02-06T02:07:02.975Z,22.96
2023-02-06T02:08:02.941Z,22.96
2023-02-06T02:09:02.911Z,22.96
2023-02-06T02:10:02.870Z,22.96
2023-02-06T02:11:02.874Z,22.96
2023-02-06T02:12:02.792Z,22.96
2023-02-06T02:13:02.756Z,22.96
2023-02-06T02:14:02.713Z,22.97
2023-02-06T02:15:02.683Z,22.96
2023-02-06T02:16:02.689Z,22.96
2023-02-06T02:17:02.606Z,22.96
2023-02-06T02:18:02.603Z,22.96
2023-02-06T02:19:02.546Z,22.95
2023-02-06T02:20:02.495Z,22.95
2023-02-06T02:21:02.460Z,22.96
2023-02-06T02:22:02.426Z,22.96
2023-02-06T02:23:02.392Z,22.96
2023-02-06T02:24:02.408Z,22.95
2023-02-06T02:25:02.307Z,22.96
2023-02-06T02:26:02.264Z,22.96
2023-02-06T02:27:02.231Z,22.95
2023-02-06T02:28:02.233Z,22.95
2023-02-06T02:29:02.157Z,22.96
2023-02-06T02:30:02.140Z,22.95
2023-02-06T02:31:02.101Z,22.95
2023-02-06T02:32:02.089Z,22.96
2023-02-06T02:33:02.102Z,22.96
2023-02-06T02:34:01.991Z,22.96
2023-02-06T02:35:01.971Z,22.96
2023-02-06T02:36:01.939Z,22.96
2023-02-06T02:37:01.890Z,22.96
2023-02-06T02:38:01.880Z,22.96
2023-02-06T02:39:01.819Z,22.96
2023-02-06T02:40:01.816Z,22.96
2023-02-06T02:41:01.754Z,22.96
2023-02-06T02:42:01.721Z,22.96
2023-02-06T02:43:01.681Z,22.96
2023-02-06T02:44:01.655Z,22.96
2023-02-06T02:45:01.615Z,22.95
2023-02-06T02:46:01.596Z,22.95
2023-02-06T02:47:01.540Z,22.96
2023-02-06T02:48:01.543Z,22.96
2023-02-06T02:49:01.516Z,22.95
2023-02-06T02:50:01.430Z,22.96
2023-02-06T02:51:01.390Z,22.95
2023-02-06T02:52:01.353Z,22.95
2023-02-06T02:53:01.327Z,22.95
2023-02-06T02:54:01.305Z,22.95
2023-02-06T02:55:01.258Z,22.95
2023-02-06T02:56:01.214Z,22.96
2023-02-06T02:57:01.181Z,22.96
2023-02-06T02:58:01.174Z,22.95
2023-02-06T02:59:01.112Z,22.95
2023-02-06T03:00:01.090Z,22.96
2023-02-06T03:01:01.112Z,22.95
2023-02-06T03:02:01.090Z,22.96
2023-02-06T03:03:00.980Z,22.95
2023-02-06T03:04:00.931Z,22.95
2023-02-06T03:05:00.902Z,22.95
2023-02-06T03:06:00.880Z,22.95
2023-02-06T03:07:00.838Z,22.95
2023-02-06T03:08:00.836Z,22.96
2023-02-06T03:09:00.794Z,22.95
2023-02-06T03:10:00.773Z,22.95
2023-02-06T03:11:00.717Z,22.95
2023-02-06T03:12:00.670Z,22.96
2023-02-06T03:13:00.661Z,22.94
2023-02-06T03:14:00.614Z,22.95
2023-02-06T03:15:00.589Z,22.95
2023-02-06T03:16:00.562Z,22.96
2023-02-06T03:17:00.534Z,22.95
2023-02-06T03:18:00.502Z,22.95
2023-02-06T03:19:00.461Z,22.95
2023-02-06T03:20:00.433Z,22.95
2023-02-06T03:21:00.396Z,22.95
2023-02-06T03:22:00.364Z,22.94
2023-02-06T03:23:00.344Z,22.95
2023-02-06T03:24:00.303Z,22.94
2023-02-06T03:25:00.267Z,22.95
2023-02-06T03:26:00.233Z,22.95
2023-02-06T03:27:00.202Z,22.94
2023-02-06T03:28:00.245Z,22.95
2023-02-06T03:29:00.139Z,22.95
2023-02-06T03:30:00.135Z,22.95
2023-02-06T03:31:00.151Z,22.95
2023-02-06T03:32:00.034Z,22.95
2023-02-06T03:33:00.006Z,22.95
2023-02-06T03:33:59.957Z,22.95
2023-02-06T03:34:59.925Z,22.96
2023-02-06T03:35:59.880Z,22.95
2023-02-06T03:36:59.851Z,22.95
2023-02-06T03:37:59.809Z,22.95
2023-02-06T03:38:59.785Z,22.95
2023-02-06T03:39:59.746Z,22.95
2023-02-06T03:40:59.718Z,22.94
2023-02-06T03:41:59.684Z,22.94
2023-02-06T03:42:59.651Z,22.95
2023-02-06T03:43:59.638Z,22.95
2023-02-06T03:44:59.588Z,22.95
2023-02-06T03:45:59.568Z,22.94
2023-02-06T03:46:59.524Z,22.95
2023-02-06T03:47:59.500Z,22.95
2023-02-06T03:48:59.456Z,22.94
2023-02-06T03:49:59.431Z,22.95
2023-02-06T03:50:59.390Z,22.95
2023-02-06T03:51:59.358Z,22.94
2023-02-06T03:52:59.325Z,22.94
2023-02-06T03:53:59.299Z,22.95
2023-02-06T03:54:59.270Z,22.94
2023-02-06T03:55:59.229Z,22.94
2023-02-06T03:56:59.194Z,22.94
2023-02-06T03:57:59.163Z,22.94
2023-02-06T03:58:59.132Z,22.94
2023-02-06T03:59:59.075Z,22.94
2023-02-06T04:00:59.059Z,22.94
2023-02-06T04:01:59.056Z,22.94
2023-02-06T04:02:58.971Z,22.93
2023-02-06T04:03:58.940Z,22.93
2023-02-06T04:04:58.885Z,22.93
2023-02-06T04:05:58.854Z,22.94
2023-02-06T04:06:58.819Z,22.93
2023-02-06T04:07:58.783Z,22.94
2023-02-06T04:08:58.759Z,22.94
2023-02-06T04:09:58.704Z,22.94
2023-02-06T04:10:58.672Z,22.94
2023-02-06T04:11:58.646Z,22.94
2023-02-06T04:12:58.592Z,22.93
2023-02-06T04:13:58.552Z,22.94
2023-02-06T04:14:58.516Z,22.94
2023-02-06T04:15:58.479Z,22.93
2023-02-06T04:16:58.449Z,22.94
2023-02-06T04:18:00.963Z,22.94
2023-02-06T04:18:58.378Z,22.93
2023-02-06T04:19:58.339Z,22.93
2023-02-06T04:20:58.283Z,22.93
2023-02-06T04:21:58.242Z,22.94
2023-02-06T04:22:58.224Z,22.93
2023-02-06T04:23:58.167Z,22.94
2023-02-06T04:24:58.132Z,22.93
2023-02-06T04:25:58.095Z,22.93
2023-02-06T04:26:58.059Z,22.93
2023-02-06T04:27:58.037Z,22.93
2023-02-06T04:28:57.984Z,22.93
2023-02-06T04:29:57.952Z,22.93
2023-02-06T04:30:58.090Z,22.94
2023-02-06T04:31:57.875Z,22.93
2023-02-06T04:32:57.883Z,22.93
2023-02-06T06:49:52.739Z,23.34
2023-02-06T07:04:52.130Z,23.29
2023-02-06T07:06:52.013Z,23.39
2023-02-06T07:07:51.978Z,23.42
2023-02-06T07:08:51.903Z,23.47
2023-02-06T07:09:51.958Z,23.51
2023-02-06T07:10:51.814Z,23.56
2023-02-06T07:11:51.765Z,23.60
2023-02-06T07:12:51.750Z,23.62
2023-02-06T07:13:51.707Z,23.66
2023-02-06T07:14:51.632Z,23.69
2023-02-06T07:15:51.602Z,23.72
2023-02-06T07:16:51.539Z,23.74
2023-02-06T07:17:51.504Z,23.75
2023-02-06T07:18:51.456Z,23.79
2023-02-06T07:19:51.438Z,23.82
2023-02-06T07:20:51.373Z,23.85
2023-02-06T07:21:51.340Z,23.88
2023-02-06T07:22:51.273Z,23.90
2023-02-06T07:23:51.223Z,23.89
2023-02-06T07:24:53.462Z,23.89
2023-02-06T07:25:51.120Z,23.89
2023-02-06T07:26:51.072Z,23.89
2023-02-06T07:27:51.227Z,23.90
2023-02-06T07:28:50.977Z,23.90
2023-02-06T07:29:50.944Z,23.90
2023-02-06T07:30:50.918Z,23.91
2023-02-06T07:31:50.903Z,23.92
2023-02-06T07:32:50.794Z,23.93
2023-02-06T07:33:50.741Z,23.94
2023-02-06T07:34:50.694Z,23.93
2023-02-06T07:35:50.629Z,23.67
2023-02-06T07:36:50.596Z,23.28
2023-02-06T07:37:50.563Z,22.91
2023-02-06T07:38:50.516Z,22.56
2023-02-06T07:39:50.485Z,22.52
2023-02-06T07:40:50.445Z,22.59
2023-02-06T07:41:50.426Z,22.70
2023-02-06T07:42:50.379Z,22.80
2023-02-06T07:43:50.373Z,22.89
2023-02-06T07:44:50.310Z,22.98
2023-02-06T07:45:50.362Z,23.07
2023-02-06T07:46:50.235Z,23.18
2023-02-06T07:47:50.204Z,23.27
2023-02-06T07:48:50.226Z,23.35
2023-02-06T07:49:50.153Z,23.42
2023-02-06T07:50:50.126Z,23.48
2023-02-06T07:51:50.084Z,23.53
2023-02-06T07:52:50.008Z,23.57
2023-02-06T07:53:49.976Z,23.59
2023-02-06T07:54:49.933Z,23.61
2023-02-06T07:55:49.877Z,23.63
2023-02-06T07:56:49.822Z,23.67
2023-02-06T07:57:49.796Z,23.69
2023-02-06T07:58:49.743Z,23.72
2023-02-06T07:59:49.698Z,23.74
2023-02-06T08:00:49.728Z,23.76
2023-02-06T08:01:49.599Z,23.77
2023-02-06T08:02:49.548Z,23.79
2023-02-06T08:03:49.510Z,23.81
2023-02-06T08:04:49.465Z,23.84
2023-02-06T08:05:49.452Z,23.86
2023-02-06T08:06:49.373Z,23.88
2023-02-06T08:07:49.336Z,23.88
2023-02-06T08:08:49.320Z,23.90
2023-02-06T08:09:49.243Z,23.92
2023-02-06T08:10:49.187Z,23.92
2023-02-06T08:11:49.155Z,23.93
2023-02-06T08:12:49.097Z,23.94
2023-02-06T08:13:49.066Z,23.94
2023-02-06T08:14:49.121Z,23.95
2023-02-06T08:15:49.000Z,23.96
2023-02-06T08:16:49.146Z,23.96
2023-02-06T08:17:48.885Z,23.96
2023-02-06T08:18:48.847Z,23.98
2023-02-06T08:19:48.793Z,23.98
2023-02-06T08:20:48.756Z,23.99
2023-02-06T08:21:48.708Z,24.00
2023-02-06T08:22:48.654Z,24.01
2023-02-06T08:23:48.604Z,24.01
2023-02-06T08:24:48.561Z,24.02
2023-02-06T08:25:48.506Z,24.02
2023-02-06T08:26:48.463Z,24.04
2023-02-06T08:27:48.472Z,24.04
2023-02-06T08:28:48.384Z,24.05
2023-02-06T08:29:48.356Z,24.06
2023-02-06T08:30:48.457Z,24.06
2023-02-06T08:31:49.275Z,24.08
2023-02-06T08:32:48.178Z,24.08
2023-02-06T08:33:48.130Z,24.08
2023-02-06T08:34:48.079Z,24.08
2023-02-06T08:35:48.024Z,24.10
2023-02-06T08:36:47.980Z,24.09
2023-02-06T08:37:47.925Z,24.09
2023-02-06T08:38:47.867Z,24.10
2023-02-06T09:28:45.349Z,24.13
2023-02-06T09:57:43.982Z,23.91
2023-02-06T09:59:43.881Z,23.92
2023-02-06T10:00:43.829Z,23.92
2023-02-06T10:08:43.450Z,23.94
2023-02-06T10:09:43.405Z,23.93
2023-02-06T10:10:43.361Z,23.93
2023-02-06T10:11:43.323Z,23.94
2023-02-06T10:12:43.263Z,23.94
2023-02-06T10:13:43.213Z,23.93
2023-02-06T10:14:43.174Z,23.93
2023-02-06T10:15:43.127Z,23.93
2023-02-06T10:16:43.085Z,23.94
2023-02-06T10:17:43.035Z,23.93
2023-02-06T10:18:42.987Z,23.93
2023-02-06T10:19:42.938Z,23.94
2023-02-06T10:20:42.896Z,23.93
2023-02-06T10:21:42.838Z,23.95
2023-02-06T10:22:42.795Z,23.94
2023-02-06T10:23:42.746Z,23.94
2023-02-06T10:24:42.692Z,23.94
2023-02-06T10:25:42.656Z,23.93
2023-02-06T10:26:42.642Z,23.93
2023-02-06T10:27:42.563Z,23.93
2023-02-06T10:28:42.503Z,23.93
2023-02-06T10:29:42.482Z,23.92
2023-02-06T10:30:42.441Z,23.92
2023-02-06T10:31:42.412Z,23.92
2023-02-06T10:32:42.313Z,23.92
2023-02-06T10:33:42.268Z,23.92
2023-02-06T10:34:42.213Z,23.92
2023-02-06T10:35:42.177Z,23.92
2023-02-06T10:36:42.113Z,23.91
2023-02-06T10:37:42.051Z,23.90
2023-02-06T10:38:42.004Z,23.90
2023-02-06T10:39:41.969Z,23.88
2023-02-06T10:40:41.906Z,23.86
2023-02-06T10:41:41.896Z,23.85
2023-02-06T10:42:41.816Z,23.85
2023-02-06T10:43:41.760Z,23.87
2023-02-06T10:44:48.417Z,23.88
2023-02-06T10:45:42.671Z,23.56
2023-02-06T10:46:41.649Z,22.78
2023-02-06T10:47:41.647Z,22.04
2023-02-06T10:48:41.576Z,21.40
2023-02-06T10:49:41.544Z,20.86
2023-02-06T10:50:41.532Z,20.71
2023-02-06T10:51:41.573Z,20.86
2023-02-06T10:52:41.511Z,21.09
2023-02-06T10:53:41.488Z,21.32
2023-02-06T10:54:41.470Z,21.54
2023-02-06T10:55:41.467Z,21.75
2023-02-06T10:56:41.422Z,21.95
2023-02-06T10:57:41.387Z,22.14
2023-02-06T10:58:41.369Z,22.31
2023-02-06T10:59:41.334Z,22.47
2023-02-06T11:00:41.307Z,22.61
2023-02-06T11:01:41.328Z,22.74
2023-02-06T11:02:41.210Z,22.86
2023-02-06T11:03:41.169Z,22.97
2023-02-06T11:04:41.132Z,23.07
2023-02-06T11:05:41.152Z,23.18
2023-02-06T11:06:41.060Z,23.26
2023-02-06T11:07:41.006Z,23.34
2023-02-06T11:08:40.958Z,23.42
2023-02-06T11:09:40.928Z,23.49
2023-02-06T11:10:40.872Z,23.56
2023-02-06T11:11:40.835Z,23.62
2023-02-06T11:12:40.809Z,23.68
2023-02-06T11:13:40.737Z,23.73
2023-02-06T11:14:40.686Z,23.77
2023-02-06T11:15:40.639Z,23.83
2023-02-06T11:16:40.617Z,23.88
2023-02-06T11:17:40.531Z,23.92
2023-02-06T11:18:40.479Z,23.96
2023-02-06T11:19:40.441Z,24.00
2023-02-06T11:20:40.367Z,24.04
2023-02-06T11:21:40.312Z,24.07
2023-02-06T11:22:51.274Z,24.11
2023-02-06T11:24:40.166Z,24.18
2023-02-06T11:25:40.278Z,24.21
2023-02-06T11:26:40.043Z,24.25
2023-02-06T11:27:40.072Z,24.28
2023-02-06T11:28:39.955Z,24.30
2023-02-06T11:29:39.882Z,24.33
2023-02-06T11:30:40.194Z,24.37
2023-02-06T11:31:39.815Z,24.38
2023-02-06T11:32:39.740Z,24.41
2023-02-06T11:33:39.666Z,24.43
2023-02-06T11:34:39.609Z,24.46
2023-02-06T11:46:38.951Z,24.56
2023-02-06T11:47:38.876Z,24.61
2023-02-06T11:48:38.868Z,24.66
2023-02-06T11:49:38.739Z,24.71
2023-02-06T11:50:38.862Z,24.74
2023-02-06T11:51:38.643Z,24.76
2023-02-06T11:52:38.582Z,24.78
2023-02-06T11:53:38.517Z,24.80
2023-02-06T11:54:38.437Z,24.81
2023-02-06T11:55:38.795Z,24.82
2023-02-06T11:56:38.314Z,24.84
2023-02-06T11:57:38.341Z,24.86
2023-02-06T11:58:38.248Z,24.87
2023-02-06T11:59:38.177Z,24.89
2023-02-06T12:00:38.104Z,24.92
2023-02-06T12:01:38.013Z,24.93
2023-02-06T12:02:38.016Z,24.94
2023-02-06T12:03:37.921Z,24.95
2023-02-06T12:04:37.842Z,24.95
2023-02-06T14:19:29.800Z,24.58
2023-02-06T14:20:29.758Z,24.58
2023-02-06T14:21:29.685Z,24.57
2023-02-06T14:22:29.633Z,24.56
2023-02-06T14:23:29.582Z,24.55
2023-02-06T14:24:29.545Z,24.55
2023-02-06T14:25:29.482Z,24.55
2023-02-06T14:26:29.417Z,24.54
2023-02-06T14:27:29.371Z,24.54
2023-02-06T14:28:29.299Z,24.53
2023-02-06T14:29:29.261Z,24.53
2023-02-06T14:30:29.235Z,24.52
2023-02-06T14:31:29.199Z,24.52
2023-02-06T14:32:29.080Z,24.51
2023-02-06T14:33:29.022Z,24.50
2023-02-06T14:34:28.969Z,24.50
2023-02-06T14:35:28.943Z,24.49
2023-02-06T14:36:28.858Z,24.49
2023-02-06T14:37:28.803Z,24.49
2023-02-06T14:38:28.738Z,24.47
2023-02-06T14:39:28.686Z,24.48
2023-02-06T14:40:28.648Z,24.47
2023-02-06T14:41:28.582Z,24.47
2023-02-06T14:42:28.517Z,24.46
2023-02-06T14:43:28.455Z,24.46
2023-02-06T14:44:28.418Z,24.45
2023-02-06T14:45:29.331Z,24.45
2023-02-06T14:46:28.316Z,24.43
2023-02-06T14:47:28.267Z,24.43
2023-02-06T14:48:28.211Z,24.43
2023-02-06T14:49:28.144Z,24.43
2023-02-06T14:50:28.089Z,24.42
2023-02-06T14:51:28.058Z,24.41
2023-02-06T14:52:27.976Z,24.41
2023-02-06T14:53:27.921Z,24.40
2023-02-06T14:54:27.873Z,24.40
2023-02-06T14:55:27.876Z,24.39
2023-02-06T17:24:20.443Z,23.78
2023-02-06T17:25:20.408Z,23.77
2023-02-06T17:26:20.363Z,23.77
2023-02-06T17:27:20.314Z,23.76
2023-02-06T17:28:20.408Z,23.76
2023-02-06T17:29:20.226Z,23.75
2023-02-06T17:30:20.184Z,23.75
2023-02-06T17:31:20.233Z,23.75
2023-02-06T17:32:20.089Z,23.74
2023-02-06T17:33:20.052Z,23.74
2023-02-06T17:34:20.012Z,23.74
2023-02-06T17:35:19.976Z,23.73
2023-02-06T17:36:19.925Z,23.74
2023-02-06T17:37:19.899Z,23.73
2023-02-06T17:38:19.827Z,23.73
2023-02-06T17:39:19.798Z,23.72
2023-02-06T17:40:19.774Z,23.72
2023-02-06T17:41:19.706Z,23.73
2023-02-06T17:42:19.670Z,23.72
2023-02-06T17:43:19.624Z,23.72
2023-02-06T17:44:19.590Z,23.73
2023-02-06T17:45:19.541Z,23.72
2023-02-06T17:46:19.577Z,23.72
2023-02-06T17:47:19.471Z,23.71
2023-02-06T17:48:19.431Z,23.71
2023-02-06T17:49:19.406Z,23.71
2023-02-06T17:50:19.336Z,23.71
2023-02-06T17:51:19.303Z,23.70
2023-02-06T17:52:19.263Z,23.70
2023-02-06T17:53:19.213Z,23.71
2023-02-06T17:54:19.169Z,23.70
2023-02-06T17:55:19.112Z,23.70
2023-02-06T17:56:19.085Z,23.69
2023-02-06T17:57:19.022Z,23.69
2023-02-06T17:58:18.978Z,23.68
2023-02-06T17:59:18.937Z,23.69
2023-02-06T18:00:18.898Z,23.68
2023-02-06T18:01:18.909Z,23.68
2023-02-06T18:02:18.796Z,23.68
2023-02-06T18:03:18.753Z,23.68
2023-02-06T18:04:18.715Z,23.67
2023-02-06T18:05:18.674Z,23.67
2023-02-06T18:06:18.631Z,23.67
2023-02-06T18:07:18.592Z,23.67
2023-02-06T18:08:18.564Z,23.67
2023-02-06T18:09:18.508Z,23.67
2023-02-06T18:10:18.457Z,23.67
2023-02-06T18:11:18.460Z,23.66
2023-02-06T18:12:18.366Z,23.66
2023-02-06T18:13:18.324Z,23.66
2023-02-06T18:14:18.281Z,23.66
2023-02-06T18:15:18.227Z,23.66
2023-02-06T18:16:18.253Z,23.66
2023-02-06T18:17:18.147Z,23.65
2023-02-06T18:18:18.085Z,23.64
2023-02-06T18:19:18.053Z,23.65
2023-02-06T18:20:18.018Z,23.64
2023-02-06T18:21:17.982Z,23.64
2023-02-06T18:22:17.924Z,23.64
2023-02-06T18:23:17.884Z,23.64
2023-02-06T18:24:17.864Z,23.64
2023-02-06T18:25:17.820Z,23.64
2023-02-06T21:37:10.148Z,23.39
2023-02-06T21:38:10.093Z,23.39
2023-02-06T21:39:10.059Z,23.40
2023-02-06T21:40:10.022Z,23.39
2023-02-06T21:41:09.978Z,23.39
2023-02-06T21:42:09.941Z,23.39
2023-02-06T21:43:09.893Z,23.39
2023-02-06T21:44:09.852Z,23.39
2023-02-06T21:45:09.799Z,23.39
2023-02-06T21:46:09.767Z,23.39
2023-02-06T21:47:09.708Z,23.39
2023-02-06T21:48:09.671Z,23.39
2023-02-06T21:49:09.618Z,23.39
2023-02-06T21:50:09.590Z,23.39
2023-02-06T21:51:09.540Z,23.39
2023-02-06T21:52:09.488Z,23.39
2023-02-06T21:53:09.456Z,23.39
2023-02-06T21:54:09.402Z,23.39
2023-02-06T21:55:09.366Z,23.39
2023-02-06T21:56:09.338Z,23.39
2023-02-06T21:57:09.291Z,23.38
2023-02-06T21:58:09.259Z,23.38
2023-02-06T21:59:09.207Z,23.39
2023-02-06T22:00:09.195Z,23.38
2023-02-06T22:01:09.223Z,23.38
2023-02-06T22:02:09.095Z,23.38
2023-02-06T22:03:09.098Z,23.39
2023-02-06T22:04:09.009Z,23.39
2023-02-06T22:05:08.972Z,23.38
2023-02-06T22:06:08.939Z,23.37
2023-02-06T22:07:08.899Z,23.37
2023-02-06T22:08:08.870Z,23.38
2023-02-06T22:09:08.846Z,23.38
2023-02-06T22:10:08.800Z,23.37
2023-02-06T22:11:08.766Z,23.38
2023-02-06T22:12:08.717Z,23.37
2023-02-06T22:13:08.682Z,23.37
2023-02-06T22:14:08.649Z,23.37
2023-02-06T22:15:08.602Z,23.37
2023-02-06T22:16:08.649Z,23.37
2023-02-06T22:17:08.530Z,23.37
2023-02-06T22:18:08.477Z,23.37
2023-02-06T22:19:08.449Z,23.37
2023-02-06T22:20:08.412Z,23.37
2023-02-06T22:21:08.360Z,23.37
2023-02-06T22:22:08.347Z,23.36
2023-02-06T22:23:08.283Z,23.37
2023-02-06T22:24:08.247Z,23.37
2023-02-06T22:25:08.213Z,23.37
2023-02-06T22:26:08.160Z,23.36
2023-02-06T22:27:08.111Z,23.37
2023-02-06T22:28:08.132Z,23.37
2023-02-06T22:29:08.030Z,23.36
2023-02-06T22:30:07.991Z,23.36
2023-02-06T22:31:08.048Z,23.37
2023-02-06T22:32:07.912Z,23.36
2023-02-06T22:33:07.876Z,23.35
2023-02-06T22:34:07.824Z,23.36
