createdAt,value
2018-11-25T00:00:37.037Z,1000.61
2018-11-25T00:01:41.537Z,1000.61
2018-11-25T00:02:47.046Z,1000.64
2018-11-25T00:03:52.552Z,1000.63
2018-11-25T00:04:58.069Z,1000.64
2018-11-25T00:06:03.582Z,1000.60
2018-11-25T00:07:10.088Z,1000.64
2018-11-25T00:08:14.584Z,1000.60
2018-11-25T00:09:20.097Z,1000.65
2018-11-25T00:10:25.592Z,1000.65
2018-11-25T00:11:31.100Z,1000.66
2018-11-25T00:12:36.614Z,1000.66
2018-11-25T00:13:43.140Z,1000.63
2018-11-25T00:14:47.629Z,1000.67
2018-11-25T00:15:53.130Z,1000.65
2018-11-25T00:16:58.643Z,1000.70
2018-11-25T00:18:04.150Z,1000.70
2018-11-25T00:19:09.676Z,1000.69
2018-11-25T00:20:16.175Z,1000.70
2018-11-25T00:21:20.670Z,1000.69
2018-11-25T00:22:26.173Z,1000.68
2018-11-25T00:23:31.680Z,1000.65
2018-11-25T00:24:37.197Z,1000.67
2018-11-25T00:25:42.694Z,1000.67
2018-11-25T00:26:49.214Z,1000.69
2018-11-25T00:27:53.707Z,1000.67
2018-11-25T00:28:59.222Z,1000.67
2018-11-25T00:30:04.732Z,1000.70
2018-11-25T00:31:10.229Z,1000.64
2018-11-25T00:32:15.739Z,1000.67
2018-11-25T00:33:22.258Z,1000.66
2018-11-25T00:34:26.756Z,1000.63
2018-11-25T00:35:32.261Z,1000.66
2018-11-25T00:36:37.793Z,1000.70
2018-11-25T00:37:48.144Z,1000.68
2018-11-25T00:38:48.813Z,1000.63
2018-11-25T00:39:55.304Z,1000.65
2018-11-25T00:40:59.797Z,1000.64
2018-11-25T00:42:05.306Z,1000.69
2018-11-25T00:43:10.870Z,1000.63
2018-11-25T00:44:16.316Z,1000.67
2018-11-25T00:45:21.828Z,1000.65
2018-11-25T00:46:28.347Z,1000.64
2018-11-25T00:47:32.842Z,1000.60
2018-11-25T00:48:38.346Z,1000.67
2018-11-25T00:49:43.855Z,1000.66
2018-11-25T00:50:49.361Z,1000.65
2018-11-25T00:51:54.881Z,1000.69
2018-11-25T00:53:01.390Z,1000.68
2018-11-25T00:54:05.888Z,1000.69
2018-11-25T00:55:11.390Z,1000.70
2018-11-25T00:56:16.900Z,1000.68
2018-11-25T00:57:22.408Z,1000.73
2018-11-25T00:58:27.914Z,1000.69
2018-11-25T00:59:34.434Z,1000.71
2018-11-25T01:00:38.931Z,1000.70
2018-11-25T01:01:44.434Z,1000.73
2018-11-25T01:02:49.950Z,1000.74
2018-11-25T01:03:55.444Z,1000.74
2018-11-25T01:05:00.955Z,1000.73
2018-11-25T01:06:07.475Z,1000.69
2018-11-25T01:07:11.972Z,1000.70
2018-11-25T01:08:17.476Z,1000.69
2018-11-25T01:09:22.981Z,1000.70
2018-11-25T01:10:28.488Z,1000.70
2018-11-25T01:11:34.003Z,1000.72
2018-11-25T01:12:40.518Z,1000.70
2018-11-25T01:13:45.011Z,1000.75
2018-11-25T01:14:50.519Z,1000.75
2018-11-25T01:15:56.031Z,1000.75
2018-11-25T01:17:01.568Z,1000.70
2018-11-25T01:18:07.046Z,1000.72
2018-11-25T01:19:13.561Z,1000.73
2018-11-25T01:20:18.060Z,1000.77
2018-11-25T01:21:23.570Z,1000.80
2018-11-25T01:22:29.079Z,1000.81
2018-11-25T01:23:34.578Z,1000.80
2018-11-25T01:24:40.083Z,1000.80
2018-11-25T01:25:46.600Z,1000.82
2018-11-25T01:26:51.105Z,1000.80
2018-11-25T01:27:56.611Z,1000.79
2018-11-25T01:29:02.115Z,1000.84
2018-11-25T01:30:07.671Z,1000.82
2018-11-25T01:31:13.136Z,1000.78
2018-11-25T01:32:19.653Z,1000.80
2018-11-25T01:33:24.141Z,1000.83
2018-11-25T01:34:29.649Z,1000.81
2018-11-25T01:35:35.156Z,1000.77
2018-11-25T01:36:40.660Z,1000.79
2018-11-25T01:37:46.174Z,1000.77
2018-11-25T01:38:52.686Z,1000.78
2018-11-25T01:39:57.182Z,1000.78
2018-11-25T01:41:02.692Z,1000.74
2018-11-25T01:42:08.199Z,1000.76
2018-11-25T01:43:13.702Z,1000.74
2018-11-25T01:44:19.212Z,1000.77
2018-11-25T01:45:25.730Z,1000.74
2018-11-25T01:46:30.222Z,1000.72
2018-11-25T01:47:35.742Z,1000.73
2018-11-25T01:48:41.241Z,1000.72
2018-11-25T01:49:46.760Z,1000.74
2018-11-25T01:50:52.260Z,1000.76
2018-11-25T01:51:58.774Z,1000.76
2018-11-25T01:53:03.269Z,1000.73
2018-11-25T01:54:08.776Z,1000.72
2018-11-25T01:55:14.278Z,1000.73
2018-11-25T01:56:19.799Z,1000.71
2018-11-25T01:57:25.295Z,1000.74
2018-11-25T01:58:31.813Z,1000.73
2018-11-25T01:59:36.308Z,1000.70
2018-11-25T02:00:41.815Z,1000.66
2018-11-25T02:01:47.321Z,1000.65
2018-11-25T02:02:52.828Z,1000.69
2018-11-25T02:03:58.337Z,1000.72
2018-11-25T02:05:04.857Z,1000.73
2018-11-25T02:06:09.360Z,1000.64
2018-11-25T02:07:14.856Z,1000.66
2018-11-25T02:08:20.366Z,1000.69
2018-11-25T02:09:25.872Z,1000.64
2018-11-25T02:10:31.382Z,1000.69
2018-11-25T02:11:37.896Z,1000.65
2018-11-25T02:12:42.395Z,1000.63
2018-11-25T02:13:47.898Z,1000.61
2018-11-25T02:14:53.407Z,1000.67
2018-11-25T02:15:58.911Z,1000.66
2018-11-25T02:17:04.424Z,1000.70
2018-11-25T02:18:10.938Z,1000.67
2018-11-25T02:19:15.441Z,1000.67
2018-11-25T02:20:20.944Z,1000.67
2018-11-25T02:21:26.455Z,1000.67
2018-11-25T02:22:31.965Z,1000.65
2018-11-25T02:23:37.467Z,1000.62
2018-11-25T02:24:43.982Z,1000.65
2018-11-25T02:25:48.477Z,1000.61
2018-11-25T02:26:53.987Z,1000.59
2018-11-25T02:27:59.488Z,1000.62
2018-11-25T02:29:04.997Z,1000.63
2018-11-25T02:30:10.513Z,1000.63
2018-11-25T02:31:17.034Z,1000.64
2018-11-25T02:32:21.517Z,1000.67
2018-11-25T02:33:27.032Z,1000.67
2018-11-25T02:34:32.535Z,1000.67
2018-11-25T02:35:38.052Z,1000.65
2018-11-25T02:36:43.553Z,1000.66
2018-11-25T02:37:50.064Z,1000.68
2018-11-25T02:38:54.560Z,1000.64
2018-11-25T02:40:00.068Z,1000.63
2018-11-25T02:41:05.581Z,1000.66
2018-11-25T02:42:11.080Z,1000.64
2018-11-25T02:43:16.594Z,1000.65
2018-11-25T02:44:23.111Z,1000.62
2018-11-25T02:45:27.610Z,1000.61
2018-11-25T02:46:33.119Z,1000.55
2018-11-25T02:47:38.625Z,1000.59
2018-11-25T02:48:44.130Z,1000.60
2018-11-25T02:49:49.635Z,1000.60
2018-11-25T02:50:56.149Z,1000.59
2018-11-25T02:52:00.651Z,1000.61
2018-11-25T02:53:06.153Z,1000.57
2018-11-25T02:54:11.667Z,1000.57
2018-11-25T02:55:17.169Z,1000.57
2018-11-25T02:56:22.673Z,1000.60
2018-11-25T02:57:29.195Z,1000.61
2018-11-25T02:58:33.690Z,1000.58
2018-11-25T02:59:39.198Z,1000.59
2018-11-25T03:00:44.706Z,1000.62
2018-11-25T03:01:50.210Z,1000.62
2018-11-25T03:02:55.727Z,1000.62
2018-11-25T03:04:02.236Z,1000.65
2018-11-25T03:05:06.731Z,1000.64
2018-11-25T03:06:12.244Z,1000.66
2018-11-25T03:07:17.747Z,1000.63
2018-11-25T03:08:23.256Z,1000.64
2018-11-25T03:09:28.772Z,1000.61
2018-11-25T03:10:35.279Z,1000.60
2018-11-25T03:11:39.785Z,1000.63
2018-11-25T03:12:45.280Z,1000.61
2018-11-25T03:13:50.795Z,1000.65
2018-11-25T03:14:56.297Z,1000.66
2018-11-25T03:16:01.807Z,1000.66
2018-11-25T03:17:08.322Z,1000.68
2018-11-25T03:18:12.817Z,1000.66
2018-11-25T03:19:18.324Z,1000.63
2018-11-25T03:20:23.843Z,1000.61
2018-11-25T03:21:29.358Z,1000.64
2018-11-25T03:22:34.851Z,1000.62
2018-11-25T03:23:41.367Z,1000.58
2018-11-25T03:24:45.860Z,1000.64
2018-11-25T03:25:51.386Z,1000.65
2018-11-25T03:26:56.885Z,1000.67
2018-11-25T03:28:02.386Z,1000.67
2018-11-25T03:29:07.888Z,1000.69
2018-11-25T03:30:14.407Z,1000.69
2018-11-25T03:31:18.906Z,1000.69
2018-11-25T03:32:24.415Z,1000.70
2018-11-25T03:33:29.927Z,1000.68
2018-11-25T03:34:35.424Z,1000.66
2018-11-25T03:35:40.938Z,1000.64
2018-11-25T03:36:47.458Z,1000.64
2018-11-25T03:37:51.947Z,1000.65
2018-11-25T03:38:57.455Z,1000.67
2018-11-25T03:40:02.963Z,1000.67
2018-11-25T03:41:08.472Z,1000.63
2018-11-25T03:42:13.979Z,1000.66
2018-11-25T03:43:20.501Z,1000.60
2018-11-25T03:44:24.994Z,1000.59
2018-11-25T03:45:30.503Z,1000.60
2018-11-25T03:46:36.011Z,1000.59
2018-11-25T03:47:41.513Z,1000.60
2018-11-25T03:48:47.021Z,1000.59
2018-11-25T03:49:53.541Z,1000.55
2018-11-25T03:50:58.041Z,1000.52
2018-11-25T03:52:03.550Z,1000.54
2018-11-25T03:53:09.048Z,1000.56
2018-11-25T03:54:14.560Z,1000.51
2018-11-25T03:55:20.091Z,1000.52
2018-11-25T03:56:26.585Z,1000.52
2018-11-25T03:57:31.087Z,1000.53
2018-11-25T03:58:36.597Z,1000.52
2018-11-25T03:59:42.099Z,1000.57
2018-11-25T04:00:47.607Z,1000.61
2018-11-25T04:01:53.109Z,1000.58
2018-11-25T04:02:59.630Z,1000.59
2018-11-25T04:04:04.126Z,1000.62
2018-11-25T04:05:09.628Z,1000.61
2018-11-25T04:06:15.140Z,1000.60
2018-11-25T04:07:20.650Z,1000.63
2018-11-25T04:08:26.152Z,1000.63
2018-11-25T04:09:32.672Z,1000.64
2018-11-25T04:10:37.169Z,1000.62
2018-11-25T04:11:42.676Z,1000.63
2018-11-25T04:12:48.179Z,1000.61
2018-11-25T04:13:53.689Z,1000.60
2018-11-25T04:14:59.197Z,1000.62
2018-11-25T04:16:05.715Z,1000.60
2018-11-25T04:17:10.218Z,1000.62
2018-11-25T04:18:15.717Z,1000.60
2018-11-25T04:19:21.227Z,1000.64
2018-11-25T04:20:26.732Z,1000.61
2018-11-25T04:21:32.243Z,1000.66
2018-11-25T04:22:38.757Z,1000.67
2018-11-25T04:23:43.251Z,1000.68
2018-11-25T04:24:48.761Z,1000.67
2018-11-25T04:25:54.268Z,1000.67
2018-11-25T04:26:59.785Z,1000.65
2018-11-25T04:28:05.281Z,1000.67
2018-11-25T04:29:11.801Z,1000.67
2018-11-25T04:30:16.299Z,1000.70
2018-11-25T04:31:21.804Z,1000.70
2018-11-25T04:32:27.309Z,1000.72
2018-11-25T04:33:32.817Z,1000.74
2018-11-25T04:34:38.323Z,1000.73
2018-11-25T04:35:44.848Z,1000.75
2018-11-25T04:36:49.342Z,1000.75
2018-11-25T04:37:54.850Z,1000.74
2018-11-25T04:39:00.355Z,1000.73
2018-11-25T04:40:05.860Z,1000.74
2018-11-25T04:41:11.366Z,1000.76
2018-11-25T04:42:17.884Z,1000.77
2018-11-25T04:43:22.381Z,1000.75
2018-11-25T04:44:27.887Z,1000.74
2018-11-25T04:45:33.395Z,1000.74
2018-11-25T04:46:38.903Z,1000.76
2018-11-25T04:47:44.415Z,1000.76
2018-11-25T04:48:50.930Z,1000.77
2018-11-25T04:49:55.422Z,1000.76
2018-11-25T04:51:00.934Z,1000.76
2018-11-25T04:52:06.437Z,1000.78
2018-11-25T04:53:11.944Z,1000.77
2018-11-25T04:54:17.450Z,1000.78
2018-11-25T04:55:23.969Z,1000.77
2018-11-25T04:56:28.477Z,1000.79
2018-11-25T04:57:34.029Z,1000.79
2018-11-25T04:58:39.482Z,1000.78
2018-11-25T04:59:44.988Z,1000.76
2018-11-25T05:00:50.493Z,1000.75
2018-11-25T05:01:57.016Z,1000.73
2018-11-25T05:03:01.515Z,1000.75
2018-11-25T05:04:07.020Z,1000.78
2018-11-25T05:05:12.524Z,1000.81
2018-11-25T05:06:18.039Z,1000.83
2018-11-25T05:07:23.549Z,1000.84
2018-11-25T05:08:30.052Z,1000.81
2018-11-25T05:09:34.552Z,1000.85
2018-11-25T05:10:40.066Z,1000.79
2018-11-25T05:11:45.566Z,1000.84
2018-11-25T05:12:51.081Z,1000.81
2018-11-25T05:13:56.582Z,1000.79
2018-11-25T05:15:03.098Z,1000.78
2018-11-25T05:16:07.590Z,1000.74
2018-11-25T05:17:13.110Z,1000.71
2018-11-25T05:18:18.611Z,1000.69
2018-11-25T05:19:24.116Z,1000.69
2018-11-25T05:20:29.620Z,1000.72
2018-11-25T05:21:36.139Z,1000.70
2018-11-25T05:22:40.652Z,1000.70
2018-11-25T05:23:46.140Z,1000.74
2018-11-25T05:24:51.651Z,1000.78
2018-11-25T05:25:57.154Z,1000.70
2018-11-25T05:27:02.669Z,1000.75
2018-11-25T05:28:09.179Z,1000.70
2018-11-25T05:29:13.680Z,1000.72
2018-11-25T05:30:19.183Z,1000.71
2018-11-25T05:31:24.688Z,1000.72
2018-11-25T05:32:30.195Z,1000.68
2018-11-25T05:33:35.706Z,1000.73
2018-11-25T05:34:42.220Z,1000.72
2018-11-25T05:35:46.719Z,1000.68
2018-11-25T05:36:52.229Z,1000.65
2018-11-25T05:37:57.741Z,1000.64
2018-11-25T05:39:03.237Z,1000.64
2018-11-25T05:40:08.742Z,1000.69
2018-11-25T05:41:15.266Z,1000.65
2018-11-25T05:42:19.763Z,1000.66
2018-11-25T05:43:25.275Z,1000.69
2018-11-25T05:44:30.787Z,1000.67
2018-11-25T05:45:36.278Z,1000.70
2018-11-25T05:46:41.782Z,1000.67
2018-11-25T05:47:48.304Z,1000.67
2018-11-25T05:48:52.796Z,1000.64
2018-11-25T05:49:58.304Z,1000.63
2018-11-25T05:51:03.812Z,1000.62
2018-11-25T05:52:09.338Z,1000.64
2018-11-25T05:53:14.829Z,1000.66
2018-11-25T05:54:21.345Z,1000.64
2018-11-25T05:55:25.840Z,1000.62
2018-11-25T05:56:31.349Z,1000.62
2018-11-25T05:57:36.852Z,1000.60
2018-11-25T05:58:42.358Z,1000.59
2018-11-25T05:59:47.864Z,1000.61
2018-11-25T06:00:54.381Z,1000.60
2018-11-25T06:01:58.880Z,1000.61
2018-11-25T06:03:04.388Z,1000.60
2018-11-25T06:04:09.893Z,1000.60
2018-11-25T06:05:15.402Z,1000.58
2018-11-25T06:06:20.917Z,1000.64
2018-11-25T06:07:27.426Z,1000.68
2018-11-25T06:08:31.924Z,1000.68
2018-11-25T06:09:37.428Z,1000.68
2018-11-25T06:10:42.939Z,1000.69
2018-11-25T06:11:48.446Z,1000.70
2018-11-25T06:12:53.957Z,1000.66
2018-11-25T06:14:00.472Z,1000.66
2018-11-25T06:15:04.962Z,1000.72
2018-11-25T06:16:10.469Z,1000.70
2018-11-25T06:17:15.978Z,1000.66
2018-11-25T06:18:21.483Z,1000.64
2018-11-25T06:19:26.992Z,1000.61
2018-11-25T06:20:33.516Z,1000.64
2018-11-25T06:21:38.009Z,1000.66
2018-11-25T06:22:43.512Z,1000.65
2018-11-25T06:23:49.027Z,1000.60
2018-11-25T06:24:54.529Z,1000.64
2018-11-25T06:26:00.032Z,1000.67
2018-11-25T06:27:06.553Z,1000.70
2018-11-25T06:28:11.049Z,1000.70
2018-11-25T06:29:16.554Z,1000.75
2018-11-25T06:30:22.066Z,1000.72
2018-11-25T06:31:28.151Z,1000.73
2018-11-25T06:32:33.075Z,1000.69
2018-11-25T06:33:39.594Z,1000.69
2018-11-25T06:34:44.091Z,1000.68
2018-11-25T06:35:49.604Z,1000.65
2018-11-25T06:36:55.110Z,1000.66
2018-11-25T06:38:00.614Z,1000.64
2018-11-25T06:39:06.124Z,1000.68
2018-11-25T06:40:12.639Z,1000.67
2018-11-25T06:41:17.131Z,1000.62
2018-11-25T06:42:22.639Z,1000.65
2018-11-25T06:43:28.146Z,1000.71
2018-11-25T06:44:33.654Z,1000.70
2018-11-25T06:45:39.161Z,1000.74
2018-11-25T06:46:45.678Z,1000.70
2018-11-25T06:47:50.182Z,1000.67
2018-11-25T06:48:55.679Z,1000.74
2018-11-25T06:50:01.190Z,1000.69
2018-11-25T06:51:06.699Z,1000.71
2018-11-25T06:52:12.206Z,1000.74
2018-11-25T06:53:18.727Z,1000.79
2018-11-25T06:54:23.218Z,1000.76
2018-11-25T06:55:28.724Z,1000.78
2018-11-25T06:56:34.236Z,1000.84
2018-11-25T06:57:39.747Z,1000.84
2018-11-25T06:58:45.247Z,1000.87
2018-11-25T06:59:51.766Z,1000.86
2018-11-25T07:00:56.257Z,1000.84
2018-11-25T07:02:01.768Z,1000.84
2018-11-25T07:03:07.277Z,1000.87
2018-11-25T07:04:12.777Z,1000.90
2018-11-25T07:05:18.285Z,1000.94
2018-11-25T07:06:24.806Z,1000.96
2018-11-25T07:07:29.314Z,1001.04
2018-11-25T07:08:34.807Z,1001.02
2018-11-25T07:09:40.320Z,1000.99
2018-11-25T07:10:45.822Z,1000.96
2018-11-25T07:11:51.335Z,1000.92
2018-11-25T07:12:57.846Z,1000.90
2018-11-25T07:14:02.359Z,1000.91
2018-11-25T07:15:07.851Z,1000.90
2018-11-25T07:16:13.357Z,1000.92
2018-11-25T07:17:18.862Z,1000.92
2018-11-25T07:18:24.370Z,1000.90
2018-11-25T07:19:30.889Z,1000.92
2018-11-25T07:20:35.385Z,1000.92
2018-11-25T07:21:40.893Z,1000.93
2018-11-25T07:22:46.397Z,1000.93
2018-11-25T07:23:51.903Z,1000.93
2018-11-25T07:24:57.413Z,1000.94
2018-11-25T07:26:03.940Z,1000.95
2018-11-25T07:27:08.429Z,1000.95
2018-11-25T07:28:18.521Z,1000.99
2018-11-25T07:29:19.439Z,1000.92
2018-11-25T07:30:24.946Z,1000.94
2018-11-25T07:31:30.470Z,1000.94
2018-11-25T07:32:36.970Z,1000.90
2018-11-25T07:33:41.466Z,1000.97
2018-11-25T07:34:46.972Z,1000.99
2018-11-25T07:35:52.486Z,1001.01
2018-11-25T07:36:57.995Z,1001.01
2018-11-25T07:38:03.496Z,1001.00
2018-11-25T07:39:10.014Z,1000.95
2018-11-25T07:40:14.504Z,1000.97
2018-11-25T07:41:20.014Z,1000.98
2018-11-25T07:42:25.529Z,1000.96
2018-11-25T07:43:31.030Z,1000.94
2018-11-25T07:44:36.539Z,1000.91
2018-11-25T07:45:43.049Z,1000.96
2018-11-25T07:46:47.556Z,1000.97
2018-11-25T07:47:53.056Z,1000.97
2018-11-25T07:48:58.567Z,1000.96
2018-11-25T07:50:04.071Z,1001.00
2018-11-25T07:51:09.580Z,1000.99
2018-11-25T07:52:16.103Z,1001.02
2018-11-25T07:53:20.586Z,1000.99
2018-11-25T07:54:26.099Z,1001.02
2018-11-25T07:55:31.602Z,1001.04
2018-11-25T07:56:37.119Z,1001.03
2018-11-25T07:57:42.624Z,1001.02
2018-11-25T07:58:49.136Z,1001.00
2018-11-25T07:59:53.641Z,1000.99
2018-11-25T08:00:59.140Z,1001.01
2018-11-25T08:02:04.649Z,1001.00
2018-11-25T08:03:10.152Z,1001.00
2018-11-25T08:04:15.662Z,1000.97
2018-11-25T08:05:22.176Z,1000.97
2018-11-25T08:06:26.687Z,1000.95
2018-11-25T08:07:32.748Z,1000.94
2018-11-25T08:08:37.698Z,1000.96
2018-11-25T08:09:43.200Z,1000.94
2018-11-25T08:10:48.706Z,1000.95
2018-11-25T08:11:55.235Z,1000.95
2018-11-25T08:12:59.718Z,1000.95
2018-11-25T08:14:05.219Z,1000.93
2018-11-25T08:15:10.733Z,1000.92
2018-11-25T08:16:16.232Z,1000.90
2018-11-25T08:17:21.742Z,1000.88
2018-11-25T08:18:28.259Z,1000.92
2018-11-25T08:19:32.752Z,1000.93
2018-11-25T08:20:38.262Z,1000.92
2018-11-25T08:21:43.769Z,1000.94
2018-11-25T08:22:49.279Z,1000.95
2018-11-25T08:23:54.788Z,1000.90
2018-11-25T08:25:01.298Z,1000.92
2018-11-25T08:26:05.796Z,1000.92
2018-11-25T08:27:11.304Z,1000.89
2018-11-25T08:28:16.813Z,1000.89
2018-11-25T08:29:22.312Z,1000.91
2018-11-25T08:30:27.820Z,1000.91
2018-11-25T08:31:34.337Z,1000.89
2018-11-25T08:32:38.847Z,1000.94
2018-11-25T08:33:44.347Z,1000.96
2018-11-25T08:34:49.881Z,1000.93
2018-11-25T08:35:55.362Z,1000.95
2018-11-25T08:37:00.871Z,1000.96
2018-11-25T08:38:07.381Z,1000.98
2018-11-25T08:39:11.877Z,1001.02
2018-11-25T08:40:17.387Z,1001.01
2018-11-25T08:41:22.900Z,1001.03
2018-11-25T08:42:28.401Z,1001.02
2018-11-25T08:43:33.909Z,1001.03
2018-11-25T08:44:40.431Z,1000.98
2018-11-25T08:45:44.920Z,1000.98
2018-11-25T08:46:50.428Z,1000.96
2018-11-25T08:47:55.940Z,1000.95
2018-11-25T08:49:01.444Z,1000.96
2018-11-25T08:50:06.949Z,1000.98
2018-11-25T08:51:13.468Z,1000.96
2018-11-25T08:52:17.961Z,1000.98
2018-11-25T08:53:23.473Z,1000.99
2018-11-25T08:54:28.988Z,1000.96
2018-11-25T08:55:34.495Z,1000.93
2018-11-25T08:56:39.999Z,1000.92
2018-11-25T08:57:46.545Z,1000.91
2018-11-25T08:58:51.007Z,1000.89
2018-11-25T08:59:56.522Z,1000.85
2018-11-25T09:01:02.040Z,1000.88
2018-11-25T09:02:07.524Z,1000.86
2018-11-25T09:03:13.040Z,1000.84
2018-11-25T09:04:19.551Z,1000.83
2018-11-25T09:05:24.055Z,1000.81
2018-11-25T09:06:29.554Z,1000.77
2018-11-25T09:07:35.062Z,1000.77
2018-11-25T09:08:40.571Z,1000.78
2018-11-25T09:09:46.095Z,1000.75
2018-11-25T09:10:52.591Z,1000.80
2018-11-25T09:11:57.094Z,1000.75
2018-11-25T09:13:02.600Z,1000.75
2018-11-25T09:14:08.109Z,1000.74
2018-11-25T09:15:13.628Z,1000.75
2018-11-25T09:16:19.131Z,1000.75
2018-11-25T09:17:25.640Z,1000.77
2018-11-25T09:18:30.139Z,1000.78
2018-11-25T09:19:35.645Z,1000.75
2018-11-25T09:20:41.153Z,1000.75
2018-11-25T09:21:46.662Z,1000.76
2018-11-25T09:22:52.169Z,1000.76
2018-11-25T09:23:58.691Z,1000.73
2018-11-25T09:25:03.180Z,1000.75
2018-11-25T09:26:08.695Z,1000.76
2018-11-25T09:27:14.207Z,1000.78
2018-11-25T09:28:19.704Z,1000.81
2018-11-25T09:29:25.211Z,1000.79
2018-11-25T09:30:31.728Z,1000.84
2018-11-25T09:31:36.218Z,1000.81
2018-11-25T09:32:41.728Z,1000.83
2018-11-25T09:33:47.240Z,1000.82
2018-11-25T09:34:52.747Z,1000.84
2018-11-25T09:35:58.255Z,1000.83
2018-11-25T09:37:04.781Z,1000.84
2018-11-25T09:38:09.265Z,1000.86
2018-11-25T09:39:14.771Z,1000.83
2018-11-25T09:40:20.278Z,1000.83
2018-11-25T09:41:25.794Z,1000.87
2018-11-25T09:42:31.297Z,1000.87
2018-11-25T09:43:37.820Z,1000.84
2018-11-25T09:44:42.307Z,1000.89
2018-11-25T09:45:47.822Z,1000.85
2018-11-25T09:46:53.324Z,1000.90
2018-11-25T09:47:58.865Z,1000.89
2018-11-25T09:49:04.341Z,1000.91
2018-11-25T09:50:10.856Z,1000.90
2018-11-25T09:51:15.354Z,1000.96
2018-11-25T09:52:20.865Z,1000.96
2018-11-25T09:53:26.369Z,1000.95
2018-11-25T09:54:31.873Z,1000.97
2018-11-25T09:55:37.389Z,1000.99
2018-11-25T09:56:43.900Z,1000.94
2018-11-25T09:57:48.400Z,1000.97
2018-11-25T09:58:53.904Z,1000.99
2018-11-25T09:59:59.410Z,1001.01
2018-11-25T10:01:04.918Z,1000.97
2018-11-25T10:02:10.427Z,1001.00
2018-11-25T10:03:16.944Z,1001.05
2018-11-25T10:04:21.438Z,1001.01
2018-11-25T10:05:26.954Z,1001.00
2018-11-25T10:06:32.453Z,1001.05
2018-11-25T10:07:37.963Z,1001.02
2018-11-25T10:08:43.477Z,1001.00
2018-11-25T10:09:49.997Z,1000.99
2018-11-25T10:10:54.485Z,1000.99
2018-11-25T10:11:59.994Z,1000.96
2018-11-25T10:13:05.499Z,1000.93
2018-11-25T10:14:11.003Z,1000.93
2018-11-25T10:15:16.521Z,1000.93
2018-11-25T10:16:23.045Z,1000.92
2018-11-25T10:17:27.535Z,1000.91
2018-11-25T10:18:33.045Z,1000.90
2018-11-25T10:19:38.545Z,1000.85
2018-11-25T10:20:44.061Z,1000.85
2018-11-25T10:21:49.559Z,1000.90
2018-11-25T10:22:56.079Z,1000.86
2018-11-25T10:24:00.578Z,1000.86
2018-11-25T10:25:06.080Z,1000.84
2018-11-25T10:26:11.588Z,1000.86
2018-11-25T10:27:17.095Z,1000.82
2018-11-25T10:28:22.606Z,1000.85
2018-11-25T10:29:29.124Z,1000.85
2018-11-25T10:30:33.635Z,1000.81
2018-11-25T10:31:39.123Z,1000.79
2018-11-25T10:32:44.649Z,1000.71
2018-11-25T10:33:50.137Z,1000.72
2018-11-25T10:34:55.653Z,1000.72
2018-11-25T10:36:04.578Z,1000.69
2018-11-25T10:37:06.662Z,1000.65
2018-11-25T10:38:12.167Z,1000.64
2018-11-25T10:39:17.676Z,1000.67
2018-11-25T10:40:23.190Z,1000.69
2018-11-25T10:41:28.695Z,1000.67
2018-11-25T10:42:35.210Z,1000.67
2018-11-25T10:43:39.722Z,1000.70
2018-11-25T10:44:45.214Z,1000.70
2018-11-25T10:45:50.727Z,1000.67
2018-11-25T10:46:56.225Z,1000.69
2018-11-25T10:48:01.749Z,1000.64
2018-11-25T10:49:08.254Z,1000.63
2018-11-25T10:50:12.747Z,1000.63
2018-11-25T10:51:18.254Z,1000.66
2018-11-25T10:52:23.760Z,1000.66
2018-11-25T10:53:29.274Z,1000.66
2018-11-25T10:54:34.786Z,1000.65
2018-11-25T10:55:41.295Z,1000.67
2018-11-25T10:56:45.801Z,1000.63
2018-11-25T10:57:51.303Z,1000.61
2018-11-25T10:58:56.806Z,1000.63
2018-11-25T11:00:02.318Z,1000.60
2018-11-25T11:01:07.827Z,1000.60
2018-11-25T11:02:14.376Z,1000.59
2018-11-25T11:03:18.848Z,1000.59
2018-11-25T11:04:24.343Z,1000.59
2018-11-25T11:05:29.868Z,1000.55
2018-11-25T11:06:35.363Z,1000.57
2018-11-25T11:07:40.878Z,1000.53
2018-11-25T11:08:47.383Z,1000.57
2018-11-25T11:09:51.883Z,1000.53
2018-11-25T11:10:57.393Z,1000.51
2018-11-25T11:12:02.889Z,1000.54
2018-11-25T11:13:08.402Z,1000.54
2018-11-25T11:14:13.915Z,1000.51
2018-11-25T11:15:20.442Z,1000.52
2018-11-25T11:16:24.925Z,1000.50
2018-11-25T11:17:30.426Z,1000.54
2018-11-25T11:18:35.946Z,1000.51
2018-11-25T11:19:41.444Z,1000.53
2018-11-25T11:20:46.949Z,1000.53
2018-11-25T11:21:53.471Z,1000.50
2018-11-25T11:22:57.963Z,1000.50
2018-11-25T11:24:03.483Z,1000.52
2018-11-25T11:25:08.985Z,1000.50
2018-11-25T11:26:14.493Z,1000.53
2018-11-25T11:27:19.998Z,1000.48
2018-11-25T11:28:26.514Z,1000.54
2018-11-25T11:29:31.025Z,1000.55
2018-11-25T11:30:36.521Z,1000.57
2018-11-25T11:31:42.029Z,1000.59
2018-11-25T11:32:47.545Z,1000.60
2018-11-25T11:33:53.039Z,1000.58
2018-11-25T11:35:00.525Z,1000.61
2018-11-25T11:36:04.074Z,1000.60
2018-11-25T11:37:09.565Z,1000.60
2018-11-25T11:38:15.082Z,1000.58
2018-11-25T11:39:20.577Z,1000.59
2018-11-25T11:40:26.084Z,1000.60
2018-11-25T11:41:32.601Z,1000.55
2018-11-25T11:42:37.099Z,1000.59
2018-11-25T11:43:42.616Z,1000.58
2018-11-25T11:44:48.111Z,1000.59
2018-11-25T11:45:53.618Z,1000.58
2018-11-25T11:46:59.132Z,1000.59
2018-11-25T11:48:05.648Z,1000.61
2018-11-25T11:49:10.150Z,1000.64
2018-11-25T11:50:15.649Z,1000.61
2018-11-25T11:51:25.473Z,1000.63
2018-11-25T11:52:26.660Z,1000.64
2018-11-25T11:53:32.169Z,1000.68
2018-11-25T11:54:38.690Z,1000.69
2018-11-25T11:55:43.196Z,1000.69
2018-11-25T11:56:48.694Z,1000.66
2018-11-25T11:57:54.202Z,1000.71
2018-11-25T11:58:59.714Z,1000.70
2018-11-25T12:00:05.219Z,1000.69
2018-11-25T12:01:11.735Z,1000.67
2018-11-25T12:02:16.242Z,1000.68
2018-11-25T12:03:26.629Z,1000.66
2018-11-25T12:04:27.244Z,1000.66
2018-11-25T12:05:32.749Z,1000.67
2018-11-25T12:06:38.276Z,1000.67
2018-11-25T12:07:44.830Z,1000.67
2018-11-25T12:08:49.271Z,1000.66
2018-11-25T12:09:54.776Z,1000.67
2018-11-25T12:11:00.302Z,1000.65
2018-11-25T12:12:05.806Z,1000.64
2018-11-25T12:13:11.302Z,1000.64
2018-11-25T12:14:17.820Z,1000.63
2018-11-25T12:15:29.990Z,1000.64
2018-11-25T12:16:27.827Z,1000.63
2018-11-25T12:17:33.337Z,1000.68
2018-11-25T12:18:38.842Z,1000.64
2018-11-25T12:19:44.349Z,1000.64
2018-11-25T12:20:50.877Z,1000.55
2018-11-25T12:21:58.285Z,1000.59
2018-11-25T12:23:00.865Z,1000.56
2018-11-25T12:24:06.374Z,1000.54
2018-11-25T12:25:11.885Z,1000.57
2018-11-25T12:26:17.385Z,1000.60
2018-11-25T12:27:23.922Z,1000.62
2018-11-25T12:28:28.401Z,1000.59
2018-11-25T12:29:33.919Z,1000.58
2018-11-25T12:30:39.424Z,1000.59
2018-11-25T12:31:44.929Z,1000.61
2018-11-25T12:32:50.432Z,1000.56
2018-11-25T12:33:56.947Z,1000.57
2018-11-25T12:35:01.447Z,1000.57
2018-11-25T12:36:06.966Z,1000.55
2018-11-25T12:37:12.458Z,1000.59
2018-11-25T12:38:17.970Z,1000.61
2018-11-25T12:39:28.302Z,1000.59
2018-11-25T12:40:29.995Z,1000.60
2018-11-25T12:41:34.486Z,1000.62
2018-11-25T12:42:40.005Z,1000.59
2018-11-25T12:43:45.521Z,1000.66
2018-11-25T12:44:51.011Z,1000.63
2018-11-25T12:45:56.518Z,1000.63
2018-11-25T12:47:03.030Z,1000.63
2018-11-25T12:48:07.536Z,1000.61
2018-11-25T12:49:13.047Z,1000.60
2018-11-25T12:50:18.548Z,1000.59
2018-11-25T12:51:24.059Z,1000.62
2018-11-25T12:52:29.569Z,1000.59
2018-11-25T12:53:36.076Z,1000.61
2018-11-25T12:54:40.573Z,1000.61
2018-11-25T12:55:46.090Z,1000.56
2018-11-25T12:56:52.035Z,1000.55
2018-11-25T12:57:57.096Z,1000.56
2018-11-25T12:59:02.600Z,1000.56
2018-11-25T13:00:09.129Z,1000.52
2018-11-25T13:01:13.620Z,1000.51
2018-11-25T13:02:19.122Z,1000.55
2018-11-25T13:03:24.631Z,1000.51
2018-11-25T13:04:30.136Z,1000.51
2018-11-25T13:05:35.654Z,1000.50
2018-11-25T13:06:42.171Z,1000.47
2018-11-25T13:07:46.663Z,1000.48
2018-11-25T13:08:52.164Z,1000.48
2018-11-25T13:09:57.685Z,1000.47
2018-11-25T13:11:03.185Z,1000.42
2018-11-25T13:12:08.683Z,1000.45