createdAt,value
2022-11-07T00:00:39.051Z,0.00
2022-11-07T00:01:34.128Z,0.00
2022-11-07T00:02:29.384Z,0.00
2022-11-07T00:03:24.318Z,0.00
2022-11-07T00:04:19.356Z,0.00
2022-11-07T00:05:15.270Z,0.00
2022-11-07T00:06:10.400Z,0.00
2022-11-07T00:07:05.407Z,0.00
2022-11-07T00:08:00.488Z,0.00
2022-11-07T00:08:55.549Z,0.00
2022-11-07T00:09:50.596Z,0.00
2022-11-07T00:10:45.661Z,0.00
2022-11-07T00:11:40.721Z,0.00
2022-11-07T00:12:35.755Z,0.00
2022-11-07T00:13:30.823Z,0.00
2022-11-07T00:14:25.905Z,0.00
2022-11-07T00:15:20.948Z,0.00
2022-11-07T00:16:16.313Z,0.00
2022-11-07T00:17:11.093Z,0.00
2022-11-07T00:18:06.171Z,0.00
2022-11-07T00:19:01.257Z,0.00
2022-11-07T00:19:59.154Z,0.00
2022-11-07T00:20:54.391Z,0.00
2022-11-07T00:21:49.580Z,0.00
2022-11-07T00:22:44.554Z,0.00
2022-11-07T00:23:39.640Z,0.00
2022-11-07T00:24:34.709Z,0.00
2022-11-07T00:25:29.791Z,0.00
2022-11-07T00:26:24.880Z,0.00
2022-11-07T00:27:19.943Z,0.00
2022-11-07T00:28:14.990Z,0.00
2022-11-07T00:29:10.101Z,0.00
2022-11-07T00:30:05.174Z,0.00
2022-11-07T00:31:00.268Z,0.00
2022-11-07T00:31:59.617Z,0.00
2022-11-07T00:32:59.872Z,0.00
2022-11-07T00:33:50.439Z,0.00
2022-11-07T00:34:44.451Z,0.00
2022-11-07T00:35:39.546Z,0.00
2022-11-07T00:36:34.616Z,0.00
2022-11-07T00:37:29.776Z,0.00
2022-11-07T00:38:24.755Z,0.00
2022-11-07T00:39:19.840Z,0.00
2022-11-07T00:40:14.900Z,0.00
2022-11-07T00:41:09.964Z,0.00
2022-11-07T00:42:05.053Z,0.00
2022-11-07T00:43:00.750Z,0.00
2022-11-07T00:43:55.804Z,0.00
2022-11-07T00:44:50.888Z,0.00
2022-11-07T00:45:46.802Z,0.00
2022-11-07T00:46:41.923Z,0.00
2022-11-07T00:47:37.832Z,0.00
2022-11-07T00:48:32.892Z,0.00
2022-11-07T00:49:28.131Z,0.00
2022-11-07T00:50:23.902Z,0.00
2022-11-07T00:51:19.015Z,0.00
2022-11-07T00:52:14.199Z,0.00
2022-11-07T00:53:10.582Z,0.00
2022-11-07T00:54:05.800Z,0.00
2022-11-07T00:55:01.560Z,0.00
2022-11-07T00:55:56.876Z,0.00
2022-11-07T00:56:51.991Z,0.00
2022-11-07T00:57:48.112Z,0.00
2022-11-07T00:58:43.173Z,0.00
2022-11-07T00:59:39.087Z,0.00
2022-11-07T01:00:34.276Z,0.00
2022-11-07T01:01:29.520Z,0.00
2022-11-07T01:02:25.505Z,0.00
2022-11-07T01:03:20.575Z,0.00
2022-11-07T01:04:15.627Z,0.00
2022-11-07T01:05:11.951Z,0.00
2022-11-07T01:06:07.271Z,0.00
2022-11-07T01:07:03.204Z,0.00
2022-11-07T01:07:58.393Z,0.00
2022-11-07T01:08:53.646Z,0.00
2022-11-07T01:09:49.312Z,0.00
2022-11-07T01:10:44.614Z,0.00
2022-11-07T01:11:40.532Z,0.00
2022-11-07T01:12:35.600Z,0.00
2022-11-07T01:13:30.942Z,0.00
2022-11-07T01:14:26.635Z,0.00
2022-11-07T01:15:21.722Z,0.00
2022-11-07T01:16:16.810Z,0.00
2022-11-07T01:17:13.279Z,0.00
2022-11-07T01:18:08.535Z,0.00
2022-11-07T01:19:04.000Z,0.00
2022-11-07T01:19:58.896Z,0.00
2022-11-07T01:20:53.994Z,0.00
2022-11-07T01:21:49.026Z,0.00
2022-11-07T01:22:44.131Z,0.00
2022-11-07T01:23:39.125Z,0.00
2022-11-07T01:24:34.251Z,0.00
2022-11-07T01:25:29.348Z,0.00
2022-11-07T01:26:24.455Z,0.00
2022-11-07T01:27:19.576Z,0.00
2022-11-07T01:28:14.827Z,0.00
2022-11-07T01:29:10.325Z,0.00
2022-11-07T01:30:05.081Z,0.00
2022-11-07T01:31:00.182Z,0.00
2022-11-07T01:31:55.324Z,0.00
2022-11-07T01:32:52.826Z,0.00
2022-11-07T01:33:47.887Z,0.00
2022-11-07T01:34:43.041Z,0.00
2022-11-07T01:35:38.089Z,0.00
2022-11-07T01:36:33.176Z,0.00
2022-11-07T01:37:28.279Z,0.00
2022-11-07T01:38:23.346Z,0.00
2022-11-07T01:39:18.462Z,0.00
2022-11-07T01:40:13.514Z,0.00
2022-11-07T01:41:08.579Z,0.00
2022-11-07T01:42:03.671Z,0.00
2022-11-07T01:42:58.763Z,0.00
2022-11-07T01:43:53.878Z,0.00
2022-11-07T01:44:49.107Z,0.00
2022-11-07T01:45:44.239Z,0.00
2022-11-07T01:46:39.318Z,0.00
2022-11-07T01:47:34.310Z,0.00
2022-11-07T01:48:29.507Z,0.00
2022-11-07T01:49:24.463Z,0.00
2022-11-07T01:50:24.867Z,0.00
2022-11-07T01:51:18.505Z,0.00
2022-11-07T01:52:13.581Z,0.00
2022-11-07T01:53:08.706Z,0.00
2022-11-07T01:54:03.657Z,0.00
2022-11-07T01:54:58.749Z,0.00
2022-11-07T01:55:53.790Z,0.00
2022-11-07T01:56:48.751Z,0.00
2022-11-07T01:57:43.742Z,0.00
2022-11-07T01:58:38.806Z,0.00
2022-11-07T01:59:33.837Z,0.00
2022-11-07T02:00:28.822Z,0.00
2022-11-07T02:01:24.087Z,0.00
2022-11-07T02:02:19.119Z,0.00
2022-11-07T02:03:14.298Z,0.00
2022-11-07T02:04:09.274Z,0.00
2022-11-07T02:05:04.488Z,0.00
2022-11-07T02:05:59.550Z,0.00
2022-11-07T02:06:54.653Z,0.00
2022-11-07T02:07:49.724Z,0.00
2022-11-07T02:08:44.744Z,0.00
2022-11-07T02:09:39.799Z,0.00
2022-11-07T02:10:34.900Z,0.00
2022-11-07T02:11:29.988Z,0.00
2022-11-07T02:12:25.107Z,0.00
2022-11-07T02:13:20.160Z,0.00
2022-11-07T02:14:15.217Z,0.00
2022-11-07T02:15:10.309Z,0.00
2022-11-07T02:16:05.343Z,0.00
2022-11-07T02:17:00.513Z,0.00
2022-11-07T02:17:55.571Z,0.00
2022-11-07T02:18:50.584Z,0.00
2022-11-07T02:19:45.654Z,0.00
2022-11-07T02:20:40.756Z,0.00
2022-11-07T02:21:35.763Z,0.00
2022-11-07T02:22:30.833Z,0.00
2022-11-07T02:23:25.892Z,0.00
2022-11-07T02:24:20.985Z,0.00
2022-11-07T02:25:16.078Z,0.00
2022-11-07T02:26:11.188Z,0.00
2022-11-07T02:27:06.584Z,0.00
2022-11-07T02:28:01.852Z,0.00
2022-11-07T02:28:57.066Z,0.00
2022-11-07T02:29:52.153Z,0.00
2022-11-07T02:30:47.235Z,0.00
2022-11-07T02:31:42.296Z,0.00
2022-11-07T02:32:37.590Z,0.00
2022-11-07T02:33:32.651Z,0.00
2022-11-07T02:34:27.945Z,0.00
2022-11-07T02:35:23.261Z,0.00
2022-11-07T02:36:18.352Z,0.00
2022-11-07T02:37:13.400Z,0.00
2022-11-07T02:38:08.486Z,0.00
2022-11-07T02:39:03.554Z,0.00
2022-11-07T02:39:58.875Z,0.00
2022-11-07T02:40:54.009Z,0.00
2022-11-07T02:41:49.190Z,0.00
2022-11-07T02:42:44.223Z,0.00
2022-11-07T02:43:39.289Z,0.00
2022-11-07T02:44:34.321Z,0.00
2022-11-07T02:45:32.524Z,0.00
2022-11-07T02:46:27.588Z,0.00
2022-11-07T02:47:22.666Z,0.00
2022-11-07T02:48:17.661Z,0.00
2022-11-07T02:49:13.699Z,0.00
2022-11-07T02:50:08.873Z,0.00
2022-11-07T02:51:03.971Z,0.00
2022-11-07T02:51:59.050Z,0.00
2022-11-07T02:52:55.100Z,0.00
2022-11-07T02:53:50.129Z,0.00
2022-11-07T02:54:45.457Z,0.00
2022-11-07T02:55:40.575Z,0.00
2022-11-07T02:56:35.642Z,0.00
2022-11-07T02:57:30.686Z,0.00
2022-11-07T02:58:25.784Z,0.00
2022-11-07T02:59:26.599Z,0.00
2022-11-07T03:00:17.549Z,0.00
2022-11-07T03:01:11.465Z,0.00
2022-11-07T03:02:06.615Z,0.00
2022-11-07T03:03:01.665Z,0.00
2022-11-07T03:03:56.732Z,0.00
2022-11-07T03:04:51.923Z,0.00
2022-11-07T03:05:47.491Z,0.00
2022-11-07T03:06:42.263Z,0.00
2022-11-07T03:07:37.453Z,0.00
2022-11-07T03:08:32.512Z,0.00
2022-11-07T03:09:27.599Z,0.00
2022-11-07T03:10:22.808Z,0.00
2022-11-07T03:11:18.274Z,0.00
2022-11-07T03:12:13.236Z,0.00
2022-11-07T03:13:08.290Z,0.00
2022-11-07T03:14:03.612Z,0.00
2022-11-07T03:14:58.734Z,0.00
2022-11-07T03:15:53.714Z,0.00
2022-11-07T03:16:49.072Z,0.00
2022-11-07T03:17:44.029Z,0.00
2022-11-07T03:18:39.267Z,0.00
2022-11-07T03:19:34.348Z,0.00
2022-11-07T03:20:29.602Z,0.00
2022-11-07T03:21:24.693Z,0.00
2022-11-07T03:22:19.797Z,0.00
2022-11-07T03:23:15.249Z,0.00
2022-11-07T03:24:10.218Z,0.00
2022-11-07T03:25:05.423Z,0.00
2022-11-07T03:26:00.494Z,0.00
2022-11-07T03:26:55.631Z,0.00
2022-11-07T03:27:50.690Z,0.00
2022-11-07T03:28:45.897Z,0.00
2022-11-07T03:29:40.983Z,0.00
2022-11-07T03:30:36.193Z,0.00
2022-11-07T03:31:31.298Z,0.00
2022-11-07T03:32:26.653Z,0.00
2022-11-07T03:33:21.820Z,0.00
2022-11-07T03:34:16.911Z,0.00
2022-11-07T03:35:12.158Z,0.00
2022-11-07T03:36:07.260Z,0.00
2022-11-07T03:37:02.458Z,0.00
2022-11-07T03:37:57.502Z,0.00
2022-11-07T03:38:52.744Z,0.00
2022-11-07T03:39:47.928Z,0.00
2022-11-07T03:40:43.266Z,0.00
2022-11-07T03:41:38.463Z,0.00
2022-11-07T03:42:33.411Z,0.00
2022-11-07T03:43:28.599Z,0.00
2022-11-07T03:44:23.640Z,0.00
2022-11-07T03:45:19.016Z,0.00
2022-11-07T03:46:16.561Z,0.00
2022-11-07T03:47:11.324Z,0.00
2022-11-07T03:48:06.499Z,0.00
2022-11-07T03:49:01.751Z,0.00
2022-11-07T03:49:56.944Z,0.00
2022-11-07T03:50:52.067Z,0.00
2022-11-07T03:51:47.143Z,0.00
2022-11-07T03:52:42.174Z,0.00
2022-11-07T03:53:37.243Z,0.00
2022-11-07T03:54:32.336Z,0.00
2022-11-07T03:55:27.357Z,0.00
2022-11-07T03:56:22.404Z,0.00
2022-11-07T03:57:17.477Z,0.00
2022-11-07T03:58:13.380Z,0.00
2022-11-07T03:59:08.427Z,0.00
2022-11-07T04:00:03.481Z,0.00
2022-11-07T04:00:58.611Z,0.00
2022-11-07T04:01:53.809Z,0.00
2022-11-07T04:02:48.748Z,0.00
2022-11-07T04:03:43.746Z,0.00
2022-11-07T04:04:38.980Z,0.00
2022-11-07T04:05:34.073Z,0.00
2022-11-07T04:06:29.539Z,0.00
2022-11-07T04:07:24.378Z,0.00
2022-11-07T04:08:19.451Z,0.00
2022-11-07T04:09:14.516Z,0.00
2022-11-07T04:10:09.778Z,0.00
2022-11-07T04:11:04.647Z,0.00
2022-11-07T04:11:59.749Z,0.00
2022-11-07T04:12:57.004Z,0.00
2022-11-07T04:13:52.110Z,0.00
2022-11-07T04:14:47.239Z,0.00
2022-11-07T04:15:42.352Z,0.00
2022-11-07T04:16:37.465Z,0.00
2022-11-07T04:17:32.537Z,0.00
2022-11-07T04:18:27.658Z,0.00
2022-11-07T04:19:22.800Z,0.00
2022-11-07T04:20:17.681Z,0.00
2022-11-07T04:21:12.733Z,0.00
2022-11-07T04:22:08.144Z,0.00
2022-11-07T04:23:02.929Z,0.00
2022-11-07T04:23:57.913Z,0.00
2022-11-07T04:24:57.173Z,0.00
2022-11-07T04:25:52.240Z,0.00
2022-11-07T04:26:47.385Z,0.00
2022-11-07T04:27:42.662Z,0.00
2022-11-07T04:28:37.753Z,0.00
2022-11-07T04:29:32.872Z,0.00
2022-11-07T04:30:27.944Z,0.00
2022-11-07T04:31:23.009Z,0.00
2022-11-07T04:32:18.085Z,0.00
2022-11-07T04:33:13.495Z,0.00
2022-11-07T04:34:08.180Z,0.00
2022-11-07T04:35:03.306Z,0.00
2022-11-07T04:35:58.423Z,0.00
2022-11-07T04:36:53.515Z,0.00
2022-11-07T04:37:48.499Z,0.00
2022-11-07T04:38:44.147Z,0.00
2022-11-07T04:39:39.398Z,0.00
2022-11-07T04:40:35.179Z,0.00
2022-11-07T04:41:30.494Z,0.00
2022-11-07T04:42:25.691Z,0.00
2022-11-07T04:43:21.459Z,0.00
2022-11-07T04:44:16.599Z,0.00
2022-11-07T04:45:11.793Z,0.00
2022-11-07T04:46:08.152Z,0.00
2022-11-07T04:47:03.361Z,0.00
2022-11-07T04:47:59.193Z,0.00
2022-11-07T04:48:54.399Z,0.00
2022-11-07T04:49:49.505Z,0.00
2022-11-07T04:50:45.312Z,0.00
2022-11-07T04:51:40.541Z,0.00
2022-11-07T04:52:36.433Z,0.00
2022-11-07T04:53:31.512Z,0.00
2022-11-07T04:54:26.924Z,0.00
2022-11-07T04:55:22.758Z,0.00
2022-11-07T04:56:18.003Z,0.00
2022-11-07T04:57:13.346Z,0.00
2022-11-07T04:58:09.457Z,0.00
2022-11-07T04:59:04.699Z,0.00
2022-11-07T05:00:00.509Z,0.00
2022-11-07T05:00:55.705Z,0.00
2022-11-07T05:01:51.055Z,0.00
2022-11-07T05:02:46.662Z,0.00
2022-11-07T05:03:42.347Z,0.00
2022-11-07T05:04:37.560Z,0.00
2022-11-07T05:05:32.772Z,0.00
2022-11-07T05:06:28.142Z,0.00
2022-11-07T05:07:23.823Z,0.00
2022-11-07T05:08:19.068Z,0.00
2022-11-07T05:09:14.343Z,0.00
2022-11-07T05:10:12.378Z,0.00
2022-11-07T05:11:05.692Z,0.00
2022-11-07T05:12:00.912Z,0.00
2022-11-07T05:12:56.025Z,0.00
2022-11-07T05:13:51.035Z,0.00
2022-11-07T05:14:46.081Z,0.00
2022-11-07T05:15:41.203Z,0.00
2022-11-07T05:16:36.201Z,0.00
2022-11-07T05:17:31.347Z,0.00
2022-11-07T05:18:26.310Z,0.00
2022-11-07T05:19:21.400Z,0.00
2022-11-07T05:20:16.408Z,0.00
2022-11-07T05:21:11.510Z,0.00
2022-11-07T05:22:06.602Z,0.00
2022-11-07T05:23:01.639Z,0.00
2022-11-07T05:23:56.598Z,0.00
2022-11-07T05:24:51.610Z,0.00
2022-11-07T05:25:50.047Z,0.00
2022-11-07T05:26:45.140Z,0.00
2022-11-07T05:27:40.273Z,0.00
2022-11-07T05:28:39.078Z,0.00
2022-11-07T05:29:30.351Z,0.00
2022-11-07T05:30:25.456Z,0.00
2022-11-07T05:31:20.551Z,0.00
2022-11-07T05:32:15.670Z,0.00
2022-11-07T05:33:10.792Z,0.00
2022-11-07T05:34:07.109Z,1.00
2022-11-07T05:35:00.894Z,0.00
2022-11-07T05:35:56.031Z,1.00
2022-11-07T05:36:51.013Z,1.00
2022-11-07T05:37:46.248Z,1.00
2022-11-07T05:38:41.477Z,0.00
2022-11-07T05:39:36.316Z,1.00
2022-11-07T05:40:31.351Z,1.00
2022-11-07T05:41:26.431Z,1.00
2022-11-07T05:42:21.415Z,1.00
2022-11-07T05:43:20.581Z,1.00
2022-11-07T05:44:16.018Z,2.00
2022-11-07T05:45:10.711Z,2.00
2022-11-07T05:46:05.806Z,2.00
2022-11-07T05:47:00.917Z,3.00
2022-11-07T05:47:55.953Z,4.00
2022-11-07T05:48:50.967Z,4.00
2022-11-07T05:49:46.039Z,5.00
2022-11-07T05:50:41.053Z,6.00
2022-11-07T05:51:36.115Z,6.00
2022-11-07T05:52:31.202Z,8.00
2022-11-07T05:53:26.268Z,10.00
2022-11-07T05:54:21.451Z,11.00
2022-11-07T05:55:16.330Z,14.00
2022-11-07T05:56:14.314Z,16.00
2022-11-07T05:57:09.383Z,20.00
2022-11-07T05:58:07.068Z,23.00
2022-11-07T05:58:59.651Z,28.00
2022-11-07T05:59:54.834Z,32.00
2022-11-07T06:00:49.849Z,34.00
2022-11-07T06:01:47.651Z,41.00
2022-11-07T06:02:41.096Z,44.00
2022-11-07T06:03:35.082Z,49.00
2022-11-07T06:04:30.099Z,59.00
2022-11-07T06:05:25.202Z,68.00
2022-11-07T06:06:20.269Z,77.00
2022-11-07T06:07:15.307Z,93.00
2022-11-07T06:08:10.645Z,106.00
2022-11-07T06:09:05.560Z,119.00
2022-11-07T06:10:01.252Z,118.00
2022-11-07T06:10:56.501Z,150.00
2022-11-07T06:11:52.239Z,155.00
2022-11-07T06:12:50.281Z,179.00
2022-11-07T06:13:42.816Z,184.00
2022-11-07T06:14:38.654Z,191.00
2022-11-07T06:15:33.959Z,207.00
2022-11-07T06:16:29.335Z,240.00
2022-11-07T06:17:25.699Z,273.00
2022-11-07T06:18:21.163Z,287.00
2022-11-07T06:19:16.699Z,299.00
2022-11-07T06:20:11.984Z,328.00
2022-11-07T06:21:07.241Z,340.00
2022-11-07T06:22:03.107Z,359.00
2022-11-07T06:22:58.413Z,383.00
2022-11-07T06:23:54.372Z,420.00
2022-11-07T06:24:49.606Z,443.00
2022-11-07T06:25:44.990Z,489.00
2022-11-07T06:26:40.790Z,519.00
2022-11-07T06:27:36.166Z,595.00
2022-11-07T06:28:32.164Z,645.00
2022-11-07T06:29:27.819Z,671.00
2022-11-07T06:30:23.168Z,711.00
2022-11-07T06:31:18.929Z,758.00
2022-11-07T06:32:14.248Z,776.00
2022-11-07T06:33:09.812Z,881.00
2022-11-07T06:34:05.608Z,906.00
2022-11-07T06:35:00.979Z,1030.00
2022-11-07T06:35:56.686Z,1114.00
2022-11-07T06:37:01.559Z,1158.00
2022-11-07T06:37:48.470Z,1182.00
2022-11-07T06:38:43.274Z,1186.00
2022-11-07T06:39:38.685Z,1224.00
2022-11-07T06:40:33.957Z,1320.00
2022-11-07T06:41:30.298Z,1378.00
2022-11-07T06:42:25.650Z,1402.00
2022-11-07T06:43:21.124Z,1509.00
2022-11-07T06:44:16.794Z,1566.00
2022-11-07T06:45:12.195Z,1604.00
2022-11-07T06:46:07.903Z,1700.00
2022-11-07T06:47:03.245Z,1749.00
2022-11-07T06:47:58.621Z,1710.00
2022-11-07T06:48:54.421Z,1890.00
2022-11-07T06:49:49.793Z,2162.00
2022-11-07T06:50:45.338Z,2199.00
2022-11-07T06:51:44.043Z,2115.00
2022-11-07T06:52:37.959Z,2257.00
2022-11-07T06:53:32.694Z,2270.00
2022-11-07T06:54:28.060Z,2397.00
2022-11-07T06:55:23.772Z,2509.00
2022-11-07T06:56:19.248Z,2540.00
2022-11-07T06:57:14.642Z,2416.00
2022-11-07T06:58:10.047Z,2473.00
2022-11-07T06:59:05.381Z,2412.00
2022-11-07T07:00:01.046Z,2522.00
2022-11-07T07:00:57.572Z,2640.00
2022-11-07T07:01:53.008Z,2732.00
2022-11-07T07:03:04.066Z,2995.00
2022-11-07T07:03:45.444Z,3042.00
2022-11-07T07:04:39.765Z,3338.00
2022-11-07T07:05:35.859Z,3658.00
2022-11-07T07:06:30.846Z,3778.00
2022-11-07T07:07:26.245Z,3980.00
2022-11-07T07:08:21.708Z,4397.00
2022-11-07T07:09:17.104Z,4498.00
2022-11-07T07:10:12.209Z,4673.00
2022-11-07T07:11:07.311Z,5328.00
2022-11-07T07:12:02.448Z,5809.00
2022-11-07T07:12:57.284Z,5633.00
2022-11-07T07:13:52.376Z,5785.00
2022-11-07T07:14:47.489Z,5950.00
2022-11-07T07:15:50.957Z,5823.00
2022-11-07T07:16:38.846Z,5786.00
2022-11-07T07:17:32.810Z,5460.00
2022-11-07T07:18:27.903Z,5005.00
2022-11-07T07:19:22.955Z,4950.00
2022-11-07T07:20:18.100Z,4793.00
2022-11-07T07:21:13.559Z,4657.00
2022-11-07T07:22:13.338Z,4548.00
2022-11-07T07:23:08.436Z,4644.00
2022-11-07T07:24:03.768Z,4930.00
2022-11-07T07:24:59.164Z,5117.00
2022-11-07T07:25:54.514Z,5342.00
2022-11-07T07:26:50.051Z,6137.00
2022-11-07T07:27:45.351Z,5719.00
2022-11-07T07:28:40.776Z,5840.00
2022-11-07T07:29:36.332Z,6202.00
2022-11-07T07:30:31.655Z,5928.00
2022-11-07T07:31:27.086Z,5919.00
2022-11-07T07:32:22.530Z,6528.00
2022-11-07T07:33:18.467Z,6728.00
2022-11-07T07:34:13.535Z,6710.00
2022-11-07T07:35:09.624Z,6662.00
2022-11-07T07:36:04.038Z,6246.00
2022-11-07T07:36:59.241Z,5627.00
2022-11-07T07:37:54.271Z,5232.00
2022-11-07T07:38:49.272Z,5160.00
2022-11-07T07:39:44.291Z,5398.00
2022-11-07T07:40:39.372Z,5591.00
2022-11-07T07:41:39.851Z,5267.00
2022-11-07T07:42:30.479Z,5451.00
2022-11-07T07:43:24.540Z,5617.00
2022-11-07T07:44:19.605Z,5695.00
2022-11-07T07:45:16.867Z,6017.00
2022-11-07T07:46:11.942Z,6821.00
2022-11-07T07:47:11.057Z,7571.00
2022-11-07T07:48:02.159Z,8344.00
2022-11-07T07:48:57.336Z,9139.00
2022-11-07T07:49:52.902Z,9275.00
2022-11-07T07:50:48.420Z,8596.00
2022-11-07T07:51:43.702Z,8037.00
2022-11-07T07:52:39.391Z,8109.00
2022-11-07T07:53:34.790Z,7850.00
2022-11-07T07:54:30.177Z,7631.00
2022-11-07T07:55:25.755Z,7650.00
2022-11-07T07:56:21.060Z,7726.00
2022-11-07T07:57:16.444Z,7228.00
2022-11-07T07:58:11.893Z,7469.00
2022-11-07T07:59:07.318Z,7410.00
2022-11-07T08:00:02.852Z,7232.00
2022-11-07T08:00:58.312Z,7773.00
2022-11-07T08:01:56.870Z,7771.00
2022-11-07T08:02:49.022Z,7716.00
2022-11-07T08:04:00.873Z,8080.00
2022-11-07T08:04:40.865Z,7628.00
2022-11-07T08:05:35.368Z,6979.00
2022-11-07T08:06:30.684Z,7071.00
2022-11-07T08:07:26.100Z,7615.00
2022-11-07T08:08:21.701Z,8455.00
2022-11-07T08:09:17.114Z,9251.00
2022-11-07T08:10:39.794Z,9694.00
2022-11-07T08:11:09.004Z,9871.00
2022-11-07T08:12:03.309Z,9887.00
2022-11-07T08:12:58.820Z,9580.00
2022-11-07T08:13:57.217Z,9832.00
2022-11-07T08:14:50.137Z,9961.00
2022-11-07T08:15:44.097Z,10042.00
2022-11-07T08:16:39.274Z,10130.00
2022-11-07T08:17:34.170Z,9914.00
2022-11-07T08:18:29.430Z,9642.00
2022-11-07T08:19:24.279Z,9531.00
2022-11-07T08:20:19.326Z,9104.00
2022-11-07T08:21:14.417Z,9339.00
2022-11-07T08:22:09.566Z,9374.00
2022-11-07T08:23:04.443Z,9345.00
2022-11-07T08:24:01.734Z,9764.00
2022-11-07T08:24:56.762Z,9865.00
2022-11-07T08:25:51.800Z,10166.00
2022-11-07T08:26:46.879Z,10199.00
2022-11-07T08:27:41.923Z,10692.00
2022-11-07T08:28:36.991Z,10822.00
2022-11-07T08:29:32.069Z,10585.00
2022-11-07T08:30:27.159Z,10557.00
2022-11-07T08:31:22.273Z,10810.00
2022-11-07T08:32:17.321Z,10658.00
2022-11-07T08:33:12.557Z,10618.00
2022-11-07T08:34:07.481Z,10413.00
2022-11-07T08:35:02.501Z,10391.00
2022-11-07T08:35:57.988Z,10016.00
2022-11-07T08:36:53.461Z,9760.00
2022-11-07T08:37:48.943Z,9771.00
2022-11-07T08:38:44.517Z,9875.00
2022-11-07T08:39:39.850Z,9917.00
2022-11-07T08:40:35.318Z,10041.00
2022-11-07T08:41:30.658Z,10427.00
2022-11-07T08:42:26.138Z,10488.00
2022-11-07T08:43:21.638Z,10471.00
2022-11-07T08:44:17.099Z,10045.00
2022-11-07T08:45:12.599Z,10091.00
2022-11-07T08:46:08.055Z,9968.00
2022-11-07T08:47:08.268Z,10323.00
2022-11-07T08:48:00.087Z,10772.00
2022-11-07T08:48:55.445Z,9998.00
2022-11-07T08:49:50.868Z,8723.00
2022-11-07T08:50:46.282Z,7909.00
2022-11-07T08:51:41.864Z,7738.00
2022-11-07T08:52:36.746Z,7809.00
2022-11-07T08:53:31.818Z,7763.00
2022-11-07T08:54:26.839Z,7740.00
2022-11-07T08:55:21.848Z,7524.00
2022-11-07T08:56:16.947Z,7925.00
2022-11-07T08:57:11.949Z,8125.00
2022-11-07T08:58:07.133Z,8145.00
2022-11-07T08:59:02.153Z,8217.00
2022-11-07T08:59:57.475Z,8508.00
2022-11-07T09:00:52.363Z,8503.00
2022-11-07T09:02:27.977Z,8749.00
2022-11-07T09:03:50.238Z,8791.00
2022-11-07T09:04:33.572Z,8680.00
2022-11-07T09:05:27.752Z,8759.00
2022-11-07T09:06:22.742Z,8754.00
2022-11-07T09:07:17.773Z,8814.00
2022-11-07T09:08:12.938Z,9127.00
2022-11-07T09:09:11.580Z,9271.00
2022-11-07T09:10:04.417Z,9459.00
2022-11-07T09:10:58.536Z,9085.00
2022-11-07T09:11:53.549Z,8951.00
2022-11-07T09:12:48.595Z,9454.00
2022-11-07T09:13:43.687Z,9855.00
2022-11-07T09:14:38.747Z,10150.00
2022-11-07T09:15:33.862Z,10393.00
2022-11-07T09:16:30.972Z,10400.00
2022-11-07T09:17:26.027Z,10453.00
2022-11-07T09:18:21.127Z,10421.00
2022-11-07T09:19:16.196Z,10141.00
2022-11-07T09:20:11.277Z,9970.00
2022-11-07T09:21:06.307Z,9718.00
2022-11-07T09:22:01.318Z,9460.00
2022-11-07T09:22:56.346Z,9008.00
2022-11-07T09:23:52.706Z,8378.00
2022-11-07T09:24:47.956Z,8240.00
2022-11-07T09:25:43.412Z,7880.00
2022-11-07T09:26:38.804Z,7850.00
2022-11-07T09:27:34.347Z,7827.00
2022-11-07T09:28:29.705Z,7822.00
2022-11-07T09:29:24.971Z,7835.00
2022-11-07T09:30:20.414Z,7909.00
2022-11-07T09:31:15.967Z,8164.00
2022-11-07T09:32:38.188Z,8058.00
2022-11-07T09:33:07.784Z,8319.00
2022-11-07T09:34:02.104Z,8529.00
2022-11-07T09:35:02.083Z,8730.00
2022-11-07T09:35:54.168Z,9210.00
2022-11-07T09:36:48.647Z,9654.00
2022-11-07T09:37:44.052Z,9999.00
2022-11-07T09:38:39.450Z,10249.00
2022-11-07T09:39:38.690Z,10855.00
2022-11-07T09:40:34.319Z,10765.00
2022-11-07T09:41:29.738Z,10785.00
2022-11-07T09:42:25.065Z,10784.00
2022-11-07T09:43:20.538Z,10715.00
2022-11-07T09:44:16.067Z,10789.00
2022-11-07T09:45:11.694Z,10711.00
2022-11-07T09:46:07.316Z,10562.00
2022-11-07T09:47:02.676Z,10147.00
2022-11-07T09:47:58.176Z,10068.00
2022-11-07T09:48:53.727Z,9698.00
2022-11-07T09:49:49.005Z,9548.00
2022-11-07T09:50:44.877Z,9433.00
2022-11-07T09:51:40.284Z,9127.00
2022-11-07T09:52:35.742Z,8841.00
2022-11-07T09:53:30.763Z,8662.00
2022-11-07T09:54:25.922Z,8856.00
2022-11-07T09:55:20.829Z,8505.00
2022-11-07T09:56:15.994Z,9137.00
2022-11-07T09:57:14.197Z,8991.00
2022-11-07T09:58:06.033Z,8985.00
2022-11-07T09:59:01.361Z,9186.00
2022-11-07T09:59:56.141Z,9017.00
2022-11-07T10:00:51.333Z,8858.00
2022-11-07T10:01:46.360Z,8825.00
2022-11-07T10:02:43.074Z,8824.00
2022-11-07T10:03:38.206Z,8737.00
2022-11-07T10:04:33.241Z,8827.00
2022-11-07T10:05:28.281Z,8777.00
2022-11-07T10:06:24.464Z,8619.00
2022-11-07T10:07:18.408Z,8744.00
2022-11-07T10:08:13.441Z,8904.00
2022-11-07T10:09:08.458Z,9235.00
2022-11-07T10:10:03.527Z,9159.00
2022-11-07T10:10:58.607Z,9765.00
2022-11-07T10:11:53.656Z,10424.00
2022-11-07T10:12:48.647Z,10730.00
2022-11-07T10:13:43.737Z,11800.00
2022-11-07T10:14:38.833Z,11920.00
2022-11-07T10:15:33.913Z,12152.00
2022-11-07T10:16:29.308Z,13016.00
2022-11-07T10:17:24.027Z,13840.00
2022-11-07T10:18:19.099Z,14123.00
2022-11-07T10:19:14.204Z,13999.00
2022-11-07T10:20:11.588Z,13050.00
2022-11-07T10:21:35.646Z,12272.00
2022-11-07T10:22:02.635Z,12488.00
2022-11-07T10:22:56.642Z,12970.00
2022-11-07T10:23:51.823Z,12576.00
2022-11-07T10:24:46.948Z,12655.00
2022-11-07T10:25:42.037Z,12392.00
2022-11-07T10:26:37.108Z,12366.00
2022-11-07T10:27:33.078Z,12688.00
2022-11-07T10:28:27.811Z,12235.00
2022-11-07T10:29:22.901Z,12216.00
2022-11-07T10:30:17.957Z,12468.00
2022-11-07T10:31:13.096Z,11573.00
2022-11-07T10:32:08.044Z,11121.00
2022-11-07T10:33:03.121Z,10878.00
2022-11-07T10:33:58.329Z,11181.00
2022-11-07T10:34:54.803Z,10769.00
2022-11-07T10:35:48.570Z,10830.00
2022-11-07T10:36:43.707Z,11154.00
2022-11-07T10:37:38.782Z,11212.00
2022-11-07T10:38:33.891Z,12011.00
2022-11-07T10:39:30.807Z,12782.00
2022-11-07T10:40:25.893Z,12824.00
2022-11-07T10:41:20.867Z,13496.00
2022-11-07T10:42:15.936Z,13367.00
2022-11-07T10:43:10.984Z,13290.00
2022-11-07T10:44:06.178Z,14035.00
2022-11-07T10:45:01.228Z,13874.00
2022-11-07T10:45:56.477Z,13355.00
2022-11-07T10:46:54.359Z,13244.00
2022-11-07T10:47:46.986Z,12694.00
2022-11-07T10:48:42.432Z,12301.00
2022-11-07T10:49:38.213Z,11972.00
2022-11-07T10:50:33.753Z,11553.00
2022-11-07T10:51:29.451Z,11463.00
2022-11-07T10:52:25.615Z,11316.00
2022-11-07T10:53:21.230Z,11623.00
2022-11-07T10:54:21.718Z,11657.00
2022-11-07T10:55:13.632Z,11393.00
2022-11-07T10:56:08.175Z,11334.00
2022-11-07T10:57:04.575Z,11394.00
2022-11-07T10:57:59.892Z,11942.00
2022-11-07T10:58:55.670Z,12238.00
2022-11-07T10:59:51.176Z,12394.00
2022-11-07T11:00:46.707Z,12402.00
2022-11-07T11:01:42.685Z,12634.00
2022-11-07T11:02:38.080Z,12937.00
2022-11-07T11:03:43.900Z,13532.00
2022-11-07T11:04:31.015Z,13960.00
2022-11-07T11:05:25.395Z,13593.00
2022-11-07T11:06:21.343Z,13025.00
2022-11-07T11:07:16.711Z,12176.00
2022-11-07T11:08:12.437Z,11562.00
2022-11-07T11:09:07.865Z,11260.00
2022-11-07T11:10:03.288Z,11520.00
2022-11-07T11:10:59.298Z,11183.00
2022-11-07T11:11:54.540Z,11236.00
2022-11-07T11:12:50.184Z,11573.00
2022-11-07T11:13:45.521Z,12146.00
2022-11-07T11:14:40.897Z,11457.00
2022-11-07T11:15:37.457Z,11537.00
2022-11-07T11:16:32.964Z,10916.00
2022-11-07T11:17:28.864Z,10894.00
2022-11-07T11:18:24.346Z,10849.00
2022-11-07T11:19:19.694Z,11273.00
2022-11-07T11:20:15.557Z,10611.00
2022-11-07T11:21:11.041Z,11140.00
2022-11-07T11:22:09.623Z,11486.00
2022-11-07T11:23:02.355Z,11494.00
2022-11-07T11:23:57.958Z,11749.00
2022-11-07T11:24:53.029Z,11751.00
2022-11-07T11:25:48.086Z,11560.00
2022-11-07T11:26:43.297Z,11257.00
2022-11-07T11:27:38.341Z,10742.00
2022-11-07T11:28:33.423Z,10720.00
2022-11-07T11:29:28.497Z,10465.00
2022-11-07T11:30:23.763Z,10408.00
2022-11-07T11:31:18.761Z,10227.00
2022-11-07T11:32:13.759Z,10362.00
2022-11-07T11:33:08.751Z,9205.00
2022-11-07T11:34:03.859Z,9070.00
2022-11-07T11:35:00.393Z,8932.00
2022-11-07T11:35:55.802Z,9667.00
2022-11-07T11:36:51.630Z,9574.00
2022-11-07T11:37:47.050Z,9854.00
2022-11-07T11:38:42.614Z,10250.00
2022-11-07T11:39:37.944Z,10633.00
2022-11-07T11:40:34.121Z,10534.00