createdAt,value
2022-10-28T00:01:25.203Z,13.30
2022-10-28T00:04:00.100Z,13.02
2022-10-28T00:06:36.742Z,14.13
2022-10-28T00:09:08.204Z,12.45
2022-10-28T00:11:38.541Z,14.88
2022-10-28T00:14:07.878Z,13.50
2022-10-28T00:16:37.733Z,14.30
2022-10-28T00:19:10.267Z,14.48
2022-10-28T00:21:40.765Z,13.27
2022-10-28T00:24:11.429Z,14.00
2022-10-28T00:26:42.434Z,13.90
2022-10-28T00:29:19.586Z,15.18
2022-10-28T00:31:47.660Z,13.93
2022-10-28T00:34:19.602Z,12.57
2022-10-28T00:36:48.415Z,13.60
2022-10-28T00:39:23.312Z,11.43
2022-10-28T00:42:03.669Z,10.43
2022-10-28T00:44:40.018Z,9.73
2022-10-28T00:47:56.768Z,10.60
2022-10-28T00:50:51.959Z,11.02
2022-10-28T00:53:31.624Z,12.18
2022-10-28T00:56:03.698Z,10.85
2022-10-28T00:58:31.943Z,11.63
2022-10-28T01:00:59.414Z,11.15
2022-10-28T01:03:26.745Z,10.90
2022-10-28T01:05:54.765Z,10.65
2022-10-28T01:08:22.071Z,10.70
2022-10-28T01:11:23.784Z,10.98
2022-10-28T01:14:56.334Z,11.60
2022-10-28T01:18:11.226Z,10.23
2022-10-28T01:21:21.289Z,10.63
2022-10-28T01:24:24.698Z,9.80
2022-10-28T01:27:41.009Z,10.10
2022-10-28T01:30:16.891Z,9.95
2022-10-28T01:33:26.989Z,10.32
2022-10-28T01:36:11.020Z,10.65
2022-10-28T01:39:25.947Z,10.88
2022-10-28T01:42:39.711Z,11.57
2022-10-28T01:45:27.924Z,11.88
2022-10-28T01:48:20.962Z,10.77
2022-10-28T01:51:04.536Z,9.90
2022-10-28T01:53:41.714Z,10.30
2022-10-28T01:56:17.573Z,10.57
2022-10-28T01:58:48.472Z,9.57
2022-10-28T02:01:17.720Z,11.38
2022-10-28T02:03:48.713Z,10.85
2022-10-28T02:06:25.286Z,9.68
2022-10-28T02:09:30.616Z,10.52
2022-10-28T02:12:24.707Z,9.52
2022-10-28T02:15:21.157Z,9.73
2022-10-28T02:18:06.049Z,9.57
2022-10-28T02:20:50.265Z,10.13
2022-10-28T02:24:08.505Z,9.93
2022-10-28T02:26:41.904Z,10.43
2022-10-28T02:29:36.235Z,9.82
2022-10-28T02:32:13.635Z,9.88
2022-10-28T02:34:49.377Z,10.98
2022-10-28T02:37:27.550Z,10.35
2022-10-28T02:40:03.610Z,8.98
2022-10-28T02:42:57.786Z,9.63
2022-10-28T02:45:35.180Z,9.68
2022-10-28T02:48:38.487Z,10.23
2022-10-28T02:51:18.977Z,9.55
2022-10-28T02:54:47.709Z,9.50
2022-10-28T02:57:22.153Z,9.37
2022-10-28T03:00:00.902Z,9.07
2022-10-28T03:02:29.051Z,9.63
2022-10-28T03:04:56.333Z,9.15
2022-10-28T03:07:23.782Z,9.77
2022-10-28T03:09:51.366Z,10.68
2022-10-28T03:12:18.623Z,9.80
2022-10-28T03:14:46.033Z,10.02
2022-10-28T03:17:13.420Z,10.38
2022-10-28T03:19:40.561Z,9.68
2022-10-28T03:22:08.044Z,8.07
2022-10-28T03:24:35.165Z,9.32
2022-10-28T03:27:02.356Z,8.02
2022-10-28T03:29:29.666Z,8.52
2022-10-28T03:31:57.030Z,9.90
2022-10-28T03:34:24.189Z,8.65
2022-10-28T03:36:51.392Z,9.43
2022-10-28T03:39:18.674Z,8.52
2022-10-28T03:41:45.951Z,8.73
2022-10-28T03:44:13.147Z,8.95
2022-10-28T03:46:40.318Z,10.05
2022-10-28T03:49:07.662Z,9.85
2022-10-28T03:51:34.838Z,8.60
2022-10-28T03:54:02.243Z,9.40
2022-10-28T03:56:32.204Z,9.98
2022-10-28T03:58:59.452Z,10.38
2022-10-28T04:01:26.786Z,9.93
2022-10-28T04:03:54.083Z,11.48
2022-10-28T04:06:21.297Z,10.43
2022-10-28T04:08:48.628Z,11.10
2022-10-28T04:11:15.881Z,10.40
2022-10-28T04:13:43.117Z,10.60
2022-10-28T04:16:10.265Z,12.07
2022-10-28T04:18:37.417Z,10.65
2022-10-28T04:21:05.331Z,10.50
2022-10-28T04:23:32.761Z,11.82
2022-10-28T04:25:59.913Z,10.73
2022-10-28T04:28:27.165Z,10.32
2022-10-28T04:30:54.422Z,10.20
2022-10-28T04:33:21.627Z,10.25
2022-10-28T04:35:48.913Z,11.18
2022-10-28T04:38:16.231Z,11.88
2022-10-28T04:40:43.590Z,11.35
2022-10-28T04:43:11.789Z,11.00
2022-10-28T04:45:39.457Z,9.90
2022-10-28T04:48:06.830Z,12.73
2022-10-28T04:50:34.221Z,9.48
2022-10-28T04:53:11.699Z,10.60
2022-10-28T04:55:39.093Z,10.68
2022-10-28T04:58:06.316Z,10.23
2022-10-28T05:00:33.566Z,10.60
2022-10-28T05:03:03.953Z,10.65
2022-10-28T05:05:31.368Z,10.00
2022-10-28T05:07:58.744Z,9.07
2022-10-28T05:10:26.309Z,10.25
2022-10-28T05:12:53.636Z,9.38
2022-10-28T05:15:20.870Z,8.85
2022-10-28T05:17:48.436Z,8.32
2022-10-28T05:20:17.754Z,8.25
2022-10-28T05:22:53.174Z,9.90
2022-10-28T05:25:22.704Z,8.90
2022-10-28T05:27:50.988Z,10.50
2022-10-28T05:30:19.146Z,8.45
2022-10-28T05:32:48.234Z,9.18
2022-10-28T05:35:17.927Z,8.93
2022-10-28T05:37:45.120Z,9.38
2022-10-28T05:40:13.189Z,8.00
2022-10-28T05:42:44.395Z,8.95
2022-10-28T05:45:15.499Z,8.52
2022-10-28T05:47:45.138Z,9.30
2022-10-28T05:50:15.500Z,9.45
2022-10-28T05:52:55.850Z,9.38
2022-10-28T05:55:29.476Z,9.07
2022-10-28T05:57:57.501Z,10.10
2022-10-28T06:00:27.259Z,9.95
2022-10-28T06:03:12.001Z,10.23
2022-10-28T06:05:45.871Z,9.10
2022-10-28T06:08:14.652Z,10.00
2022-10-28T06:10:55.406Z,11.43
2022-10-28T06:13:23.176Z,10.25
2022-10-28T06:15:56.072Z,9.00
2022-10-28T06:18:23.560Z,10.20
2022-10-28T06:20:57.364Z,9.15
2022-10-28T06:23:27.530Z,9.93
2022-10-28T06:26:01.632Z,9.88
2022-10-28T06:28:30.771Z,8.90
2022-10-28T06:31:07.754Z,9.48
2022-10-28T06:36:02.808Z,7.80
2022-10-28T06:38:30.440Z,9.98
2022-10-28T06:40:58.162Z,10.50
2022-10-28T06:43:25.680Z,10.18
2022-10-28T06:45:55.463Z,9.18
2022-10-28T06:48:24.670Z,8.65
2022-10-28T06:50:54.387Z,9.82
2022-10-28T06:53:21.653Z,9.07
2022-10-28T06:55:57.631Z,9.55
2022-10-28T06:58:26.669Z,9.67
2022-10-28T07:00:53.982Z,9.50
2022-10-28T07:03:21.271Z,10.25
2022-10-28T07:05:50.384Z,10.40
2022-10-28T07:08:17.765Z,8.90
2022-10-28T07:10:44.963Z,9.85
2022-10-28T07:13:12.218Z,9.65
2022-10-28T07:15:39.362Z,9.98
2022-10-28T07:18:06.707Z,9.48
2022-10-28T07:20:33.904Z,9.82
2022-10-28T07:23:02.672Z,10.52
2022-10-28T07:25:31.727Z,10.70
2022-10-28T07:28:00.780Z,9.93
2022-10-28T07:30:29.277Z,8.32
2022-10-28T07:33:01.050Z,8.90
2022-10-28T07:35:28.995Z,8.40
2022-10-28T07:37:56.832Z,10.65
2022-10-28T07:40:26.438Z,9.27
2022-10-28T07:42:53.890Z,9.65
2022-10-28T07:45:22.076Z,10.07
2022-10-28T07:47:49.281Z,9.05
2022-10-28T07:50:17.114Z,10.43
2022-10-28T07:52:45.163Z,10.48
2022-10-28T07:55:12.840Z,9.65
2022-10-28T07:57:40.205Z,10.10
2022-10-28T08:00:09.204Z,10.77
2022-10-28T08:02:39.666Z,10.18
2022-10-28T08:05:07.429Z,10.57
2022-10-28T08:07:37.718Z,10.82
2022-10-28T08:10:07.028Z,10.43
2022-10-28T08:12:34.658Z,9.88
2022-10-28T08:15:02.778Z,10.48
2022-10-28T08:17:30.716Z,9.13
2022-10-28T08:19:58.109Z,11.15
2022-10-28T08:22:25.444Z,9.20
2022-10-28T08:24:52.728Z,8.75
2022-10-28T08:27:19.932Z,8.95
2022-10-28T08:29:47.156Z,9.60
2022-10-28T08:32:14.374Z,8.75
2022-10-28T08:34:43.617Z,9.68
2022-10-28T08:37:11.303Z,9.45
2022-10-28T08:39:38.697Z,9.07
2022-10-28T08:42:29.591Z,9.88
2022-10-28T08:45:25.415Z,8.40
2022-10-28T08:48:20.223Z,8.70
2022-10-28T08:51:01.265Z,8.68
2022-10-28T08:53:47.456Z,9.27
2022-10-28T08:56:28.714Z,8.90
2022-10-28T08:59:02.404Z,8.63
2022-10-28T09:01:56.519Z,8.02
2022-10-28T09:04:45.925Z,9.55
2022-10-28T09:07:22.797Z,7.85
2022-10-28T09:09:53.252Z,9.13
2022-10-28T09:12:53.646Z,8.77
2022-10-28T09:15:57.267Z,8.90
2022-10-28T09:18:53.557Z,8.38
2022-10-28T09:21:47.158Z,8.30
2022-10-28T09:24:20.531Z,8.15
2022-10-28T09:27:22.817Z,8.13
2022-10-28T09:30:18.406Z,10.15
2022-10-28T09:33:43.280Z,8.30
2022-10-28T09:36:23.990Z,8.57
2022-10-28T09:38:58.293Z,8.15
2022-10-28T09:41:38.814Z,8.77
2022-10-28T09:44:49.738Z,8.10
2022-10-28T09:47:32.748Z,9.63
2022-10-28T09:50:07.505Z,8.60
2022-10-28T09:53:39.392Z,8.25
2022-10-28T09:58:46.729Z,7.80
2022-10-28T10:01:18.031Z,9.15
2022-10-28T10:03:50.169Z,8.00
2022-10-28T10:06:42.790Z,7.43
2022-10-28T10:09:25.650Z,7.50
2022-10-28T10:12:02.756Z,6.72
2022-10-28T10:14:42.872Z,8.48
2022-10-28T10:17:47.273Z,8.57
2022-10-28T10:20:21.254Z,8.70
2022-10-28T10:22:49.887Z,7.68
2022-10-28T10:25:20.077Z,8.43
2022-10-28T10:28:15.774Z,8.15
2022-10-28T10:30:54.314Z,8.25
2022-10-28T10:33:35.988Z,7.85
2022-10-28T10:36:17.762Z,8.25
2022-10-28T10:39:19.227Z,6.32
2022-10-28T10:41:46.688Z,6.75
2022-10-28T10:44:23.049Z,7.00
2022-10-28T10:47:05.961Z,7.60
2022-10-28T10:49:36.218Z,7.53
2022-10-28T10:52:17.710Z,6.75
2022-10-28T10:55:05.236Z,7.53
2022-10-28T10:57:33.905Z,6.88
2022-10-28T11:00:01.629Z,7.45
2022-10-28T11:02:39.526Z,7.68
2022-10-28T11:05:10.747Z,6.78
2022-10-28T11:07:48.219Z,7.35
2022-10-28T11:10:30.827Z,6.45
2022-10-28T11:13:23.449Z,7.13
2022-10-28T11:16:21.419Z,7.10
2022-10-28T11:18:53.881Z,7.10
2022-10-28T11:22:17.140Z,7.50
2022-10-28T11:25:36.761Z,6.13
2022-10-28T11:28:37.822Z,6.82
2022-10-28T11:31:48.970Z,6.47
2022-10-28T11:35:00.887Z,6.72
2022-10-28T11:37:35.109Z,6.80
2022-10-28T11:40:17.654Z,6.93
2022-10-28T11:43:38.725Z,6.22
2022-10-28T11:46:32.192Z,6.75
2022-10-28T11:49:46.026Z,6.80
2022-10-28T11:52:31.926Z,7.57
2022-10-28T11:55:49.550Z,7.50
2022-10-28T11:58:44.939Z,7.07
2022-10-28T12:02:32.718Z,6.03
2022-10-28T12:05:29.718Z,6.65
2022-10-28T12:08:21.292Z,6.18
2022-10-28T12:11:45.663Z,5.93
2022-10-28T12:14:30.789Z,7.32
2022-10-28T12:18:20.534Z,7.25
2022-10-28T12:21:25.424Z,6.20
2022-10-28T12:23:59.230Z,5.85
2022-10-28T12:26:48.019Z,7.05
2022-10-28T12:29:43.032Z,6.72
2022-10-28T12:32:21.106Z,5.88
2022-10-28T12:35:07.853Z,5.82
2022-10-28T12:38:00.435Z,6.80
2022-10-28T12:40:43.978Z,7.78
2022-10-28T12:43:18.838Z,7.18
2022-10-28T12:45:53.431Z,7.70
2022-10-28T12:48:55.521Z,6.85
2022-10-28T12:51:40.292Z,7.53
2022-10-28T12:54:18.677Z,6.85
2022-10-28T12:57:01.902Z,7.05
2022-10-28T12:59:44.577Z,8.43
2022-10-28T13:02:29.005Z,7.00
2022-10-28T13:04:58.787Z,6.53
2022-10-28T13:07:58.705Z,6.90
2022-10-28T13:10:57.799Z,8.20
2022-10-28T13:13:47.823Z,7.00
2022-10-28T13:17:07.739Z,6.55
2022-10-28T13:20:11.942Z,6.70
2022-10-28T13:23:19.460Z,7.05
2022-10-28T13:26:39.191Z,5.95
2022-10-28T13:29:20.593Z,6.25
2022-10-28T13:31:49.125Z,8.15
2022-10-28T13:34:29.995Z,6.90
2022-10-28T13:37:05.842Z,7.75
2022-10-28T13:39:47.391Z,7.88
2022-10-28T13:42:23.378Z,8.40
2022-10-28T13:45:01.644Z,6.90
2022-10-28T13:47:33.806Z,7.85
2022-10-28T13:50:07.592Z,7.63
2022-10-28T13:52:45.892Z,7.68
2022-10-28T13:55:40.663Z,6.80
2022-10-28T13:58:24.420Z,6.63
2022-10-28T14:00:53.740Z,7.00
2022-10-28T14:03:27.614Z,7.55
2022-10-28T14:06:00.791Z,6.30
2022-10-28T14:08:38.284Z,6.80
2022-10-28T14:11:23.683Z,7.85
2022-10-28T14:13:56.581Z,7.00
2022-10-28T14:16:43.909Z,7.78
2022-10-28T14:19:10.977Z,7.90
2022-10-28T14:21:44.764Z,6.38
2022-10-28T14:24:38.254Z,6.30
2022-10-28T14:27:08.419Z,6.28
2022-10-28T14:30:10.676Z,7.45
2022-10-28T14:32:56.199Z,7.20
2022-10-28T14:35:44.792Z,7.53
2022-10-28T14:38:57.627Z,6.70
2022-10-28T14:41:49.384Z,6.57
2022-10-28T14:45:05.489Z,6.47
2022-10-28T14:48:26.443Z,6.63
2022-10-28T14:50:56.225Z,6.95
2022-10-28T14:53:37.009Z,6.72
2022-10-28T14:56:12.118Z,6.18
2022-10-28T14:58:45.032Z,6.40
2022-10-28T15:01:18.351Z,6.25
2022-10-28T15:04:11.095Z,8.32
2022-10-28T15:06:46.763Z,6.28
2022-10-28T15:09:28.091Z,5.60
2022-10-28T15:12:18.051Z,6.60
2022-10-28T15:14:55.855Z,6.50
2022-10-28T15:17:36.933Z,7.30
2022-10-28T15:20:35.590Z,6.35
2022-10-28T15:23:15.771Z,6.28
2022-10-28T15:25:43.223Z,8.60
2022-10-28T15:28:14.338Z,6.07
2022-10-28T15:30:46.279Z,5.93
2022-10-28T15:33:38.734Z,6.40
2022-10-28T15:36:18.332Z,6.28
2022-10-28T15:39:17.560Z,6.95
2022-10-28T15:41:52.477Z,6.55
2022-10-28T15:44:40.084Z,7.00
2022-10-28T15:47:34.764Z,8.93
2022-10-28T15:50:16.868Z,9.15
2022-10-28T15:52:53.558Z,8.10
2022-10-28T15:55:47.580Z,9.48
2022-10-28T15:58:46.573Z,8.27
2022-10-28T16:01:35.826Z,7.18
2022-10-28T16:04:03.227Z,8.95
2022-10-28T16:06:39.600Z,8.00
2022-10-28T16:09:34.435Z,8.90
2022-10-28T16:12:21.005Z,8.15
2022-10-28T16:14:59.480Z,8.73
2022-10-28T16:17:35.168Z,8.50
2022-10-28T16:20:18.281Z,9.95
2022-10-28T16:22:47.243Z,11.32
2022-10-28T16:25:22.342Z,14.75
2022-10-28T16:27:51.822Z,15.35
2022-10-28T16:30:19.262Z,10.32
2022-10-28T16:32:51.375Z,9.75
2022-10-28T16:35:24.167Z,11.43
2022-10-28T16:37:55.537Z,8.60
2022-10-28T16:40:51.190Z,10.85
2022-10-28T16:45:56.484Z,8.93
2022-10-28T16:48:28.827Z,8.88
2022-10-28T16:51:19.960Z,9.40
2022-10-28T16:53:49.564Z,10.55
2022-10-28T16:56:18.332Z,10.23
2022-10-28T16:58:46.831Z,10.40
2022-10-28T17:01:22.042Z,11.15
2022-10-28T17:03:49.360Z,12.98
2022-10-28T17:06:16.569Z,14.20
2022-10-28T17:14:03.571Z,9.98
2022-10-28T17:16:30.881Z,9.48
2022-10-28T17:18:58.144Z,10.98
2022-10-28T17:21:25.712Z,13.25
2022-10-28T17:23:52.918Z,11.85
2022-10-28T17:26:20.144Z,12.75
2022-10-28T17:28:52.829Z,13.60
2022-10-28T17:31:23.912Z,10.82
2022-10-28T17:33:55.716Z,11.82
2022-10-28T17:36:23.491Z,10.77
2022-10-28T17:38:50.815Z,10.38
2022-10-28T17:41:19.266Z,11.25
2022-10-28T17:43:46.554Z,9.95
2022-10-28T17:46:13.840Z,9.98
2022-10-28T17:48:43.699Z,11.15
2022-10-28T17:51:11.523Z,10.40
2022-10-28T17:53:38.834Z,10.77
2022-10-28T17:56:07.650Z,10.48
2022-10-28T17:58:34.904Z,9.70
2022-10-28T18:01:08.614Z,11.13
2022-10-28T18:03:38.915Z,11.07
2022-10-28T18:06:12.800Z,10.93
2022-10-28T18:08:43.872Z,12.38
2022-10-28T18:11:15.180Z,12.20
2022-10-28T18:13:47.668Z,13.05
2022-10-28T18:16:24.181Z,12.55
2022-10-28T18:18:53.299Z,12.15
2022-10-28T18:21:20.880Z,12.93
2022-10-28T18:23:53.641Z,11.35
2022-10-28T18:26:21.911Z,17.52
2022-10-28T18:28:49.671Z,13.50
2022-10-28T18:31:20.111Z,12.88
2022-10-28T18:33:47.937Z,10.93
2022-10-28T18:36:24.654Z,11.77
2022-10-28T18:38:52.373Z,11.07
2022-10-28T18:41:30.141Z,12.80
2022-10-28T18:44:04.452Z,13.00
2022-10-28T18:46:35.473Z,12.65
2022-10-28T18:49:04.357Z,14.00
2022-10-28T18:51:33.948Z,14.00
2022-10-28T18:54:01.870Z,12.52
2022-10-28T18:56:30.653Z,12.70
2022-10-28T18:59:02.513Z,12.10
2022-10-28T19:01:31.647Z,12.57
2022-10-28T19:04:03.137Z,11.30
2022-10-28T19:06:33.743Z,11.82
2022-10-28T19:09:04.858Z,11.95
2022-10-28T19:11:34.252Z,12.65
2022-10-28T19:14:07.465Z,16.02
2022-10-28T19:16:35.649Z,14.68
2022-10-28T19:19:05.871Z,11.73
2022-10-28T19:21:33.959Z,12.43
2022-10-28T19:24:02.053Z,11.52
2022-10-28T19:26:31.869Z,11.05
2022-10-28T19:28:59.465Z,12.68
2022-10-28T19:31:28.430Z,11.98
2022-10-28T19:33:58.377Z,17.27
2022-10-28T19:36:30.420Z,16.58
2022-10-28T19:38:58.473Z,16.23
2022-10-28T19:41:29.819Z,16.02
2022-10-28T19:44:00.929Z,13.75
2022-10-28T19:46:32.726Z,12.38
2022-10-28T19:49:06.419Z,11.85
2022-10-28T19:51:41.877Z,13.35
2022-10-28T19:54:15.002Z,10.48
2022-10-28T19:56:44.513Z,12.82
2022-10-28T19:59:11.758Z,17.02
2022-10-28T20:01:40.452Z,17.42
2022-10-28T20:04:10.209Z,13.30
2022-10-28T20:06:42.081Z,12.35
2022-10-28T20:09:09.839Z,12.23
2022-10-28T20:11:39.869Z,12.48
2022-10-28T20:14:12.280Z,13.43
2022-10-28T20:16:42.791Z,12.85
2022-10-28T20:19:11.073Z,13.68
2022-10-28T20:21:38.880Z,14.40
2022-10-28T20:24:09.331Z,12.80
2022-10-28T20:26:39.705Z,13.13
2022-10-28T20:29:08.633Z,13.75
2022-10-28T20:31:38.980Z,16.55
2022-10-28T20:34:07.230Z,15.38
2022-10-28T20:36:38.403Z,14.82
2022-10-28T20:39:16.104Z,13.77
2022-10-28T20:41:46.648Z,13.60
2022-10-28T20:44:14.858Z,13.23
2022-10-28T20:46:44.961Z,14.80
2022-10-28T20:49:13.286Z,14.02
2022-10-28T20:51:40.932Z,14.23
2022-10-28T20:54:08.349Z,14.77
2022-10-28T20:56:40.256Z,14.02
2022-10-28T20:59:07.929Z,16.00
2022-10-28T21:01:40.229Z,14.40
2022-10-28T21:04:10.988Z,13.60
2022-10-28T21:06:39.370Z,12.68
2022-10-28T21:09:07.846Z,13.25
2022-10-28T21:11:36.302Z,14.48
2022-10-28T21:14:03.570Z,16.17
2022-10-28T21:16:31.513Z,14.23
2022-10-28T21:18:59.529Z,12.95
2022-10-28T21:21:27.784Z,16.85
2022-10-28T21:23:55.496Z,16.58
2022-10-28T21:26:22.841Z,13.75
2022-10-28T21:28:53.684Z,16.13
2022-10-28T21:31:23.600Z,14.15
2022-10-28T21:36:23.433Z,23.90
2022-10-28T21:38:57.404Z,18.33
2022-10-28T21:41:25.129Z,15.70
2022-10-28T21:43:54.306Z,20.15
2022-10-28T21:46:23.366Z,14.63
2022-10-28T21:48:50.749Z,18.00
2022-10-28T21:51:18.581Z,16.95
2022-10-28T21:53:46.401Z,16.95
2022-10-28T21:56:19.108Z,15.45
2022-10-28T21:58:50.392Z,14.50
2022-10-28T22:01:24.087Z,14.98
2022-10-28T22:03:55.036Z,14.50
2022-10-28T22:06:22.935Z,15.65
2022-10-28T22:08:53.718Z,14.77
2022-10-28T22:11:24.146Z,14.95
2022-10-28T22:14:04.188Z,16.48
2022-10-28T22:16:35.175Z,15.23
2022-10-28T22:19:07.613Z,16.50
2022-10-28T22:21:40.493Z,15.75
2022-10-28T22:24:08.732Z,27.33
2022-10-28T22:26:36.300Z,21.02
2022-10-28T22:29:03.723Z,18.20
2022-10-28T22:31:32.964Z,16.02
2022-10-28T22:34:05.392Z,13.55
2022-10-28T22:36:32.644Z,16.02
2022-10-28T22:38:59.872Z,14.65
2022-10-28T22:41:31.353Z,14.48
2022-10-28T22:44:02.159Z,13.68
2022-10-28T22:46:33.805Z,15.02
2022-10-28T22:49:01.018Z,15.05
2022-10-28T22:51:28.190Z,14.20
2022-10-28T22:53:55.552Z,16.30
2022-10-28T22:56:25.927Z,15.55
2022-10-28T22:59:00.977Z,14.60
2022-10-28T23:01:29.622Z,14.40
2022-10-28T23:03:57.206Z,15.30
2022-10-28T23:06:27.727Z,16.17
2022-10-28T23:08:55.819Z,13.55
2022-10-28T23:11:23.458Z,15.45
2022-10-28T23:13:55.398Z,16.02
2022-10-28T23:16:24.064Z,16.20
2022-10-28T23:18:53.201Z,15.20
2022-10-28T23:21:26.222Z,15.05
2022-10-28T23:24:00.048Z,14.95
2022-10-28T23:26:29.775Z,14.93
2022-10-28T23:28:59.906Z,15.93
2022-10-28T23:31:28.628Z,16.13
2022-10-28T23:33:56.743Z,17.52
2022-10-28T23:36:24.102Z,19.60
2022-10-28T23:38:51.797Z,19.13
2022-10-28T23:41:20.932Z,15.05
2022-10-28T23:43:49.384Z,17.75
2022-10-28T23:46:17.754Z,17.23
2022-10-28T23:48:44.969Z,17.85
2022-10-28T23:51:12.126Z,15.65
2022-10-28T23:53:39.356Z,15.07
2022-10-28T23:56:07.525Z,16.58
2022-10-28T23:58:34.793Z,14.20
