createdAt,value
2018-09-21T00:00:19.638Z,92596.47
2018-09-21T00:02:55.400Z,92592.06
2018-09-21T00:05:31.120Z,92590.80
2018-09-21T00:08:07.139Z,92594.95
2018-09-21T00:10:42.862Z,92598.09
2018-09-21T00:13:18.497Z,92600.23
2018-09-21T00:15:54.251Z,92592.08
2018-09-21T00:18:29.896Z,92592.92
2018-09-21T00:21:05.582Z,92594.92
2018-09-21T00:23:41.302Z,92595.14
2018-09-21T00:26:17.055Z,92588.59
2018-09-21T00:28:52.635Z,92597.84
2018-09-21T00:31:28.337Z,92598.16
2018-09-21T00:34:04.081Z,92591.44
2018-09-21T00:36:39.822Z,92590.30
2018-09-21T00:39:15.564Z,92591.15
2018-09-21T00:41:51.289Z,92592.87
2018-09-21T00:44:27.102Z,92587.41
2018-09-21T00:47:02.959Z,92589.33
2018-09-21T00:49:38.751Z,92590.48
2018-09-21T00:52:14.625Z,92587.69
2018-09-21T00:54:50.329Z,92588.05
2018-09-21T00:57:26.304Z,92585.69
2018-09-21T01:00:02.144Z,92592.66
2018-09-21T01:02:37.784Z,92589.27
2018-09-21T01:05:13.606Z,92587.91
2018-09-21T01:07:49.457Z,92582.06
2018-09-21T01:10:25.129Z,92582.15
2018-09-21T01:13:00.993Z,92584.15
2018-09-21T01:15:36.831Z,92586.30
2018-09-21T01:18:12.763Z,92586.48
2018-09-21T01:20:48.353Z,92586.79
2018-09-21T01:23:24.222Z,92574.33
2018-09-21T01:26:00.111Z,92586.99
2018-09-21T01:28:35.947Z,92581.98
2018-09-21T01:31:11.807Z,92583.50
2018-09-21T01:33:47.669Z,92583.66
2018-09-21T01:36:23.494Z,92582.53
2018-09-21T01:38:59.385Z,92586.45
2018-09-21T01:41:34.981Z,92581.57
2018-09-21T01:44:10.887Z,92587.91
2018-09-21T01:46:46.634Z,92590.28
2018-09-21T01:49:22.348Z,92591.69
2018-09-21T01:51:58.070Z,92593.62
2018-09-21T01:54:33.669Z,92601.59
2018-09-21T01:57:09.533Z,92593.39
2018-09-21T01:59:45.446Z,92597.35
2018-09-21T02:02:53.093Z,92590.94
2018-09-21T02:05:28.837Z,92593.70
2018-09-21T02:08:04.675Z,92583.69
2018-09-21T02:10:40.394Z,92593.33
2018-09-21T02:13:16.169Z,92592.53
2018-09-21T02:15:51.968Z,92585.95
2018-09-21T02:18:27.647Z,92587.33
2018-09-21T02:21:03.496Z,92584.70
2018-09-21T02:23:39.079Z,92577.16
2018-09-21T02:26:14.718Z,92577.00
2018-09-21T02:28:50.433Z,92581.50
2018-09-21T02:31:26.273Z,92579.08
2018-09-21T02:34:02.081Z,92582.68
2018-09-21T02:36:37.993Z,92585.45
2018-09-21T02:39:13.805Z,92587.74
2018-09-21T02:41:49.721Z,92589.16
2018-09-21T02:44:25.412Z,92579.42
2018-09-21T02:47:01.277Z,92586.72
2018-09-21T02:49:36.952Z,92574.06
2018-09-21T02:52:13.190Z,92573.16
2018-09-21T02:54:48.837Z,92576.23
2018-09-21T02:57:24.503Z,92577.92
2018-09-21T03:00:00.376Z,92582.12
2018-09-21T03:02:35.990Z,92586.68
2018-09-21T03:05:11.664Z,92591.70
2018-09-21T03:07:47.544Z,92587.31
2018-09-21T03:10:23.403Z,92586.45
2018-09-21T03:12:59.736Z,92583.09
2018-09-21T03:25:25.175Z,92591.33
2018-09-21T03:28:00.801Z,92592.14
2018-09-21T03:30:36.610Z,92587.49
2018-09-21T03:33:12.305Z,92594.47
2018-09-21T03:35:48.254Z,92593.23
2018-09-21T03:38:24.515Z,92598.15
2018-09-21T03:41:00.223Z,92595.43
2018-09-21T03:43:36.058Z,92597.77
2018-09-21T03:46:11.925Z,92598.06
2018-09-21T03:48:48.049Z,92592.27
2018-09-21T03:51:23.882Z,92591.80
2018-09-21T03:53:59.537Z,92590.66
2018-09-21T03:56:35.772Z,92593.52
2018-09-21T03:59:11.801Z,92592.47
2018-09-21T04:01:51.126Z,92592.36
2018-09-21T04:04:27.021Z,92591.19
2018-09-21T04:07:02.973Z,92587.11
2018-09-21T04:09:38.832Z,92585.97
2018-09-21T04:12:14.595Z,92585.48
2018-09-21T04:14:50.449Z,92586.06
2018-09-21T04:17:26.314Z,92586.41
2018-09-21T04:20:02.005Z,92589.03
2018-09-21T04:22:37.770Z,92587.77
2018-09-21T04:25:13.672Z,92593.52
2018-09-21T04:27:52.084Z,92593.27
2018-09-21T04:33:19.121Z,92594.77
2018-09-21T04:35:54.877Z,92602.68
2018-09-21T04:38:30.762Z,92593.85
2018-09-21T04:41:06.428Z,92600.77
2018-09-21T04:43:42.344Z,92603.06
2018-09-21T04:46:18.832Z,92603.75
2018-09-21T04:48:54.486Z,92608.32
2018-09-21T04:51:30.277Z,92608.65
2018-09-21T04:54:06.070Z,92606.87
2018-09-21T04:56:41.917Z,92609.39
2018-09-21T04:59:17.754Z,92602.98
2018-09-21T05:01:53.618Z,92605.78
2018-09-21T05:04:29.324Z,92601.17
2018-09-21T05:07:05.090Z,92602.09
2018-09-21T05:09:40.696Z,92601.13
2018-09-21T05:12:16.467Z,92604.20
2018-09-21T05:14:52.323Z,92605.75
2018-09-21T05:17:27.968Z,92597.45
2018-09-21T05:20:04.245Z,92596.80
2018-09-21T05:22:39.999Z,92596.30
2018-09-21T05:25:15.754Z,92598.59
2018-09-21T05:27:51.502Z,92602.08
2018-09-21T05:30:27.211Z,92594.17
2018-09-21T05:33:02.968Z,92596.34
2018-09-21T05:35:38.745Z,92593.75
2018-09-21T05:38:14.461Z,92593.64
2018-09-21T05:40:50.119Z,92587.27
2018-09-21T05:43:25.961Z,92584.45
2018-09-21T05:46:01.649Z,92585.24
2018-09-21T05:48:37.262Z,92582.00
2018-09-21T05:51:13.154Z,92579.84
2018-09-21T05:53:48.966Z,92584.19
2018-09-21T05:56:24.956Z,92581.91
2018-09-21T05:59:00.716Z,92576.73
2018-09-21T06:01:36.468Z,92574.98
2018-09-21T06:04:12.374Z,92576.87
2018-09-21T06:06:47.977Z,92580.73
2018-09-21T06:09:23.687Z,92580.88
2018-09-21T06:12:04.989Z,92582.16
2018-09-21T06:17:22.124Z,92589.16
2018-09-21T06:19:57.755Z,92582.66
2018-09-21T06:22:44.848Z,92584.63
2018-09-21T06:25:10.532Z,92583.77
2018-09-21T06:27:46.241Z,92584.52
2018-09-21T06:31:49.324Z,92578.78
2018-09-21T06:34:25.158Z,92580.78
2018-09-21T06:37:01.787Z,92579.41
2018-09-21T06:39:38.410Z,92582.28
2018-09-21T06:42:14.056Z,92577.11
2018-09-21T06:44:50.000Z,92574.56
2018-09-21T06:47:25.752Z,92574.02
2018-09-21T06:50:01.507Z,92574.42
2018-09-21T06:52:37.550Z,92573.44
2018-09-21T06:55:13.293Z,92571.09
2018-09-21T06:57:49.164Z,92574.73
2018-09-21T07:00:24.778Z,92569.72
2018-09-21T07:03:00.422Z,92570.72
2018-09-21T07:05:36.124Z,92571.51
2018-09-21T07:08:11.718Z,92567.27
2018-09-21T07:10:47.315Z,92567.36
2018-09-21T07:13:23.179Z,92565.38
2018-09-21T07:16:00.207Z,92563.90
2018-09-21T07:18:36.074Z,92565.47
2018-09-21T07:21:11.905Z,92564.78
2018-09-21T07:23:47.751Z,92560.86
2018-09-21T07:26:23.756Z,92559.39
2018-09-21T07:28:59.557Z,92558.80
2018-09-21T07:31:35.375Z,92558.89
2018-09-21T07:34:11.883Z,92563.97
2018-09-21T07:36:47.928Z,92557.73
2018-09-21T07:39:24.794Z,92560.27
2018-09-21T07:42:00.579Z,92560.38
2018-09-21T07:44:39.116Z,92553.41
2018-09-21T07:47:14.972Z,92553.45
2018-09-21T07:49:50.895Z,92559.02
2018-09-21T07:52:26.718Z,92548.66
2018-09-21T07:55:02.363Z,92541.23
2018-09-21T07:57:38.106Z,92542.07
2018-09-21T08:00:13.937Z,92541.54
2018-09-21T08:02:49.793Z,92535.11
2018-09-21T08:05:30.877Z,92536.69
2018-09-21T08:08:07.059Z,92531.72
2018-09-21T08:10:42.825Z,92530.02
2018-09-21T08:13:18.765Z,92537.70
2018-09-21T08:15:55.214Z,92531.09
2018-09-21T08:18:31.005Z,92516.36
2018-09-21T08:21:07.310Z,92519.70
2018-09-21T08:23:43.297Z,92508.80
2018-09-21T08:26:20.305Z,92509.71
2018-09-21T08:28:56.183Z,92507.33
2018-09-21T08:31:32.774Z,92506.67
2018-09-21T08:34:08.678Z,92500.33
2018-09-21T08:36:44.806Z,92494.84
2018-09-21T08:39:20.913Z,92494.22
2018-09-21T08:41:56.726Z,92496.61
2018-09-21T08:44:32.363Z,92485.56
2018-09-21T08:47:08.244Z,92482.02
2018-09-21T08:49:43.952Z,92481.42
2018-09-21T08:52:19.841Z,92484.59
2018-09-21T08:54:55.629Z,92480.28
2018-09-21T08:57:31.767Z,92479.10
2018-09-21T09:00:07.800Z,92472.38
2018-09-21T09:02:43.741Z,92469.37
2018-09-21T09:05:22.329Z,92463.84
2018-09-21T09:07:58.182Z,92461.20
2018-09-21T09:10:33.888Z,92456.65
2018-09-21T09:13:09.654Z,92459.41
2018-09-21T09:15:45.550Z,92454.42
2018-09-21T09:18:21.280Z,92454.98
2018-09-21T09:20:57.176Z,92454.19
2018-09-21T09:23:33.031Z,92449.16
2018-09-21T09:26:08.818Z,92445.55
2018-09-21T09:28:44.771Z,92444.98
2018-09-21T09:31:20.641Z,92442.57
2018-09-21T09:33:56.448Z,92437.36
2018-09-21T09:36:32.324Z,92439.12
2018-09-21T09:39:11.117Z,92429.78
2018-09-21T09:41:46.750Z,92431.74
2018-09-21T09:44:22.629Z,92430.14
2018-09-21T09:46:58.424Z,92422.38
2018-09-21T09:49:34.295Z,92415.25
2018-09-21T09:52:10.051Z,92417.31
2018-09-21T09:54:45.928Z,92406.85
2018-09-21T09:57:22.735Z,92401.91
2018-09-21T09:59:58.659Z,92404.13
2018-09-21T10:02:34.609Z,92397.16
2018-09-21T10:05:10.471Z,92399.94
2018-09-21T10:07:46.536Z,92406.95
2018-09-21T10:10:22.407Z,92397.56
2018-09-21T10:12:58.437Z,92395.91
2018-09-21T10:15:34.344Z,92396.73
2018-09-21T10:18:10.265Z,92385.80
2018-09-21T10:20:46.068Z,92386.78
2018-09-21T10:23:22.217Z,92386.02
2018-09-21T10:25:58.023Z,92385.80
2018-09-21T10:28:34.034Z,92376.33
2018-09-21T10:31:10.040Z,92374.64
2018-09-21T10:33:45.986Z,92375.83
2018-09-21T10:36:21.749Z,92369.13
2018-09-21T10:38:58.085Z,92366.25
2018-09-21T10:41:34.115Z,92360.70
2018-09-21T10:44:10.082Z,92358.98
2018-09-21T10:46:45.919Z,92355.70
2018-09-21T10:49:21.708Z,92348.56
2018-09-21T10:51:57.597Z,92349.45
2018-09-21T10:54:33.908Z,92347.30
2018-09-21T10:57:09.762Z,92345.08
2018-09-21T10:59:46.783Z,92344.97
2018-09-21T11:02:22.626Z,92341.94
2018-09-21T11:04:58.563Z,92341.55
2018-09-21T11:07:34.593Z,92328.59
2018-09-21T11:10:10.502Z,92331.02
2018-09-21T11:12:46.599Z,92333.22
2018-09-21T11:15:22.554Z,92330.98
2018-09-21T11:17:58.471Z,92322.95
2018-09-21T11:20:34.383Z,92320.08
2018-09-21T11:23:10.853Z,92321.03
2018-09-21T11:25:46.754Z,92311.41
2018-09-21T11:28:22.648Z,92312.04
2018-09-21T11:30:58.573Z,92310.95
2018-09-21T11:33:29.464Z,92310.20
2018-09-21T11:36:00.825Z,92311.25
2018-09-21T11:38:31.733Z,92304.84
2018-09-21T11:41:02.651Z,92301.73
2018-09-21T11:43:33.777Z,92308.86
2018-09-21T11:46:04.646Z,92292.48
2018-09-21T11:48:35.849Z,92295.14
2018-09-21T11:51:06.952Z,92294.98
2018-09-21T11:53:37.842Z,92289.68
2018-09-21T11:56:08.684Z,92287.73
2018-09-21T11:58:39.584Z,92285.00
2018-09-21T12:01:10.441Z,92284.05
2018-09-21T12:03:41.320Z,92277.66
2018-09-21T12:06:12.182Z,92274.47
2018-09-21T12:08:43.104Z,92271.77
2018-09-21T12:11:14.136Z,92274.80
2018-09-21T12:13:45.018Z,92265.14
2018-09-21T12:16:15.842Z,92265.23
2018-09-21T12:18:47.219Z,92270.80
2018-09-21T12:21:18.213Z,92262.52
2018-09-21T12:23:49.313Z,92258.92
2018-09-21T12:26:20.181Z,92258.98
2018-09-21T12:30:15.168Z,92256.86
2018-09-21T12:32:46.297Z,92250.03
2018-09-21T12:35:17.201Z,92252.09
2018-09-21T12:37:48.064Z,92250.70
2018-09-21T12:40:19.902Z,92248.58
2018-09-21T12:42:50.768Z,92240.86
2018-09-21T12:45:21.772Z,92242.25
2018-09-21T12:47:53.236Z,92242.05
2018-09-21T12:50:24.191Z,92248.38
2018-09-21T12:52:55.634Z,92242.97
2018-09-21T12:55:26.659Z,92242.94
2018-09-21T12:57:57.572Z,92234.66
2018-09-21T13:00:32.675Z,92244.92
2018-09-21T13:03:03.513Z,92239.20
2018-09-21T13:05:34.428Z,92240.08
2018-09-21T13:08:05.292Z,92234.63
2018-09-21T13:10:36.438Z,92236.06
2018-09-21T13:13:07.278Z,92237.48
2018-09-21T13:15:38.269Z,92233.26
2018-09-21T13:18:09.404Z,92239.58
2018-09-21T13:20:40.338Z,92247.91
2018-09-21T13:23:11.449Z,92245.05
2018-09-21T13:25:42.361Z,92247.25
2018-09-21T13:28:13.465Z,92244.44
2018-09-21T13:30:44.402Z,92239.79
2018-09-21T13:33:15.336Z,92240.11
2018-09-21T13:35:46.282Z,92240.92
2018-09-21T13:38:17.139Z,92234.37
2018-09-21T13:40:48.058Z,92237.09
2018-09-21T13:43:18.940Z,92229.63
2018-09-21T13:45:50.830Z,92229.81
2018-09-21T13:48:21.668Z,92228.58
2018-09-21T13:50:52.573Z,92228.23
2018-09-21T13:53:23.407Z,92231.13
2018-09-21T13:55:54.313Z,92231.35
2018-09-21T13:58:25.181Z,92222.91
2018-09-21T14:00:56.122Z,92225.94
2018-09-21T14:03:26.990Z,92224.97
2018-09-21T14:06:01.957Z,92234.96
2018-09-21T14:08:33.102Z,92230.64
2018-09-21T14:11:04.072Z,92230.03
2018-09-21T14:13:34.936Z,92232.86
2018-09-21T14:16:05.951Z,92247.33
2018-09-21T14:18:36.820Z,92240.02
2018-09-21T14:21:07.729Z,92239.00
2018-09-21T14:23:38.721Z,92238.09
2018-09-21T14:26:09.637Z,92237.08
2018-09-21T14:28:40.478Z,92233.85
2018-09-21T14:31:11.374Z,92237.48
2018-09-21T14:33:42.225Z,92235.81
2018-09-21T14:36:13.148Z,92234.07
2018-09-21T14:38:43.980Z,92227.92
2018-09-21T14:41:14.975Z,92229.94
2018-09-21T14:43:51.733Z,92230.45
2018-09-21T14:46:22.961Z,92237.50
2018-09-21T14:48:53.836Z,92242.59
2018-09-21T14:51:24.764Z,92237.34
2018-09-21T14:53:55.619Z,92239.66
2018-09-21T14:56:26.629Z,92236.56
2018-09-21T14:58:57.493Z,92243.13
2018-09-21T15:04:04.433Z,92244.14
2018-09-21T15:06:35.291Z,92236.66
2018-09-21T15:09:08.332Z,92236.19
2018-09-21T15:11:39.720Z,92239.70
2018-09-21T15:14:11.004Z,92235.75
2018-09-21T15:16:41.877Z,92236.91
2018-09-21T15:19:12.817Z,92238.98
2018-09-21T15:21:43.672Z,92241.41
2018-09-21T15:24:14.882Z,92242.27
2018-09-21T15:26:45.755Z,92241.55
2018-09-21T15:29:16.676Z,92232.14
2018-09-21T15:31:47.599Z,92243.38
2018-09-21T15:34:18.628Z,92245.48
2018-09-21T15:36:49.948Z,92244.88
2018-09-21T15:39:20.889Z,92238.47
2018-09-21T15:41:51.753Z,92248.27
2018-09-21T15:44:22.683Z,92251.91
2018-09-21T15:46:53.561Z,92247.51
2018-09-21T15:49:24.600Z,92243.05
2018-09-21T15:51:55.577Z,92248.40
2018-09-21T15:54:26.526Z,92252.55
2018-09-21T15:56:58.076Z,92253.56
2018-09-21T15:59:29.175Z,92255.47
2018-09-21T16:02:00.030Z,92261.05
2018-09-21T16:04:30.956Z,92264.55
2018-09-21T16:07:02.111Z,92263.83
2018-09-21T16:09:33.273Z,92268.48
2018-09-21T16:12:04.119Z,92266.45
2018-09-21T16:14:35.074Z,92270.06
2018-09-21T16:17:05.941Z,92274.89
2018-09-21T16:19:36.846Z,92276.66
2018-09-21T16:22:07.795Z,92275.06
2018-09-21T16:24:38.868Z,92272.64
2018-09-21T16:27:09.733Z,92275.06
2018-09-21T16:29:40.678Z,92283.58
2018-09-21T16:32:11.546Z,92285.94
2018-09-21T16:34:42.642Z,92289.98
2018-09-21T16:37:13.499Z,92293.64
2018-09-21T16:39:44.417Z,92293.86
2018-09-21T16:42:15.281Z,92288.45
2018-09-21T16:44:46.205Z,92293.36
2018-09-21T16:47:17.281Z,92291.63
2018-09-21T16:49:48.207Z,92297.26
2018-09-21T16:52:26.642Z,92294.09
2018-09-21T16:54:58.107Z,92300.77
2018-09-21T16:57:29.256Z,92305.92
2018-09-21T17:00:00.375Z,92309.86
2018-09-21T17:02:31.264Z,92313.77
2018-09-21T17:05:02.188Z,92321.26
2018-09-21T17:07:33.201Z,92324.39
2018-09-21T17:10:04.352Z,92328.41
2018-09-21T17:12:37.913Z,92334.45
2018-09-21T17:15:08.867Z,92346.72
2018-09-21T17:17:39.730Z,92352.02
2018-09-21T17:20:10.684Z,92347.04
2018-09-21T17:22:41.820Z,92355.04
2018-09-21T17:25:12.817Z,92369.71
2018-09-21T17:27:43.882Z,92366.70
2018-09-21T17:30:15.947Z,92372.89
2018-09-21T17:32:46.815Z,92377.69
2018-09-21T17:35:17.761Z,92386.31
2018-09-21T17:37:48.718Z,92390.86
2018-09-21T17:40:19.971Z,92386.25
2018-09-21T17:42:50.981Z,92388.51
2018-09-21T17:45:22.718Z,92389.92
2018-09-21T17:47:53.587Z,92393.04
2018-09-21T17:50:24.509Z,92396.16
2018-09-21T17:52:55.374Z,92396.08
2018-09-21T17:55:26.387Z,92395.57
2018-09-21T17:57:57.401Z,92400.12
2018-09-21T18:00:28.692Z,92406.22
2018-09-21T18:02:59.602Z,92410.77
2018-09-21T18:05:30.551Z,92413.88
2018-09-21T18:08:01.493Z,92411.52
2018-09-21T18:10:32.425Z,92415.25
2018-09-21T18:13:07.597Z,92419.22
2018-09-21T18:15:40.570Z,92429.55
2018-09-21T18:18:14.550Z,92436.73
2018-09-21T18:20:50.694Z,92435.11
2018-09-21T18:23:35.390Z,92442.70
2018-09-21T18:26:10.701Z,92439.13
2018-09-21T18:28:44.964Z,92439.13
2018-09-21T18:31:20.146Z,92448.32
2018-09-21T18:33:58.924Z,92448.04
2018-09-21T18:36:36.704Z,92447.10
2018-09-21T18:39:17.557Z,92452.17
2018-09-21T18:41:55.150Z,92451.43
2018-09-21T18:44:30.290Z,92449.67
2018-09-21T18:47:06.046Z,92453.45
2018-09-21T18:49:40.177Z,92460.83
2018-09-21T18:55:00.157Z,92467.67
2018-09-21T18:57:36.368Z,92467.20
2018-09-21T19:00:11.975Z,92460.94
2018-09-21T19:02:46.475Z,92463.72
2018-09-21T19:05:21.217Z,92468.79
2018-09-21T19:07:57.377Z,92477.91
2018-09-21T19:10:35.999Z,92483.74
2018-09-21T19:13:12.780Z,92483.03
2018-09-21T19:15:51.046Z,92489.59
2018-09-21T19:18:31.897Z,92494.77
2018-09-21T19:21:10.818Z,92488.89
2018-09-21T19:23:47.946Z,92490.70
2018-09-21T19:26:22.914Z,92489.60
2018-09-21T19:28:57.067Z,92490.44
2018-09-21T19:31:30.657Z,92492.84
2018-09-21T19:34:05.654Z,92481.59
2018-09-21T19:36:40.296Z,92481.91
2018-09-21T19:39:14.856Z,92485.60
2018-09-21T19:41:50.442Z,92481.86
2018-09-21T19:44:26.303Z,92484.58
2018-09-21T19:47:01.200Z,92485.41
2018-09-21T19:49:36.743Z,92481.80
2018-09-21T19:52:10.614Z,92493.31
2018-09-21T19:54:43.842Z,92489.20
2018-09-21T19:57:17.141Z,92486.94
2018-09-21T19:59:57.291Z,92488.71
2018-09-21T20:02:36.869Z,92490.95
2018-09-21T20:05:15.919Z,92496.66
2018-09-21T20:07:54.326Z,92498.86
2018-09-21T20:10:34.279Z,92501.89
2018-09-21T20:13:11.519Z,92500.79
2018-09-21T20:15:51.447Z,92503.16
2018-09-21T20:18:28.866Z,92496.40
2018-09-21T20:21:10.347Z,92503.73
2018-09-21T20:23:48.825Z,92502.92
2018-09-21T20:26:27.924Z,92498.80
2018-09-21T20:29:07.039Z,92499.20
2018-09-21T20:31:50.108Z,92503.02
2018-09-21T20:34:30.317Z,92500.63
2018-09-21T20:37:07.423Z,92504.25
2018-09-21T20:39:47.216Z,92494.43
2018-09-21T20:42:23.539Z,92495.21
2018-09-21T20:44:59.700Z,92490.75
2018-09-21T20:47:36.192Z,92489.47
2018-09-21T20:50:12.425Z,92491.31
2018-09-21T20:52:48.255Z,92495.14
2018-09-21T20:55:24.427Z,92501.75
2018-09-21T20:58:00.592Z,92499.25
2018-09-21T21:00:37.645Z,92501.34
2018-09-21T21:03:13.519Z,92503.38
2018-09-21T21:05:49.474Z,92512.31
2018-09-21T21:08:25.439Z,92512.27
2018-09-21T21:11:01.401Z,92506.05
2018-09-21T21:13:37.316Z,92509.28
2018-09-21T21:16:13.175Z,92515.31
2018-09-21T21:18:49.087Z,92510.78
2018-09-21T21:21:25.392Z,92524.61
2018-09-21T21:27:23.931Z,92520.67
2018-09-21T21:29:59.852Z,92514.59
2018-09-21T21:32:35.737Z,92508.23
2018-09-21T21:35:11.713Z,92507.90
2018-09-21T21:37:47.909Z,92508.27
2018-09-21T21:40:23.852Z,92503.95
2018-09-21T21:42:59.693Z,92502.88
2018-09-21T21:45:35.507Z,92501.23
2018-09-21T21:48:11.367Z,92502.69
2018-09-21T21:50:47.721Z,92499.49
2018-09-21T21:53:23.844Z,92499.45
2018-09-21T21:55:59.611Z,92505.80
2018-09-21T21:58:35.549Z,92505.44
2018-09-21T22:01:16.340Z,92516.25
2018-09-21T22:03:52.372Z,92507.98
2018-09-21T22:06:28.356Z,92507.70
2018-09-21T22:09:05.537Z,92509.95
2018-09-21T22:11:46.449Z,92508.61
2018-09-21T22:14:22.347Z,92505.20
2018-09-21T22:16:58.226Z,92513.59
2018-09-21T22:19:35.151Z,92510.02
2018-09-21T22:22:11.088Z,92509.20
2018-09-21T22:24:47.341Z,92510.75
2018-09-21T22:27:23.249Z,92508.56
2018-09-21T22:30:00.726Z,92508.00
2018-09-21T22:32:36.563Z,92507.81
2018-09-21T22:35:12.556Z,92507.19
2018-09-21T22:37:48.774Z,92506.94
2018-09-21T22:40:25.555Z,92503.92
2018-09-21T22:43:01.805Z,92495.47
2018-09-21T22:45:37.651Z,92500.37
2018-09-21T22:48:13.445Z,92501.48
2018-09-21T22:50:49.395Z,92497.37
2018-09-21T22:53:25.211Z,92498.78
2018-09-21T22:56:01.156Z,92493.16
2018-09-21T22:58:37.486Z,92492.63
2018-09-21T23:01:13.360Z,92493.81
2018-09-21T23:03:49.301Z,92491.03
2018-09-21T23:06:25.561Z,92490.41
2018-09-21T23:09:01.624Z,92490.64
2018-09-21T23:11:37.703Z,92488.52
2018-09-21T23:14:13.621Z,92494.28
2018-09-21T23:16:49.588Z,92491.83
2018-09-21T23:19:25.849Z,92488.91
2018-09-21T23:22:01.909Z,92494.45
2018-09-21T23:24:38.127Z,92491.94
2018-09-21T23:27:14.123Z,92493.55
2018-09-21T23:29:50.048Z,92493.98
2018-09-21T23:32:25.948Z,92483.28
2018-09-21T23:35:02.271Z,92484.40
2018-09-21T23:37:38.170Z,92488.56
2018-09-21T23:40:14.405Z,92488.36
2018-09-21T23:42:50.401Z,92490.12
2018-09-21T23:45:26.344Z,92485.47
2018-09-21T23:48:02.217Z,92495.25
2018-09-21T23:50:38.009Z,92486.59
2018-09-21T23:53:13.959Z,92484.83
2018-09-21T23:55:49.786Z,92486.23
2018-09-21T23:58:25.710Z,92488.83
