createdAt,value
2023-04-15T00:01:21.694Z,54.27
2023-04-15T00:03:48.218Z,53.61
2023-04-15T00:06:14.666Z,53.63
2023-04-15T00:08:40.916Z,53.43
2023-04-15T00:11:07.164Z,53.18
2023-04-15T00:13:33.421Z,52.86
2023-04-15T00:15:59.656Z,53.10
2023-04-15T00:18:25.909Z,53.91
2023-04-15T00:20:52.149Z,53.38
2023-04-15T00:23:18.383Z,53.10
2023-04-15T00:25:44.630Z,53.33
2023-04-15T00:28:10.855Z,53.17
2023-04-15T00:30:37.095Z,53.38
2023-04-15T00:33:03.355Z,53.24
2023-04-15T00:35:29.624Z,52.74
2023-04-15T00:37:55.876Z,52.68
2023-04-15T00:40:22.107Z,52.95
2023-04-15T00:42:48.401Z,53.06
2023-04-15T00:45:14.716Z,52.90
2023-04-15T00:47:40.987Z,53.51
2023-04-15T00:50:07.248Z,53.09
2023-04-15T00:52:33.521Z,53.58
2023-04-15T00:54:59.755Z,53.41
2023-04-15T00:57:26.020Z,53.17
2023-04-15T00:59:52.275Z,53.28
2023-04-15T01:02:18.736Z,53.02
2023-04-15T01:04:45.129Z,52.69
2023-04-15T01:07:11.350Z,52.65
2023-04-15T01:09:37.676Z,52.28
2023-04-15T01:12:03.983Z,52.73
2023-04-15T01:14:30.224Z,52.56
2023-04-15T01:16:56.466Z,52.38
2023-04-15T01:19:22.700Z,52.61
2023-04-15T01:21:48.948Z,52.38
2023-04-15T01:24:15.197Z,52.69
2023-04-15T01:26:42.355Z,52.41
2023-04-15T01:29:09.311Z,52.53
2023-04-15T01:31:35.657Z,53.27
2023-04-15T01:34:01.940Z,54.73
2023-04-15T01:36:28.211Z,54.01
2023-04-15T01:38:54.429Z,53.86
2023-04-15T01:41:20.691Z,53.62
2023-04-15T01:43:46.924Z,53.43
2023-04-15T01:46:13.206Z,53.99
2023-04-15T01:48:41.263Z,54.59
2023-04-15T01:51:07.534Z,54.34
2023-04-15T01:53:33.795Z,54.40
2023-04-15T01:56:00.031Z,54.93
2023-04-15T01:58:26.306Z,54.96
2023-04-15T02:00:52.557Z,54.49
2023-04-15T02:03:18.867Z,54.71
2023-04-15T02:05:45.170Z,54.92
2023-04-15T02:08:11.409Z,55.57
2023-04-15T02:10:37.652Z,56.30
2023-04-15T02:13:03.891Z,56.14
2023-04-15T02:15:30.132Z,56.43
2023-04-15T02:17:56.421Z,56.75
2023-04-15T02:20:22.699Z,56.07
2023-04-15T02:22:48.936Z,55.58
2023-04-15T02:25:15.160Z,55.62
2023-04-15T02:27:41.384Z,55.89
2023-04-15T02:30:07.620Z,55.80
2023-04-15T02:32:33.935Z,55.64
2023-04-15T02:35:00.227Z,55.91
2023-04-15T02:37:26.452Z,56.28
2023-04-15T02:39:52.688Z,55.72
2023-04-15T02:42:18.912Z,55.57
2023-04-15T02:44:45.161Z,55.45
2023-04-15T02:47:11.416Z,54.93
2023-04-15T02:49:37.643Z,55.12
2023-04-15T02:52:03.886Z,55.69
2023-04-15T02:54:30.302Z,55.89
2023-04-15T02:56:56.555Z,55.90
2023-04-15T02:59:22.798Z,55.26
2023-04-15T03:01:49.117Z,55.63
2023-04-15T03:04:15.546Z,55.80
2023-04-15T03:06:41.912Z,55.60
2023-04-15T03:09:08.146Z,56.64
2023-04-15T03:11:36.393Z,56.63
2023-04-15T03:14:02.786Z,56.24
2023-04-15T03:16:29.029Z,55.61
2023-04-15T03:18:55.261Z,55.67
2023-04-15T03:21:21.516Z,55.87
2023-04-15T03:23:47.745Z,54.69
2023-04-15T03:26:13.995Z,55.11
2023-04-15T03:28:40.233Z,56.08
2023-04-15T03:31:06.501Z,56.34
2023-04-15T03:33:32.751Z,56.21
2023-04-15T03:35:59.016Z,55.91
2023-04-15T03:38:25.252Z,56.07
2023-04-15T03:40:51.475Z,56.01
2023-04-15T03:43:17.706Z,58.36
2023-04-15T03:45:43.929Z,60.07
2023-04-15T03:48:16.734Z,60.46
2023-04-15T03:50:44.244Z,61.98
2023-04-15T03:53:10.483Z,62.59
2023-04-15T03:55:36.711Z,62.88
2023-04-15T03:58:02.957Z,63.12
2023-04-15T04:00:29.185Z,62.86
2023-04-15T04:02:55.570Z,62.51
2023-04-15T04:05:21.944Z,61.89
2023-04-15T04:07:48.227Z,62.11
2023-04-15T04:10:14.493Z,62.30
2023-04-15T04:12:40.751Z,62.49
2023-04-15T04:15:06.985Z,62.91
2023-04-15T04:17:33.242Z,63.14
2023-04-15T04:19:59.519Z,63.32
2023-04-15T04:22:25.762Z,64.04
2023-04-15T04:24:52.026Z,63.74
2023-04-15T04:27:18.241Z,63.69
2023-04-15T04:29:44.508Z,64.34
2023-04-15T04:32:10.845Z,64.82
2023-04-15T04:34:37.190Z,65.92
2023-04-15T04:37:03.420Z,66.77
2023-04-15T04:39:29.654Z,66.78
2023-04-15T04:41:55.972Z,67.85
2023-04-15T04:44:22.240Z,66.71
2023-04-15T04:46:49.425Z,66.76
2023-04-15T04:49:17.141Z,66.93
2023-04-15T04:51:43.391Z,67.13
2023-04-15T04:54:09.672Z,66.77
2023-04-15T04:56:35.949Z,66.51
2023-04-15T04:59:02.357Z,69.67
2023-04-15T05:01:28.886Z,69.58
2023-04-15T05:03:55.237Z,70.71
2023-04-15T05:06:21.586Z,69.51
2023-04-15T05:08:47.894Z,68.60
2023-04-15T05:11:14.177Z,67.96
2023-04-15T05:13:40.430Z,67.57
2023-04-15T05:16:06.774Z,68.42
2023-04-15T05:18:33.093Z,67.27
2023-04-15T05:20:59.423Z,68.34
2023-04-15T05:23:25.669Z,68.80
2023-04-15T05:25:51.958Z,68.82
2023-04-15T05:28:18.242Z,68.40
2023-04-15T05:30:44.502Z,69.35
2023-04-15T05:33:10.769Z,67.96
2023-04-15T05:35:37.013Z,67.62
2023-04-15T05:38:03.277Z,67.19
2023-04-15T05:40:29.549Z,66.78
2023-04-15T05:42:55.818Z,66.82
2023-04-15T05:45:22.040Z,68.77
2023-04-15T05:47:48.342Z,69.02
2023-04-15T05:50:14.582Z,68.93
2023-04-15T05:52:40.840Z,68.56
2023-04-15T05:55:07.129Z,68.01
2023-04-15T05:57:33.381Z,67.55
2023-04-15T05:59:59.628Z,66.62
2023-04-15T06:02:25.979Z,67.54
2023-04-15T06:04:52.341Z,68.66
2023-04-15T06:07:18.622Z,68.99
2023-04-15T06:09:44.860Z,68.80
2023-04-15T06:12:11.139Z,69.38
2023-04-15T06:14:37.422Z,69.64
2023-04-15T06:17:03.724Z,70.75
2023-04-15T06:19:30.142Z,70.85
2023-04-15T06:21:56.450Z,71.27
2023-04-15T06:24:22.676Z,71.61
2023-04-15T06:26:48.930Z,70.73
2023-04-15T06:29:15.195Z,71.13
2023-04-15T06:31:41.488Z,70.73
2023-04-15T06:34:09.463Z,69.68
2023-04-15T06:36:35.776Z,68.71
2023-04-15T06:39:02.428Z,68.21
2023-04-15T06:41:28.876Z,67.58
2023-04-15T06:43:55.100Z,67.08
2023-04-15T06:46:21.394Z,69.02
2023-04-15T06:48:47.669Z,69.18
2023-04-15T06:51:13.903Z,70.17
2023-04-15T06:53:40.185Z,69.43
2023-04-15T06:56:06.455Z,66.82
2023-04-15T06:58:32.815Z,67.18
2023-04-15T07:00:59.144Z,65.70
2023-04-15T07:03:25.454Z,66.54
2023-04-15T07:05:51.689Z,66.14
2023-04-15T07:08:17.918Z,64.89
2023-04-15T07:10:44.170Z,66.25
2023-04-15T07:13:10.451Z,65.84
2023-04-15T07:15:36.732Z,64.51
2023-04-15T07:18:03.077Z,64.14
2023-04-15T07:20:29.430Z,62.79
2023-04-15T07:22:55.716Z,63.24
2023-04-15T07:25:21.989Z,60.46
2023-04-15T07:27:48.242Z,58.99
2023-04-15T07:30:14.492Z,59.30
2023-04-15T07:32:41.935Z,58.46
2023-04-15T07:35:08.226Z,57.87
2023-04-15T07:37:34.467Z,57.18
2023-04-15T07:40:00.750Z,57.80
2023-04-15T07:42:27.068Z,57.76
2023-04-15T07:44:53.303Z,57.84
2023-04-15T07:47:19.599Z,57.89
2023-04-15T07:49:45.880Z,58.95
2023-04-15T07:52:12.107Z,59.09
2023-04-15T07:54:38.342Z,60.32
2023-04-15T07:57:04.575Z,59.38
2023-04-15T07:59:30.812Z,59.01
2023-04-15T08:01:57.047Z,58.88
2023-04-15T08:04:23.541Z,58.32
2023-04-15T08:06:49.890Z,57.87
2023-04-15T08:09:16.125Z,58.15
2023-04-15T08:11:42.361Z,58.79
2023-04-15T08:14:08.588Z,57.30
2023-04-15T08:16:34.922Z,57.07
2023-04-15T08:19:01.634Z,57.64
2023-04-15T08:21:28.055Z,58.46
2023-04-15T08:23:54.302Z,60.31
2023-04-15T08:26:20.562Z,59.97
2023-04-15T08:28:46.797Z,60.43
2023-04-15T08:31:13.096Z,60.99
2023-04-15T08:33:39.393Z,64.53
2023-04-15T08:36:05.643Z,67.03
2023-04-15T08:38:31.903Z,67.21
2023-04-15T08:40:58.342Z,68.86
2023-04-15T08:43:24.597Z,72.86
2023-04-15T08:45:50.906Z,78.41
2023-04-15T08:48:17.168Z,83.37
2023-04-15T08:50:43.428Z,90.77
2023-04-15T08:53:09.728Z,89.52
2023-04-15T08:55:35.959Z,94.45
2023-04-15T08:58:02.179Z,89.58
2023-04-15T09:00:28.423Z,88.66
2023-04-15T09:02:54.732Z,98.53
2023-04-15T09:05:21.025Z,98.47
2023-04-15T09:07:47.312Z,100.00
2023-04-15T09:10:14.312Z,88.77
2023-04-15T09:12:40.566Z,95.88
2023-04-15T09:15:06.839Z,92.41
2023-04-15T09:17:34.114Z,92.99
2023-04-15T09:20:00.386Z,100.00
2023-04-15T09:22:26.639Z,95.41
2023-04-15T09:24:52.868Z,97.11
2023-04-15T09:27:19.128Z,90.62
2023-04-15T09:29:45.404Z,87.26
2023-04-15T09:32:11.628Z,87.29
2023-04-15T09:34:37.897Z,91.72
2023-04-15T09:37:04.182Z,89.17
2023-04-15T09:39:30.420Z,90.06
2023-04-15T09:41:56.687Z,92.80
2023-04-15T09:44:23.007Z,89.76
2023-04-15T09:46:49.267Z,91.44
2023-04-15T09:49:15.525Z,97.04
2023-04-15T09:51:43.400Z,94.03
2023-04-15T09:54:14.865Z,95.09
2023-04-15T09:56:41.149Z,83.06
2023-04-15T09:59:07.385Z,80.85
2023-04-15T10:01:33.718Z,84.39
2023-04-15T10:04:00.157Z,80.25
2023-04-15T10:06:26.494Z,80.78
2023-04-15T10:08:52.746Z,80.81
2023-04-15T10:11:18.985Z,81.18
2023-04-15T10:13:45.234Z,77.61
2023-04-15T10:16:11.500Z,73.63
2023-04-15T10:18:37.737Z,74.41
2023-04-15T10:21:03.965Z,75.72
2023-04-15T10:23:30.180Z,71.44
2023-04-15T10:25:56.419Z,69.06
2023-04-15T10:28:22.662Z,74.30
2023-04-15T10:30:48.954Z,70.73
2023-04-15T10:33:15.256Z,68.26
2023-04-15T10:35:41.511Z,68.85
2023-04-15T10:38:07.745Z,66.79
2023-04-15T10:40:35.039Z,69.43
2023-04-15T10:43:01.294Z,68.93
2023-04-15T10:45:27.524Z,68.69
2023-04-15T10:47:53.777Z,67.21
2023-04-15T10:50:20.028Z,64.02
2023-04-15T10:52:46.253Z,65.25
2023-04-15T10:55:12.545Z,64.29
2023-04-15T10:57:38.825Z,65.75
2023-04-15T11:00:05.050Z,64.11
2023-04-15T11:02:31.399Z,64.17
2023-04-15T11:04:57.768Z,62.41
2023-04-15T11:07:24.049Z,62.17
2023-04-15T11:09:50.370Z,62.95
2023-04-15T11:12:16.635Z,64.03
2023-04-15T11:14:42.896Z,65.28
2023-04-15T11:17:09.116Z,63.66
2023-04-15T11:19:35.367Z,64.46
2023-04-15T11:22:01.612Z,63.77
2023-04-15T11:24:27.884Z,62.86
2023-04-15T11:26:54.132Z,66.17
2023-04-15T11:29:20.362Z,66.62
2023-04-15T11:31:47.182Z,63.90
2023-04-15T11:34:13.452Z,62.62
2023-04-15T11:36:39.691Z,63.40
2023-04-15T11:39:05.956Z,64.39
2023-04-15T11:41:32.239Z,61.23
2023-04-15T11:43:58.473Z,63.86
2023-04-15T11:46:24.794Z,64.89
2023-04-15T11:48:51.096Z,62.05
2023-04-15T11:51:17.368Z,61.43
2023-04-15T11:53:43.639Z,60.11
2023-04-15T11:56:09.900Z,59.25
2023-04-15T11:58:36.181Z,58.45
2023-04-15T12:01:02.477Z,59.15
2023-04-15T12:03:28.848Z,60.91
2023-04-15T12:05:55.243Z,61.21
2023-04-15T12:08:21.522Z,60.33
2023-04-15T12:10:47.777Z,58.31
2023-04-15T12:13:14.010Z,59.00
2023-04-15T12:15:40.275Z,57.16
2023-04-15T12:18:06.632Z,59.63
2023-04-15T12:20:33.538Z,58.21
2023-04-15T12:22:59.791Z,58.86
2023-04-15T12:25:26.052Z,58.57
2023-04-15T12:27:52.316Z,59.58
2023-04-15T12:30:18.547Z,59.75
2023-04-15T12:32:44.820Z,59.79
2023-04-15T12:35:11.064Z,58.30
2023-04-15T12:37:37.312Z,58.57
2023-04-15T12:40:03.577Z,58.07
2023-04-15T12:42:29.806Z,57.81
2023-04-15T12:44:56.093Z,59.11
2023-04-15T12:47:22.423Z,61.44
2023-04-15T12:49:48.702Z,60.41
2023-04-15T12:52:14.958Z,61.50
2023-04-15T12:54:41.227Z,59.58
2023-04-15T12:57:07.777Z,57.75
2023-04-15T12:59:34.207Z,55.22
2023-04-15T13:02:00.556Z,55.62
2023-04-15T13:04:26.871Z,58.91
2023-04-15T13:06:53.119Z,58.89
2023-04-15T13:09:19.341Z,59.72
2023-04-15T13:11:45.573Z,55.49
2023-04-15T13:14:11.841Z,57.86
2023-04-15T13:16:38.175Z,57.32
2023-04-15T13:19:04.448Z,59.34
2023-04-15T13:21:30.691Z,54.59
2023-04-15T13:23:56.941Z,53.04
2023-04-15T13:26:23.185Z,53.72
2023-04-15T13:28:49.431Z,53.80
2023-04-15T13:31:15.692Z,53.35
2023-04-15T13:33:41.976Z,52.81
2023-04-15T13:36:08.237Z,53.35
2023-04-15T13:38:34.496Z,55.68
2023-04-15T13:41:00.782Z,55.55
2023-04-15T13:43:27.047Z,57.08
2023-04-15T13:45:53.369Z,55.54
2023-04-15T13:48:19.986Z,56.32
2023-04-15T13:50:46.246Z,56.02
2023-04-15T13:53:12.546Z,56.29
2023-04-15T13:55:38.844Z,56.51
2023-04-15T13:58:05.064Z,55.18
2023-04-15T14:00:31.294Z,55.65
2023-04-15T14:02:57.647Z,56.62
2023-04-15T14:05:23.963Z,56.48
2023-04-15T14:07:50.209Z,54.67
2023-04-15T14:10:16.476Z,55.12
2023-04-15T14:12:42.729Z,55.94
2023-04-15T14:15:08.973Z,56.05
2023-04-15T14:17:35.222Z,57.45
2023-04-15T14:20:01.520Z,56.34
2023-04-15T14:22:27.792Z,56.82
2023-04-15T14:24:54.044Z,57.25
2023-04-15T14:27:20.292Z,57.37
2023-04-15T14:29:46.549Z,56.92
2023-04-15T14:32:13.032Z,57.09
2023-04-15T14:34:39.368Z,57.24
2023-04-15T14:37:05.693Z,56.57
2023-04-15T14:39:31.942Z,58.11
2023-04-15T14:41:58.179Z,55.84
2023-04-15T14:44:24.430Z,56.71
2023-04-15T14:46:50.683Z,56.63
2023-04-15T14:49:16.947Z,58.55
2023-04-15T14:51:43.209Z,58.09
2023-04-15T14:54:09.496Z,57.73
2023-04-15T14:56:35.879Z,58.99
2023-04-15T14:59:02.422Z,56.96
2023-04-15T15:01:28.883Z,57.30
2023-04-15T15:03:55.225Z,55.43
2023-04-15T15:06:21.503Z,55.07
2023-04-15T15:08:47.772Z,55.93
2023-04-15T15:11:14.090Z,56.92
2023-04-15T15:13:40.383Z,56.27
2023-04-15T15:16:06.647Z,56.57
2023-04-15T15:18:32.904Z,57.31
2023-04-15T15:20:59.148Z,56.77
2023-04-15T15:23:26.776Z,57.08
2023-04-15T15:25:53.020Z,56.72
2023-04-15T15:28:19.275Z,58.10
2023-04-15T15:30:45.525Z,57.51
2023-04-15T15:33:11.831Z,56.91
2023-04-15T15:35:38.138Z,55.97
2023-04-15T15:38:04.427Z,57.82
2023-04-15T15:40:30.692Z,57.70
2023-04-15T15:42:56.996Z,57.88
2023-04-15T15:45:23.228Z,58.18
2023-04-15T15:47:49.480Z,57.68
2023-04-15T15:50:15.755Z,58.63
2023-04-15T15:52:42.017Z,59.63
2023-04-15T15:55:08.245Z,59.02
2023-04-15T15:57:34.477Z,60.38
2023-04-15T16:00:11.450Z,59.36
2023-04-15T16:02:59.799Z,58.91
2023-04-15T16:05:24.783Z,59.37
2023-04-15T16:07:51.072Z,58.58
2023-04-15T16:10:17.358Z,59.24
2023-04-15T16:12:43.597Z,60.68
2023-04-15T16:15:09.858Z,60.93
2023-04-15T16:17:36.162Z,60.48
2023-04-15T16:20:02.572Z,59.96
2023-04-15T16:22:28.843Z,60.04
2023-04-15T16:24:55.073Z,60.41
2023-04-15T16:27:21.332Z,60.40
2023-04-15T16:29:47.586Z,61.11
2023-04-15T16:32:13.964Z,60.83
2023-04-15T16:34:40.259Z,61.30
2023-04-15T16:37:06.501Z,61.12
2023-04-15T16:39:32.716Z,60.87
2023-04-15T16:41:58.963Z,60.91
2023-04-15T16:44:25.222Z,61.35
2023-04-15T16:46:51.461Z,61.19
2023-04-15T16:49:17.696Z,61.49
2023-04-15T16:51:43.933Z,60.85
2023-04-15T16:54:10.206Z,60.57
2023-04-15T16:56:36.513Z,60.42
2023-04-15T16:59:02.863Z,60.35
2023-04-15T17:01:29.235Z,60.66
2023-04-15T17:03:56.202Z,61.64
2023-04-15T17:06:22.639Z,61.76
2023-04-15T17:08:48.886Z,62.13
2023-04-15T17:11:15.133Z,62.94
2023-04-15T17:13:41.376Z,61.53
2023-04-15T17:16:07.699Z,61.70
2023-04-15T17:18:34.111Z,63.18
2023-04-15T17:21:00.394Z,62.31
2023-04-15T17:23:26.616Z,63.90
2023-04-15T17:25:53.064Z,63.58
2023-04-15T17:28:19.353Z,64.26
2023-04-15T17:30:45.600Z,64.10
2023-04-15T17:33:55.827Z,64.63
2023-04-15T17:35:58.125Z,64.90
2023-04-15T17:38:24.425Z,65.80
2023-04-15T17:40:50.683Z,65.98
2023-04-15T17:43:17.009Z,66.41
2023-04-15T17:45:43.260Z,66.99
2023-04-15T17:48:09.520Z,66.11
2023-04-15T17:50:35.888Z,65.27
2023-04-15T17:53:02.130Z,66.05
2023-04-15T17:55:28.392Z,66.94
2023-04-15T17:57:54.627Z,66.61
2023-04-15T18:00:20.890Z,68.12
2023-04-15T18:02:47.339Z,67.07
2023-04-15T18:05:13.778Z,68.03
2023-04-15T18:07:40.091Z,68.55
2023-04-15T18:10:06.378Z,67.15
2023-04-15T18:12:32.671Z,67.32
2023-04-15T18:14:58.917Z,68.68
2023-04-15T18:17:25.167Z,70.84
2023-04-15T18:19:51.428Z,70.39
2023-04-15T18:22:18.741Z,71.89
2023-04-15T18:24:45.005Z,72.66
2023-04-15T18:27:11.244Z,73.26
2023-04-15T18:29:37.508Z,72.97
2023-04-15T18:32:03.876Z,73.17
2023-04-15T18:34:30.154Z,73.00
2023-04-15T18:36:56.404Z,74.51
2023-04-15T18:39:22.655Z,74.60
2023-04-15T18:41:48.891Z,73.69
2023-04-15T18:44:15.156Z,72.63
2023-04-15T18:46:41.457Z,73.89
2023-04-15T18:49:07.927Z,74.32
2023-04-15T18:51:34.295Z,75.58
2023-04-15T18:54:00.546Z,75.06
2023-04-15T18:56:26.798Z,74.27
2023-04-15T18:59:26.981Z,73.96
2023-04-15T19:01:39.297Z,74.69
2023-04-15T19:04:05.649Z,73.32
2023-04-15T19:06:31.916Z,74.03
2023-04-15T19:08:58.356Z,75.20
2023-04-15T19:11:24.635Z,75.21
2023-04-15T19:13:50.875Z,74.57
2023-04-15T19:16:17.162Z,75.61
2023-04-15T19:18:43.406Z,77.08
2023-04-15T19:21:09.692Z,76.77
2023-04-15T19:23:35.956Z,76.60
2023-04-15T19:26:02.196Z,75.82
2023-04-15T19:28:28.453Z,75.69
2023-04-15T19:30:54.758Z,76.01
2023-04-15T19:33:21.067Z,75.41
2023-04-15T19:35:47.382Z,75.81
2023-04-15T19:38:13.637Z,75.65
2023-04-15T19:40:39.902Z,75.45
2023-04-15T19:43:06.215Z,76.13
2023-04-15T19:45:32.480Z,76.25
2023-04-15T19:47:58.745Z,76.53
2023-04-15T19:50:24.985Z,77.59
2023-04-15T19:52:51.241Z,78.75
2023-04-15T19:55:18.701Z,90.75
2023-04-15T19:57:44.919Z,100.00
2023-04-15T20:00:11.154Z,100.00
2023-04-15T20:02:37.551Z,100.00
2023-04-15T20:05:03.903Z,100.00
2023-04-15T20:07:30.155Z,100.00
2023-04-15T20:09:56.381Z,100.00
2023-04-15T20:12:50.412Z,100.00
2023-04-15T20:15:08.865Z,100.00
2023-04-15T20:17:35.190Z,100.00
2023-04-15T20:20:01.493Z,100.00
2023-04-15T20:22:27.815Z,100.00
2023-04-15T20:24:54.059Z,100.00
2023-04-15T20:27:20.315Z,100.00
2023-04-15T20:29:46.580Z,100.00
2023-04-15T20:32:12.835Z,100.00
2023-04-15T20:34:39.104Z,100.00
2023-04-15T20:37:05.359Z,100.00
2023-04-15T20:39:31.592Z,100.00
2023-04-15T20:41:57.811Z,100.00
2023-04-15T20:44:24.030Z,100.00
2023-04-15T20:46:50.315Z,99.73
2023-04-15T20:49:16.654Z,97.89
2023-04-15T20:51:42.921Z,96.04
2023-04-15T20:54:09.152Z,95.67
2023-04-15T20:56:35.391Z,94.73
2023-04-15T20:59:01.678Z,94.80
2023-04-15T21:01:28.022Z,93.74
2023-04-15T21:03:54.323Z,92.13
2023-04-15T21:06:20.593Z,89.84
2023-04-15T21:08:46.840Z,87.82
2023-04-15T21:11:18.321Z,85.20
2023-04-15T21:13:54.882Z,83.73
2023-04-15T21:16:21.161Z,82.66
2023-04-15T21:18:47.462Z,81.46
2023-04-15T21:21:13.701Z,80.74
2023-04-15T21:23:39.967Z,80.78
2023-04-15T21:26:06.208Z,81.62
2023-04-15T21:28:32.478Z,86.51
2023-04-15T21:30:58.721Z,87.09
2023-04-15T21:33:24.956Z,87.13
2023-04-15T21:35:51.195Z,86.89
2023-04-15T21:38:17.472Z,86.68
2023-04-15T21:40:43.767Z,85.84
2023-04-15T21:43:10.039Z,88.06
2023-04-15T21:45:36.385Z,95.37
2023-04-15T21:48:07.672Z,94.81
2023-04-15T21:50:34.375Z,93.66
2023-04-15T21:53:00.619Z,91.63
2023-04-15T21:55:27.757Z,89.70
2023-04-15T21:57:54.009Z,88.81
2023-04-15T22:00:20.304Z,87.06
2023-04-15T22:02:46.675Z,85.04
2023-04-15T22:05:12.976Z,84.74
2023-04-15T22:07:39.224Z,84.58
2023-04-15T22:10:05.462Z,84.61
2023-04-15T22:12:31.736Z,83.77
2023-04-15T22:14:58.014Z,83.94
2023-04-15T22:17:24.250Z,81.40
2023-04-15T22:19:50.515Z,81.26
2023-04-15T22:22:16.736Z,81.16
2023-04-15T22:24:42.969Z,79.34
2023-04-15T22:27:09.216Z,76.57
2023-04-15T22:29:35.480Z,76.12
2023-04-15T22:32:01.728Z,75.25
2023-04-15T22:34:27.977Z,75.64
2023-04-15T22:36:54.209Z,75.73
2023-04-15T22:39:20.452Z,74.65
2023-04-15T22:41:46.708Z,73.88
2023-04-15T22:44:12.952Z,73.30
2023-04-15T22:46:39.313Z,73.22
2023-04-15T22:49:05.801Z,73.06
2023-04-15T22:51:32.176Z,75.59
2023-04-15T22:53:58.419Z,77.00
2023-04-15T22:56:24.653Z,79.09
2023-04-15T22:58:50.883Z,81.46
2023-04-15T23:01:17.161Z,82.88
2023-04-15T23:03:56.668Z,86.17
2023-04-15T23:06:29.689Z,86.58
2023-04-15T23:08:55.923Z,90.36
2023-04-15T23:11:22.147Z,92.64
2023-04-15T23:13:48.408Z,91.86
2023-04-15T23:16:14.769Z,89.79
2023-04-15T23:18:41.041Z,89.08
2023-04-15T23:21:07.284Z,87.67
2023-04-15T23:23:33.506Z,85.52
2023-04-15T23:25:59.759Z,84.37
2023-04-15T23:28:26.003Z,83.75
2023-04-15T23:30:52.246Z,83.34
2023-04-15T23:33:18.507Z,81.96
2023-04-15T23:35:44.758Z,80.86
2023-04-15T23:38:11.048Z,80.12
2023-04-15T23:40:37.283Z,78.88
2023-04-15T23:43:03.735Z,78.37
2023-04-15T23:45:29.972Z,77.89
2023-04-15T23:47:56.266Z,77.87
2023-04-15T23:50:22.563Z,77.04
2023-04-15T23:52:48.823Z,76.69
2023-04-15T23:55:15.053Z,76.16
2023-04-15T23:57:41.299Z,74.36
