createdAt,value
2019-04-29T00:02:27.537Z,6.97
2019-04-29T00:04:57.498Z,6.17
2019-04-29T00:07:27.718Z,6.00
2019-04-29T00:09:57.908Z,8.57
2019-04-29T00:12:27.834Z,6.07
2019-04-29T00:14:57.771Z,7.57
2019-04-29T00:17:27.990Z,6.43
2019-04-29T00:19:57.923Z,6.83
2019-04-29T00:22:27.842Z,5.30
2019-04-29T00:24:58.113Z,7.00
2019-04-29T00:27:28.030Z,6.53
2019-04-29T00:29:57.965Z,6.13
2019-04-29T00:32:28.180Z,4.63
2019-04-29T00:34:58.375Z,5.67
2019-04-29T00:37:28.311Z,6.23
2019-04-29T00:39:58.234Z,6.87
2019-04-29T00:42:28.143Z,9.17
2019-04-29T00:44:58.080Z,9.23
2019-04-29T00:47:27.986Z,7.80
2019-04-29T00:49:57.926Z,4.93
2019-04-29T00:52:27.843Z,8.93
2019-04-29T00:54:57.793Z,7.23
2019-04-29T00:57:27.692Z,9.07
2019-04-29T00:59:57.626Z,6.50
2019-04-29T01:02:27.823Z,8.50
2019-04-29T01:04:57.770Z,9.23
2019-04-29T01:07:28.064Z,5.93
2019-04-29T01:09:57.989Z,5.93
2019-04-29T01:12:27.902Z,7.47
2019-04-29T01:14:57.838Z,7.20
2019-04-29T01:17:28.023Z,7.50
2019-04-29T01:19:57.961Z,7.23
2019-04-29T01:22:27.890Z,5.97
2019-04-29T01:27:37.494Z,8.73
2019-04-29T01:30:07.418Z,9.13
2019-04-29T01:32:37.340Z,7.50
2019-04-29T01:35:07.278Z,7.40
2019-04-29T01:37:37.182Z,7.33
2019-04-29T01:40:07.501Z,9.03
2019-04-29T01:42:37.438Z,8.30
2019-04-29T01:45:07.723Z,8.33
2019-04-29T01:47:37.937Z,7.27
2019-04-29T01:50:07.853Z,6.30
2019-04-29T01:52:37.793Z,7.07
2019-04-29T01:55:07.694Z,6.67
2019-04-29T01:57:37.995Z,6.10
2019-04-29T02:00:07.909Z,8.67
2019-04-29T02:02:37.835Z,8.40
2019-04-29T02:05:08.145Z,7.87
2019-04-29T02:07:38.086Z,7.63
2019-04-29T02:10:08.000Z,6.67
2019-04-29T02:12:37.951Z,5.53
2019-04-29T02:15:07.858Z,7.40
2019-04-29T02:17:38.118Z,7.13
2019-04-29T02:20:08.048Z,8.43
2019-04-29T02:22:37.974Z,7.87
2019-04-29T02:25:07.899Z,6.73
2019-04-29T02:27:37.832Z,6.80
2019-04-29T02:30:07.739Z,7.60
2019-04-29T02:32:37.666Z,7.10
2019-04-29T02:35:07.919Z,8.20
2019-04-29T02:37:37.867Z,6.97
2019-04-29T02:40:07.767Z,7.50
2019-04-29T02:42:38.090Z,9.67
2019-04-29T02:45:07.986Z,10.63
2019-04-29T02:47:38.209Z,7.60
2019-04-29T02:50:08.120Z,11.23
2019-04-29T02:52:38.071Z,9.47
2019-04-29T02:55:08.006Z,12.17
2019-04-29T02:57:37.951Z,7.37
2019-04-29T03:00:07.866Z,9.37
2019-04-29T03:02:38.092Z,10.70
2019-04-29T03:05:08.315Z,7.67
2019-04-29T03:07:38.533Z,11.63
2019-04-29T03:10:08.459Z,7.70
2019-04-29T03:12:38.366Z,8.70
2019-04-29T03:15:08.284Z,6.00
2019-04-29T03:17:38.275Z,10.43
2019-04-29T03:20:08.197Z,8.77
2019-04-29T03:22:38.425Z,7.73
2019-04-29T03:25:08.363Z,7.27
2019-04-29T03:27:38.264Z,8.47
2019-04-29T03:30:08.201Z,8.43
2019-04-29T03:32:38.142Z,10.53
2019-04-29T03:35:08.392Z,8.30
2019-04-29T03:37:38.352Z,6.20
2019-04-29T03:40:08.637Z,6.90
2019-04-29T03:42:38.845Z,11.50
2019-04-29T03:45:08.804Z,9.70
2019-04-29T03:47:38.980Z,10.73
2019-04-29T03:50:08.927Z,7.97
2019-04-29T03:52:38.835Z,9.03
2019-04-29T03:55:08.764Z,8.37
2019-04-29T03:57:38.780Z,8.60
2019-04-29T04:00:08.956Z,8.43
2019-04-29T04:02:38.872Z,8.50
2019-04-29T04:05:09.160Z,6.33
2019-04-29T04:07:39.016Z,11.30
2019-04-29T04:10:09.239Z,6.77
2019-04-29T04:12:39.155Z,7.73
2019-04-29T04:15:09.084Z,9.23
2019-04-29T04:17:38.993Z,9.83
2019-04-29T04:20:09.187Z,7.47
2019-04-29T04:22:39.399Z,9.80
2019-04-29T04:25:09.325Z,8.10
2019-04-29T04:27:39.252Z,5.20
2019-04-29T04:30:09.174Z,7.67
2019-04-29T04:32:39.386Z,11.07
2019-04-29T04:35:09.316Z,9.33
2019-04-29T04:40:18.930Z,8.00
2019-04-29T04:42:48.841Z,8.60
2019-04-29T04:45:18.770Z,13.57
2019-04-29T04:47:48.685Z,7.40
2019-04-29T04:50:18.678Z,9.97
2019-04-29T04:52:48.550Z,8.70
2019-04-29T04:55:18.819Z,8.10
2019-04-29T04:57:48.733Z,6.57
2019-04-29T05:00:20.227Z,9.27
2019-04-29T05:02:48.590Z,9.83
2019-04-29T05:05:18.525Z,8.00
2019-04-29T05:07:48.447Z,8.20
2019-04-29T05:10:18.702Z,6.53
2019-04-29T05:12:48.609Z,7.53
2019-04-29T05:15:18.542Z,9.03
2019-04-29T05:17:48.750Z,9.93
2019-04-29T05:20:18.677Z,8.23
2019-04-29T05:22:48.844Z,8.80
2019-04-29T05:25:19.104Z,11.10
2019-04-29T05:27:49.019Z,8.40
2019-04-29T05:30:19.335Z,11.40
2019-04-29T05:32:49.252Z,7.77
2019-04-29T05:35:20.743Z,10.30
2019-04-29T05:37:49.390Z,10.07
2019-04-29T05:40:19.607Z,12.60
2019-04-29T05:42:52.560Z,10.37
2019-04-29T05:45:19.474Z,11.20
2019-04-29T05:47:52.381Z,11.47
2019-04-29T05:50:19.352Z,11.87
2019-04-29T05:52:49.934Z,8.93
2019-04-29T05:55:19.542Z,8.60
2019-04-29T05:57:49.458Z,9.93
2019-04-29T06:00:23.280Z,9.57
2019-04-29T06:02:49.288Z,9.87
2019-04-29T06:05:19.403Z,10.07
2019-04-29T06:07:51.659Z,11.00
2019-04-29T06:10:22.880Z,9.50
2019-04-29T06:12:49.194Z,9.63
2019-04-29T06:15:19.420Z,15.13
2019-04-29T06:17:49.343Z,9.80
2019-04-29T06:20:22.646Z,14.67
2019-04-29T06:22:49.200Z,8.97
2019-04-29T06:25:19.117Z,8.90
2019-04-29T06:27:49.050Z,10.07
2019-04-29T06:30:18.972Z,11.43
2019-04-29T06:32:48.903Z,10.13
2019-04-29T06:35:18.828Z,12.27
2019-04-29T06:37:48.756Z,14.00
2019-04-29T06:40:18.669Z,11.33
2019-04-29T06:42:49.496Z,21.13
2019-04-29T06:45:18.518Z,10.93
2019-04-29T06:47:48.458Z,12.70
2019-04-29T06:50:18.704Z,13.40
2019-04-29T06:52:48.654Z,16.70
2019-04-29T06:55:18.572Z,12.60
2019-04-29T06:57:48.532Z,11.50
2019-04-29T07:00:22.201Z,11.67
2019-04-29T07:02:49.899Z,18.00
2019-04-29T07:05:18.623Z,15.83
2019-04-29T07:07:48.549Z,15.20
2019-04-29T07:10:21.696Z,16.53
2019-04-29T07:12:48.527Z,13.50
2019-04-29T07:15:18.327Z,16.47
2019-04-29T07:17:48.259Z,15.73
2019-04-29T07:20:18.178Z,14.17
2019-04-29T07:22:48.100Z,13.77
2019-04-29T07:25:18.019Z,16.23
2019-04-29T07:27:47.947Z,17.27
2019-04-29T07:30:18.139Z,16.30
2019-04-29T07:32:48.951Z,17.50
2019-04-29T07:35:17.988Z,15.57
2019-04-29T07:37:47.915Z,17.30
2019-04-29T07:40:18.239Z,12.77
2019-04-29T07:42:48.175Z,15.30
2019-04-29T07:48:01.636Z,15.40
2019-04-29T07:50:28.600Z,13.73
2019-04-29T07:52:57.641Z,14.83
2019-04-29T07:55:30.859Z,14.87
2019-04-29T07:57:57.531Z,14.13
2019-04-29T08:00:33.677Z,15.63
2019-04-29T08:03:03.610Z,14.20
2019-04-29T08:05:33.538Z,14.63
2019-04-29T08:08:03.483Z,12.23
2019-04-29T08:10:33.402Z,17.10
2019-04-29T08:13:03.331Z,16.40
2019-04-29T08:15:36.835Z,14.90
2019-04-29T08:18:06.577Z,18.33
2019-04-29T08:20:35.384Z,13.77
2019-04-29T08:23:04.172Z,14.67
2019-04-29T08:25:32.984Z,14.77
2019-04-29T08:28:02.914Z,19.33
2019-04-29T08:30:32.846Z,14.80
2019-04-29T08:33:02.780Z,15.97
2019-04-29T08:35:36.812Z,16.03
2019-04-29T08:38:02.891Z,15.73
2019-04-29T08:40:34.368Z,13.70
2019-04-29T08:43:02.758Z,17.23
2019-04-29T08:45:34.643Z,15.03
2019-04-29T08:48:02.654Z,15.77
2019-04-29T08:50:35.306Z,17.57
2019-04-29T08:53:05.224Z,14.23
2019-04-29T08:55:36.529Z,14.33
2019-04-29T08:58:06.971Z,15.83
2019-04-29T09:00:35.398Z,15.70
2019-04-29T09:03:05.314Z,15.30
2019-04-29T09:08:14.865Z,14.93
2019-04-29T09:10:44.781Z,16.17
2019-04-29T09:13:14.696Z,17.30
2019-04-29T09:15:44.630Z,13.60
2019-04-29T09:18:14.576Z,16.90
2019-04-29T09:20:44.526Z,14.47
2019-04-29T09:26:02.344Z,16.20
2019-04-29T09:28:28.165Z,13.60
2019-04-29T09:30:54.515Z,15.40
2019-04-29T09:33:24.439Z,17.50
2019-04-29T09:35:54.613Z,14.47
2019-04-29T09:38:24.530Z,15.57
2019-04-29T09:40:59.437Z,14.03
2019-04-29T09:43:25.828Z,15.27
2019-04-29T09:45:58.732Z,14.70
2019-04-29T09:48:24.624Z,13.97
2019-04-29T09:50:54.556Z,17.07
2019-04-29T09:53:24.493Z,13.83
2019-04-29T09:55:54.420Z,15.10
2019-04-29T09:58:24.334Z,14.10
2019-04-29T10:00:54.696Z,14.47
2019-04-29T10:03:24.539Z,15.87
2019-04-29T10:05:54.558Z,18.10
2019-04-29T10:08:24.405Z,17.83
2019-04-29T10:10:54.676Z,16.17
2019-04-29T10:13:24.591Z,16.43
2019-04-29T10:15:56.039Z,18.07
2019-04-29T10:18:29.225Z,17.77
2019-04-29T10:20:54.750Z,14.37
2019-04-29T10:23:24.679Z,17.00
2019-04-29T10:25:54.648Z,16.20
2019-04-29T10:28:24.573Z,15.07
2019-04-29T10:30:54.586Z,14.80
2019-04-29T10:33:24.437Z,19.07
2019-04-29T10:35:54.668Z,16.57
2019-04-29T10:38:24.590Z,16.37
2019-04-29T10:40:56.506Z,17.23
2019-04-29T10:43:24.443Z,16.53
2019-04-29T10:45:54.370Z,14.93
2019-04-29T10:48:24.577Z,21.83
2019-04-29T10:53:34.135Z,17.70
2019-04-29T10:56:05.667Z,17.03
2019-04-29T10:58:35.641Z,18.40
2019-04-29T11:01:22.471Z,18.47
2019-04-29T11:03:55.949Z,21.23
2019-04-29T11:06:22.643Z,18.93
2019-04-29T11:08:52.557Z,18.77
2019-04-29T11:11:26.927Z,19.17
2019-04-29T11:13:52.414Z,22.93
2019-04-29T11:16:27.150Z,20.03
2019-04-29T11:18:55.194Z,19.77
2019-04-29T11:21:25.042Z,23.63
2019-04-29T11:23:54.987Z,21.43
2019-04-29T11:26:22.488Z,20.83
2019-04-29T11:31:31.753Z,21.57
2019-04-29T11:34:05.223Z,22.00
2019-04-29T11:39:13.932Z,20.03
2019-04-29T11:41:41.200Z,23.47
2019-04-29T11:44:11.150Z,19.97
2019-04-29T11:46:44.589Z,19.87
2019-04-29T11:49:11.339Z,19.83
2019-04-29T11:52:07.395Z,18.07
2019-04-29T11:54:12.776Z,19.43
2019-04-29T11:56:41.388Z,18.70
2019-04-29T11:59:11.346Z,20.27
2019-04-29T12:01:46.966Z,17.80
2019-04-29T12:04:11.534Z,18.10
2019-04-29T12:09:20.800Z,16.00
2019-04-29T12:11:51.000Z,15.03
2019-04-29T12:14:20.947Z,15.33
2019-04-29T12:16:50.874Z,14.97
2019-04-29T12:19:21.426Z,14.97
2019-04-29T12:21:50.718Z,14.80
2019-04-29T12:24:20.656Z,14.87
2019-04-29T12:26:50.577Z,15.10
2019-04-29T12:29:20.624Z,14.00
2019-04-29T12:31:51.238Z,13.83
2019-04-29T12:37:00.581Z,10.77
2019-04-29T12:39:42.877Z,12.57
2019-04-29T12:42:04.089Z,12.40
2019-04-29T12:44:35.337Z,12.33
2019-04-29T12:47:00.303Z,13.73
2019-04-29T12:49:30.596Z,17.03
2019-04-29T12:52:00.517Z,15.07
2019-04-29T12:54:30.446Z,13.93
2019-04-29T12:57:00.362Z,14.17
2019-04-29T12:59:30.618Z,14.97
2019-04-29T13:02:00.587Z,14.93
2019-04-29T13:04:30.442Z,13.30
2019-04-29T13:07:00.372Z,14.07
2019-04-29T13:12:19.067Z,12.13
2019-04-29T13:14:41.155Z,12.37
2019-04-29T13:17:14.734Z,12.93
2019-04-29T13:19:41.296Z,13.27
2019-04-29T13:22:15.466Z,11.67
2019-04-29T13:24:42.640Z,12.50
2019-04-29T13:27:16.270Z,11.20
2019-04-29T13:32:25.238Z,10.07
2019-04-29T13:37:30.738Z,8.23
2019-04-29T13:40:00.672Z,8.40
2019-04-29T13:42:30.576Z,6.80
2019-04-29T13:47:40.129Z,7.90
2019-04-29T13:50:20.125Z,7.13
2019-04-29T13:52:39.994Z,8.47
2019-04-29T13:55:17.778Z,7.10
2019-04-29T13:57:40.079Z,7.20
2019-04-29T14:00:10.009Z,7.10
2019-04-29T14:02:39.919Z,7.40
2019-04-29T14:05:10.126Z,7.27
2019-04-29T14:07:40.046Z,7.83
2019-04-29T14:10:14.458Z,8.07
2019-04-29T14:12:48.459Z,8.27
2019-04-29T14:15:10.184Z,8.60
2019-04-29T14:17:40.105Z,9.77
2019-04-29T14:20:10.658Z,9.17
2019-04-29T14:22:39.988Z,7.83
2019-04-29T14:25:13.287Z,8.03
2019-04-29T14:27:40.185Z,8.80
2019-04-29T14:30:10.392Z,8.17
2019-04-29T14:35:19.425Z,8.20
2019-04-29T14:37:55.537Z,8.67
2019-04-29T14:40:19.338Z,7.90
2019-04-29T14:42:57.426Z,8.20
2019-04-29T14:45:19.486Z,9.00
2019-04-29T14:47:49.719Z,8.93
2019-04-29T14:50:20.695Z,9.07
2019-04-29T14:52:50.678Z,9.30
2019-04-29T14:55:24.725Z,8.10
2019-04-29T14:57:50.077Z,9.23
2019-04-29T15:00:20.421Z,7.90
2019-04-29T15:02:50.245Z,9.17
2019-04-29T15:07:59.852Z,9.07
2019-04-29T15:10:30.957Z,8.57
2019-04-29T15:13:19.788Z,7.53
2019-04-29T15:18:16.004Z,7.70
2019-04-29T15:20:39.269Z,8.33
2019-04-29T15:23:09.485Z,7.93
2019-04-29T15:25:39.712Z,7.77
2019-04-29T15:28:09.632Z,7.03
2019-04-29T15:30:39.681Z,8.70
2019-04-29T15:33:10.182Z,7.87
2019-04-29T15:35:40.106Z,7.53
2019-04-29T15:38:10.098Z,8.73
2019-04-29T15:40:43.011Z,7.87
2019-04-29T15:43:10.255Z,8.33
2019-04-29T15:45:40.702Z,6.73
2019-04-29T15:48:10.099Z,7.40
2019-04-29T15:50:40.270Z,8.00
2019-04-29T15:53:10.510Z,7.23
2019-04-29T15:55:41.369Z,10.43
2019-04-29T15:58:10.424Z,7.57
2019-04-29T16:00:41.041Z,6.80
2019-04-29T16:03:12.713Z,8.57
2019-04-29T16:05:56.055Z,7.57
2019-04-29T16:08:10.705Z,8.57
2019-04-29T16:10:40.602Z,7.60
2019-04-29T16:13:10.520Z,6.87
2019-04-29T16:15:40.440Z,8.63
2019-04-29T16:18:14.416Z,8.37
2019-04-29T16:20:40.281Z,7.37
2019-04-29T16:23:10.269Z,6.90
2019-04-29T16:25:40.936Z,6.53
2019-04-29T16:28:10.067Z,6.17
2019-04-29T16:30:40.326Z,6.97
2019-04-29T16:33:15.388Z,5.50
2019-04-29T16:35:40.178Z,6.27
2019-04-29T16:38:11.644Z,7.43
2019-04-29T16:40:41.401Z,5.80
2019-04-29T16:43:09.970Z,6.50
2019-04-29T16:45:44.294Z,5.60
2019-04-29T16:48:10.056Z,6.77
2019-04-29T16:50:39.972Z,6.57
2019-04-29T16:53:09.896Z,6.97
2019-04-29T16:55:42.976Z,8.83
2019-04-29T16:58:17.825Z,6.90
2019-04-29T17:00:40.488Z,6.97
2019-04-29T17:03:10.715Z,7.30
2019-04-29T17:05:40.642Z,7.10
2019-04-29T17:08:15.185Z,6.67
2019-04-29T17:10:40.815Z,7.67
2019-04-29T17:13:16.735Z,6.63
2019-04-29T17:15:44.490Z,7.67
2019-04-29T17:18:10.926Z,8.07
2019-04-29T17:20:41.129Z,7.93
2019-04-29T17:23:11.350Z,8.27
2019-04-29T17:28:27.975Z,8.73
2019-04-29T17:30:51.270Z,8.50
2019-04-29T17:33:28.217Z,9.33
2019-04-29T17:35:50.965Z,8.20
2019-04-29T17:38:20.878Z,11.13
2019-04-29T17:43:30.556Z,10.23
2019-04-29T17:46:00.300Z,12.63
2019-04-29T17:48:30.214Z,11.27
2019-04-29T17:51:00.317Z,11.47
2019-04-29T17:53:30.123Z,12.97
2019-04-29T17:56:00.069Z,12.80
2019-04-29T17:58:29.976Z,11.40
2019-04-29T18:01:00.249Z,12.47
2019-04-29T18:03:30.165Z,13.77
2019-04-29T18:08:39.685Z,15.07
2019-04-29T18:11:09.630Z,15.87
2019-04-29T18:13:39.568Z,14.40
2019-04-29T18:16:17.965Z,14.27
2019-04-29T18:18:46.557Z,13.57
2019-04-29T18:21:10.020Z,15.87
2019-04-29T18:23:39.936Z,14.93
2019-04-29T18:26:10.216Z,16.23
2019-04-29T18:28:40.135Z,16.83
2019-04-29T18:31:10.189Z,16.87
2019-04-29T18:33:39.990Z,15.43
2019-04-29T18:36:19.622Z,18.53
2019-04-29T18:41:24.657Z,19.47
2019-04-29T18:43:49.496Z,18.10
2019-04-29T18:46:19.748Z,16.03
2019-04-29T18:48:49.988Z,19.63
2019-04-29T18:51:20.806Z,18.07
2019-04-29T18:53:50.431Z,19.13
2019-04-29T18:56:20.632Z,19.30
2019-04-29T18:58:50.565Z,18.93
2019-04-29T19:01:24.024Z,16.20
2019-04-29T19:03:50.691Z,18.70
2019-04-29T19:06:20.620Z,19.33
2019-04-29T19:08:56.624Z,16.93
2019-04-29T19:14:00.113Z,20.37
2019-04-29T19:16:30.102Z,17.60
2019-04-29T19:19:01.688Z,21.73
2019-04-29T19:21:31.477Z,19.63
2019-04-29T19:26:39.455Z,19.10
2019-04-29T19:29:09.792Z,19.80
2019-04-29T19:31:46.798Z,19.47
2019-04-29T19:34:09.650Z,15.47
2019-04-29T19:36:39.197Z,17.47
2019-04-29T19:39:09.123Z,18.13
2019-04-29T19:41:39.341Z,19.57
2019-04-29T19:44:09.277Z,18.43
2019-04-29T19:46:41.238Z,20.30
2019-04-29T19:51:48.460Z,18.87
2019-04-29T19:54:23.796Z,21.57
2019-04-29T19:56:48.663Z,17.37
2019-04-29T19:59:19.508Z,24.17
2019-04-29T20:01:51.879Z,22.83
2019-04-29T20:04:22.307Z,24.33
2019-04-29T20:06:49.586Z,23.57
2019-04-29T20:09:22.510Z,26.67
2019-04-29T20:11:49.758Z,25.57
2019-04-29T20:14:25.561Z,23.33
2019-04-29T20:16:56.752Z,28.23
2019-04-29T20:19:21.458Z,24.00
2019-04-29T20:21:49.133Z,23.67
2019-04-29T20:24:23.401Z,24.40
2019-04-29T20:26:49.263Z,21.33
2019-04-29T20:29:19.221Z,24.23
2019-04-29T20:31:52.896Z,26.53
2019-04-29T20:34:23.786Z,25.17
2019-04-29T20:36:49.432Z,23.13
2019-04-29T20:39:23.251Z,25.67
2019-04-29T20:41:49.626Z,28.87
2019-04-29T20:44:19.926Z,24.93
2019-04-29T20:47:13.125Z,23.97
2019-04-29T20:49:19.780Z,25.00
2019-04-29T20:51:52.438Z,27.47
2019-04-29T20:54:19.934Z,24.40
2019-04-29T20:56:56.337Z,27.57
2019-04-29T20:59:19.777Z,26.50
2019-04-29T21:01:50.106Z,27.83
2019-04-29T21:04:31.292Z,26.60
2019-04-29T21:06:59.739Z,28.87
2019-04-29T21:09:22.086Z,26.03
2019-04-29T21:11:51.730Z,31.00
2019-04-29T21:14:20.251Z,26.30
2019-04-29T21:16:50.505Z,32.27
2019-04-29T21:19:20.795Z,30.50
2019-04-29T21:21:50.711Z,34.33
2019-04-29T21:24:21.035Z,29.20
2019-04-29T21:26:51.267Z,26.37
2019-04-29T21:29:21.474Z,27.37
2019-04-29T21:31:58.332Z,30.50
2019-04-29T21:34:21.521Z,28.23
2019-04-29T21:36:51.522Z,28.27
2019-04-29T21:39:21.740Z,29.40
2019-04-29T21:41:55.539Z,30.57
2019-04-29T21:44:23.726Z,28.97
2019-04-29T21:46:52.094Z,28.53
2019-04-29T21:49:22.029Z,27.93
2019-04-29T21:51:51.950Z,29.20
2019-04-29T21:54:21.885Z,29.60
2019-04-29T21:56:52.157Z,30.93
2019-04-29T21:59:22.092Z,29.87
2019-04-29T22:01:52.036Z,31.37
2019-04-29T22:04:21.977Z,30.47
2019-04-29T22:06:52.216Z,27.53
2019-04-29T22:09:33.262Z,29.03
2019-04-29T22:11:52.077Z,28.90
2019-04-29T22:14:22.023Z,28.83
2019-04-29T22:16:54.343Z,27.87
2019-04-29T22:19:24.635Z,27.30
2019-04-29T22:21:52.791Z,26.23
2019-04-29T22:27:04.080Z,25.23
2019-04-29T22:29:32.118Z,28.30
2019-04-29T22:32:00.914Z,27.00
2019-04-29T22:34:30.867Z,25.73
2019-04-29T22:37:01.256Z,24.90
2019-04-29T22:39:30.726Z,30.40
2019-04-29T22:42:00.930Z,26.93
2019-04-29T22:47:10.231Z,25.07
2019-04-29T22:49:40.165Z,30.13
2019-04-29T22:52:10.086Z,26.27
2019-04-29T22:54:40.022Z,24.03
2019-04-29T22:57:10.243Z,24.30
2019-04-29T23:02:20.143Z,24.70
2019-04-29T23:04:53.677Z,23.87
2019-04-29T23:07:22.151Z,24.53
2019-04-29T23:09:49.894Z,24.47
2019-04-29T23:12:19.821Z,23.40
2019-04-29T23:14:49.756Z,25.57
2019-04-29T23:17:19.681Z,23.57
2019-04-29T23:19:50.695Z,24.27
2019-04-29T23:22:22.257Z,22.83
2019-04-29T23:24:51.448Z,21.80
2019-04-29T23:29:59.091Z,22.37
2019-04-29T23:32:29.005Z,22.00
2019-04-29T23:35:01.761Z,22.40
2019-04-29T23:37:29.430Z,21.60
2019-04-29T23:39:58.813Z,20.77
2019-04-29T23:42:28.748Z,21.83
2019-04-29T23:44:58.968Z,20.50
2019-04-29T23:47:28.916Z,21.80
2019-04-29T23:49:58.838Z,20.13
2019-04-29T23:52:28.759Z,19.97
2019-04-29T23:54:58.677Z,19.63
2019-04-29T23:57:28.618Z,19.93
2019-04-29T23:59:58.859Z,19.10
