createdAt,value
2018-08-06T00:00:38.116Z,15.00
2018-08-06T00:03:06.629Z,15.10
2018-08-06T00:05:35.845Z,15.00
2018-08-06T00:08:04.641Z,15.00
2018-08-06T00:10:33.558Z,14.90
2018-08-06T00:13:01.684Z,15.10
2018-08-06T00:15:30.032Z,15.20
2018-08-06T00:17:58.149Z,15.40
2018-08-06T00:20:27.997Z,15.60
2018-08-06T00:22:56.984Z,15.80
2018-08-06T00:25:26.997Z,15.90
2018-08-06T00:27:55.868Z,15.90
2018-08-06T00:30:24.085Z,16.00
2018-08-06T00:32:53.989Z,15.90
2018-08-06T00:35:22.380Z,15.80
2018-08-06T00:37:51.550Z,15.80
2018-08-06T00:40:21.410Z,15.70
2018-08-06T00:45:20.302Z,15.80
2018-08-06T00:47:49.977Z,15.70
2018-08-06T00:50:18.613Z,15.70
2018-08-06T00:55:17.736Z,15.60
2018-08-06T01:00:15.581Z,15.50
2018-08-06T01:02:45.023Z,15.40
2018-08-06T01:07:42.797Z,15.30
2018-08-06T01:15:11.049Z,15.30
2018-08-06T01:17:40.007Z,15.30
2018-08-06T01:20:09.902Z,15.30
2018-08-06T01:22:38.293Z,15.30
2018-08-06T01:27:36.504Z,15.40
2018-08-06T01:30:06.149Z,15.60
2018-08-06T01:32:35.235Z,15.70
2018-08-06T01:35:04.705Z,15.80
2018-08-06T01:40:02.592Z,16.00
2018-08-06T01:42:32.973Z,16.00
2018-08-06T01:50:02.407Z,16.00
2018-08-06T01:52:30.565Z,16.10
2018-08-06T01:54:58.789Z,16.00
2018-08-06T01:57:27.174Z,16.00
2018-08-06T02:02:23.777Z,16.10
2018-08-06T02:04:51.939Z,16.10
2018-08-06T02:07:20.665Z,16.10
2018-08-06T02:09:50.169Z,16.20
2018-08-06T02:12:18.564Z,16.20
2018-08-06T02:14:46.644Z,16.20
2018-08-06T02:19:42.761Z,16.20
2018-08-06T02:22:11.048Z,16.10
2018-08-06T02:24:39.218Z,16.10
2018-08-06T02:27:07.672Z,16.10
2018-08-06T02:29:35.956Z,16.00
2018-08-06T02:32:04.669Z,16.00
2018-08-06T02:34:33.358Z,16.00
2018-08-06T02:37:01.481Z,16.00
2018-08-06T02:39:29.800Z,15.90
2018-08-06T02:41:58.029Z,15.70
2018-08-06T02:44:26.765Z,15.40
2018-08-06T02:46:55.370Z,15.30
2018-08-06T02:49:23.509Z,15.20
2018-08-06T02:51:51.840Z,15.20
2018-08-06T02:54:20.654Z,15.20
2018-08-06T02:56:48.871Z,15.20
2018-08-06T02:59:17.545Z,15.30
2018-08-06T03:01:46.250Z,15.40
2018-08-06T03:04:14.380Z,15.50
2018-08-06T03:06:42.646Z,15.50
2018-08-06T03:09:12.409Z,15.60
2018-08-06T03:11:41.697Z,15.60
2018-08-06T03:14:10.004Z,15.60
2018-08-06T03:16:38.973Z,15.60
2018-08-06T03:19:07.276Z,15.60
2018-08-06T03:29:01.625Z,15.50
2018-08-06T03:31:29.737Z,15.40
2018-08-06T03:33:57.942Z,15.30
2018-08-06T03:36:27.173Z,15.20
2018-08-06T03:38:55.705Z,15.10
2018-08-06T03:41:23.840Z,15.00
2018-08-06T03:56:13.640Z,14.60
2018-08-06T03:58:41.713Z,14.70
2018-08-06T04:01:10.437Z,14.80
2018-08-06T04:06:06.858Z,15.00
2018-08-06T04:08:35.017Z,15.10
2018-08-06T04:11:05.077Z,15.10
2018-08-06T04:13:33.751Z,15.10
2018-08-06T04:16:02.533Z,15.00
2018-08-06T04:18:31.141Z,15.10
2018-08-06T04:25:56.541Z,15.10
2018-08-06T04:28:25.606Z,15.10
2018-08-06T04:30:54.300Z,15.10
2018-08-06T04:33:22.506Z,15.00
2018-08-06T04:35:51.381Z,15.10
2018-08-06T04:38:19.560Z,15.00
2018-08-06T04:40:47.808Z,15.10
2018-08-06T04:43:16.417Z,15.10
2018-08-06T04:45:45.133Z,15.10
2018-08-06T04:48:13.505Z,15.10
2018-08-06T04:50:41.656Z,15.10
2018-08-06T04:53:09.717Z,15.10
2018-08-06T04:55:38.153Z,15.10
2018-08-06T04:58:06.311Z,15.20
2018-08-06T05:00:35.352Z,15.10
2018-08-06T05:03:04.129Z,15.20
2018-08-06T05:10:29.420Z,15.30
2018-08-06T05:12:57.496Z,15.40
2018-08-06T05:15:27.296Z,15.60
2018-08-06T05:17:55.381Z,15.90
2018-08-06T05:20:24.269Z,16.40
2018-08-06T05:22:52.968Z,16.90
2018-08-06T05:25:21.657Z,17.30
2018-08-06T05:27:51.144Z,17.60
2018-08-06T05:30:19.269Z,17.90
2018-08-06T05:35:15.494Z,18.40
2018-08-06T05:37:43.637Z,18.60
2018-08-06T05:40:13.608Z,18.90
2018-08-06T05:42:42.432Z,19.20
2018-08-06T05:45:12.028Z,19.50
2018-08-06T05:47:40.259Z,19.80
2018-08-06T05:50:11.051Z,20.10
2018-08-06T05:52:43.974Z,20.30
2018-08-06T05:55:12.280Z,20.30
2018-08-06T06:02:39.945Z,21.10
2018-08-06T06:05:09.357Z,21.20
2018-08-06T06:07:38.349Z,21.20
2018-08-06T06:10:08.761Z,21.50
2018-08-06T06:12:37.881Z,21.60
2018-08-06T06:15:11.977Z,21.80
2018-08-06T06:17:40.303Z,21.90
2018-08-06T06:22:37.409Z,22.20
2018-08-06T06:25:08.157Z,22.40
2018-08-06T06:27:37.185Z,22.70
2018-08-06T06:30:06.990Z,22.90
2018-08-06T06:35:04.041Z,23.50
2018-08-06T06:37:32.404Z,23.30
2018-08-06T06:40:00.989Z,23.40
2018-08-06T06:42:30.062Z,24.00
2018-08-06T06:44:58.362Z,24.40
2018-08-06T06:47:26.606Z,24.50
2018-08-06T06:49:54.693Z,25.20
2018-08-06T06:52:23.712Z,25.50
2018-08-06T06:54:51.905Z,25.50
2018-08-06T06:57:20.163Z,25.50
2018-08-06T06:59:48.986Z,24.80
2018-08-06T07:04:46.733Z,26.20
2018-08-06T07:07:15.383Z,26.60
2018-08-06T07:12:11.325Z,26.80
2018-08-06T07:14:41.073Z,27.00
2018-08-06T07:17:09.229Z,26.90
2018-08-06T07:19:38.415Z,27.10
2018-08-06T07:22:07.323Z,26.40
2018-08-06T07:24:35.726Z,27.20
2018-08-06T07:27:04.584Z,27.60
2018-08-06T07:29:32.789Z,28.50
2018-08-06T07:32:01.789Z,28.10
2018-08-06T07:34:30.769Z,27.90
2018-08-06T07:36:59.865Z,28.20
2018-08-06T07:39:28.260Z,28.50
2018-08-06T07:41:56.828Z,28.30
2018-08-06T07:44:25.918Z,29.10
2018-08-06T07:46:54.117Z,29.10
2018-08-06T07:49:23.370Z,28.30
2018-08-06T07:51:52.416Z,28.90
2018-08-06T07:54:20.682Z,29.10
2018-08-06T07:56:49.049Z,29.50
2018-08-06T07:59:18.128Z,29.30
2018-08-06T08:01:46.279Z,28.50
2018-08-06T08:04:14.516Z,29.80
2018-08-06T08:06:43.399Z,30.80
2018-08-06T08:09:12.972Z,31.00
2018-08-06T08:11:41.229Z,31.70
2018-08-06T08:14:11.064Z,30.40
2018-08-06T08:16:39.403Z,30.80
2018-08-06T08:19:07.776Z,31.20
2018-08-06T08:21:35.901Z,31.40
2018-08-06T08:24:04.445Z,32.30
2018-08-06T08:29:01.182Z,32.50
2018-08-06T08:31:29.953Z,32.30
2018-08-06T08:33:58.121Z,32.90
2018-08-06T08:36:26.725Z,33.40
2018-08-06T08:38:55.209Z,33.50
2018-08-06T08:41:23.962Z,33.90
2018-08-06T08:43:52.234Z,33.10
2018-08-06T08:46:21.585Z,32.90
2018-08-06T08:48:50.945Z,32.70
2018-08-06T08:51:19.865Z,32.70
2018-08-06T08:53:49.886Z,33.20
2018-08-06T08:56:18.229Z,33.40
2018-08-06T08:58:47.826Z,33.20
2018-08-06T09:03:44.933Z,32.10
2018-08-06T09:06:13.225Z,32.00
2018-08-06T09:08:41.505Z,32.30
2018-08-06T09:13:38.893Z,33.00
2018-08-06T09:21:03.259Z,33.10
2018-08-06T09:23:31.484Z,33.30
2018-08-06T09:26:00.454Z,33.20
2018-08-06T09:28:28.532Z,32.70
2018-08-06T09:30:58.109Z,33.20
2018-08-06T09:33:26.484Z,32.90
2018-08-06T09:35:55.093Z,33.30
2018-08-06T09:38:23.292Z,32.00
2018-08-06T09:40:52.085Z,32.60
2018-08-06T09:43:20.516Z,32.70
2018-08-06T09:45:48.853Z,34.00
2018-08-06T09:53:15.468Z,34.40
2018-08-06T09:55:44.757Z,33.80
2018-08-06T09:58:13.783Z,35.10
2018-08-06T10:00:46.597Z,34.80
2018-08-06T10:03:15.756Z,35.00
2018-08-06T10:05:45.197Z,35.60
2018-08-06T10:08:13.426Z,36.40
2018-08-06T10:10:41.613Z,36.40
2018-08-06T10:13:10.374Z,35.70
2018-08-06T10:15:39.049Z,36.00
2018-08-06T10:23:04.930Z,35.20
2018-08-06T10:25:33.569Z,35.90
2018-08-06T10:32:57.731Z,36.20
2018-08-06T10:35:26.473Z,37.10
2018-08-06T10:37:55.265Z,37.20
2018-08-06T10:42:52.201Z,36.90
2018-08-06T10:45:22.625Z,35.10
2018-08-06T10:47:51.477Z,35.60
2018-08-06T10:50:19.689Z,36.20
2018-08-06T10:52:48.168Z,36.60
2018-08-06T10:55:16.332Z,37.10
2018-08-06T10:57:45.217Z,36.90
2018-08-06T11:00:17.404Z,36.70
2018-08-06T11:02:45.722Z,37.50
2018-08-06T11:10:15.025Z,36.60
2018-08-06T11:12:43.133Z,36.10
2018-08-06T11:17:43.317Z,37.90
2018-08-06T11:20:13.017Z,36.70
2018-08-06T11:22:42.544Z,37.40
2018-08-06T11:25:13.402Z,37.40
2018-08-06T11:27:41.757Z,37.00
2018-08-06T11:30:11.641Z,36.10
2018-08-06T11:32:39.910Z,36.30
2018-08-06T11:37:37.281Z,36.80
2018-08-06T11:42:34.978Z,35.60
2018-08-06T11:45:03.388Z,36.60
2018-08-06T11:47:31.797Z,37.40
2018-08-06T11:49:59.924Z,37.30
2018-08-06T11:52:28.709Z,37.40
2018-08-06T11:54:56.926Z,37.20
2018-08-06T11:57:25.581Z,36.00
2018-08-06T11:59:53.899Z,36.00
2018-08-06T12:02:23.478Z,35.90
2018-08-06T12:04:51.647Z,35.40
2018-08-06T12:07:19.933Z,35.40
2018-08-06T12:09:48.650Z,35.80
2018-08-06T12:12:16.805Z,34.70
2018-08-06T12:14:46.121Z,35.90
2018-08-06T12:17:14.361Z,35.90
2018-08-06T12:19:43.177Z,36.40
2018-08-06T12:24:40.357Z,36.30
2018-08-06T12:27:08.990Z,36.10
2018-08-06T12:37:02.661Z,33.70
2018-08-06T12:39:31.601Z,33.30
2018-08-06T12:41:59.849Z,34.30
2018-08-06T12:46:57.584Z,35.10
2018-08-06T12:49:26.110Z,35.10
2018-08-06T12:54:22.430Z,35.00
2018-08-06T12:56:51.669Z,34.40
2018-08-06T13:01:48.712Z,34.20
2018-08-06T13:06:44.815Z,33.90
2018-08-06T13:09:13.809Z,32.90
2018-08-06T13:11:42.048Z,32.80
2018-08-06T13:16:41.293Z,32.80
2018-08-06T13:19:09.472Z,32.10
2018-08-06T13:21:37.545Z,32.20
2018-08-06T13:24:05.931Z,32.20
2018-08-06T13:26:34.600Z,32.60
2018-08-06T13:29:02.839Z,32.60
2018-08-06T13:36:27.269Z,32.10
2018-08-06T13:41:24.343Z,32.20
2018-08-06T13:46:21.321Z,32.60
2018-08-06T13:48:51.065Z,32.90
2018-08-06T13:51:20.029Z,32.20
2018-08-06T13:53:48.368Z,32.10
2018-08-06T13:56:16.501Z,31.90
2018-08-06T13:58:44.717Z,31.20
2018-08-06T14:03:41.128Z,31.40
2018-08-06T14:06:09.535Z,31.30
2018-08-06T14:08:37.696Z,31.00
2018-08-06T14:11:06.616Z,31.10
2018-08-06T14:13:34.664Z,31.50
2018-08-06T14:16:04.264Z,31.50
2018-08-06T14:18:32.677Z,31.40
2018-08-06T14:21:02.318Z,31.30
2018-08-06T14:23:30.577Z,30.90
2018-08-06T14:28:27.457Z,31.10
2018-08-06T14:30:56.000Z,30.70
2018-08-06T14:33:24.463Z,30.80
2018-08-06T14:35:53.016Z,30.90
2018-08-06T14:38:21.336Z,30.70
2018-08-06T14:40:50.210Z,31.10
2018-08-06T14:43:18.493Z,30.90
2018-08-06T14:45:46.585Z,31.00
2018-08-06T14:48:15.132Z,31.10
2018-08-06T14:50:43.973Z,31.30
2018-08-06T14:55:41.938Z,30.70
2018-08-06T14:58:10.477Z,30.20
2018-08-06T15:00:39.465Z,30.30
2018-08-06T15:03:09.302Z,30.20
2018-08-06T15:05:37.504Z,30.60
2018-08-06T15:08:05.653Z,30.70
2018-08-06T15:10:34.058Z,30.90
2018-08-06T15:13:02.591Z,31.10
2018-08-06T15:17:59.477Z,31.10
2018-08-06T15:20:27.583Z,31.00
2018-08-06T15:22:56.442Z,31.00
2018-08-06T15:25:26.011Z,31.00
2018-08-06T15:27:54.961Z,30.70
2018-08-06T15:30:23.362Z,30.80
2018-08-06T15:32:56.095Z,30.80
2018-08-06T15:35:25.046Z,31.00
2018-08-06T15:37:53.163Z,30.90
2018-08-06T15:40:22.014Z,31.10
2018-08-06T15:45:19.306Z,31.40
2018-08-06T15:47:47.709Z,31.40
2018-08-06T15:50:18.173Z,31.30
2018-08-06T15:52:46.304Z,31.10
2018-08-06T15:55:14.558Z,31.10
2018-08-06T16:00:15.223Z,30.80
2018-08-06T16:05:13.945Z,30.80
2018-08-06T16:07:43.301Z,30.50
2018-08-06T16:12:41.736Z,30.60
2018-08-06T16:15:11.427Z,30.50
2018-08-06T16:20:11.413Z,30.30
2018-08-06T16:22:40.095Z,30.10
2018-08-06T16:25:09.089Z,30.00
2018-08-06T16:27:37.164Z,29.90
2018-08-06T16:30:24.197Z,29.80
2018-08-06T16:32:52.330Z,29.70
2018-08-06T16:35:22.109Z,29.30
2018-08-06T16:40:19.753Z,29.20
2018-08-06T16:42:49.153Z,29.00
2018-08-06T16:45:17.514Z,29.00
2018-08-06T16:47:45.896Z,29.10
2018-08-06T16:50:15.532Z,29.10
2018-08-06T16:52:44.695Z,29.20
2018-08-06T16:55:12.797Z,29.30
2018-08-06T16:57:42.149Z,29.50
2018-08-06T17:00:14.987Z,29.60
2018-08-06T17:02:43.970Z,29.70
2018-08-06T17:05:13.182Z,29.50
2018-08-06T17:07:41.905Z,29.50
2018-08-06T17:10:13.570Z,29.30
2018-08-06T17:12:44.291Z,29.10
2018-08-06T17:22:42.890Z,28.50
2018-08-06T17:25:12.301Z,28.40
2018-08-06T17:27:41.001Z,28.30
2018-08-06T17:30:10.445Z,28.30
2018-08-06T17:32:40.100Z,28.30
2018-08-06T17:35:10.526Z,28.30
2018-08-06T17:37:39.381Z,28.30
2018-08-06T17:40:10.513Z,28.30
2018-08-06T17:42:39.094Z,28.30
2018-08-06T17:45:13.097Z,28.30
2018-08-06T17:50:13.988Z,28.10
2018-08-06T17:52:44.950Z,27.90
2018-08-06T17:55:13.361Z,27.70
2018-08-06T17:57:41.868Z,27.60
2018-08-06T18:00:11.703Z,27.50
2018-08-06T18:02:39.815Z,27.20
2018-08-06T18:05:11.034Z,27.00
2018-08-06T18:07:40.153Z,26.90
2018-08-06T18:10:09.739Z,26.90
2018-08-06T18:12:38.009Z,26.80
2018-08-06T18:20:09.005Z,26.60
2018-08-06T18:22:37.386Z,26.30
2018-08-06T18:25:07.913Z,25.90
2018-08-06T18:27:36.597Z,25.80
2018-08-06T18:32:34.285Z,25.70
2018-08-06T18:35:02.477Z,25.70
2018-08-06T18:42:27.321Z,25.50
2018-08-06T18:47:23.929Z,25.50
2018-08-06T18:49:53.033Z,25.40
2018-08-06T18:52:21.401Z,25.40
2018-08-06T18:57:17.644Z,25.20
2018-08-06T18:59:45.917Z,25.20
2018-08-06T19:02:14.173Z,25.10
2018-08-06T19:04:42.557Z,25.00
2018-08-06T19:17:08.993Z,24.50
2018-08-06T19:19:37.226Z,24.40
2018-08-06T19:22:05.993Z,24.30
2018-08-06T19:24:40.135Z,24.30
2018-08-06T19:27:10.006Z,24.20
2018-08-06T19:29:39.109Z,24.20
2018-08-06T19:32:07.859Z,24.10
2018-08-06T19:34:36.497Z,24.00
2018-08-06T19:37:10.366Z,24.00
2018-08-06T19:39:39.230Z,24.00
2018-08-06T19:42:07.445Z,23.90
2018-08-06T19:44:35.524Z,23.90
2018-08-06T19:47:04.221Z,23.80
2018-08-06T19:49:38.652Z,23.70
2018-08-06T19:52:07.084Z,23.70
2018-08-06T19:54:36.165Z,23.70
2018-08-06T19:57:04.954Z,23.60
2018-08-06T19:59:33.124Z,23.60
2018-08-06T20:02:01.333Z,23.60
2018-08-06T20:04:29.931Z,23.50
2018-08-06T20:06:59.250Z,23.50
2018-08-06T20:09:28.673Z,23.40
2018-08-06T20:11:57.041Z,23.30
2018-08-06T20:16:53.694Z,23.20
2018-08-06T20:19:22.093Z,23.20
2018-08-06T20:21:51.759Z,23.10
2018-08-06T20:24:20.063Z,23.00
2018-08-06T20:26:49.060Z,22.90
2018-08-06T20:29:18.102Z,22.80
2018-08-06T20:31:46.293Z,22.70
2018-08-06T20:34:15.865Z,22.70
2018-08-06T20:36:43.966Z,22.70
2018-08-06T20:39:12.892Z,22.60
2018-08-06T20:41:41.085Z,22.60
2018-08-06T20:46:38.591Z,22.60
2018-08-06T20:49:06.954Z,22.50
2018-08-06T20:51:36.002Z,22.50
2018-08-06T20:54:04.158Z,22.50
2018-08-06T20:56:32.474Z,22.40
2018-08-06T20:59:00.629Z,22.50
2018-08-06T21:01:30.823Z,22.50
2018-08-06T21:08:55.865Z,22.40
2018-08-06T21:11:24.137Z,22.40
2018-08-06T21:13:53.070Z,22.40
2018-08-06T21:16:21.849Z,22.30
2018-08-06T21:18:50.013Z,22.30
2018-08-06T21:21:18.549Z,22.20
2018-08-06T21:26:15.601Z,22.20
2018-08-06T21:31:12.552Z,22.10
2018-08-06T21:35:06.029Z,22.10
2018-08-06T21:37:34.770Z,22.10
2018-08-06T21:40:02.840Z,22.00
2018-08-06T21:42:32.049Z,21.90
2018-08-06T21:45:00.250Z,21.90
2018-08-06T21:49:57.208Z,21.80
2018-08-06T21:52:25.790Z,21.70
2018-08-06T21:54:53.935Z,21.70
2018-08-06T21:57:22.447Z,21.60
2018-08-06T21:59:50.645Z,21.60
2018-08-06T22:02:18.975Z,21.40
2018-08-06T22:04:47.797Z,21.40
2018-08-06T22:07:17.117Z,21.30
2018-08-06T22:12:13.094Z,21.10
2018-08-06T22:14:41.298Z,21.10
2018-08-06T22:17:10.363Z,21.00
2018-08-06T22:19:38.589Z,21.00
2018-08-06T22:22:07.225Z,20.90
2018-08-06T22:24:36.538Z,20.80
2018-08-06T22:27:04.645Z,20.80
2018-08-06T22:29:33.539Z,20.80
2018-08-06T22:32:01.949Z,20.80
2018-08-06T22:41:55.198Z,20.60
2018-08-06T22:44:23.928Z,20.60
2018-08-06T22:54:16.921Z,20.50
2018-08-06T22:56:45.077Z,20.50
2018-08-06T22:59:13.813Z,20.40
2018-08-06T23:04:10.648Z,20.40
2018-08-06T23:06:40.185Z,20.40
2018-08-06T23:09:11.300Z,20.30
2018-08-06T23:11:40.097Z,20.30
2018-08-06T23:16:37.321Z,20.30
2018-08-06T23:19:05.824Z,20.20
2018-08-06T23:21:35.311Z,20.30
2018-08-06T23:24:05.144Z,20.20
2018-08-06T23:26:34.473Z,20.20
2018-08-06T23:31:30.909Z,20.20
2018-08-06T23:33:59.562Z,20.20
2018-08-06T23:36:28.659Z,20.30
2018-08-06T23:38:56.713Z,20.30
2018-08-06T23:41:24.825Z,20.30
2018-08-06T23:43:53.125Z,20.30
2018-08-06T23:46:21.543Z,20.30
2018-08-06T23:51:18.758Z,20.20
2018-08-06T23:53:47.597Z,20.20
2018-08-06T23:56:16.209Z,20.20
2018-08-06T23:58:44.593Z,20.10
