createdAt,value
2018-11-28T00:00:19.726Z,24.92
2018-11-28T00:02:48.056Z,26.57
2018-11-28T00:05:16.284Z,33.73
2018-11-28T00:07:44.482Z,19.52
2018-11-28T00:10:14.347Z,26.35
2018-11-28T00:12:42.748Z,23.62
2018-11-28T00:15:12.084Z,23.05
2018-11-28T00:17:40.369Z,21.42
2018-11-28T00:20:13.490Z,26.48
2018-11-28T00:22:41.936Z,22.50
2018-11-28T00:25:11.061Z,19.45
2018-11-28T00:27:39.301Z,22.13
2018-11-28T00:30:14.592Z,24.43
2018-11-28T00:32:43.098Z,22.25
2018-11-28T00:35:12.499Z,25.75
2018-11-28T00:37:40.719Z,20.02
2018-11-28T00:40:10.827Z,25.30
2018-11-28T00:42:39.355Z,25.20
2018-11-28T00:45:10.608Z,21.12
2018-11-28T00:47:38.825Z,24.00
2018-11-28T00:50:12.488Z,22.77
2018-11-28T00:52:40.712Z,25.48
2018-11-28T00:55:11.024Z,23.35
2018-11-28T00:57:39.291Z,18.75
2018-11-28T01:00:10.184Z,19.20
2018-11-28T01:02:38.659Z,28.30
2018-11-28T01:05:08.123Z,24.02
2018-11-28T01:07:36.348Z,22.17
2018-11-28T01:10:07.289Z,26.33
2018-11-28T01:12:35.476Z,24.92
2018-11-28T01:15:03.755Z,22.65
2018-11-28T01:17:31.997Z,25.15
2018-11-28T01:20:00.217Z,23.07
2018-11-28T01:22:28.424Z,20.82
2018-11-28T01:24:56.650Z,22.77
2018-11-28T01:27:24.956Z,22.87
2018-11-28T01:29:53.253Z,21.55
2018-11-28T01:32:21.464Z,19.35
2018-11-28T01:34:49.695Z,20.80
2018-11-28T01:37:17.912Z,23.77
2018-11-28T01:39:46.156Z,24.30
2018-11-28T01:42:14.401Z,21.65
2018-11-28T01:44:42.608Z,27.62
2018-11-28T01:47:10.838Z,19.85
2018-11-28T01:49:39.077Z,19.27
2018-11-28T01:52:07.288Z,23.38
2018-11-28T01:54:35.483Z,20.27
2018-11-28T01:57:03.729Z,18.80
2018-11-28T01:59:31.928Z,20.65
2018-11-28T02:02:00.196Z,18.07
2018-11-28T02:04:28.476Z,22.60
2018-11-28T02:06:56.733Z,20.77
2018-11-28T02:09:24.944Z,23.52
2018-11-28T02:11:53.192Z,18.52
2018-11-28T02:14:21.401Z,22.13
2018-11-28T02:16:49.620Z,19.75
2018-11-28T02:19:17.908Z,17.05
2018-11-28T02:21:46.105Z,17.23
2018-11-28T02:24:14.305Z,17.95
2018-11-28T02:26:42.574Z,18.10
2018-11-28T02:29:10.809Z,16.12
2018-11-28T02:31:39.008Z,16.57
2018-11-28T02:34:07.180Z,21.55
2018-11-28T02:36:35.405Z,18.75
2018-11-28T02:39:04.559Z,17.15
2018-11-28T02:41:32.757Z,16.77
2018-11-28T02:44:00.974Z,21.23
2018-11-28T02:46:30.725Z,17.37
2018-11-28T02:48:58.993Z,17.67
2018-11-28T02:51:27.258Z,17.32
2018-11-28T02:53:55.565Z,22.00
2018-11-28T02:56:23.849Z,18.45
2018-11-28T02:58:52.088Z,16.45
2018-11-28T03:01:20.346Z,22.42
2018-11-28T03:03:48.549Z,25.92
2018-11-28T03:06:16.791Z,17.90
2018-11-28T03:08:44.982Z,22.60
2018-11-28T03:11:13.185Z,20.97
2018-11-28T03:13:41.368Z,19.65
2018-11-28T03:16:13.677Z,17.52
2018-11-28T03:18:41.935Z,20.62
2018-11-28T03:21:10.169Z,23.07
2018-11-28T03:23:38.444Z,17.75
2018-11-28T03:26:06.846Z,18.48
2018-11-28T03:28:35.073Z,19.60
2018-11-28T03:31:03.271Z,27.60
2018-11-28T03:33:31.492Z,22.42
2018-11-28T03:35:59.721Z,19.07
2018-11-28T03:38:27.905Z,17.73
2018-11-28T03:40:56.138Z,19.40
2018-11-28T03:43:24.329Z,14.70
2018-11-28T03:45:52.535Z,22.45
2018-11-28T03:48:22.104Z,15.90
2018-11-28T03:50:50.756Z,19.48
2018-11-28T03:53:18.961Z,18.65
2018-11-28T03:55:47.180Z,19.73
2018-11-28T03:58:15.377Z,15.32
2018-11-28T04:00:43.572Z,22.20
2018-11-28T04:03:11.784Z,18.35
2018-11-28T04:05:40.026Z,20.68
2018-11-28T04:08:08.226Z,18.10
2018-11-28T04:10:36.426Z,14.90
2018-11-28T04:13:04.640Z,13.20
2018-11-28T04:15:32.864Z,12.63
2018-11-28T04:18:01.179Z,15.25
2018-11-28T04:20:29.404Z,17.65
2018-11-28T04:22:57.618Z,15.95
2018-11-28T04:25:25.883Z,16.35
2018-11-28T04:27:54.093Z,18.80
2018-11-28T04:30:24.453Z,17.67
2018-11-28T04:32:53.959Z,21.65
2018-11-28T04:35:22.152Z,21.02
2018-11-28T04:37:50.356Z,18.87
2018-11-28T04:40:19.606Z,23.40
2018-11-28T04:42:48.201Z,25.43
2018-11-28T04:45:24.554Z,21.90
2018-11-28T04:47:54.563Z,22.77
2018-11-28T04:50:22.798Z,25.40
2018-11-28T04:52:51.021Z,21.25
2018-11-28T04:55:19.957Z,17.87
2018-11-28T04:57:48.400Z,20.77
2018-11-28T05:00:18.722Z,19.27
2018-11-28T05:02:46.997Z,20.40
2018-11-28T05:05:15.231Z,24.67
2018-11-28T05:07:44.490Z,24.23
2018-11-28T05:10:16.343Z,22.48
2018-11-28T05:12:44.621Z,22.70
2018-11-28T05:15:15.561Z,17.73
2018-11-28T05:17:45.047Z,18.67
2018-11-28T05:20:16.295Z,23.10
2018-11-28T05:22:44.562Z,22.25
2018-11-28T05:25:20.686Z,22.15
2018-11-28T05:27:49.541Z,19.57
2018-11-28T05:30:19.336Z,18.00
2018-11-28T05:32:47.549Z,21.75
2018-11-28T05:35:20.173Z,20.75
2018-11-28T05:37:48.501Z,18.95
2018-11-28T05:40:20.537Z,17.42
2018-11-28T05:42:48.785Z,17.15
2018-11-28T05:45:17.016Z,17.98
2018-11-28T05:47:45.241Z,22.93
2018-11-28T05:50:14.916Z,19.87
2018-11-28T05:52:43.129Z,18.60
2018-11-28T05:55:13.337Z,22.93
2018-11-28T05:57:41.536Z,21.27
2018-11-28T06:00:42.740Z,21.12
2018-11-28T06:03:12.051Z,21.07
2018-11-28T06:05:42.050Z,18.92
2018-11-28T06:08:10.256Z,24.52
2018-11-28T06:10:38.442Z,24.37
2018-11-28T06:13:06.765Z,16.40
2018-11-28T06:15:35.038Z,22.25
2018-11-28T06:18:03.295Z,19.25
2018-11-28T06:20:31.512Z,19.95
2018-11-28T06:22:59.704Z,16.12
2018-11-28T06:25:27.901Z,16.73
2018-11-28T06:27:56.132Z,16.02
2018-11-28T06:30:24.369Z,19.80
2018-11-28T06:32:52.557Z,20.00
2018-11-28T06:35:20.723Z,18.25
2018-11-28T06:37:48.909Z,16.48
2018-11-28T06:40:23.608Z,15.90
2018-11-28T06:42:47.205Z,18.73
2018-11-28T06:45:17.639Z,17.80
2018-11-28T06:47:45.896Z,16.82
2018-11-28T06:50:15.205Z,15.35
2018-11-28T06:52:44.572Z,18.70
2018-11-28T06:55:15.041Z,22.00
2018-11-28T06:57:43.305Z,20.23
2018-11-28T07:00:13.286Z,22.02
2018-11-28T07:02:41.904Z,20.52
2018-11-28T07:05:10.673Z,18.17
2018-11-28T07:07:38.917Z,24.37
2018-11-28T07:10:09.931Z,17.62
2018-11-28T07:12:38.153Z,19.45
2018-11-28T07:15:09.725Z,18.20
2018-11-28T07:17:38.085Z,21.57
2018-11-28T07:20:07.775Z,19.00
2018-11-28T07:22:36.205Z,20.02
2018-11-28T07:25:06.012Z,17.62
2018-11-28T07:27:34.340Z,16.35
2018-11-28T07:30:02.672Z,16.52
2018-11-28T07:32:31.341Z,20.72
2018-11-28T07:34:59.596Z,19.32
2018-11-28T07:37:27.836Z,18.62
2018-11-28T07:39:56.090Z,14.90
2018-11-28T07:42:24.389Z,16.55
2018-11-28T07:44:52.597Z,18.62
2018-11-28T07:47:20.813Z,17.35
2018-11-28T07:49:49.057Z,14.30
2018-11-28T07:52:17.334Z,14.35
2018-11-28T07:54:45.532Z,13.10
2018-11-28T07:57:13.767Z,15.75
2018-11-28T07:59:42.017Z,14.47
2018-11-28T08:02:10.172Z,17.25
2018-11-28T08:04:38.495Z,13.18
2018-11-28T08:07:06.696Z,16.67
2018-11-28T08:09:34.893Z,15.75
2018-11-28T08:12:03.121Z,13.70
2018-11-28T08:14:31.353Z,14.13
2018-11-28T08:16:59.557Z,17.20
2018-11-28T08:19:27.827Z,17.60
2018-11-28T08:21:56.054Z,15.23
2018-11-28T08:24:24.300Z,17.52
2018-11-28T08:26:52.527Z,17.25
2018-11-28T08:29:20.763Z,16.90
2018-11-28T08:31:48.955Z,18.65
2018-11-28T08:34:17.268Z,13.68
2018-11-28T08:36:45.531Z,14.75
2018-11-28T08:39:13.749Z,19.42
2018-11-28T08:41:42.065Z,18.00
2018-11-28T08:44:10.265Z,16.10
2018-11-28T08:46:38.517Z,13.53
2018-11-28T08:49:06.746Z,16.87
2018-11-28T08:51:35.041Z,15.13
2018-11-28T08:54:03.307Z,21.57
2018-11-28T08:56:31.510Z,18.48
2018-11-28T08:58:59.745Z,18.73
2018-11-28T09:01:27.982Z,16.93
2018-11-28T09:03:56.165Z,11.93
2018-11-28T09:06:24.396Z,18.37
2018-11-28T09:08:52.588Z,20.27
2018-11-28T09:11:20.770Z,20.72
2018-11-28T09:13:48.940Z,14.45
2018-11-28T09:16:17.117Z,27.77
2018-11-28T09:18:45.308Z,11.63
2018-11-28T09:21:13.553Z,13.40
2018-11-28T09:23:41.772Z,19.90
2018-11-28T09:26:14.227Z,19.80
2018-11-28T09:28:42.413Z,12.63
2018-11-28T09:31:10.573Z,16.70
2018-11-28T09:33:38.824Z,22.17
2018-11-28T09:36:07.022Z,14.20
2018-11-28T09:38:35.273Z,15.60
2018-11-28T09:41:03.517Z,26.10
2018-11-28T09:43:31.713Z,28.85
2018-11-28T09:45:59.900Z,20.35
2018-11-28T09:48:28.084Z,27.52
2018-11-28T09:50:56.291Z,30.55
2018-11-28T09:53:24.510Z,23.18
2018-11-28T09:55:52.701Z,23.90
2018-11-28T09:58:20.902Z,22.37
2018-11-28T10:00:49.108Z,27.48
2018-11-28T10:03:17.325Z,17.35
2018-11-28T10:05:45.497Z,23.80
2018-11-28T10:08:13.710Z,41.10
2018-11-28T10:10:41.980Z,20.00
2018-11-28T10:13:10.186Z,39.08
2018-11-28T10:15:38.418Z,30.62
2018-11-28T10:18:06.838Z,28.98
2018-11-28T10:20:35.013Z,39.05
2018-11-28T10:23:03.266Z,41.63
2018-11-28T10:25:31.463Z,39.35
2018-11-28T10:28:01.967Z,40.20
2018-11-28T10:30:35.018Z,45.73
2018-11-28T10:33:03.757Z,43.05
2018-11-28T10:35:31.987Z,37.70
2018-11-28T10:38:00.229Z,37.03
2018-11-28T10:40:28.459Z,43.90
2018-11-28T10:42:57.852Z,36.75
2018-11-28T10:45:26.880Z,38.10
2018-11-28T10:47:55.185Z,45.30
2018-11-28T10:50:23.405Z,35.60
2018-11-28T10:52:51.597Z,32.90
2018-11-28T10:55:20.736Z,23.90
2018-11-28T10:57:48.988Z,38.38
2018-11-28T11:00:29.789Z,38.53
2018-11-28T11:03:03.497Z,28.05
2018-11-28T11:05:37.098Z,43.10
2018-11-28T11:08:12.096Z,34.33
2018-11-28T11:10:45.734Z,36.40
2018-11-28T11:13:19.455Z,36.75
2018-11-28T11:15:53.196Z,37.88
2018-11-28T11:18:21.417Z,35.08
2018-11-28T11:20:49.618Z,33.78
2018-11-28T11:23:17.877Z,34.15
2018-11-28T11:25:46.086Z,37.03
2018-11-28T11:28:14.300Z,34.08
2018-11-28T11:30:42.588Z,44.70
2018-11-28T11:33:10.865Z,33.90
2018-11-28T11:35:39.205Z,36.70
2018-11-28T11:38:07.487Z,39.63
2018-11-28T11:40:35.769Z,33.85
2018-11-28T11:43:04.067Z,34.85
2018-11-28T11:45:32.287Z,38.10
2018-11-28T11:48:00.660Z,40.90
2018-11-28T11:50:28.979Z,35.92
2018-11-28T11:52:57.168Z,34.65
2018-11-28T11:55:25.415Z,34.23
2018-11-28T11:57:53.628Z,24.52
2018-11-28T12:00:25.742Z,41.40
2018-11-28T12:05:11.259Z,35.50
2018-11-28T12:07:39.330Z,30.35
2018-11-28T12:10:11.937Z,34.00
2018-11-28T12:12:40.171Z,36.73
2018-11-28T12:15:11.604Z,42.75
2018-11-28T12:17:39.823Z,33.28
2018-11-28T12:20:17.852Z,39.27
2018-11-28T12:22:46.238Z,33.67
2018-11-28T12:25:14.496Z,42.58
2018-11-28T12:27:42.689Z,35.03
2018-11-28T12:30:12.168Z,33.15
2018-11-28T12:32:40.486Z,41.15
2018-11-28T12:35:11.179Z,35.20
2018-11-28T12:37:39.478Z,27.67
2018-11-28T12:40:13.837Z,28.85
2018-11-28T12:42:44.331Z,33.42
2018-11-28T12:45:13.818Z,30.02
2018-11-28T12:47:42.870Z,30.23
2018-11-28T12:50:16.533Z,30.08
2018-11-28T12:52:44.852Z,35.20
2018-11-28T12:55:13.110Z,40.60
2018-11-28T12:57:41.325Z,31.65
2018-11-28T13:00:11.269Z,38.78
2018-11-28T13:02:39.622Z,32.75
2018-11-28T13:05:10.601Z,34.45
2018-11-28T13:07:38.809Z,32.63
2018-11-28T13:10:20.114Z,30.40
2018-11-28T13:12:49.728Z,33.13
2018-11-28T13:15:18.948Z,36.40
2018-11-28T13:17:47.211Z,34.80
2018-11-28T13:20:16.451Z,38.75
2018-11-28T13:22:45.318Z,32.45
2018-11-28T13:25:18.611Z,32.50
2018-11-28T13:27:46.828Z,34.60
2018-11-28T13:30:19.200Z,32.70
2018-11-28T13:32:48.029Z,34.30
2018-11-28T13:35:18.359Z,31.95
2018-11-28T13:37:47.432Z,36.60
2018-11-28T13:40:17.013Z,36.28
2018-11-28T13:42:45.356Z,33.63
2018-11-28T13:45:17.501Z,39.38
2018-11-28T13:47:47.038Z,33.70
2018-11-28T13:50:15.257Z,33.88
2018-11-28T13:52:43.524Z,41.08
2018-11-28T13:57:46.805Z,36.77
2018-11-28T14:00:15.037Z,37.15
2018-11-28T14:02:43.217Z,34.18
2018-11-28T14:05:12.639Z,35.35
2018-11-28T14:07:40.925Z,32.55
2018-11-28T14:10:12.361Z,39.55
2018-11-28T14:12:40.656Z,29.40
2018-11-28T14:15:19.683Z,35.60
2018-11-28T14:18:06.174Z,35.05
2018-11-28T14:20:34.348Z,34.65
2018-11-28T14:23:02.529Z,35.70
2018-11-28T14:25:30.858Z,34.23
2018-11-28T14:27:59.118Z,34.35
2018-11-28T14:30:27.372Z,41.58
2018-11-28T14:32:55.609Z,30.97
2018-11-28T14:35:24.486Z,31.35
2018-11-28T14:37:52.779Z,36.38
2018-11-28T14:40:22.138Z,31.33
2018-11-28T14:42:58.967Z,32.35
2018-11-28T14:45:28.175Z,32.20
2018-11-28T14:47:56.446Z,36.68
2018-11-28T14:50:26.570Z,36.25
2018-11-28T14:52:55.994Z,34.90
2018-11-28T14:55:26.129Z,34.98
2018-11-28T14:57:54.368Z,31.35
2018-11-28T15:00:24.673Z,33.55
2018-11-28T15:02:57.082Z,37.60
2018-11-28T15:06:36.422Z,35.80
2018-11-28T15:09:13.909Z,38.98
2018-11-28T15:11:43.093Z,31.27
2018-11-28T15:14:11.304Z,36.25
2018-11-28T15:16:39.538Z,37.98
2018-11-28T15:19:07.772Z,33.95
2018-11-28T15:21:36.038Z,42.13
2018-11-28T15:24:04.326Z,33.48
2018-11-28T15:26:32.513Z,35.50
2018-11-28T15:29:00.810Z,37.95
2018-11-28T15:31:28.994Z,43.50
2018-11-28T15:33:57.237Z,24.77
2018-11-28T15:36:25.489Z,39.75
2018-11-28T15:38:53.687Z,32.93
2018-11-28T15:41:22.055Z,42.90
2018-11-28T15:43:50.279Z,38.28
2018-11-28T15:46:18.496Z,36.33
2018-11-28T15:48:47.316Z,38.38
2018-11-28T15:51:15.633Z,36.58
2018-11-28T15:53:43.884Z,35.63
2018-11-28T15:56:12.183Z,37.60
2018-11-28T15:58:40.500Z,36.48
2018-11-28T16:01:08.791Z,41.33
2018-11-28T16:03:37.058Z,35.45
2018-11-28T16:06:05.521Z,35.85
2018-11-28T16:08:33.774Z,38.58
2018-11-28T16:11:04.383Z,31.95
2018-11-28T16:13:32.595Z,35.40
2018-11-28T16:16:00.876Z,36.23
2018-11-28T16:18:29.152Z,35.65
2018-11-28T16:20:57.377Z,33.10
2018-11-28T16:23:25.611Z,31.42
2018-11-28T16:25:53.830Z,28.50
2018-11-28T16:28:22.076Z,35.65
2018-11-28T16:30:50.294Z,38.58
2018-11-28T16:33:18.645Z,38.02
2018-11-28T16:35:46.909Z,39.50
2018-11-28T16:38:15.121Z,32.73
2018-11-28T16:40:43.332Z,41.55
2018-11-28T16:43:11.578Z,42.05
2018-11-28T16:45:39.789Z,40.92
2018-11-28T16:48:08.017Z,39.18
2018-11-28T16:50:36.241Z,28.90
2018-11-28T16:53:04.693Z,38.55
2018-11-28T16:55:33.008Z,47.03
2018-11-28T16:58:01.300Z,35.15
2018-11-28T17:00:30.621Z,40.05
2018-11-28T17:02:58.954Z,37.78
2018-11-28T17:05:27.224Z,42.50
2018-11-28T17:07:55.461Z,36.28
2018-11-28T17:10:25.781Z,32.40
2018-11-28T17:12:54.491Z,34.88
2018-11-28T17:15:22.720Z,44.90
2018-11-28T17:17:50.921Z,39.75
2018-11-28T17:20:20.914Z,39.90
2018-11-28T17:22:54.071Z,44.40
2018-11-28T17:25:24.799Z,42.15
2018-11-28T17:27:53.151Z,32.35
2018-11-28T17:30:23.563Z,39.55
2018-11-28T17:32:51.967Z,39.50
2018-11-28T17:35:20.310Z,37.65
2018-11-28T17:37:50.222Z,37.70
2018-11-28T17:40:19.943Z,44.33
2018-11-28T17:42:50.597Z,40.75
2018-11-28T17:45:19.253Z,40.55
2018-11-28T17:47:47.477Z,42.40
2018-11-28T17:50:18.429Z,44.00
2018-11-28T17:52:51.784Z,43.38
2018-11-28T17:55:19.995Z,41.42
2018-11-28T17:57:48.272Z,36.85
2018-11-28T18:00:17.840Z,22.30
2018-11-28T18:02:46.032Z,31.07
2018-11-28T18:05:14.734Z,40.80
2018-11-28T18:07:42.969Z,30.48
2018-11-28T18:10:14.301Z,38.67
2018-11-28T18:12:53.792Z,34.40
2018-11-28T18:15:22.376Z,36.45
2018-11-28T18:17:51.563Z,41.20
2018-11-28T18:20:19.838Z,29.35
2018-11-28T18:22:48.197Z,31.23
2018-11-28T18:25:16.464Z,33.33
2018-11-28T18:27:44.761Z,34.00
2018-11-28T18:30:13.154Z,40.38
2018-11-28T18:32:41.390Z,36.68
2018-11-28T18:35:10.689Z,35.78
2018-11-28T18:37:38.955Z,35.83
2018-11-28T18:40:10.958Z,37.88
2018-11-28T18:42:39.734Z,35.75
2018-11-28T18:45:13.617Z,30.95
2018-11-28T18:47:42.011Z,23.57
2018-11-28T18:50:11.015Z,27.45
2018-11-28T18:52:39.260Z,18.48
2018-11-28T18:55:16.607Z,31.33
2018-11-28T18:57:42.079Z,25.17
2018-11-28T19:00:18.618Z,28.65
2018-11-28T19:02:46.942Z,36.35
2018-11-28T19:05:15.213Z,35.48
2018-11-28T19:07:43.788Z,38.48
2018-11-28T19:10:14.612Z,30.95
2018-11-28T19:12:43.873Z,32.90
2018-11-28T19:15:15.414Z,38.53
2018-11-28T19:17:44.848Z,26.95
2018-11-28T19:20:18.740Z,37.85
2018-11-28T19:22:48.121Z,36.55
2018-11-28T19:25:19.548Z,40.17
2018-11-28T19:27:48.634Z,31.40
2018-11-28T19:30:30.878Z,30.40
2018-11-28T19:32:55.713Z,29.85
2018-11-28T19:35:24.122Z,33.30
2018-11-28T19:37:52.835Z,34.03
2018-11-28T19:40:26.753Z,33.75
2018-11-28T19:42:54.966Z,42.25
2018-11-28T19:45:23.238Z,31.02
2018-11-28T19:47:51.555Z,36.13
2018-11-28T19:50:21.621Z,24.32
2018-11-28T19:52:49.960Z,32.28
2018-11-28T19:55:18.346Z,27.35
2018-11-28T19:57:46.617Z,34.23
2018-11-28T20:00:16.370Z,37.48
2018-11-28T20:02:45.498Z,39.60
2018-11-28T20:05:13.832Z,40.38
2018-11-28T20:07:44.546Z,33.70
2018-11-28T20:10:14.387Z,35.75
2018-11-28T20:12:42.587Z,38.90
2018-11-28T20:15:13.827Z,37.33
2018-11-28T20:17:42.063Z,34.05
2018-11-28T20:20:12.267Z,33.83
2018-11-28T20:22:40.656Z,31.07
2018-11-28T20:25:15.944Z,30.55
2018-11-28T20:27:45.490Z,32.23
2018-11-28T20:30:19.001Z,35.80
2018-11-28T20:32:47.320Z,32.28
2018-11-28T20:35:15.571Z,35.75
2018-11-28T20:37:43.760Z,36.95
2018-11-28T20:40:13.944Z,39.55
2018-11-28T20:42:43.660Z,30.57
2018-11-28T20:45:12.485Z,37.03
2018-11-28T20:47:40.762Z,33.83
2018-11-28T20:50:10.639Z,38.33
2018-11-28T20:52:39.065Z,31.90
2018-11-28T20:55:08.753Z,35.55
2018-11-28T20:57:37.021Z,33.18
2018-11-28T21:00:10.949Z,32.35
2018-11-28T21:02:39.302Z,32.15
2018-11-28T21:05:07.572Z,33.50
2018-11-28T21:07:35.834Z,37.40
2018-11-28T21:10:12.786Z,36.93
2018-11-28T21:12:41.077Z,27.60
2018-11-28T21:15:09.381Z,41.80
2018-11-28T21:17:37.678Z,32.00
2018-11-28T21:20:10.332Z,41.02
2018-11-28T21:22:38.586Z,40.55
2018-11-28T21:25:08.887Z,39.10
2018-11-28T21:27:37.086Z,36.73
2018-11-28T21:30:09.301Z,36.55
2018-11-28T21:32:37.514Z,43.30
2018-11-28T21:35:38.378Z,33.30
2018-11-28T21:38:07.439Z,36.55
2018-11-28T21:40:35.758Z,34.10
2018-11-28T21:43:03.992Z,37.58
2018-11-28T21:45:32.185Z,34.95
2018-11-28T21:48:00.432Z,33.40
2018-11-28T21:50:28.829Z,39.45
2018-11-28T21:52:57.116Z,44.70
2018-11-28T21:55:25.384Z,36.77
2018-11-28T21:57:53.693Z,35.73
2018-11-28T22:00:25.057Z,43.60
2018-11-28T22:02:53.502Z,35.50
2018-11-28T22:05:22.362Z,36.10
2018-11-28T22:07:50.663Z,32.53
2018-11-28T22:10:19.882Z,36.48
2018-11-28T22:12:48.101Z,34.00
2018-11-28T22:15:17.194Z,37.75
2018-11-28T22:17:46.831Z,35.75
2018-11-28T22:20:15.320Z,31.48
2018-11-28T22:22:43.516Z,33.48
2018-11-28T22:25:20.475Z,33.67
2018-11-28T22:27:48.736Z,32.70
2018-11-28T22:30:18.960Z,29.77
2018-11-28T22:32:47.160Z,34.35
2018-11-28T22:35:15.404Z,30.50
2018-11-28T22:37:43.633Z,37.75
2018-11-28T22:40:14.790Z,38.80
2018-11-28T22:42:43.025Z,29.92
2018-11-28T22:45:14.548Z,37.83
2018-11-28T22:47:42.880Z,32.23
2018-11-28T22:50:12.093Z,38.73
2018-11-28T22:52:40.288Z,29.05
2018-11-28T22:55:10.538Z,26.57
2018-11-28T22:57:38.748Z,43.15
2018-11-28T23:00:11.392Z,34.38
2018-11-28T23:02:48.310Z,33.30
2018-11-28T23:05:16.698Z,35.17
2018-11-28T23:07:45.151Z,33.63
2018-11-28T23:10:13.364Z,39.70
2018-11-28T23:12:41.590Z,42.90
2018-11-28T23:15:09.819Z,42.23
2018-11-28T23:17:39.234Z,39.78
2018-11-28T23:20:11.155Z,30.25
2018-11-28T23:22:39.670Z,32.88
2018-11-28T23:25:10.498Z,28.98
2018-11-28T23:27:38.845Z,39.25
2018-11-28T23:30:11.694Z,38.85
2018-11-28T23:32:40.101Z,37.40
2018-11-28T23:35:09.517Z,41.80
2018-11-28T23:37:37.780Z,37.93
2018-11-28T23:40:11.996Z,35.00
2018-11-28T23:42:40.263Z,39.70
2018-11-28T23:45:09.801Z,37.38
2018-11-28T23:47:37.998Z,24.90
2018-11-28T23:50:23.056Z,38.70
2018-11-28T23:52:52.244Z,35.28
2018-11-28T23:55:21.454Z,35.95
2018-11-28T23:57:49.660Z,35.45
