createdAt,value
2018-01-19T00:02:07.543Z,99.90
2018-01-19T00:04:35.008Z,99.90
2018-01-19T00:07:02.475Z,99.90
2018-01-19T00:09:29.943Z,99.90
2018-01-19T00:11:57.399Z,99.90
2018-01-19T00:14:25.654Z,99.90
2018-01-19T00:16:53.394Z,99.90
2018-01-19T00:19:20.885Z,99.90
2018-01-19T00:21:48.344Z,99.90
2018-01-19T00:24:15.815Z,99.90
2018-01-19T00:26:43.383Z,99.90
2018-01-19T00:29:10.881Z,99.90
2018-01-19T00:31:38.385Z,99.90
2018-01-19T00:34:05.851Z,99.90
2018-01-19T00:36:33.315Z,99.90
2018-01-19T00:39:00.802Z,99.90
2018-01-19T00:41:28.404Z,99.90
2018-01-19T00:43:55.841Z,99.90
2018-01-19T00:46:23.309Z,99.90
2018-01-19T00:48:50.855Z,99.90
2018-01-19T00:51:18.317Z,99.90
2018-01-19T00:53:45.788Z,99.90
2018-01-19T00:56:13.252Z,99.90
2018-01-19T00:58:40.835Z,99.90
2018-01-19T01:01:08.411Z,99.90
2018-01-19T01:03:35.938Z,99.90
2018-01-19T01:06:03.452Z,99.90
2018-01-19T01:08:30.907Z,99.90
2018-01-19T01:10:59.184Z,99.90
2018-01-19T01:13:27.417Z,99.90
2018-01-19T01:15:54.903Z,99.90
2018-01-19T01:18:22.364Z,99.90
2018-01-19T01:20:50.607Z,99.90
2018-01-19T01:23:18.095Z,99.90
2018-01-19T01:25:46.432Z,99.90
2018-01-19T01:28:14.019Z,99.90
2018-01-19T01:30:41.518Z,99.90
2018-01-19T01:33:08.991Z,99.90
2018-01-19T01:35:36.475Z,99.90
2018-01-19T01:38:03.965Z,99.90
2018-01-19T01:40:31.480Z,99.90
2018-01-19T01:42:58.981Z,99.90
2018-01-19T01:45:26.546Z,99.90
2018-01-19T01:47:54.097Z,99.90
2018-01-19T01:50:21.578Z,99.90
2018-01-19T01:52:49.846Z,99.90
2018-01-19T01:55:18.088Z,99.90
2018-01-19T01:57:45.557Z,99.90
2018-01-19T02:00:13.080Z,99.90
2018-01-19T02:02:40.547Z,99.90
2018-01-19T02:05:08.009Z,99.90
2018-01-19T02:07:35.494Z,99.90
2018-01-19T02:10:02.955Z,99.90
2018-01-19T02:12:30.450Z,99.90
2018-01-19T02:14:58.703Z,99.90
2018-01-19T02:17:26.212Z,99.90
2018-01-19T02:19:53.716Z,99.90
2018-01-19T02:22:21.188Z,99.90
2018-01-19T02:24:49.479Z,99.90
2018-01-19T02:27:17.755Z,99.90
2018-01-19T02:29:46.027Z,99.90
2018-01-19T02:32:14.279Z,99.90
2018-01-19T02:34:41.832Z,99.90
2018-01-19T02:37:09.294Z,99.90
2018-01-19T02:39:36.815Z,99.90
2018-01-19T02:42:04.295Z,99.90
2018-01-19T02:44:31.822Z,99.90
2018-01-19T02:47:00.114Z,99.90
2018-01-19T02:49:27.611Z,99.90
2018-01-19T02:51:55.281Z,99.90
2018-01-19T02:54:22.751Z,99.90
2018-01-19T02:56:51.089Z,99.90
2018-01-19T02:59:18.558Z,99.90
2018-01-19T03:01:46.100Z,99.90
2018-01-19T03:04:13.639Z,99.90
2018-01-19T03:06:41.219Z,99.90
2018-01-19T03:09:08.703Z,99.90
2018-01-19T03:11:36.186Z,99.90
2018-01-19T03:14:04.440Z,99.90
2018-01-19T03:16:31.948Z,99.90
2018-01-19T03:18:59.428Z,99.90
2018-01-19T03:21:26.900Z,99.90
2018-01-19T03:23:54.386Z,99.90
2018-01-19T03:26:21.855Z,99.90
2018-01-19T03:28:50.078Z,99.90
2018-01-19T03:31:17.619Z,99.90
2018-01-19T03:33:45.137Z,99.90
2018-01-19T03:36:12.614Z,99.90
2018-01-19T03:38:40.877Z,99.90
2018-01-19T03:41:08.471Z,99.90
2018-01-19T03:43:35.953Z,99.90
2018-01-19T03:46:03.435Z,99.90
2018-01-19T03:48:30.939Z,99.90
2018-01-19T03:50:58.501Z,99.90
2018-01-19T03:53:25.960Z,99.90
2018-01-19T03:55:53.455Z,99.90
2018-01-19T03:58:20.973Z,99.90
2018-01-19T04:00:48.479Z,99.90
2018-01-19T04:03:15.983Z,99.90
2018-01-19T04:05:43.476Z,99.90
2018-01-19T04:08:11.000Z,99.90
2018-01-19T04:10:38.494Z,99.90
2018-01-19T04:13:06.004Z,99.90
2018-01-19T04:15:34.273Z,99.90
2018-01-19T04:18:02.518Z,99.90
2018-01-19T04:20:30.013Z,99.90
2018-01-19T04:22:58.258Z,99.90
2018-01-19T04:25:25.724Z,99.90
2018-01-19T04:27:53.198Z,99.90
2018-01-19T04:30:20.675Z,99.90
2018-01-19T04:32:48.162Z,99.90
2018-01-19T04:35:15.700Z,99.90
2018-01-19T04:37:43.159Z,99.90
2018-01-19T04:40:10.638Z,99.90
2018-01-19T04:42:38.166Z,99.90
2018-01-19T04:45:05.633Z,99.90
2018-01-19T04:47:33.103Z,99.90
2018-01-19T04:50:00.613Z,99.90
2018-01-19T04:52:28.228Z,99.90
2018-01-19T04:54:55.792Z,99.90
2018-01-19T04:57:23.268Z,99.90
2018-01-19T04:59:50.779Z,99.90
2018-01-19T05:02:18.234Z,99.90
2018-01-19T05:04:45.739Z,99.90
2018-01-19T05:07:13.238Z,99.90
2018-01-19T05:09:41.508Z,99.90
2018-01-19T05:12:09.771Z,99.90
2018-01-19T05:14:37.269Z,99.90
2018-01-19T05:17:04.759Z,99.90
2018-01-19T05:19:32.248Z,99.90
2018-01-19T05:21:59.714Z,99.90
2018-01-19T05:24:27.975Z,99.90
2018-01-19T05:26:55.540Z,99.90
2018-01-19T05:29:23.083Z,99.90
2018-01-19T05:31:50.602Z,99.90
2018-01-19T05:34:18.068Z,99.90
2018-01-19T05:36:45.636Z,99.90
2018-01-19T05:39:13.119Z,99.90
2018-01-19T05:41:40.602Z,99.90
2018-01-19T05:44:08.907Z,99.90
2018-01-19T05:46:36.459Z,99.90
2018-01-19T05:49:04.683Z,99.90
2018-01-19T05:51:32.194Z,99.90
2018-01-19T05:53:59.895Z,99.90
2018-01-19T05:56:27.439Z,99.90
2018-01-19T05:58:54.904Z,99.90
2018-01-19T06:01:22.360Z,99.90
2018-01-19T06:03:49.821Z,99.90
2018-01-19T06:06:18.044Z,99.90
2018-01-19T06:08:46.318Z,99.90
2018-01-19T06:11:14.618Z,99.90
2018-01-19T06:13:42.177Z,99.90
2018-01-19T06:16:09.700Z,99.90
2018-01-19T06:18:37.156Z,99.90
2018-01-19T06:21:04.621Z,99.90
2018-01-19T06:23:32.879Z,99.90
2018-01-19T06:26:00.351Z,99.90
2018-01-19T06:28:27.810Z,99.90
2018-01-19T06:30:55.376Z,99.90
2018-01-19T06:33:23.603Z,99.90
2018-01-19T06:35:51.073Z,99.90
2018-01-19T06:38:18.571Z,99.90
2018-01-19T06:40:46.881Z,99.90
2018-01-19T06:43:14.367Z,99.90
2018-01-19T06:45:41.851Z,99.90
2018-01-19T06:48:09.324Z,99.90
2018-01-19T06:50:37.609Z,99.90
2018-01-19T06:53:05.870Z,99.90
2018-01-19T06:55:33.363Z,99.90
2018-01-19T06:58:00.820Z,99.90
2018-01-19T07:00:28.278Z,99.90
2018-01-19T07:02:55.799Z,99.90
2018-01-19T07:05:23.266Z,99.90
2018-01-19T07:07:51.523Z,99.90
2018-01-19T07:10:19.031Z,99.90
2018-01-19T07:12:46.483Z,99.90
2018-01-19T07:15:13.938Z,99.90
2018-01-19T07:17:41.413Z,99.90
2018-01-19T07:20:08.878Z,99.90
2018-01-19T07:22:36.347Z,99.90
2018-01-19T07:25:03.808Z,99.90
2018-01-19T07:27:31.282Z,99.90
2018-01-19T07:29:58.758Z,99.90
2018-01-19T07:32:27.002Z,99.90
2018-01-19T07:34:54.454Z,99.90
2018-01-19T07:37:21.943Z,99.90
2018-01-19T07:39:49.418Z,99.90
2018-01-19T07:42:17.652Z,99.90
2018-01-19T07:44:45.125Z,99.90
2018-01-19T07:47:12.736Z,99.90
2018-01-19T07:49:40.183Z,99.90
2018-01-19T07:52:07.695Z,99.90
2018-01-19T07:54:35.250Z,99.90
2018-01-19T07:57:02.711Z,99.90
2018-01-19T07:59:30.293Z,99.90
2018-01-19T08:01:58.551Z,99.90
2018-01-19T08:04:26.777Z,99.90
2018-01-19T08:06:54.256Z,99.90
2018-01-19T08:09:21.719Z,99.90
2018-01-19T08:11:49.219Z,99.90
2018-01-19T08:14:17.447Z,99.90
2018-01-19T08:16:44.902Z,99.90
2018-01-19T08:19:12.367Z,99.90
2018-01-19T08:21:39.873Z,99.90
2018-01-19T08:24:08.110Z,99.90
2018-01-19T08:26:35.579Z,99.90
2018-01-19T08:29:03.060Z,99.90
2018-01-19T08:31:31.303Z,99.90
2018-01-19T08:33:58.825Z,99.90
2018-01-19T08:36:26.375Z,99.90
2018-01-19T08:38:53.840Z,99.90
2018-01-19T08:41:21.294Z,99.90
2018-01-19T08:43:48.778Z,99.90
2018-01-19T08:46:16.249Z,99.90
2018-01-19T08:48:43.715Z,99.90
2018-01-19T08:51:11.198Z,99.90
2018-01-19T08:53:38.751Z,99.90
2018-01-19T08:56:06.311Z,99.90
2018-01-19T08:58:33.865Z,99.90
2018-01-19T09:01:01.355Z,99.90
2018-01-19T09:03:29.622Z,99.90
2018-01-19T09:05:57.868Z,99.90
2018-01-19T09:08:25.338Z,99.90
2018-01-19T09:10:52.904Z,99.90
2018-01-19T09:13:20.484Z,99.90
2018-01-19T09:15:48.744Z,99.90
2018-01-19T09:18:16.305Z,99.90
2018-01-19T09:20:43.782Z,99.90
2018-01-19T09:23:12.047Z,99.90
2018-01-19T09:25:40.315Z,99.90
2018-01-19T09:28:07.877Z,99.90
2018-01-19T09:30:35.427Z,99.90
2018-01-19T09:33:02.887Z,99.90
2018-01-19T09:35:30.390Z,99.90
2018-01-19T09:37:57.906Z,99.90
2018-01-19T09:40:26.207Z,99.90
2018-01-19T09:42:54.519Z,99.90
2018-01-19T09:45:22.006Z,99.90
2018-01-19T09:47:49.498Z,99.90
2018-01-19T09:50:17.740Z,99.90
2018-01-19T09:52:45.235Z,99.90
2018-01-19T09:55:13.502Z,98.30
2018-01-19T09:57:40.992Z,98.20
2018-01-19T10:00:08.524Z,98.30
2018-01-19T10:02:35.978Z,98.20
2018-01-19T10:05:03.536Z,97.50
2018-01-19T10:07:31.196Z,96.90
2018-01-19T10:09:58.659Z,97.00
2018-01-19T10:12:26.160Z,96.40
2018-01-19T10:14:53.734Z,95.80
2018-01-19T10:17:21.242Z,96.90
2018-01-19T10:19:50.301Z,96.90
2018-01-19T10:22:17.781Z,96.80
2018-01-19T10:24:45.271Z,96.00
2018-01-19T10:27:13.553Z,95.20
2018-01-19T10:29:41.821Z,93.40
2018-01-19T10:32:10.121Z,93.50
2018-01-19T10:34:37.664Z,93.40
2018-01-19T10:37:05.999Z,92.30
2018-01-19T10:39:33.613Z,92.30
2018-01-19T10:42:02.134Z,91.70
2018-01-19T10:44:29.728Z,91.70
2018-01-19T10:46:57.362Z,91.60
2018-01-19T10:49:24.928Z,90.70
2018-01-19T10:51:52.568Z,87.90
2018-01-19T10:54:20.210Z,89.70
2018-01-19T10:56:47.758Z,89.70
2018-01-19T10:59:15.443Z,89.40
2018-01-19T11:01:43.221Z,90.70
2018-01-19T11:04:10.793Z,90.40
2018-01-19T11:06:38.350Z,90.40
2018-01-19T11:09:05.821Z,91.00
2018-01-19T11:11:33.325Z,89.50
2018-01-19T11:14:01.682Z,90.50
2018-01-19T11:16:29.218Z,90.50
2018-01-19T11:18:56.843Z,90.90
2018-01-19T11:21:24.368Z,90.50
2018-01-19T11:23:51.910Z,89.40
2018-01-19T11:26:19.677Z,90.30
2018-01-19T11:28:47.139Z,91.10
2018-01-19T11:31:14.616Z,89.40
2018-01-19T11:33:42.894Z,88.40
2018-01-19T11:36:11.275Z,89.40
2018-01-19T11:38:38.754Z,88.90
2018-01-19T11:41:06.266Z,89.20
2018-01-19T11:43:33.756Z,89.90
2018-01-19T11:46:02.017Z,90.00
2018-01-19T11:48:29.478Z,90.00
2018-01-19T11:50:56.990Z,89.20
2018-01-19T11:53:24.487Z,88.70
2018-01-19T11:55:51.994Z,90.50
2018-01-19T11:58:19.502Z,90.80
2018-01-19T12:00:46.967Z,89.50
2018-01-19T12:03:14.539Z,90.00
2018-01-19T12:05:42.788Z,88.20
2018-01-19T12:08:10.240Z,88.20
2018-01-19T12:10:37.707Z,87.20
2018-01-19T12:13:05.213Z,85.80
2018-01-19T12:15:32.797Z,84.50
2018-01-19T12:18:00.321Z,83.90
2018-01-19T12:20:29.529Z,80.40
2018-01-19T12:22:57.151Z,80.40
2018-01-19T12:25:24.921Z,79.10
2018-01-19T12:27:52.489Z,78.40
2018-01-19T12:30:19.959Z,82.10
2018-01-19T12:32:47.483Z,82.70
2018-01-19T12:35:15.016Z,82.40
2018-01-19T12:37:42.502Z,84.50
2018-01-19T12:40:09.976Z,85.50
2018-01-19T12:42:38.239Z,86.20
2018-01-19T12:45:05.703Z,86.20
2018-01-19T12:47:33.169Z,87.90
2018-01-19T12:50:01.401Z,91.00
2018-01-19T12:52:28.872Z,91.00
2018-01-19T12:54:56.462Z,91.60
2018-01-19T12:57:23.932Z,91.90
2018-01-19T12:59:51.404Z,91.90
2018-01-19T13:02:18.855Z,91.40
2018-01-19T13:04:46.331Z,91.40
2018-01-19T13:07:13.808Z,91.60
2018-01-19T13:09:41.313Z,91.60
2018-01-19T13:12:09.566Z,91.90
2018-01-19T13:14:37.027Z,91.80
2018-01-19T13:17:04.504Z,92.10
2018-01-19T13:19:33.060Z,90.90
2018-01-19T13:22:00.541Z,90.90
2018-01-19T13:24:28.032Z,90.90
2018-01-19T13:26:55.516Z,90.80
2018-01-19T13:29:23.008Z,90.10
2018-01-19T13:31:51.289Z,89.50
2018-01-19T13:34:19.601Z,88.00
2018-01-19T13:36:47.124Z,88.00
2018-01-19T13:39:15.372Z,87.10
2018-01-19T13:41:42.948Z,87.10
2018-01-19T13:44:10.424Z,84.90
2018-01-19T13:46:38.696Z,85.60
2018-01-19T13:49:06.152Z,85.70
2018-01-19T13:51:34.387Z,85.70
2018-01-19T13:54:01.867Z,85.60
2018-01-19T13:56:29.434Z,83.70
2018-01-19T13:58:56.996Z,84.30
2018-01-19T14:01:24.465Z,83.20
2018-01-19T14:03:52.769Z,82.60
2018-01-19T14:06:20.237Z,82.50
2018-01-19T14:08:47.743Z,83.80
2018-01-19T14:11:16.070Z,80.10
2018-01-19T14:13:43.528Z,80.10
2018-01-19T14:16:10.991Z,77.00
2018-01-19T14:18:38.463Z,77.30
2018-01-19T14:21:05.916Z,78.30
2018-01-19T14:23:33.411Z,80.80
2018-01-19T14:26:00.972Z,81.60
2018-01-19T14:28:28.446Z,82.60
2018-01-19T14:30:56.751Z,81.90
2018-01-19T14:33:24.274Z,81.90
2018-01-19T14:35:52.499Z,79.60
2018-01-19T14:38:20.100Z,79.60
2018-01-19T14:40:47.546Z,80.60
2018-01-19T14:43:15.061Z,82.90
2018-01-19T14:45:42.502Z,84.10
2018-01-19T14:48:09.963Z,86.20
2018-01-19T14:50:37.492Z,86.60
2018-01-19T14:53:04.980Z,88.20
2018-01-19T14:55:32.510Z,90.50
2018-01-19T14:58:00.015Z,91.60
2018-01-19T15:00:27.518Z,92.20
2018-01-19T15:02:54.970Z,92.70
2018-01-19T15:05:22.456Z,93.40
2018-01-19T15:07:50.759Z,94.60
2018-01-19T15:10:18.406Z,94.60
2018-01-19T15:12:46.802Z,96.00
2018-01-19T15:15:14.270Z,96.00
2018-01-19T15:17:41.818Z,97.00
2018-01-19T15:20:09.344Z,98.20
2018-01-19T15:22:37.600Z,99.90
2018-01-19T15:25:05.846Z,99.90
2018-01-19T15:27:33.321Z,99.90
2018-01-19T15:30:00.948Z,99.90
2018-01-19T15:32:28.650Z,99.90
2018-01-19T15:34:56.111Z,99.90
2018-01-19T15:37:23.567Z,99.90
2018-01-19T15:39:51.042Z,99.90
2018-01-19T15:42:18.508Z,99.90
2018-01-19T15:44:46.745Z,99.90
2018-01-19T15:47:14.218Z,99.90
2018-01-19T15:49:41.720Z,99.90
2018-01-19T15:52:09.185Z,99.90
2018-01-19T15:54:36.667Z,99.90
2018-01-19T15:57:04.132Z,99.90
2018-01-19T15:59:31.615Z,99.90
2018-01-19T16:01:59.123Z,99.90
2018-01-19T16:04:26.578Z,99.90
2018-01-19T16:06:54.045Z,99.90
2018-01-19T16:09:21.538Z,99.90
2018-01-19T16:11:48.996Z,99.90
2018-01-19T16:14:16.571Z,99.90
2018-01-19T16:16:45.540Z,99.90
2018-01-19T16:19:13.009Z,99.90
2018-01-19T16:21:40.605Z,99.90
2018-01-19T16:24:08.215Z,99.90
2018-01-19T16:26:35.668Z,99.90
2018-01-19T16:29:03.124Z,99.90
2018-01-19T16:31:30.592Z,99.90
2018-01-19T16:33:58.057Z,99.90
2018-01-19T16:36:26.016Z,99.90
2018-01-19T16:38:53.449Z,99.90
2018-01-19T16:41:20.935Z,99.90
2018-01-19T16:43:48.411Z,99.90
2018-01-19T16:46:15.876Z,99.90
2018-01-19T16:48:44.148Z,99.90
2018-01-19T16:51:12.404Z,99.90
2018-01-19T16:53:39.891Z,99.90
2018-01-19T16:56:08.129Z,99.90
2018-01-19T16:58:35.620Z,99.90
2018-01-19T17:01:03.935Z,99.90
2018-01-19T17:03:31.394Z,99.90
2018-01-19T17:05:58.855Z,99.90
2018-01-19T17:08:26.353Z,99.90
2018-01-19T17:10:53.820Z,99.90
2018-01-19T17:13:21.278Z,99.90
2018-01-19T17:15:48.786Z,99.90
2018-01-19T17:18:16.295Z,99.90
2018-01-19T17:20:43.760Z,99.90
2018-01-19T17:23:11.280Z,99.90
2018-01-19T17:25:38.773Z,99.90
2018-01-19T17:28:06.232Z,99.90
2018-01-19T17:30:33.755Z,99.90
2018-01-19T17:33:01.219Z,99.90
2018-01-19T17:35:28.702Z,99.90
2018-01-19T17:37:56.194Z,99.90
2018-01-19T17:40:24.435Z,99.90
2018-01-19T17:42:51.994Z,99.90
2018-01-19T17:45:19.667Z,99.90
2018-01-19T17:47:47.138Z,99.90
2018-01-19T17:50:15.370Z,99.90
2018-01-19T17:52:42.879Z,99.90
2018-01-19T17:55:11.126Z,99.90
2018-01-19T17:57:52.572Z,99.90
2018-01-19T18:00:21.156Z,99.90
2018-01-19T18:02:48.608Z,99.90
2018-01-19T18:05:16.136Z,99.90
2018-01-19T18:07:44.361Z,99.90
2018-01-19T18:10:11.863Z,99.90
2018-01-19T18:12:39.428Z,99.90
2018-01-19T18:15:06.895Z,99.90
2018-01-19T18:17:35.167Z,99.90
2018-01-19T18:20:03.408Z,99.90
2018-01-19T18:22:30.879Z,99.90
2018-01-19T18:24:58.391Z,99.90
2018-01-19T18:27:25.823Z,99.90
2018-01-19T18:29:54.136Z,99.90
2018-01-19T18:32:21.643Z,99.90
2018-01-19T18:34:49.145Z,99.90
2018-01-19T18:37:16.668Z,99.90
2018-01-19T18:39:44.145Z,99.90
2018-01-19T18:42:12.395Z,99.90
2018-01-19T18:44:39.909Z,99.90
2018-01-19T18:47:07.382Z,99.90
2018-01-19T18:49:34.873Z,99.90
2018-01-19T18:52:02.349Z,99.90
2018-01-19T18:54:30.618Z,99.90
2018-01-19T18:56:58.074Z,99.90
2018-01-19T18:59:25.543Z,99.90
2018-01-19T19:01:53.836Z,99.90
2018-01-19T19:04:22.092Z,99.90
2018-01-19T19:06:49.636Z,99.90
2018-01-19T19:09:17.143Z,99.90
2018-01-19T19:11:44.586Z,99.90
2018-01-19T19:14:12.181Z,99.90
2018-01-19T19:16:39.648Z,99.90
2018-01-19T19:19:07.140Z,99.90
2018-01-19T19:21:35.413Z,99.90
2018-01-19T19:24:02.871Z,99.90
2018-01-19T19:26:31.095Z,99.90
2018-01-19T19:28:58.601Z,99.90
2018-01-19T19:31:26.193Z,99.90
2018-01-19T19:33:53.712Z,99.90
2018-01-19T19:36:21.218Z,99.90
2018-01-19T19:38:48.687Z,99.90
2018-01-19T19:41:16.246Z,99.90
2018-01-19T19:43:43.740Z,99.90
2018-01-19T19:46:11.219Z,99.90
2018-01-19T19:48:39.467Z,99.90
2018-01-19T19:51:07.060Z,99.90
2018-01-19T19:53:35.288Z,99.90
2018-01-19T19:56:02.812Z,99.90
2018-01-19T19:58:30.332Z,99.90
2018-01-19T20:00:57.957Z,99.90
2018-01-19T20:03:25.511Z,99.90
2018-01-19T20:05:52.966Z,99.90
2018-01-19T20:08:20.492Z,99.90
2018-01-19T20:10:48.035Z,99.90
2018-01-19T20:13:15.663Z,99.90
2018-01-19T20:15:43.215Z,99.90
2018-01-19T20:18:10.868Z,99.90
2018-01-19T20:20:38.379Z,99.90
2018-01-19T20:23:05.961Z,99.90
2018-01-19T20:25:34.231Z,99.90
2018-01-19T20:28:02.527Z,99.90
2018-01-19T20:30:30.871Z,99.90
2018-01-19T20:32:58.496Z,99.90
2018-01-19T20:35:25.963Z,99.90
2018-01-19T20:37:53.511Z,99.90
2018-01-19T20:40:20.998Z,99.90
2018-01-19T20:42:48.520Z,99.90
2018-01-19T20:45:16.089Z,99.90
2018-01-19T20:47:43.549Z,99.90
2018-01-19T20:50:11.007Z,99.90
2018-01-19T20:52:39.309Z,99.90
2018-01-19T20:55:06.928Z,99.90
2018-01-19T20:57:34.504Z,99.90
2018-01-19T21:00:02.106Z,99.90
2018-01-19T21:02:30.426Z,99.90
2018-01-19T21:04:57.912Z,99.90
2018-01-19T21:07:25.449Z,99.90
2018-01-19T21:09:53.000Z,99.90
2018-01-19T21:12:20.445Z,99.90
2018-01-19T21:14:48.043Z,99.90
2018-01-19T21:17:15.565Z,99.90
2018-01-19T21:19:43.053Z,99.90
2018-01-19T21:22:10.527Z,99.90
2018-01-19T21:24:38.052Z,99.90
2018-01-19T21:27:05.551Z,99.90
2018-01-19T21:29:33.167Z,99.90
2018-01-19T21:32:00.700Z,99.90
2018-01-19T21:34:28.935Z,99.90
2018-01-19T21:37:04.183Z,99.90
2018-01-19T21:39:31.801Z,99.90
2018-01-19T21:41:59.318Z,99.90
2018-01-19T21:44:26.790Z,99.90
2018-01-19T21:46:55.073Z,99.90
2018-01-19T21:49:23.368Z,99.90
2018-01-19T21:51:50.934Z,99.90
2018-01-19T21:54:18.442Z,99.90
2018-01-19T21:56:45.951Z,99.90
2018-01-19T21:59:13.510Z,99.90
2018-01-19T22:01:41.013Z,99.90
2018-01-19T22:04:10.027Z,99.90
2018-01-19T22:06:38.286Z,99.90
2018-01-19T22:09:05.891Z,99.90
2018-01-19T22:11:33.437Z,99.90
2018-01-19T22:14:02.059Z,99.90
2018-01-19T22:16:29.587Z,99.90
2018-01-19T22:18:57.058Z,99.90
2018-01-19T22:21:24.549Z,99.90
2018-01-19T22:23:52.431Z,99.90
2018-01-19T22:26:19.963Z,99.90
2018-01-19T22:28:47.449Z,99.90
2018-01-19T22:31:15.020Z,99.90
2018-01-19T22:33:43.293Z,99.90
2018-01-19T22:36:11.550Z,99.90
2018-01-19T22:38:39.165Z,99.90
2018-01-19T22:41:06.654Z,99.90
2018-01-19T22:43:34.243Z,99.90
2018-01-19T22:46:01.727Z,99.90
2018-01-19T22:48:29.970Z,99.90
2018-01-19T22:50:57.487Z,99.90
2018-01-19T22:53:24.955Z,99.90
2018-01-19T22:55:52.479Z,99.90
2018-01-19T22:58:22.116Z,99.90
2018-01-19T23:00:49.578Z,99.90
2018-01-19T23:03:17.130Z,99.90
2018-01-19T23:05:44.806Z,99.90
2018-01-19T23:08:13.178Z,99.90
2018-01-19T23:10:40.729Z,99.90
2018-01-19T23:13:08.263Z,99.90
2018-01-19T23:15:36.522Z,99.90
2018-01-19T23:18:04.057Z,99.90
2018-01-19T23:20:31.572Z,99.90
2018-01-19T23:22:59.077Z,99.90
2018-01-19T23:25:26.680Z,99.90
2018-01-19T23:27:54.199Z,99.90
2018-01-19T23:30:21.706Z,99.90
2018-01-19T23:32:49.158Z,99.90
2018-01-19T23:35:16.675Z,99.90
2018-01-19T23:37:44.139Z,99.90
2018-01-19T23:40:11.696Z,99.90
2018-01-19T23:42:39.284Z,99.90
2018-01-19T23:45:07.567Z,99.90
2018-01-19T23:47:35.146Z,99.90
2018-01-19T23:50:02.688Z,99.90
2018-01-19T23:52:30.257Z,99.90
2018-01-19T23:54:57.804Z,99.90
2018-01-19T23:57:26.069Z,99.90
2018-01-19T23:59:54.351Z,99.90
