createdAt,value
2023-01-17T00:01:19.082Z,54.30
2023-01-17T00:04:04.482Z,54.30
2023-01-17T00:06:49.753Z,54.40
2023-01-17T00:09:35.111Z,54.30
2023-01-17T00:12:02.221Z,54.30
2023-01-17T00:14:28.937Z,54.30
2023-01-17T00:16:55.669Z,54.30
2023-01-17T00:19:40.861Z,54.30
2023-01-17T00:22:45.792Z,54.30
2023-01-17T00:25:36.699Z,54.40
2023-01-17T00:28:04.415Z,54.30
2023-01-17T00:30:31.679Z,54.40
2023-01-17T00:32:58.510Z,54.40
2023-01-17T00:35:27.025Z,54.40
2023-01-17T00:38:14.548Z,54.40
2023-01-17T00:40:43.411Z,54.40
2023-01-17T00:43:29.906Z,54.50
2023-01-17T00:46:15.608Z,54.50
2023-01-17T00:49:01.438Z,54.50
2023-01-17T00:51:48.249Z,54.50
2023-01-17T00:54:34.078Z,54.50
2023-01-17T00:57:20.395Z,54.60
2023-01-17T01:00:06.652Z,54.50
2023-01-17T01:02:52.869Z,54.50
2023-01-17T01:05:38.597Z,54.50
2023-01-17T01:08:44.615Z,54.50
2023-01-17T01:11:33.530Z,54.50
2023-01-17T01:14:20.139Z,54.50
2023-01-17T01:17:05.803Z,54.50
2023-01-17T01:19:52.476Z,54.50
2023-01-17T01:22:37.757Z,54.50
2023-01-17T01:25:23.853Z,54.50
2023-01-17T01:28:09.043Z,54.50
2023-01-17T01:30:54.373Z,54.50
2023-01-17T01:33:21.135Z,54.50
2023-01-17T01:35:53.731Z,54.50
2023-01-17T01:38:22.931Z,54.50
2023-01-17T01:40:52.116Z,55.10
2023-01-17T01:43:41.405Z,54.50
2023-01-17T01:46:08.166Z,54.50
2023-01-17T01:48:51.302Z,54.50
2023-01-17T01:51:22.840Z,54.60
2023-01-17T01:53:51.479Z,54.60
2023-01-17T01:56:20.063Z,54.60
2023-01-17T01:58:49.746Z,54.60
2023-01-17T02:01:17.533Z,54.50
2023-01-17T02:03:45.340Z,54.50
2023-01-17T02:06:34.308Z,54.50
2023-01-17T02:09:06.662Z,54.40
2023-01-17T02:11:36.478Z,54.40
2023-01-17T02:14:03.709Z,54.40
2023-01-17T02:16:38.619Z,54.40
2023-01-17T02:19:55.906Z,54.80
2023-01-17T02:22:59.675Z,54.30
2023-01-17T02:25:45.173Z,54.30
2023-01-17T02:28:29.916Z,54.30
2023-01-17T02:31:06.315Z,54.30
2023-01-17T02:33:49.980Z,54.30
2023-01-17T02:36:33.163Z,54.30
2023-01-17T02:39:08.063Z,54.30
2023-01-17T02:41:41.580Z,54.30
2023-01-17T02:44:09.888Z,54.30
2023-01-17T02:46:55.185Z,54.30
2023-01-17T02:49:26.937Z,54.80
2023-01-17T02:52:07.070Z,54.20
2023-01-17T02:55:17.918Z,54.20
2023-01-17T02:58:16.738Z,54.10
2023-01-17T03:01:10.031Z,54.10
2023-01-17T03:03:56.804Z,54.20
2023-01-17T03:06:47.229Z,54.10
2023-01-17T03:09:14.846Z,54.10
2023-01-17T03:11:42.577Z,54.10
2023-01-17T03:14:09.385Z,54.10
2023-01-17T03:16:36.359Z,54.10
2023-01-17T03:19:03.168Z,54.10
2023-01-17T03:21:29.866Z,54.10
2023-01-17T03:23:56.631Z,54.00
2023-01-17T03:26:23.339Z,54.00
2023-01-17T03:28:50.675Z,54.00
2023-01-17T03:31:19.920Z,54.00
2023-01-17T03:33:46.607Z,54.00
2023-01-17T03:36:13.303Z,53.90
2023-01-17T03:38:40.018Z,54.00
2023-01-17T03:41:07.338Z,54.00
2023-01-17T03:43:34.381Z,54.00
2023-01-17T03:46:18.337Z,54.00
2023-01-17T03:48:45.168Z,54.60
2023-01-17T03:51:11.866Z,54.00
2023-01-17T03:53:38.602Z,53.90
2023-01-17T03:56:05.626Z,53.90
2023-01-17T03:58:32.374Z,53.80
2023-01-17T04:00:59.136Z,53.80
2023-01-17T04:03:26.104Z,53.80
2023-01-17T04:05:52.789Z,53.80
2023-01-17T04:08:19.514Z,53.70
2023-01-17T04:10:46.216Z,53.70
2023-01-17T04:13:13.706Z,53.70
2023-01-17T04:15:40.615Z,53.70
2023-01-17T04:18:07.533Z,53.60
2023-01-17T04:20:36.558Z,53.70
2023-01-17T04:23:04.007Z,53.70
2023-01-17T04:25:31.060Z,53.60
2023-01-17T04:27:59.498Z,53.60
2023-01-17T04:30:27.498Z,53.70
2023-01-17T04:32:54.971Z,53.60
2023-01-17T04:35:21.853Z,53.60
2023-01-17T04:37:48.774Z,54.20
2023-01-17T04:40:15.579Z,53.50
2023-01-17T04:42:44.726Z,53.60
2023-01-17T04:45:11.759Z,53.50
2023-01-17T04:47:38.527Z,53.50
2023-01-17T04:50:05.726Z,53.50
2023-01-17T04:52:32.497Z,53.40
2023-01-17T04:54:59.188Z,53.50
2023-01-17T04:57:25.956Z,53.40
2023-01-17T04:59:53.599Z,53.40
2023-01-17T05:02:20.611Z,53.40
2023-01-17T05:04:47.420Z,53.40
2023-01-17T05:07:14.223Z,53.40
2023-01-17T05:09:41.055Z,53.40
2023-01-17T05:12:07.824Z,53.40
2023-01-17T05:14:34.515Z,53.40
2023-01-17T05:17:03.104Z,53.40
2023-01-17T05:19:29.839Z,53.30
2023-01-17T05:22:03.656Z,53.30
2023-01-17T05:24:31.329Z,53.30
2023-01-17T05:27:03.831Z,53.30
2023-01-17T05:29:30.969Z,53.30
2023-01-17T05:31:57.669Z,53.30
2023-01-17T05:34:24.422Z,53.20
2023-01-17T05:36:51.193Z,53.20
2023-01-17T05:39:18.072Z,53.20
2023-01-17T05:41:44.918Z,53.20
2023-01-17T05:44:11.771Z,53.10
2023-01-17T05:46:38.619Z,53.10
2023-01-17T05:49:05.630Z,53.10
2023-01-17T05:51:32.594Z,53.10
2023-01-17T05:53:59.307Z,53.10
2023-01-17T05:56:26.053Z,53.10
2023-01-17T05:58:52.813Z,53.10
2023-01-17T06:01:19.709Z,53.10
2023-01-17T06:03:46.516Z,53.10
2023-01-17T06:06:13.380Z,53.10
2023-01-17T06:08:40.120Z,53.00
2023-01-17T06:11:06.866Z,53.00
2023-01-17T06:13:33.677Z,53.00
2023-01-17T06:16:04.200Z,52.90
2023-01-17T06:18:31.600Z,52.90
2023-01-17T06:20:58.441Z,52.90
2023-01-17T06:23:25.732Z,52.90
2023-01-17T06:25:52.562Z,52.90
2023-01-17T06:28:21.042Z,52.90
2023-01-17T06:30:47.939Z,52.90
2023-01-17T06:33:14.762Z,52.80
2023-01-17T06:35:48.758Z,52.80
2023-01-17T06:38:15.621Z,52.80
2023-01-17T06:40:42.323Z,52.80
2023-01-17T06:43:09.053Z,52.70
2023-01-17T06:45:36.095Z,52.70
2023-01-17T06:48:04.128Z,52.70
2023-01-17T06:50:31.782Z,52.70
2023-01-17T06:53:01.034Z,52.70
2023-01-17T06:55:33.563Z,52.70
2023-01-17T06:58:02.519Z,52.70
2023-01-17T07:00:31.244Z,52.70
2023-01-17T07:02:58.154Z,52.60
2023-01-17T07:05:25.176Z,52.60
2023-01-17T07:07:53.089Z,52.60
2023-01-17T07:10:19.833Z,52.50
2023-01-17T07:12:46.825Z,52.00
2023-01-17T07:15:13.544Z,51.60
2023-01-17T07:17:40.378Z,51.50
2023-01-17T07:20:07.893Z,51.60
2023-01-17T07:22:35.354Z,51.90
2023-01-17T07:25:02.046Z,52.00
2023-01-17T07:27:30.481Z,52.00
2023-01-17T07:29:57.841Z,52.40
2023-01-17T07:32:26.552Z,52.20
2023-01-17T07:34:54.108Z,52.20
2023-01-17T07:37:21.032Z,52.10
2023-01-17T07:39:47.846Z,52.00
2023-01-17T07:42:14.729Z,51.90
2023-01-17T07:44:43.987Z,51.90
2023-01-17T07:47:11.536Z,51.80
2023-01-17T07:49:38.371Z,51.70
2023-01-17T07:52:08.393Z,51.70
2023-01-17T07:54:35.490Z,51.50
2023-01-17T07:57:02.489Z,51.40
2023-01-17T07:59:29.366Z,51.50
2023-01-17T08:01:56.200Z,51.40
2023-01-17T08:04:26.204Z,51.30
2023-01-17T08:06:54.857Z,51.20
2023-01-17T08:09:21.875Z,51.10
2023-01-17T08:11:48.625Z,51.00
2023-01-17T08:14:15.331Z,51.00
2023-01-17T08:16:42.152Z,51.00
2023-01-17T08:19:09.090Z,50.90
2023-01-17T08:21:35.856Z,50.90
2023-01-17T08:24:02.539Z,50.90
2023-01-17T08:26:29.310Z,50.90
2023-01-17T08:28:59.096Z,50.80
2023-01-17T08:31:26.724Z,50.80
2023-01-17T08:33:53.471Z,50.80
2023-01-17T08:36:20.352Z,50.80
2023-01-17T08:38:47.489Z,50.70
2023-01-17T08:41:14.319Z,50.70
2023-01-17T08:43:41.023Z,50.60
2023-01-17T08:46:07.856Z,50.60
2023-01-17T08:48:34.585Z,50.50
2023-01-17T08:51:02.694Z,50.50
2023-01-17T08:53:29.554Z,50.50
2023-01-17T08:56:00.664Z,50.50
2023-01-17T08:58:31.985Z,50.50
2023-01-17T09:01:03.095Z,50.40
2023-01-17T09:03:32.070Z,50.40
2023-01-17T09:06:06.068Z,50.30
2023-01-17T09:08:34.602Z,50.30
2023-01-17T09:11:08.503Z,50.30
2023-01-17T09:13:35.521Z,50.30
2023-01-17T09:16:02.971Z,50.30
2023-01-17T09:18:31.601Z,50.30
2023-01-17T09:20:59.308Z,50.30
2023-01-17T09:23:29.152Z,50.30
2023-01-17T09:25:59.692Z,50.20
2023-01-17T09:28:27.017Z,50.20
2023-01-17T09:30:54.260Z,50.20
2023-01-17T09:33:21.057Z,50.20
2023-01-17T09:35:47.756Z,50.10
2023-01-17T09:38:14.531Z,50.20
2023-01-17T09:40:46.222Z,50.20
2023-01-17T09:43:26.846Z,50.10
2023-01-17T09:45:53.722Z,50.10
2023-01-17T09:48:31.677Z,50.20
2023-01-17T09:51:02.972Z,50.20
2023-01-17T09:53:31.758Z,50.10
2023-01-17T09:56:04.815Z,50.10
2023-01-17T09:59:01.468Z,50.00
2023-01-17T10:01:57.787Z,49.50
2023-01-17T10:04:44.776Z,49.40
2023-01-17T10:07:32.636Z,49.60
2023-01-17T10:10:17.717Z,49.40
2023-01-17T10:12:47.479Z,49.40
2023-01-17T10:15:38.967Z,49.50
2023-01-17T10:18:30.061Z,49.50
2023-01-17T10:21:18.558Z,49.50
2023-01-17T10:23:54.667Z,49.50
2023-01-17T10:26:25.478Z,49.50
2023-01-17T10:28:54.513Z,49.60
2023-01-17T10:31:25.011Z,49.60
2023-01-17T10:33:54.032Z,49.50
2023-01-17T10:36:26.659Z,49.50
2023-01-17T10:38:56.178Z,49.40
2023-01-17T10:41:29.556Z,49.40
2023-01-17T10:43:59.164Z,49.30
2023-01-17T10:46:30.459Z,49.20
2023-01-17T10:48:57.510Z,49.20
2023-01-17T10:51:50.693Z,49.20
2023-01-17T10:54:27.058Z,49.10
2023-01-17T10:56:55.008Z,49.10
2023-01-17T10:59:30.540Z,49.10
2023-01-17T11:01:58.432Z,49.70
2023-01-17T11:04:36.551Z,49.00
2023-01-17T11:07:29.739Z,48.90
2023-01-17T11:09:58.122Z,48.90
2023-01-17T11:12:40.591Z,48.80
2023-01-17T11:15:10.394Z,48.80
2023-01-17T11:17:38.794Z,48.70
2023-01-17T11:20:22.713Z,48.70
2023-01-17T11:23:04.351Z,48.50
2023-01-17T11:25:34.001Z,48.40
2023-01-17T11:28:18.981Z,48.40
2023-01-17T11:30:55.605Z,48.30
2023-01-17T11:33:48.169Z,48.20
2023-01-17T11:36:30.077Z,48.10
2023-01-17T11:39:07.117Z,48.00
2023-01-17T11:41:35.124Z,48.00
2023-01-17T11:44:04.324Z,48.00
2023-01-17T11:46:32.132Z,48.00
2023-01-17T11:49:00.705Z,47.90
2023-01-17T11:51:33.266Z,48.00
2023-01-17T11:54:17.094Z,47.70
2023-01-17T11:56:46.203Z,47.80
2023-01-17T11:59:29.930Z,47.90
2023-01-17T12:02:03.393Z,47.80
2023-01-17T12:04:47.282Z,47.80
2023-01-17T12:07:44.134Z,47.70
2023-01-17T12:10:29.495Z,47.60
2023-01-17T12:13:27.098Z,47.50
2023-01-17T12:16:22.436Z,47.40
2023-01-17T12:19:14.434Z,47.40
2023-01-17T12:22:14.081Z,47.40
2023-01-17T12:24:58.395Z,47.30
2023-01-17T12:27:34.909Z,47.20
2023-01-17T12:30:20.348Z,47.20
2023-01-17T12:33:19.173Z,47.10
2023-01-17T12:35:59.008Z,47.20
2023-01-17T12:38:32.983Z,47.10
2023-01-17T12:41:07.408Z,47.10
2023-01-17T12:43:37.342Z,47.20
2023-01-17T12:46:21.361Z,47.10
2023-01-17T12:48:52.726Z,47.20
2023-01-17T12:51:27.504Z,47.10
2023-01-17T12:54:16.630Z,47.10
2023-01-17T12:56:51.163Z,47.10
2023-01-17T12:59:20.903Z,47.00
2023-01-17T13:01:57.853Z,47.20
2023-01-17T13:04:29.899Z,47.20
2023-01-17T13:07:03.026Z,47.20
2023-01-17T13:09:42.094Z,47.20
2023-01-17T13:12:15.531Z,47.20
2023-01-17T13:14:42.351Z,47.20
2023-01-17T13:17:13.168Z,47.30
2023-01-17T13:19:46.123Z,47.30
2023-01-17T13:22:21.827Z,47.30
2023-01-17T13:25:13.094Z,47.30
2023-01-17T13:28:02.037Z,47.30
2023-01-17T13:30:49.432Z,47.30
2023-01-17T13:33:28.312Z,47.30
2023-01-17T13:36:05.070Z,47.40
2023-01-17T13:38:44.422Z,47.40
2023-01-17T13:41:25.549Z,47.40
2023-01-17T13:44:11.645Z,47.30
2023-01-17T13:47:04.666Z,47.40
2023-01-17T13:49:45.711Z,47.30
2023-01-17T13:52:23.121Z,47.40
2023-01-17T13:54:50.696Z,47.40
2023-01-17T13:57:23.251Z,47.40
2023-01-17T13:59:50.498Z,47.40
2023-01-17T14:02:32.570Z,47.40
2023-01-17T14:05:09.608Z,47.30
2023-01-17T14:07:41.886Z,47.40
2023-01-17T14:10:28.731Z,47.40
2023-01-17T14:12:56.232Z,47.40
2023-01-17T14:15:25.556Z,47.40
2023-01-17T14:18:04.010Z,47.40
2023-01-17T14:20:40.690Z,47.40
2023-01-17T14:23:24.148Z,47.40
2023-01-17T14:25:51.524Z,47.40
2023-01-17T14:28:26.335Z,47.50
2023-01-17T14:30:55.955Z,47.60
2023-01-17T14:33:29.058Z,47.60
2023-01-17T14:36:04.869Z,47.60
2023-01-17T14:38:33.041Z,47.70
2023-01-17T14:41:02.650Z,47.70
2023-01-17T14:43:32.946Z,47.70
2023-01-17T14:46:24.507Z,47.80
2023-01-17T14:48:58.711Z,47.80
2023-01-17T14:51:25.656Z,47.80
2023-01-17T14:53:56.989Z,47.90
2023-01-17T14:56:28.828Z,47.90
2023-01-17T14:59:16.954Z,47.90
2023-01-17T15:01:55.250Z,47.80
2023-01-17T15:04:30.454Z,48.50
2023-01-17T15:06:58.716Z,47.80
2023-01-17T15:09:27.690Z,47.80
2023-01-17T15:11:55.087Z,47.80
2023-01-17T15:14:24.912Z,47.80
2023-01-17T15:16:52.013Z,47.80
2023-01-17T15:19:19.637Z,47.80
2023-01-17T15:21:50.493Z,47.70
2023-01-17T15:24:23.253Z,47.70
2023-01-17T15:26:50.156Z,47.70
2023-01-17T15:29:32.248Z,48.30
2023-01-17T15:32:01.962Z,47.60
2023-01-17T15:34:36.315Z,47.60
2023-01-17T15:37:19.737Z,47.60
2023-01-17T15:39:46.719Z,47.50
2023-01-17T15:42:23.081Z,47.60
2023-01-17T15:44:54.738Z,47.50
2023-01-17T15:47:39.601Z,47.50
2023-01-17T15:50:26.241Z,47.50
2023-01-17T15:52:55.112Z,47.40
2023-01-17T15:55:28.681Z,47.40
2023-01-17T15:57:55.663Z,47.40
2023-01-17T16:00:26.356Z,47.40
2023-01-17T16:02:58.683Z,47.30
2023-01-17T16:05:30.851Z,47.40
2023-01-17T16:08:24.410Z,47.40
2023-01-17T16:10:55.259Z,47.40
2023-01-17T16:13:22.090Z,47.50
2023-01-17T16:15:48.942Z,48.30
2023-01-17T16:18:24.263Z,47.80
2023-01-17T16:20:58.361Z,47.70
2023-01-17T16:23:25.285Z,47.80
2023-01-17T16:25:53.901Z,47.90
2023-01-17T16:28:20.993Z,47.90
2023-01-17T16:30:48.836Z,48.00
2023-01-17T16:33:16.219Z,48.00
2023-01-17T16:35:44.097Z,48.00
2023-01-17T16:38:12.856Z,48.00
2023-01-17T16:40:44.440Z,48.10
2023-01-17T16:43:13.160Z,48.10
2023-01-17T16:45:41.464Z,48.10
2023-01-17T16:48:09.355Z,48.10
2023-01-17T16:50:40.925Z,48.10
2023-01-17T16:53:07.967Z,48.10
2023-01-17T16:55:34.685Z,48.30
2023-01-17T16:58:01.536Z,48.20
2023-01-17T17:00:28.231Z,48.30
2023-01-17T17:02:55.004Z,48.40
2023-01-17T17:05:21.726Z,48.50
2023-01-17T17:07:51.660Z,48.50
2023-01-17T17:10:20.607Z,48.60
2023-01-17T17:12:47.362Z,48.60
2023-01-17T17:15:14.497Z,49.30
2023-01-17T17:17:43.099Z,48.70
2023-01-17T17:20:13.412Z,48.80
2023-01-17T17:22:42.986Z,48.80
2023-01-17T17:25:11.948Z,49.00
2023-01-17T17:27:38.957Z,49.00
2023-01-17T17:30:06.316Z,49.10
2023-01-17T17:32:33.075Z,49.20
2023-01-17T17:34:59.936Z,49.20
2023-01-17T17:37:29.012Z,49.20
2023-01-17T17:39:58.483Z,49.20
2023-01-17T17:42:25.558Z,49.30
2023-01-17T17:44:52.355Z,49.30
2023-01-17T17:47:19.406Z,49.30
2023-01-17T17:49:46.187Z,49.30
2023-01-17T17:52:13.030Z,49.40
2023-01-17T17:54:39.770Z,49.40
2023-01-17T17:57:07.459Z,49.50
2023-01-17T17:59:35.158Z,49.40
2023-01-17T18:02:01.959Z,49.50
2023-01-17T18:04:28.865Z,49.50
2023-01-17T18:06:57.495Z,49.50
2023-01-17T18:09:24.305Z,49.50
2023-01-17T18:11:51.041Z,49.50
2023-01-17T18:14:20.866Z,49.40
2023-01-17T18:16:47.743Z,49.40
2023-01-17T18:19:23.827Z,49.40
2023-01-17T18:21:51.391Z,49.40
2023-01-17T18:24:21.726Z,49.40
2023-01-17T18:26:52.269Z,49.40
2023-01-17T18:29:20.818Z,49.40
2023-01-17T18:31:50.092Z,49.30
2023-01-17T18:34:23.839Z,49.30
2023-01-17T18:36:51.427Z,49.90
2023-01-17T18:39:24.397Z,49.20
2023-01-17T18:41:51.482Z,49.20
2023-01-17T18:44:21.830Z,49.20
2023-01-17T18:46:50.215Z,49.20
2023-01-17T18:49:19.069Z,49.10
2023-01-17T18:51:50.218Z,49.10
2023-01-17T18:54:17.728Z,49.00
2023-01-17T18:56:44.606Z,49.10
2023-01-17T18:59:15.993Z,49.00
2023-01-17T19:01:43.674Z,48.90
2023-01-17T19:04:11.652Z,48.90
2023-01-17T19:06:40.506Z,48.90
2023-01-17T19:09:08.343Z,48.90
2023-01-17T19:11:36.928Z,48.80
2023-01-17T19:14:04.415Z,48.80
2023-01-17T19:16:35.004Z,48.80
2023-01-17T19:19:04.841Z,48.80
2023-01-17T19:21:31.820Z,48.70
2023-01-17T19:23:58.982Z,48.70
2023-01-17T19:26:27.316Z,48.70
2023-01-17T19:28:56.079Z,48.60
2023-01-17T19:31:25.002Z,48.60
2023-01-17T19:33:55.966Z,48.60
2023-01-17T19:36:25.301Z,48.60
2023-01-17T19:39:03.546Z,49.20
2023-01-17T19:41:31.337Z,48.50
2023-01-17T19:44:00.911Z,48.60
2023-01-17T19:46:28.610Z,48.60
2023-01-17T19:48:56.872Z,48.60
2023-01-17T19:51:24.398Z,48.60
2023-01-17T19:53:51.177Z,48.50
2023-01-17T19:56:22.380Z,48.50
2023-01-17T19:58:49.201Z,48.50
2023-01-17T20:01:18.177Z,48.50
2023-01-17T20:03:46.761Z,48.40
2023-01-17T20:06:16.412Z,48.40
2023-01-17T20:08:43.641Z,48.30
2023-01-17T20:11:14.637Z,48.40
2023-01-17T20:13:42.106Z,48.40
2023-01-17T20:16:11.172Z,48.30
2023-01-17T20:18:38.471Z,48.30
2023-01-17T20:21:10.199Z,48.30
2023-01-17T20:23:38.835Z,48.20
2023-01-17T20:26:06.152Z,48.20
2023-01-17T20:28:34.103Z,48.20
2023-01-17T20:31:06.201Z,48.20
2023-01-17T20:33:33.321Z,46.90
2023-01-17T20:36:09.960Z,48.20
2023-01-17T20:38:44.950Z,48.20
2023-01-17T20:41:22.688Z,48.10
2023-01-17T20:43:51.711Z,48.10
2023-01-17T20:46:19.625Z,48.80
2023-01-17T20:48:51.177Z,48.10
2023-01-17T20:51:18.664Z,48.20
2023-01-17T20:53:46.540Z,48.10
2023-01-17T20:56:14.957Z,48.10
2023-01-17T20:58:42.171Z,48.10
2023-01-17T21:01:10.839Z,48.10
2023-01-17T21:03:38.545Z,48.10
2023-01-17T21:06:07.476Z,48.00
2023-01-17T21:08:36.323Z,48.10
2023-01-17T21:11:04.509Z,48.00
2023-01-17T21:13:31.707Z,48.10
2023-01-17T21:15:58.509Z,48.00
2023-01-17T21:18:26.453Z,48.10
2023-01-17T21:20:53.282Z,48.10
2023-01-17T21:23:20.153Z,48.10
2023-01-17T21:25:56.593Z,48.10
2023-01-17T21:28:25.678Z,48.10
2023-01-17T21:30:53.267Z,48.10
2023-01-17T21:33:21.322Z,48.00
2023-01-17T21:35:48.218Z,48.10
2023-01-17T21:38:15.159Z,48.00
2023-01-17T21:40:43.296Z,48.00
2023-01-17T21:43:11.425Z,48.00
2023-01-17T21:45:39.557Z,48.00
2023-01-17T21:48:07.259Z,48.00
2023-01-17T21:50:34.278Z,48.00
2023-01-17T21:53:01.246Z,48.00
2023-01-17T21:55:46.432Z,48.00
2023-01-17T21:58:34.059Z,48.00
2023-01-17T22:01:21.812Z,47.90
2023-01-17T22:03:54.074Z,47.90
2023-01-17T22:06:24.677Z,47.90
2023-01-17T22:08:51.638Z,47.90
2023-01-17T22:11:23.858Z,47.90
2023-01-17T22:13:51.147Z,47.90
2023-01-17T22:16:20.519Z,47.90
2023-01-17T22:18:49.420Z,47.90
2023-01-17T22:21:22.057Z,48.00
2023-01-17T22:23:52.222Z,48.00
2023-01-17T22:26:20.465Z,48.00
2023-01-17T22:28:47.268Z,47.90
2023-01-17T22:31:21.012Z,48.50
2023-01-17T22:33:52.573Z,47.90
2023-01-17T22:36:20.119Z,47.90
2023-01-17T22:38:47.247Z,47.90
2023-01-17T22:41:20.153Z,47.90
2023-01-17T22:43:49.801Z,47.90
2023-01-17T22:46:19.684Z,47.80
2023-01-17T22:48:46.871Z,47.80
2023-01-17T22:51:15.320Z,47.90
2023-01-17T22:53:46.177Z,47.80
2023-01-17T22:56:14.984Z,47.70
2023-01-17T22:58:44.591Z,47.80
2023-01-17T23:01:33.865Z,47.90
2023-01-17T23:04:02.833Z,47.80
2023-01-17T23:06:30.693Z,47.80
2023-01-17T23:09:00.039Z,47.80
2023-01-17T23:11:43.410Z,47.80
2023-01-17T23:14:20.684Z,47.70
2023-01-17T23:17:11.242Z,47.70
2023-01-17T23:19:43.742Z,47.70
2023-01-17T23:22:17.282Z,47.70
2023-01-17T23:24:55.163Z,47.70
2023-01-17T23:27:53.113Z,47.60
2023-01-17T23:30:25.112Z,47.70
2023-01-17T23:32:53.732Z,47.60
2023-01-17T23:35:22.545Z,47.60
2023-01-17T23:38:08.949Z,47.60
2023-01-17T23:40:36.828Z,47.60
2023-01-17T23:43:22.436Z,47.50
2023-01-17T23:45:53.615Z,47.50
2023-01-17T23:48:21.875Z,47.40
2023-01-17T23:50:48.915Z,47.40
2023-01-17T23:53:22.421Z,47.40
2023-01-17T23:55:54.952Z,47.40
2023-01-17T23:58:24.264Z,47.40
