createdAt,value
2022-08-04T00:01:45.843Z,100.00
2022-08-04T00:04:24.738Z,100.00
2022-08-04T00:06:58.507Z,100.00
2022-08-04T00:09:34.540Z,100.00
2022-08-04T00:12:02.356Z,100.00
2022-08-04T00:14:34.974Z,100.00
2022-08-04T00:17:06.366Z,100.00
2022-08-04T00:19:40.273Z,100.00
2022-08-04T00:22:10.363Z,100.00
2022-08-04T00:24:37.703Z,100.00
2022-08-04T00:27:04.683Z,100.00
2022-08-04T00:29:31.708Z,100.00
2022-08-04T00:31:59.311Z,100.00
2022-08-04T00:34:27.978Z,100.00
2022-08-04T00:36:56.543Z,100.00
2022-08-04T00:39:23.996Z,100.00
2022-08-04T00:42:03.398Z,100.00
2022-08-04T00:44:58.175Z,100.00
2022-08-04T00:48:26.347Z,100.00
2022-08-04T00:51:21.872Z,100.00
2022-08-04T00:54:23.383Z,100.00
2022-08-04T00:57:29.990Z,100.00
2022-08-04T01:00:09.689Z,100.00
2022-08-04T01:02:51.017Z,100.00
2022-08-04T01:05:22.491Z,100.00
2022-08-04T01:08:01.730Z,100.00
2022-08-04T01:10:54.550Z,100.00
2022-08-04T01:13:27.274Z,100.00
2022-08-04T01:16:05.240Z,100.00
2022-08-04T01:19:05.820Z,100.00
2022-08-04T01:21:54.248Z,100.00
2022-08-04T01:24:43.823Z,100.00
2022-08-04T01:27:49.207Z,100.00
2022-08-04T01:30:16.857Z,100.00
2022-08-04T01:32:53.689Z,100.00
2022-08-04T01:35:49.708Z,100.00
2022-08-04T01:38:38.785Z,100.00
2022-08-04T01:41:08.109Z,100.00
2022-08-04T01:43:40.473Z,100.00
2022-08-04T01:46:11.644Z,100.00
2022-08-04T01:48:45.593Z,100.00
2022-08-04T01:51:12.582Z,100.00
2022-08-04T01:53:42.018Z,100.00
2022-08-04T01:56:10.785Z,100.00
2022-08-04T01:58:39.310Z,100.00
2022-08-04T02:01:09.114Z,100.00
2022-08-04T02:04:19.704Z,100.00
2022-08-04T02:06:32.110Z,100.00
2022-08-04T02:09:28.073Z,100.00
2022-08-04T02:11:57.492Z,100.00
2022-08-04T02:14:43.183Z,100.00
2022-08-04T02:17:34.578Z,100.00
2022-08-04T02:20:24.679Z,100.00
2022-08-04T02:23:00.611Z,100.00
2022-08-04T02:25:29.601Z,100.00
2022-08-04T02:28:15.839Z,100.00
2022-08-04T02:30:52.448Z,100.00
2022-08-04T02:33:26.648Z,100.00
2022-08-04T02:36:02.413Z,100.00
2022-08-04T02:38:50.178Z,100.00
2022-08-04T02:41:20.607Z,100.00
2022-08-04T02:43:50.915Z,100.00
2022-08-04T02:46:20.948Z,100.00
2022-08-04T02:48:49.157Z,100.00
2022-08-04T02:51:19.974Z,100.00
2022-08-04T02:53:49.535Z,100.00
2022-08-04T02:56:20.199Z,100.00
2022-08-04T02:58:51.718Z,100.00
2022-08-04T03:01:18.450Z,100.00
2022-08-04T03:03:59.478Z,100.00
2022-08-04T03:07:15.726Z,100.00
2022-08-04T03:10:21.227Z,100.00
2022-08-04T03:13:24.306Z,100.00
2022-08-04T03:16:12.122Z,100.00
2022-08-04T03:19:13.483Z,100.00
2022-08-04T03:21:56.828Z,100.00
2022-08-04T03:24:50.677Z,100.00
2022-08-04T03:27:42.110Z,100.00
2022-08-04T03:30:18.879Z,100.00
2022-08-04T03:33:10.493Z,100.00
2022-08-04T03:36:06.864Z,100.00
2022-08-04T03:38:45.890Z,100.00
2022-08-04T03:41:51.476Z,100.00
2022-08-04T03:45:20.509Z,100.00
2022-08-04T03:48:07.382Z,100.00
2022-08-04T03:51:34.119Z,100.00
2022-08-04T03:54:14.555Z,100.00
2022-08-04T03:57:02.657Z,100.00
2022-08-04T03:59:56.811Z,100.00
2022-08-04T04:02:29.288Z,100.00
2022-08-04T04:04:56.548Z,100.00
2022-08-04T04:07:35.807Z,100.00
2022-08-04T04:10:26.907Z,100.00
2022-08-04T04:13:10.714Z,100.00
2022-08-04T04:16:00.148Z,100.00
2022-08-04T04:18:29.540Z,100.00
2022-08-04T04:21:11.983Z,100.00
2022-08-04T04:23:50.714Z,100.00
2022-08-04T04:26:32.457Z,100.00
2022-08-04T04:29:29.562Z,100.00
2022-08-04T04:32:17.920Z,100.00
2022-08-04T04:35:03.243Z,100.00
2022-08-04T04:37:32.592Z,100.00
2022-08-04T04:40:23.552Z,100.00
2022-08-04T04:43:51.334Z,100.00
2022-08-04T04:46:40.844Z,100.00
2022-08-04T04:49:33.179Z,100.00
2022-08-04T04:52:18.221Z,100.00
2022-08-04T04:54:47.920Z,100.00
2022-08-04T04:57:52.957Z,100.00
2022-08-04T05:00:13.700Z,100.00
2022-08-04T05:03:00.135Z,100.00
2022-08-04T05:05:49.332Z,100.00
2022-08-04T05:08:54.770Z,100.00
2022-08-04T05:11:30.597Z,100.00
2022-08-04T05:14:36.107Z,100.00
2022-08-04T05:16:54.344Z,100.00
2022-08-04T05:19:34.880Z,100.00
2022-08-04T05:22:14.195Z,100.00
2022-08-04T05:24:45.168Z,100.00
2022-08-04T05:27:22.773Z,100.00
2022-08-04T05:29:54.566Z,100.00
2022-08-04T05:32:26.839Z,100.00
2022-08-04T05:35:00.190Z,100.00
2022-08-04T05:37:30.416Z,100.00
2022-08-04T05:40:04.787Z,100.00
2022-08-04T05:42:34.835Z,100.00
2022-08-04T05:45:03.112Z,100.00
2022-08-04T05:47:31.333Z,100.00
2022-08-04T05:50:01.989Z,100.00
2022-08-04T05:52:31.465Z,100.00
2022-08-04T05:55:00.440Z,100.00
2022-08-04T05:57:28.390Z,100.00
2022-08-04T05:59:57.667Z,100.00
2022-08-04T06:02:25.382Z,100.00
2022-08-04T06:04:53.132Z,100.00
2022-08-04T06:07:20.254Z,100.00
2022-08-04T06:09:47.436Z,100.00
2022-08-04T06:12:49.548Z,100.00
2022-08-04T06:15:20.121Z,100.00
2022-08-04T06:19:10.077Z,100.00
2022-08-04T06:20:50.202Z,100.00
2022-08-04T06:23:20.816Z,100.00
2022-08-04T06:25:55.042Z,100.00
2022-08-04T06:28:23.055Z,99.08
2022-08-04T06:30:51.111Z,97.76
2022-08-04T06:33:26.837Z,97.57
2022-08-04T06:35:55.527Z,97.49
2022-08-04T06:38:25.093Z,96.34
2022-08-04T06:40:53.276Z,95.08
2022-08-04T06:43:22.044Z,91.48
2022-08-04T06:45:49.518Z,92.55
2022-08-04T06:48:18.105Z,90.79
2022-08-04T06:51:29.622Z,91.29
2022-08-04T06:53:35.416Z,90.43
2022-08-04T06:56:02.997Z,87.68
2022-08-04T06:58:33.244Z,85.06
2022-08-04T07:01:02.102Z,77.82
2022-08-04T07:03:30.921Z,77.52
2022-08-04T07:05:58.183Z,77.94
2022-08-04T07:08:24.919Z,76.01
2022-08-04T07:10:53.291Z,74.08
2022-08-04T07:13:23.421Z,67.63
2022-08-04T07:15:54.999Z,66.85
2022-08-04T07:18:21.807Z,66.37
2022-08-04T07:20:49.248Z,65.15
2022-08-04T07:23:24.788Z,62.36
2022-08-04T07:26:00.914Z,62.00
2022-08-04T07:28:39.597Z,60.87
2022-08-04T07:31:09.559Z,61.67
2022-08-04T07:33:36.828Z,59.58
2022-08-04T07:36:11.790Z,59.39
2022-08-04T07:38:46.420Z,57.05
2022-08-04T07:41:38.024Z,57.30
2022-08-04T07:44:05.528Z,57.22
2022-08-04T07:46:32.524Z,55.52
2022-08-04T07:49:03.151Z,55.27
2022-08-04T07:51:31.289Z,55.22
2022-08-04T07:53:59.025Z,55.57
2022-08-04T07:56:27.789Z,53.60
2022-08-04T07:58:55.301Z,52.86
2022-08-04T08:01:23.499Z,52.46
2022-08-04T08:03:52.735Z,51.11
2022-08-04T08:06:33.139Z,50.95
2022-08-04T08:09:12.904Z,50.74
2022-08-04T08:12:37.592Z,50.29
2022-08-04T08:14:36.286Z,49.91
2022-08-04T08:17:04.367Z,50.16
2022-08-04T08:19:32.819Z,50.35
2022-08-04T08:22:01.101Z,49.38
2022-08-04T08:24:34.837Z,48.51
2022-08-04T08:27:04.289Z,48.38
2022-08-04T08:29:33.602Z,47.19
2022-08-04T08:32:07.404Z,45.83
2022-08-04T08:34:35.882Z,46.47
2022-08-04T08:37:16.150Z,46.11
2022-08-04T08:39:54.267Z,45.50
2022-08-04T08:42:55.586Z,44.66
2022-08-04T08:45:47.631Z,44.53
2022-08-04T08:48:29.431Z,42.88
2022-08-04T08:51:05.971Z,43.25
2022-08-04T08:53:42.331Z,43.18
2022-08-04T08:56:36.629Z,42.63
2022-08-04T08:59:45.324Z,41.83
2022-08-04T09:02:26.935Z,42.68
2022-08-04T09:05:28.811Z,42.23
2022-08-04T09:08:28.079Z,40.37
2022-08-04T09:11:06.612Z,41.38
2022-08-04T09:13:50.158Z,41.24
2022-08-04T09:16:36.049Z,40.87
2022-08-04T09:19:10.430Z,39.99
2022-08-04T09:22:03.626Z,38.74
2022-08-04T09:24:50.862Z,39.06
2022-08-04T09:27:24.176Z,40.27
2022-08-04T09:30:03.071Z,39.16
2022-08-04T09:32:38.563Z,38.76
2022-08-04T09:36:03.142Z,38.65
2022-08-04T09:38:30.777Z,38.06
2022-08-04T09:41:27.575Z,37.06
2022-08-04T09:44:50.974Z,38.47
2022-08-04T09:47:13.774Z,38.46
2022-08-04T09:49:50.256Z,37.15
2022-08-04T09:52:39.513Z,37.33
2022-08-04T09:55:24.356Z,36.62
2022-08-04T09:58:09.379Z,37.04
2022-08-04T10:00:50.178Z,36.29
2022-08-04T10:03:20.399Z,36.10
2022-08-04T10:06:06.046Z,35.08
2022-08-04T10:09:08.918Z,34.73
2022-08-04T10:12:03.379Z,35.58
2022-08-04T10:14:45.344Z,36.34
2022-08-04T10:17:37.736Z,35.45
2022-08-04T10:20:33.913Z,34.89
2022-08-04T10:23:55.912Z,34.51
2022-08-04T10:26:48.278Z,35.08
2022-08-04T10:29:22.689Z,34.84
2022-08-04T10:32:14.437Z,34.81
2022-08-04T10:34:44.388Z,34.89
2022-08-04T10:37:17.266Z,34.38
2022-08-04T10:40:11.350Z,34.08
2022-08-04T10:42:47.128Z,33.50
2022-08-04T10:45:19.629Z,33.53
2022-08-04T10:48:01.451Z,33.84
2022-08-04T10:50:29.774Z,33.73
2022-08-04T10:53:22.984Z,34.05
2022-08-04T10:56:07.612Z,32.20
2022-08-04T10:58:47.456Z,32.62
2022-08-04T11:02:00.963Z,31.87
2022-08-04T11:04:52.139Z,31.31
2022-08-04T11:07:19.929Z,32.12
2022-08-04T11:09:49.225Z,31.99
2022-08-04T11:12:26.341Z,31.65
2022-08-04T11:15:04.803Z,32.05
2022-08-04T11:17:35.962Z,32.57
2022-08-04T11:20:34.483Z,31.75
2022-08-04T11:23:11.181Z,30.21
2022-08-04T11:25:59.037Z,30.12
2022-08-04T11:28:58.394Z,30.70
2022-08-04T11:31:37.017Z,30.37
2022-08-04T11:34:18.887Z,29.33
2022-08-04T11:37:23.717Z,30.00
2022-08-04T11:39:58.991Z,30.61
2022-08-04T11:42:33.417Z,29.92
2022-08-04T11:45:00.094Z,29.32
2022-08-04T11:47:32.781Z,28.92
2022-08-04T11:50:25.499Z,29.52
2022-08-04T11:52:54.842Z,28.80
2022-08-04T11:55:23.020Z,29.14
2022-08-04T11:57:54.144Z,29.49
2022-08-04T12:00:25.208Z,28.60
2022-08-04T12:03:17.884Z,28.49
2022-08-04T12:06:20.042Z,28.04
2022-08-04T12:09:05.157Z,28.92
2022-08-04T12:11:54.885Z,27.96
2022-08-04T12:14:41.093Z,28.93
2022-08-04T12:17:10.155Z,28.40
2022-08-04T12:20:03.923Z,27.87
2022-08-04T12:22:41.470Z,28.00
2022-08-04T12:25:13.719Z,28.74
2022-08-04T12:27:49.240Z,28.39
2022-08-04T12:30:57.760Z,28.04
2022-08-04T12:33:10.781Z,27.37
2022-08-04T12:36:10.631Z,28.32
2022-08-04T12:38:49.729Z,28.06
2022-08-04T12:41:23.592Z,28.23
2022-08-04T12:43:50.993Z,27.71
2022-08-04T12:46:26.733Z,28.72
2022-08-04T12:49:01.829Z,28.22
2022-08-04T12:52:05.894Z,27.92
2022-08-04T12:54:28.879Z,27.64
2022-08-04T12:57:01.227Z,27.65
2022-08-04T12:59:28.404Z,27.40
2022-08-04T13:02:09.581Z,27.45
2022-08-04T13:04:51.383Z,28.34
2022-08-04T13:07:24.594Z,28.04
2022-08-04T13:09:52.492Z,28.95
2022-08-04T13:12:31.864Z,28.78
2022-08-04T13:15:10.838Z,28.24
2022-08-04T13:17:47.705Z,28.77
2022-08-04T13:20:16.472Z,27.98
2022-08-04T13:22:46.632Z,27.89
2022-08-04T13:26:40.554Z,28.21
2022-08-04T13:28:02.158Z,27.88
2022-08-04T13:30:33.094Z,27.10
2022-08-04T13:33:05.204Z,27.67
2022-08-04T13:35:56.096Z,27.98
2022-08-04T13:38:25.555Z,27.30
2022-08-04T13:40:53.962Z,27.81
2022-08-04T13:44:16.921Z,27.62
2022-08-04T13:46:27.242Z,27.02
2022-08-04T13:49:23.663Z,26.79
2022-08-04T13:51:59.048Z,27.13
2022-08-04T13:54:42.939Z,27.04
2022-08-04T13:57:17.324Z,26.30
2022-08-04T13:59:51.612Z,26.23
2022-08-04T14:02:39.165Z,27.39
2022-08-04T14:05:31.327Z,27.26
2022-08-04T14:08:23.359Z,27.75
2022-08-04T14:10:55.247Z,26.76
2022-08-04T14:13:41.474Z,27.24
2022-08-04T14:16:20.930Z,26.15
2022-08-04T14:18:57.008Z,26.55
2022-08-04T14:21:24.776Z,26.42
2022-08-04T14:23:56.619Z,27.01
2022-08-04T14:26:33.852Z,26.73
2022-08-04T14:29:26.500Z,26.07
2022-08-04T14:32:04.441Z,27.02
2022-08-04T14:34:41.532Z,26.76
2022-08-04T14:37:18.578Z,26.56
2022-08-04T14:40:17.680Z,26.84
2022-08-04T14:42:55.238Z,26.98
2022-08-04T14:45:37.702Z,27.17
2022-08-04T14:48:09.451Z,27.34
2022-08-04T14:50:45.583Z,27.37
2022-08-04T14:53:14.497Z,26.69
2022-08-04T14:55:46.551Z,27.52
2022-08-04T14:58:37.588Z,27.07
2022-08-04T15:01:12.175Z,26.93
2022-08-04T15:04:00.612Z,26.50
2022-08-04T15:06:29.895Z,26.48
2022-08-04T15:08:59.234Z,26.72
2022-08-04T15:11:26.300Z,26.96
2022-08-04T15:13:54.445Z,27.04
2022-08-04T15:16:22.788Z,27.37
2022-08-04T15:18:50.972Z,27.62
2022-08-04T15:21:21.440Z,27.53
2022-08-04T15:23:50.273Z,27.83
2022-08-04T15:26:23.815Z,27.44
2022-08-04T15:28:56.152Z,27.19
2022-08-04T15:32:05.773Z,27.11
2022-08-04T15:34:12.549Z,27.50
2022-08-04T15:36:56.791Z,27.58
2022-08-04T15:39:55.677Z,27.89
2022-08-04T15:42:34.531Z,27.69
2022-08-04T15:45:12.123Z,27.75
2022-08-04T15:47:40.093Z,27.92
2022-08-04T15:50:10.533Z,27.90
2022-08-04T15:53:00.625Z,27.25
2022-08-04T15:55:40.131Z,26.52
2022-08-04T15:58:08.658Z,26.50
2022-08-04T16:00:47.786Z,26.71
2022-08-04T16:03:58.276Z,26.77
2022-08-04T16:06:22.908Z,26.89
2022-08-04T16:08:57.266Z,26.69
2022-08-04T16:11:31.234Z,26.81
2022-08-04T16:13:58.811Z,25.51
2022-08-04T16:16:38.374Z,23.11
2022-08-04T16:19:08.244Z,21.53
2022-08-04T16:21:46.491Z,21.39
2022-08-04T16:24:21.903Z,20.97
2022-08-04T16:26:57.428Z,20.78
2022-08-04T16:29:42.957Z,20.35
2022-08-04T16:32:10.971Z,19.29
2022-08-04T16:34:56.732Z,19.30
2022-08-04T16:37:38.718Z,19.44
2022-08-04T16:40:35.352Z,18.81
2022-08-04T16:43:13.545Z,18.99
2022-08-04T16:45:46.702Z,18.76
2022-08-04T16:48:15.611Z,18.81
2022-08-04T16:51:14.473Z,19.46
2022-08-04T16:54:02.845Z,19.94
2022-08-04T16:56:34.443Z,20.03
2022-08-04T16:59:12.472Z,20.17
2022-08-04T17:01:51.555Z,20.57
2022-08-04T17:04:27.816Z,20.04
2022-08-04T17:07:00.128Z,19.45
2022-08-04T17:09:28.773Z,18.92
2022-08-04T17:11:56.872Z,19.83
2022-08-04T17:14:25.844Z,19.59
2022-08-04T17:16:54.109Z,19.69
2022-08-04T17:19:26.179Z,18.99
2022-08-04T17:22:07.300Z,18.90
2022-08-04T17:24:40.437Z,18.84
2022-08-04T17:28:19.241Z,18.70
2022-08-04T17:29:54.970Z,18.55
2022-08-04T17:32:23.248Z,18.89
2022-08-04T17:34:53.078Z,19.34
2022-08-04T17:37:40.982Z,20.05
2022-08-04T17:40:14.463Z,19.62
2022-08-04T17:42:45.777Z,20.74
2022-08-04T17:48:08.955Z,21.43
2022-08-04T17:50:36.558Z,23.09
2022-08-04T17:53:11.911Z,24.43
2022-08-04T17:55:43.228Z,25.33
2022-08-04T17:58:22.346Z,26.23
2022-08-04T18:01:10.597Z,26.52
2022-08-04T18:03:52.809Z,27.57
2022-08-04T18:06:22.916Z,28.25
2022-08-04T18:08:59.317Z,29.41
2022-08-04T18:11:55.425Z,30.93
2022-08-04T18:14:25.954Z,31.86
2022-08-04T18:16:55.910Z,33.11
2022-08-04T18:19:22.741Z,34.06
2022-08-04T18:21:59.801Z,34.80
2022-08-04T18:24:34.637Z,35.29
2022-08-04T18:27:23.650Z,35.03
2022-08-04T18:30:33.685Z,35.01
2022-08-04T18:33:04.451Z,35.20
2022-08-04T18:35:25.470Z,36.05
2022-08-04T18:38:23.984Z,37.00
2022-08-04T18:40:53.146Z,37.47
2022-08-04T18:43:28.566Z,37.61
2022-08-04T18:46:12.485Z,37.79
2022-08-04T18:48:41.689Z,37.95
2022-08-04T18:51:22.507Z,38.20
2022-08-04T18:53:58.187Z,38.15
2022-08-04T18:56:31.673Z,38.59
2022-08-04T18:59:01.488Z,39.09
2022-08-04T19:02:13.575Z,38.87
2022-08-04T19:04:34.062Z,39.16
2022-08-04T19:07:24.671Z,39.55
2022-08-04T19:09:57.297Z,39.97
2022-08-04T19:12:26.714Z,39.75
2022-08-04T19:14:58.055Z,40.24
2022-08-04T19:17:56.592Z,40.39
2022-08-04T19:20:24.274Z,40.31
2022-08-04T19:24:28.583Z,40.92
2022-08-04T19:25:59.374Z,40.93
2022-08-04T19:28:29.970Z,41.20
2022-08-04T19:30:58.808Z,41.69
2022-08-04T19:33:25.669Z,41.92
2022-08-04T19:36:12.385Z,42.87
2022-08-04T19:38:39.370Z,43.21
2022-08-04T19:41:14.375Z,43.30
2022-08-04T19:43:43.591Z,43.64
2022-08-04T19:49:00.153Z,43.42
2022-08-04T19:51:30.624Z,43.79
2022-08-04T19:54:04.074Z,43.73
2022-08-04T19:59:25.236Z,44.21
2022-08-04T20:01:59.042Z,44.49
2022-08-04T20:04:27.735Z,44.66
2022-08-04T20:06:58.069Z,44.87
2022-08-04T20:09:27.090Z,45.08
2022-08-04T20:11:55.804Z,45.93
2022-08-04T20:14:32.687Z,46.73
2022-08-04T20:17:10.133Z,47.08
2022-08-04T20:19:37.896Z,47.06
2022-08-04T20:22:04.901Z,47.72
2022-08-04T20:24:44.188Z,47.88
2022-08-04T20:27:17.736Z,47.68
2022-08-04T20:29:49.402Z,48.61
2022-08-04T20:35:08.788Z,49.20
2022-08-04T20:37:55.434Z,50.22
2022-08-04T20:40:27.565Z,50.84
2022-08-04T20:42:54.345Z,51.25
2022-08-04T20:45:24.152Z,52.23
2022-08-04T20:48:10.929Z,52.10
2022-08-04T20:50:37.741Z,51.94
2022-08-04T20:53:05.978Z,52.35
2022-08-04T20:55:54.690Z,51.85
2022-08-04T20:58:22.419Z,52.47
2022-08-04T21:00:55.012Z,52.33
2022-08-04T21:03:49.584Z,52.80
2022-08-04T21:06:09.115Z,54.09
2022-08-04T21:08:37.083Z,53.58
2022-08-04T21:13:52.771Z,57.42
2022-08-04T21:16:55.763Z,58.88
2022-08-04T21:19:12.912Z,60.03
2022-08-04T21:21:40.703Z,59.00
2022-08-04T21:24:07.883Z,59.35
2022-08-04T21:26:35.527Z,60.71
2022-08-04T21:29:04.664Z,61.39
2022-08-04T21:31:36.764Z,61.91
2022-08-04T21:34:37.862Z,62.23
2022-08-04T21:37:15.329Z,61.41
2022-08-04T21:39:50.140Z,61.99
2022-08-04T21:42:27.781Z,61.77
2022-08-04T21:44:59.724Z,62.16
2022-08-04T21:47:45.925Z,62.53
2022-08-04T21:50:13.060Z,62.81
2022-08-04T21:52:46.356Z,63.44
2022-08-04T21:55:13.028Z,63.24
2022-08-04T22:00:26.587Z,67.79
2022-08-04T22:02:53.854Z,69.48
2022-08-04T22:05:21.534Z,70.85
2022-08-04T22:07:50.873Z,71.41
2022-08-04T22:10:32.164Z,71.88
2022-08-04T22:13:06.867Z,73.43
2022-08-04T22:18:24.578Z,71.30
2022-08-04T22:20:54.536Z,70.43
2022-08-04T22:23:24.347Z,70.23
2022-08-04T22:25:55.825Z,69.67
2022-08-04T22:28:24.517Z,69.43
2022-08-04T22:30:55.670Z,69.66
2022-08-04T22:33:22.888Z,69.46
2022-08-04T22:35:50.068Z,69.92
2022-08-04T22:38:24.005Z,73.05
2022-08-04T22:41:12.246Z,74.62
2022-08-04T22:43:40.489Z,73.67
2022-08-04T22:46:12.207Z,74.00
2022-08-04T22:48:39.830Z,76.11
2022-08-04T22:51:10.299Z,75.32
2022-08-04T22:53:39.916Z,74.25
2022-08-04T22:56:10.637Z,76.20
2022-08-04T22:58:45.265Z,80.45
2022-08-04T23:01:15.009Z,82.07
2022-08-04T23:03:51.247Z,82.01
2022-08-04T23:06:25.260Z,82.68
2022-08-04T23:08:53.201Z,81.68
2022-08-04T23:11:20.596Z,82.18
2022-08-04T23:13:48.938Z,84.85
2022-08-04T23:16:17.141Z,86.73
2022-08-04T23:18:48.907Z,87.50
2022-08-04T23:21:17.152Z,86.36
2022-08-04T23:23:55.725Z,85.91
2022-08-04T23:26:30.759Z,86.02
2022-08-04T23:28:57.558Z,85.65
2022-08-04T23:31:25.314Z,85.88
2022-08-04T23:34:08.579Z,85.58
2022-08-04T23:36:35.393Z,85.56
2022-08-04T23:39:05.846Z,84.72
2022-08-04T23:41:54.419Z,83.87
2022-08-04T23:44:24.702Z,85.68
2022-08-04T23:47:00.410Z,84.33
2022-08-04T23:49:43.491Z,84.58
2022-08-04T23:52:23.090Z,86.58
2022-08-04T23:54:56.918Z,86.20
2022-08-04T23:57:25.713Z,85.07
