createdAt,value
2023-05-19T00:01:00.551Z,99.90
2023-05-19T00:03:31.801Z,99.90
2023-05-19T00:06:02.870Z,99.90
2023-05-19T00:08:35.444Z,99.90
2023-05-19T00:11:06.184Z,99.90
2023-05-19T00:13:37.776Z,99.90
2023-05-19T00:16:09.039Z,99.90
2023-05-19T00:18:38.662Z,99.90
2023-05-19T00:21:08.279Z,99.90
2023-05-19T00:23:39.547Z,99.90
2023-05-19T00:26:09.493Z,99.90
2023-05-19T00:28:39.415Z,99.90
2023-05-19T00:31:09.179Z,99.90
2023-05-19T00:33:39.029Z,99.90
2023-05-19T00:36:09.740Z,99.90
2023-05-19T00:38:41.247Z,99.90
2023-05-19T00:41:11.019Z,99.90
2023-05-19T00:43:40.616Z,99.90
2023-05-19T00:46:10.910Z,99.90
2023-05-19T00:48:40.976Z,99.90
2023-05-19T00:51:14.585Z,99.90
2023-05-19T00:53:49.396Z,99.90
2023-05-19T00:56:21.752Z,99.90
2023-05-19T00:58:52.225Z,99.90
2023-05-19T01:01:22.917Z,99.90
2023-05-19T01:03:53.574Z,99.90
2023-05-19T01:06:23.884Z,99.90
2023-05-19T01:08:55.095Z,99.90
2023-05-19T01:11:24.709Z,99.90
2023-05-19T01:13:54.593Z,99.90
2023-05-19T01:16:30.873Z,99.90
2023-05-19T01:19:06.636Z,99.90
2023-05-19T01:22:13.365Z,99.90
2023-05-19T01:25:08.537Z,99.90
2023-05-19T01:28:16.184Z,99.90
2023-05-19T01:30:49.670Z,99.90
2023-05-19T01:33:20.456Z,99.90
2023-05-19T01:35:51.246Z,99.90
2023-05-19T01:38:22.983Z,99.90
2023-05-19T01:40:53.198Z,99.90
2023-05-19T01:43:25.665Z,99.90
2023-05-19T01:45:59.509Z,99.90
2023-05-19T01:48:30.498Z,99.90
2023-05-19T01:51:00.582Z,99.90
2023-05-19T01:53:30.378Z,99.90
2023-05-19T01:56:00.701Z,99.90
2023-05-19T01:58:38.769Z,99.90
2023-05-19T02:01:17.764Z,99.90
2023-05-19T02:04:00.729Z,99.90
2023-05-19T02:06:36.605Z,99.90
2023-05-19T02:09:13.482Z,99.90
2023-05-19T02:11:47.980Z,99.90
2023-05-19T02:14:21.490Z,99.90
2023-05-19T02:16:53.364Z,99.90
2023-05-19T02:19:25.578Z,99.90
2023-05-19T02:21:56.300Z,99.90
2023-05-19T02:24:26.079Z,99.90
2023-05-19T02:26:56.443Z,99.90
2023-05-19T02:29:26.569Z,99.90
2023-05-19T02:31:57.878Z,99.90
2023-05-19T02:34:27.454Z,99.90
2023-05-19T02:36:57.734Z,99.90
2023-05-19T02:39:29.126Z,99.90
2023-05-19T02:41:58.684Z,99.90
2023-05-19T02:44:28.494Z,99.90
2023-05-19T02:46:59.789Z,99.90
2023-05-19T02:49:30.908Z,99.90
2023-05-19T02:52:00.440Z,99.90
2023-05-19T02:54:30.218Z,99.90
2023-05-19T02:57:00.456Z,99.90
2023-05-19T02:59:31.288Z,99.90
2023-05-19T03:02:03.520Z,99.90
2023-05-19T03:04:33.075Z,99.90
2023-05-19T03:07:03.225Z,99.90
2023-05-19T03:09:32.815Z,99.90
2023-05-19T03:12:04.046Z,99.90
2023-05-19T03:14:34.437Z,99.90
2023-05-19T03:17:07.838Z,99.90
2023-05-19T03:19:37.583Z,99.90
2023-05-19T03:22:08.451Z,99.90
2023-05-19T03:24:38.361Z,99.90
2023-05-19T03:27:09.115Z,99.90
2023-05-19T03:29:38.879Z,99.90
2023-05-19T03:32:10.511Z,99.90
2023-05-19T03:34:40.152Z,99.90
2023-05-19T03:37:10.692Z,99.90
2023-05-19T03:39:40.488Z,99.90
2023-05-19T03:42:10.470Z,99.90
2023-05-19T03:44:41.806Z,99.90
2023-05-19T03:47:12.996Z,99.90
2023-05-19T03:49:42.843Z,99.90
2023-05-19T03:52:12.927Z,99.90
2023-05-19T03:54:43.175Z,99.90
2023-05-19T03:57:13.703Z,99.90
2023-05-19T03:59:43.905Z,99.90
2023-05-19T04:02:16.624Z,99.90
2023-05-19T04:04:46.511Z,99.90
2023-05-19T04:07:16.064Z,99.90
2023-05-19T04:09:46.173Z,99.90
2023-05-19T04:12:15.721Z,99.90
2023-05-19T04:14:45.540Z,99.90
2023-05-19T04:17:16.544Z,99.90
2023-05-19T04:19:46.387Z,99.90
2023-05-19T04:22:15.993Z,99.90
2023-05-19T04:24:46.065Z,99.90
2023-05-19T04:27:16.268Z,99.90
2023-05-19T04:29:48.213Z,99.90
2023-05-19T04:32:19.240Z,99.90
2023-05-19T04:34:49.054Z,99.90
2023-05-19T04:37:19.956Z,99.90
2023-05-19T04:39:49.721Z,99.90
2023-05-19T04:42:20.189Z,99.90
2023-05-19T04:44:51.782Z,99.90
2023-05-19T04:47:28.227Z,99.90
2023-05-19T04:50:00.773Z,99.90
2023-05-19T04:52:30.802Z,99.90
2023-05-19T04:55:00.708Z,99.90
2023-05-19T04:57:30.480Z,99.90
2023-05-19T05:00:00.707Z,99.90
2023-05-19T05:02:32.173Z,99.90
2023-05-19T05:05:02.520Z,99.90
2023-05-19T05:07:32.646Z,99.90
2023-05-19T05:10:02.289Z,99.90
2023-05-19T05:12:33.035Z,99.90
2023-05-19T05:15:03.581Z,99.90
2023-05-19T05:17:37.704Z,99.90
2023-05-19T05:20:08.607Z,99.90
2023-05-19T05:22:39.692Z,99.90
2023-05-19T05:25:11.350Z,99.90
2023-05-19T05:27:41.228Z,99.90
2023-05-19T05:30:12.603Z,99.90
2023-05-19T05:32:43.524Z,99.90
2023-05-19T05:35:13.770Z,99.90
2023-05-19T05:37:43.715Z,99.90
2023-05-19T05:40:14.976Z,99.90
2023-05-19T05:42:44.786Z,99.90
2023-05-19T05:45:14.686Z,99.90
2023-05-19T05:47:46.241Z,99.90
2023-05-19T05:50:16.857Z,99.90
2023-05-19T05:52:48.877Z,99.90
2023-05-19T05:55:18.411Z,99.90
2023-05-19T05:57:48.739Z,99.90
2023-05-19T06:00:19.142Z,99.90
2023-05-19T06:02:50.814Z,99.90
2023-05-19T06:05:21.166Z,99.90
2023-05-19T06:07:51.207Z,99.90
2023-05-19T06:10:20.734Z,99.90
2023-05-19T06:12:50.583Z,99.90
2023-05-19T06:15:20.599Z,99.90
2023-05-19T06:17:51.912Z,99.90
2023-05-19T06:20:21.994Z,99.90
2023-05-19T06:22:51.578Z,99.90
2023-05-19T06:25:21.539Z,99.90
2023-05-19T06:27:51.476Z,99.90
2023-05-19T06:30:21.096Z,99.90
2023-05-19T06:32:52.246Z,99.90
2023-05-19T06:35:21.966Z,99.90
2023-05-19T06:37:53.057Z,99.90
2023-05-19T06:40:22.704Z,99.90
2023-05-19T06:42:52.481Z,99.90
2023-05-19T06:45:22.521Z,99.90
2023-05-19T06:47:54.434Z,99.90
2023-05-19T06:50:24.508Z,99.90
2023-05-19T06:52:54.220Z,99.90
2023-05-19T06:55:23.963Z,99.90
2023-05-19T06:57:53.778Z,99.90
2023-05-19T07:00:24.223Z,99.90
2023-05-19T07:02:55.355Z,99.90
2023-05-19T07:05:25.388Z,99.90
2023-05-19T07:07:55.190Z,99.90
2023-05-19T07:10:25.136Z,99.90
2023-05-19T07:12:54.972Z,99.90
2023-05-19T07:15:24.904Z,99.90
2023-05-19T07:17:56.008Z,99.90
2023-05-19T07:20:26.042Z,99.90
2023-05-19T07:22:55.791Z,99.90
2023-05-19T07:25:27.110Z,99.90
2023-05-19T07:27:56.946Z,99.90
2023-05-19T07:30:29.608Z,99.90
2023-05-19T07:33:00.661Z,99.90
2023-05-19T07:35:30.448Z,99.90
2023-05-19T07:38:00.298Z,99.90
2023-05-19T07:40:30.007Z,99.90
2023-05-19T07:42:59.913Z,99.90
2023-05-19T07:45:29.643Z,99.90
2023-05-19T07:48:00.671Z,99.90
2023-05-19T07:50:30.464Z,99.90
2023-05-19T07:53:00.154Z,99.90
2023-05-19T07:55:30.171Z,99.90
2023-05-19T07:58:00.065Z,99.90
2023-05-19T08:00:29.926Z,99.90
2023-05-19T08:03:01.763Z,99.90
2023-05-19T08:05:31.645Z,99.90
2023-05-19T08:08:01.190Z,99.90
2023-05-19T08:10:31.227Z,99.90
2023-05-19T08:13:01.195Z,99.90
2023-05-19T08:15:30.971Z,99.90
2023-05-19T08:18:03.284Z,99.90
2023-05-19T08:20:34.186Z,99.90
2023-05-19T08:23:04.120Z,99.90
2023-05-19T08:25:33.970Z,99.90
2023-05-19T08:28:03.856Z,99.90
2023-05-19T08:30:33.877Z,99.90
2023-05-19T08:33:05.196Z,99.90
2023-05-19T08:35:35.007Z,99.90
2023-05-19T08:38:04.980Z,99.90
2023-05-19T08:40:35.644Z,99.90
2023-05-19T08:43:05.371Z,99.90
2023-05-19T08:45:38.547Z,99.90
2023-05-19T08:48:10.957Z,99.90
2023-05-19T08:50:43.540Z,99.90
2023-05-19T08:53:32.504Z,99.90
2023-05-19T08:56:10.209Z,99.90
2023-05-19T08:58:44.000Z,99.90
2023-05-19T09:01:17.404Z,99.90
2023-05-19T09:03:50.413Z,99.90
2023-05-19T09:06:21.441Z,99.90
2023-05-19T09:08:51.145Z,99.90
2023-05-19T09:11:22.361Z,99.90
2023-05-19T09:13:52.453Z,99.90
2023-05-19T09:16:22.748Z,99.90
2023-05-19T09:19:01.237Z,99.90
2023-05-19T09:21:32.200Z,99.30
2023-05-19T09:24:04.840Z,99.00
2023-05-19T09:26:41.120Z,98.20
2023-05-19T09:29:17.788Z,98.10
2023-05-19T09:31:52.325Z,96.70
2023-05-19T09:34:25.057Z,96.70
2023-05-19T09:36:55.107Z,96.30
2023-05-19T09:39:25.913Z,98.70
2023-05-19T09:41:58.239Z,98.30
2023-05-19T09:44:29.669Z,97.40
2023-05-19T09:47:00.432Z,95.00
2023-05-19T09:49:33.157Z,95.30
2023-05-19T09:52:04.219Z,96.80
2023-05-19T09:54:34.926Z,96.00
2023-05-19T09:57:08.511Z,94.70
2023-05-19T09:59:39.114Z,94.60
2023-05-19T10:02:12.889Z,95.80
2023-05-19T10:04:44.971Z,94.50
2023-05-19T10:07:16.257Z,94.50
2023-05-19T10:09:48.112Z,95.20
2023-05-19T10:12:18.216Z,94.20
2023-05-19T10:14:48.863Z,95.50
2023-05-19T10:17:19.069Z,93.70
2023-05-19T10:19:51.556Z,94.10
2023-05-19T10:22:22.255Z,94.40
2023-05-19T10:24:52.118Z,94.10
2023-05-19T10:27:23.596Z,93.00
2023-05-19T10:29:55.842Z,93.30
2023-05-19T10:32:29.115Z,92.90
2023-05-19T10:35:32.695Z,91.70
2023-05-19T10:38:12.810Z,91.10
2023-05-19T10:40:54.618Z,91.60
2023-05-19T10:43:30.800Z,93.30
2023-05-19T10:46:01.123Z,93.70
2023-05-19T10:48:37.337Z,92.80
2023-05-19T10:51:12.010Z,93.20
2023-05-19T10:53:46.936Z,92.60
2023-05-19T10:56:32.758Z,92.40
2023-05-19T10:59:02.798Z,91.30
2023-05-19T11:01:38.278Z,91.60
2023-05-19T11:04:12.131Z,92.20
2023-05-19T11:06:41.871Z,92.90
2023-05-19T11:09:19.616Z,93.80
2023-05-19T11:11:56.805Z,93.60
2023-05-19T11:14:31.632Z,94.90
2023-05-19T11:17:02.477Z,93.30
2023-05-19T11:19:33.432Z,93.90
2023-05-19T11:22:11.777Z,91.70
2023-05-19T11:24:49.937Z,92.30
2023-05-19T11:27:22.323Z,91.20
2023-05-19T11:29:52.850Z,91.10
2023-05-19T11:32:26.689Z,90.90
2023-05-19T11:34:58.511Z,90.80
2023-05-19T11:37:29.626Z,90.70
2023-05-19T11:40:02.224Z,89.90
2023-05-19T11:42:32.470Z,90.00
2023-05-19T11:45:02.544Z,90.10
2023-05-19T11:47:42.559Z,90.30
2023-05-19T11:50:17.446Z,89.20
2023-05-19T11:52:47.935Z,90.80
2023-05-19T11:55:21.992Z,90.30
2023-05-19T11:58:04.426Z,89.70
2023-05-19T12:00:39.960Z,89.70
2023-05-19T12:03:10.689Z,90.50
2023-05-19T12:05:44.522Z,90.00
2023-05-19T12:08:14.841Z,91.00
2023-05-19T12:10:48.677Z,90.70
2023-05-19T12:13:18.424Z,90.40
2023-05-19T12:15:48.364Z,90.10
2023-05-19T12:18:17.945Z,89.70
2023-05-19T12:20:47.706Z,91.10
2023-05-19T12:23:17.432Z,90.50
2023-05-19T12:25:49.223Z,90.50
2023-05-19T12:28:20.422Z,89.70
2023-05-19T12:30:52.272Z,90.00
2023-05-19T12:33:24.320Z,89.80
2023-05-19T12:35:55.334Z,89.70
2023-05-19T12:38:26.354Z,89.00
2023-05-19T12:40:59.313Z,87.20
2023-05-19T12:43:29.068Z,87.40
2023-05-19T12:45:59.059Z,87.20
2023-05-19T12:48:30.148Z,86.10
2023-05-19T12:51:00.109Z,85.80
2023-05-19T12:53:29.851Z,87.70
2023-05-19T12:56:01.030Z,85.90
2023-05-19T12:58:34.234Z,86.50
2023-05-19T13:01:04.149Z,86.50
2023-05-19T13:03:34.191Z,86.70
2023-05-19T13:06:04.470Z,87.00
2023-05-19T13:08:34.534Z,85.70
2023-05-19T13:11:06.114Z,88.10
2023-05-19T13:13:35.936Z,84.80
2023-05-19T13:16:05.911Z,87.10
2023-05-19T13:18:37.658Z,89.90
2023-05-19T13:21:08.948Z,87.20
2023-05-19T13:23:38.569Z,85.60
2023-05-19T13:26:11.587Z,86.80
2023-05-19T13:28:41.220Z,85.70
2023-05-19T13:31:11.144Z,85.30
2023-05-19T13:33:40.981Z,85.40
2023-05-19T13:36:10.701Z,84.30
2023-05-19T13:38:41.836Z,84.60
2023-05-19T13:41:13.879Z,85.20
2023-05-19T13:43:45.137Z,85.50
2023-05-19T13:46:14.904Z,83.70
2023-05-19T13:48:44.502Z,86.50
2023-05-19T13:51:14.429Z,85.10
2023-05-19T13:53:44.084Z,85.30
2023-05-19T13:56:15.226Z,86.80
2023-05-19T13:58:45.170Z,84.90
2023-05-19T14:01:14.997Z,84.90
2023-05-19T14:03:44.982Z,84.70
2023-05-19T14:06:14.677Z,85.70
2023-05-19T14:08:44.525Z,85.70
2023-05-19T14:11:21.603Z,85.90
2023-05-19T14:13:52.927Z,86.70
2023-05-19T14:16:23.156Z,86.20
2023-05-19T14:18:53.029Z,87.70
2023-05-19T14:21:22.703Z,88.20
2023-05-19T14:23:52.546Z,87.20
2023-05-19T14:26:23.807Z,87.00
2023-05-19T14:28:53.681Z,88.60
2023-05-19T14:31:23.523Z,87.80
2023-05-19T14:33:54.275Z,88.10
2023-05-19T14:36:24.140Z,88.50
2023-05-19T14:38:53.991Z,87.50
2023-05-19T14:41:25.163Z,87.50
2023-05-19T14:43:55.037Z,89.50
2023-05-19T14:46:24.890Z,88.60
2023-05-19T14:48:54.597Z,87.50
2023-05-19T14:51:24.465Z,87.40
2023-05-19T14:53:54.436Z,88.80
2023-05-19T14:56:25.386Z,89.50
2023-05-19T14:58:55.357Z,88.70
2023-05-19T15:01:25.314Z,88.30
2023-05-19T15:03:54.948Z,86.70
2023-05-19T15:06:24.539Z,88.30
2023-05-19T15:08:54.428Z,87.20
2023-05-19T15:11:26.160Z,87.80
2023-05-19T15:13:56.028Z,87.30
2023-05-19T15:16:25.725Z,88.50
2023-05-19T15:18:55.418Z,88.40
2023-05-19T15:21:25.255Z,88.40
2023-05-19T15:23:55.087Z,88.60
2023-05-19T15:26:27.627Z,87.80
2023-05-19T15:28:59.382Z,88.30
2023-05-19T15:31:29.261Z,88.00
2023-05-19T15:33:58.923Z,88.90
2023-05-19T15:36:29.008Z,88.10
2023-05-19T15:38:58.603Z,87.60
2023-05-19T15:41:29.819Z,87.00
2023-05-19T15:44:00.200Z,88.40
2023-05-19T15:46:30.828Z,89.60
2023-05-19T15:49:00.984Z,88.70
2023-05-19T15:51:31.607Z,88.50
2023-05-19T15:54:01.398Z,88.60
2023-05-19T15:56:32.574Z,88.90
2023-05-19T15:59:02.477Z,89.30
2023-05-19T16:01:32.422Z,87.80
2023-05-19T16:04:03.721Z,88.30
2023-05-19T16:06:33.616Z,87.20
2023-05-19T16:09:03.516Z,86.90
2023-05-19T16:11:34.735Z,88.20
2023-05-19T16:14:04.620Z,89.10
2023-05-19T16:16:34.562Z,89.40
2023-05-19T16:19:04.217Z,89.80
2023-05-19T16:21:33.819Z,89.40
2023-05-19T16:24:03.692Z,89.50
2023-05-19T16:26:35.339Z,89.30
2023-05-19T16:29:04.977Z,88.60
2023-05-19T16:31:32.914Z,88.30
2023-05-19T16:34:02.886Z,88.70
2023-05-19T16:36:32.711Z,88.80
2023-05-19T16:39:02.278Z,88.50
2023-05-19T16:41:32.161Z,88.60
2023-05-19T16:44:03.335Z,90.40
2023-05-19T16:46:33.198Z,89.40
2023-05-19T16:49:02.949Z,88.00
2023-05-19T16:51:32.845Z,89.10
2023-05-19T16:54:02.811Z,89.40
2023-05-19T16:56:32.755Z,88.40
2023-05-19T16:59:03.688Z,89.40
2023-05-19T17:01:33.990Z,90.00
2023-05-19T17:04:03.924Z,88.80
2023-05-19T17:06:34.167Z,88.30
2023-05-19T17:09:04.054Z,89.00
2023-05-19T17:11:33.965Z,88.80
2023-05-19T17:14:08.017Z,89.20
2023-05-19T17:16:38.047Z,89.30
2023-05-19T17:19:07.989Z,88.50
2023-05-19T17:21:38.073Z,88.50
2023-05-19T17:24:08.767Z,89.10
2023-05-19T17:26:38.594Z,90.00
2023-05-19T17:29:09.882Z,90.20
2023-05-19T17:31:39.865Z,90.00
2023-05-19T17:34:09.706Z,89.40
2023-05-19T17:36:39.590Z,89.00
2023-05-19T17:39:09.467Z,89.80
2023-05-19T17:41:39.399Z,90.00
2023-05-19T17:44:11.223Z,90.40
2023-05-19T17:46:41.095Z,88.50
2023-05-19T17:49:12.943Z,88.70
2023-05-19T17:51:43.811Z,88.90
2023-05-19T17:54:13.748Z,89.40
2023-05-19T17:56:45.539Z,89.40
2023-05-19T17:59:16.765Z,90.00
2023-05-19T18:01:47.520Z,90.20
2023-05-19T18:04:17.946Z,90.20
2023-05-19T18:06:48.487Z,90.00
2023-05-19T18:09:20.373Z,90.30
2023-05-19T18:11:50.038Z,90.60
2023-05-19T18:14:21.450Z,90.00
2023-05-19T18:16:51.567Z,90.00
2023-05-19T18:19:21.634Z,90.40
2023-05-19T18:21:51.515Z,90.50
2023-05-19T18:24:21.264Z,90.90
2023-05-19T18:26:51.091Z,90.60
2023-05-19T18:29:22.399Z,90.60
2023-05-19T18:31:52.323Z,90.20
2023-05-19T18:34:22.062Z,90.50
2023-05-19T18:36:52.079Z,90.80
2023-05-19T18:39:22.050Z,90.90
2023-05-19T18:41:51.919Z,90.90
2023-05-19T18:44:22.893Z,91.00
2023-05-19T18:46:53.566Z,91.00
2023-05-19T18:49:24.866Z,91.10
2023-05-19T18:51:55.161Z,91.30
2023-05-19T18:54:24.786Z,91.10
2023-05-19T18:56:55.305Z,91.50
2023-05-19T18:59:26.303Z,91.70
2023-05-19T19:01:56.638Z,91.60
2023-05-19T19:04:26.578Z,91.50
2023-05-19T19:06:56.194Z,91.80
2023-05-19T19:09:26.130Z,91.80
2023-05-19T19:11:56.013Z,92.00
2023-05-19T19:14:27.060Z,92.10
2023-05-19T19:16:56.876Z,92.50
2023-05-19T19:19:29.775Z,92.80
2023-05-19T19:21:59.837Z,93.00
2023-05-19T19:24:30.832Z,93.10
2023-05-19T19:27:00.657Z,94.00
2023-05-19T19:29:31.907Z,94.10
2023-05-19T19:32:02.032Z,93.60
2023-05-19T19:34:31.690Z,93.70
2023-05-19T19:37:01.639Z,93.70
2023-05-19T19:39:31.462Z,93.90
2023-05-19T19:42:01.333Z,93.90
2023-05-19T19:44:34.460Z,94.00
2023-05-19T19:47:06.089Z,94.30
2023-05-19T19:49:36.086Z,94.30
2023-05-19T19:52:06.015Z,94.50
2023-05-19T19:54:35.793Z,94.40
2023-05-19T19:57:05.816Z,94.70
2023-05-19T19:59:37.662Z,95.00
2023-05-19T20:02:09.900Z,95.10
2023-05-19T20:04:39.606Z,95.30
2023-05-19T20:07:09.577Z,95.50
2023-05-19T20:09:39.441Z,95.50
2023-05-19T20:12:09.774Z,95.80
2023-05-19T20:14:40.926Z,96.00
2023-05-19T20:17:10.730Z,96.20
2023-05-19T20:19:40.544Z,96.40
2023-05-19T20:22:10.438Z,96.70
2023-05-19T20:24:40.388Z,97.10
2023-05-19T20:27:10.363Z,97.20
2023-05-19T20:29:42.387Z,97.20
2023-05-19T20:32:12.262Z,97.50
2023-05-19T20:34:42.113Z,97.70
2023-05-19T20:37:11.737Z,98.00
2023-05-19T20:39:43.053Z,98.30
2023-05-19T20:42:12.731Z,98.70
2023-05-19T20:44:44.196Z,98.90
2023-05-19T20:47:13.874Z,99.20
2023-05-19T20:49:43.746Z,99.70
2023-05-19T20:52:13.584Z,99.90
2023-05-19T20:54:43.582Z,99.90
2023-05-19T20:57:13.677Z,99.90
2023-05-19T20:59:44.890Z,99.90
2023-05-19T21:02:14.669Z,99.90
2023-05-19T21:04:45.947Z,99.90
2023-05-19T21:07:16.014Z,99.90
2023-05-19T21:09:46.556Z,99.90
2023-05-19T21:12:16.163Z,99.90
2023-05-19T21:14:47.388Z,99.90
2023-05-19T21:17:18.778Z,99.90
2023-05-19T21:19:49.173Z,99.90
2023-05-19T21:22:20.426Z,99.90
2023-05-19T21:24:50.421Z,99.90
2023-05-19T21:27:20.337Z,99.90
2023-05-19T21:29:54.247Z,99.90
2023-05-19T21:32:24.823Z,99.90
2023-05-19T21:34:54.818Z,99.90
2023-05-19T21:37:24.685Z,99.90
2023-05-19T21:39:54.615Z,99.90
2023-05-19T21:42:24.470Z,99.90
2023-05-19T21:44:55.654Z,99.90
2023-05-19T21:47:25.454Z,99.90
2023-05-19T21:49:55.292Z,99.90
2023-05-19T21:52:25.333Z,99.90
2023-05-19T21:54:56.089Z,99.90
2023-05-19T21:57:25.775Z,99.90
2023-05-19T21:59:56.740Z,99.90
2023-05-19T22:02:26.714Z,99.90
2023-05-19T22:04:56.495Z,99.90
2023-05-19T22:07:26.937Z,99.90
2023-05-19T22:09:56.918Z,99.90
2023-05-19T22:12:26.854Z,99.90
2023-05-19T22:14:58.008Z,99.90
2023-05-19T22:17:28.521Z,99.90
2023-05-19T22:19:58.288Z,99.90
2023-05-19T22:22:27.819Z,99.90
2023-05-19T22:24:57.673Z,99.90
2023-05-19T22:27:27.498Z,99.90
2023-05-19T22:29:59.638Z,99.90
2023-05-19T22:32:30.317Z,99.90
2023-05-19T22:35:00.150Z,99.90
2023-05-19T22:37:29.963Z,99.90
2023-05-19T22:40:01.390Z,99.90
2023-05-19T22:42:31.305Z,99.90
2023-05-19T22:45:02.589Z,99.90
2023-05-19T22:47:32.401Z,99.90
2023-05-19T22:50:02.210Z,99.90
2023-05-19T22:52:32.009Z,99.90
2023-05-19T22:55:01.765Z,99.90
2023-05-19T22:57:32.017Z,99.90
2023-05-19T23:00:02.994Z,99.90
2023-05-19T23:02:33.079Z,99.90
2023-05-19T23:05:02.679Z,99.90
2023-05-19T23:07:32.463Z,99.90
2023-05-19T23:10:03.293Z,99.90
2023-05-19T23:12:33.135Z,99.90
2023-05-19T23:15:04.444Z,99.90
2023-05-19T23:17:34.330Z,99.90
2023-05-19T23:20:05.756Z,99.90
2023-05-19T23:22:35.559Z,99.90
2023-05-19T23:25:07.698Z,99.90
2023-05-19T23:27:38.135Z,99.90
2023-05-19T23:30:11.149Z,99.90
2023-05-19T23:32:41.089Z,99.90
2023-05-19T23:35:17.419Z,99.90
2023-05-19T23:37:47.125Z,99.90
2023-05-19T23:40:17.333Z,99.90
2023-05-19T23:42:47.174Z,99.90
2023-05-19T23:45:18.377Z,99.90
2023-05-19T23:47:48.277Z,99.90
2023-05-19T23:50:17.823Z,99.90
2023-05-19T23:52:47.829Z,99.90
2023-05-19T23:55:17.739Z,99.90
2023-05-19T23:57:47.559Z,99.90
