createdAt,value
2023-01-27T00:00:29.217Z,101560.03
2023-01-27T00:02:55.748Z,101562.47
2023-01-27T00:05:22.259Z,101557.22
2023-01-27T00:07:49.807Z,101565.78
2023-01-27T00:10:18.893Z,101561.59
2023-01-27T00:13:05.530Z,101566.19
2023-01-27T00:15:33.441Z,101555.69
2023-01-27T00:18:00.167Z,101557.41
2023-01-27T00:20:45.535Z,101557.41
2023-01-27T00:23:35.956Z,101554.97
2023-01-27T00:26:06.687Z,101555.13
2023-01-27T00:28:34.810Z,101554.59
2023-01-27T00:31:01.750Z,101553.91
2023-01-27T00:33:28.972Z,101556.53
2023-01-27T00:35:59.482Z,101554.59
2023-01-27T00:38:31.168Z,101562.34
2023-01-27T00:41:19.602Z,101551.22
2023-01-27T00:43:48.800Z,101556.47
2023-01-27T00:46:16.932Z,101558.31
2023-01-27T00:48:43.885Z,101564.50
2023-01-27T00:51:11.326Z,101564.13
2023-01-27T00:53:38.007Z,101567.44
2023-01-27T00:56:04.865Z,101561.63
2023-01-27T00:58:31.654Z,101572.94
2023-01-27T01:01:00.761Z,101571.09
2023-01-27T01:03:31.633Z,101570.41
2023-01-27T01:06:02.330Z,101569.69
2023-01-27T01:08:31.017Z,101572.94
2023-01-27T01:10:57.885Z,101580.66
2023-01-27T01:13:24.674Z,101576.41
2023-01-27T01:15:51.159Z,101573.03
2023-01-27T01:18:17.728Z,101573.88
2023-01-27T01:20:46.197Z,101582.69
2023-01-27T01:23:14.071Z,101574.94
2023-01-27T01:25:41.084Z,101581.19
2023-01-27T01:28:08.973Z,101578.38
2023-01-27T01:30:36.870Z,101575.81
2023-01-27T01:33:04.035Z,101579.91
2023-01-27T01:35:31.058Z,101577.25
2023-01-27T01:37:57.844Z,101583.72
2023-01-27T01:40:25.885Z,101576.16
2023-01-27T01:42:54.122Z,101574.75
2023-01-27T01:45:48.242Z,101586.16
2023-01-27T01:48:31.967Z,101584.00
2023-01-27T01:51:16.244Z,101589.47
2023-01-27T01:53:49.368Z,101586.16
2023-01-27T01:56:19.747Z,101592.41
2023-01-27T01:58:48.442Z,101587.16
2023-01-27T02:01:16.878Z,101588.78
2023-01-27T02:03:47.881Z,101595.16
2023-01-27T02:10:01.062Z,101591.66
2023-01-27T02:12:27.920Z,101590.72
2023-01-27T02:14:54.702Z,101596.94
2023-01-27T02:17:21.932Z,101589.59
2023-01-27T02:20:00.477Z,101584.28
2023-01-27T02:22:42.905Z,101590.19
2023-01-27T02:25:21.178Z,101591.31
2023-01-27T02:27:47.592Z,101585.91
2023-01-27T02:30:14.141Z,101590.47
2023-01-27T02:32:40.671Z,101593.88
2023-01-27T02:35:12.015Z,101593.75
2023-01-27T02:37:39.897Z,101591.41
2023-01-27T02:40:08.648Z,101594.13
2023-01-27T02:42:35.082Z,101586.09
2023-01-27T02:45:01.611Z,101588.84
2023-01-27T02:47:28.119Z,101597.13
2023-01-27T02:49:54.686Z,101597.25
2023-01-27T02:52:23.462Z,101598.00
2023-01-27T02:54:49.972Z,101605.19
2023-01-27T02:57:16.408Z,101605.22
2023-01-27T02:59:42.817Z,101607.84
2023-01-27T03:02:12.345Z,101612.78
2023-01-27T03:04:38.868Z,101613.75
2023-01-27T03:07:05.449Z,101619.00
2023-01-27T03:09:32.057Z,101616.03
2023-01-27T03:12:16.931Z,101623.22
2023-01-27T03:15:02.000Z,101612.53
2023-01-27T03:17:46.850Z,101620.91
2023-01-27T03:20:13.354Z,101619.19
2023-01-27T03:22:39.815Z,101610.47
2023-01-27T03:25:06.953Z,101609.25
2023-01-27T03:27:33.868Z,101608.38
2023-01-27T03:30:00.401Z,101609.03
2023-01-27T03:32:28.979Z,101608.88
2023-01-27T03:34:58.784Z,101608.88
2023-01-27T03:37:44.561Z,101613.41
2023-01-27T03:40:30.776Z,101613.56
2023-01-27T03:43:16.042Z,101617.88
2023-01-27T03:46:06.901Z,101617.56
2023-01-27T03:48:34.137Z,101612.84
2023-01-27T03:51:02.451Z,101612.97
2023-01-27T03:53:29.332Z,101615.44
2023-01-27T03:55:55.919Z,101613.94
2023-01-27T03:58:23.744Z,101620.03
2023-01-27T04:00:53.474Z,101607.88
2023-01-27T04:03:40.269Z,101611.41
2023-01-27T04:06:28.208Z,101606.84
2023-01-27T04:08:55.194Z,101598.84
2023-01-27T04:11:40.517Z,101607.56
2023-01-27T04:14:08.083Z,101615.44
2023-01-27T04:16:36.690Z,101617.09
2023-01-27T04:19:05.782Z,101625.09
2023-01-27T04:21:32.786Z,101618.78
2023-01-27T04:23:59.780Z,101618.94
2023-01-27T04:26:26.409Z,101626.81
2023-01-27T04:28:52.844Z,101630.47
2023-01-27T04:31:19.409Z,101625.22
2023-01-27T04:33:45.886Z,101619.09
2023-01-27T04:36:16.302Z,101619.31
2023-01-27T04:38:42.775Z,101624.13
2023-01-27T04:41:09.802Z,101631.00
2023-01-27T04:43:36.574Z,101621.50
2023-01-27T04:46:03.566Z,101629.16
2023-01-27T04:48:30.038Z,101626.03
2023-01-27T04:50:56.560Z,101628.59
2023-01-27T04:53:23.038Z,101634.09
2023-01-27T04:55:50.130Z,101634.84
2023-01-27T04:58:17.818Z,101634.84
2023-01-27T05:00:45.342Z,101631.19
2023-01-27T05:03:12.094Z,101632.06
2023-01-27T05:05:38.746Z,101634.47
2023-01-27T05:08:10.359Z,101641.28
2023-01-27T05:10:37.440Z,101648.09
2023-01-27T05:13:04.305Z,101654.38
2023-01-27T05:15:31.041Z,101647.25
2023-01-27T05:17:57.570Z,101649.13
2023-01-27T05:20:24.148Z,101651.75
2023-01-27T05:22:51.454Z,101659.47
2023-01-27T05:25:17.956Z,101659.63
2023-01-27T05:27:44.821Z,101662.94
2023-01-27T05:30:12.057Z,101660.38
2023-01-27T05:32:38.507Z,101665.53
2023-01-27T05:35:05.461Z,101665.53
2023-01-27T05:37:32.015Z,101669.06
2023-01-27T05:39:59.455Z,101676.63
2023-01-27T05:42:27.163Z,101677.66
2023-01-27T05:44:53.577Z,101684.50
2023-01-27T05:47:20.070Z,101679.06
2023-01-27T05:49:46.752Z,101671.03
2023-01-27T05:52:13.202Z,101670.16
2023-01-27T05:54:39.656Z,101670.91
2023-01-27T05:57:06.184Z,101672.78
2023-01-27T05:59:32.700Z,101674.00
2023-01-27T06:01:59.222Z,101680.19
2023-01-27T06:04:26.156Z,101678.34
2023-01-27T06:06:52.610Z,101682.56
2023-01-27T06:09:19.096Z,101676.69
2023-01-27T06:11:45.618Z,101680.19
2023-01-27T06:14:12.180Z,101680.97
2023-01-27T06:16:38.701Z,101684.63
2023-01-27T06:19:05.203Z,101672.19
2023-01-27T06:21:31.712Z,101674.94
2023-01-27T06:23:58.416Z,101668.75
2023-01-27T06:26:24.968Z,101667.69
2023-01-27T06:28:51.478Z,101677.69
2023-01-27T06:31:21.982Z,101672.03
2023-01-27T06:33:49.689Z,101674.28
2023-01-27T06:36:18.698Z,101680.41
2023-01-27T06:38:45.916Z,101673.25
2023-01-27T06:41:12.465Z,101680.19
2023-01-27T06:43:38.938Z,101674.94
2023-01-27T06:46:06.390Z,101678.25
2023-01-27T06:48:33.833Z,101687.84
2023-01-27T06:51:00.437Z,101687.97
2023-01-27T06:53:27.315Z,101695.03
2023-01-27T06:55:58.490Z,101691.47
2023-01-27T06:58:25.593Z,101691.38
2023-01-27T07:00:52.715Z,101684.50
2023-01-27T07:03:19.410Z,101690.47
2023-01-27T07:05:45.874Z,101698.03
2023-01-27T07:08:12.580Z,101692.94
2023-01-27T07:10:39.415Z,101684.31
2023-01-27T07:13:10.359Z,101688.09
2023-01-27T07:15:36.916Z,101691.84
2023-01-27T07:18:04.549Z,101697.09
2023-01-27T07:20:31.692Z,101694.38
2023-01-27T07:22:59.422Z,101703.78
2023-01-27T07:25:26.645Z,101699.50
2023-01-27T07:27:53.811Z,101704.59
2023-01-27T07:30:20.388Z,101709.88
2023-01-27T07:32:46.880Z,101709.03
2023-01-27T07:35:13.361Z,101702.91
2023-01-27T07:37:39.824Z,101710.44
2023-01-27T07:40:06.896Z,101703.41
2023-01-27T07:42:33.367Z,101715.50
2023-01-27T07:44:59.788Z,101715.47
2023-01-27T07:47:26.349Z,101713.91
2023-01-27T07:49:52.843Z,101724.31
2023-01-27T07:52:19.291Z,101724.69
2023-01-27T07:54:45.817Z,101722.34
2023-01-27T07:57:12.308Z,101725.91
2023-01-27T07:59:38.738Z,101727.31
2023-01-27T08:02:05.186Z,101729.13
2023-01-27T08:04:43.406Z,101726.50
2023-01-27T08:07:17.901Z,101724.88
2023-01-27T08:09:44.404Z,101716.72
2023-01-27T08:12:10.963Z,101713.88
2023-01-27T08:14:37.409Z,101720.94
2023-01-27T08:17:03.859Z,101731.13
2023-01-27T08:19:30.370Z,101729.63
2023-01-27T08:21:56.782Z,101728.44
2023-01-27T08:24:23.315Z,101733.50
2023-01-27T08:26:49.793Z,101728.91
2023-01-27T08:29:16.305Z,101734.34
2023-01-27T08:31:42.921Z,101742.16
2023-01-27T08:34:09.446Z,101739.38
2023-01-27T08:36:36.611Z,101736.66
2023-01-27T08:39:03.176Z,101736.88
2023-01-27T08:41:29.697Z,101746.25
2023-01-27T08:43:56.275Z,101748.78
2023-01-27T08:46:22.760Z,101753.94
2023-01-27T08:48:50.338Z,101754.97
2023-01-27T08:51:16.922Z,101748.06
2023-01-27T08:53:43.486Z,101751.50
2023-01-27T08:56:15.110Z,101748.72
2023-01-27T08:58:42.037Z,101751.44
2023-01-27T09:01:08.588Z,101754.78
2023-01-27T09:03:35.676Z,101761.72
2023-01-27T09:06:02.899Z,101758.47
2023-01-27T09:08:30.059Z,101758.19
2023-01-27T09:10:57.091Z,101755.25
2023-01-27T09:13:23.668Z,101764.81
2023-01-27T09:15:53.402Z,101765.56
2023-01-27T09:18:20.234Z,101759.97
2023-01-27T09:20:46.973Z,101768.72
2023-01-27T09:23:13.560Z,101771.38
2023-01-27T09:25:40.187Z,101777.50
2023-01-27T09:28:09.935Z,101774.88
2023-01-27T09:30:36.789Z,101782.44
2023-01-27T09:33:03.593Z,101780.66
2023-01-27T09:35:39.164Z,101783.47
2023-01-27T09:38:07.028Z,101779.81
2023-01-27T09:40:44.789Z,101786.00
2023-01-27T09:43:39.033Z,101788.41
2023-01-27T09:46:21.560Z,101790.13
2023-01-27T09:49:14.416Z,101791.72
2023-01-27T09:51:40.876Z,101797.94
2023-01-27T09:54:25.799Z,101794.41
2023-01-27T09:56:55.076Z,101793.09
2023-01-27T09:59:21.581Z,101796.53
2023-01-27T10:02:09.720Z,101793.19
2023-01-27T10:05:01.905Z,101792.28
2023-01-27T10:07:51.259Z,101801.16
2023-01-27T10:10:32.951Z,101796.22
2023-01-27T10:12:59.285Z,101791.78
2023-01-27T10:16:03.256Z,101802.25
2023-01-27T10:18:35.567Z,101803.72
2023-01-27T10:21:40.508Z,101798.78
2023-01-27T10:24:33.015Z,101804.31
2023-01-27T10:27:13.601Z,101799.78
2023-01-27T10:29:46.041Z,101804.66
2023-01-27T10:32:28.502Z,101800.41
2023-01-27T10:35:03.952Z,101803.72
2023-01-27T10:37:57.304Z,101809.09
2023-01-27T10:40:48.910Z,101801.38
2023-01-27T10:43:26.129Z,101807.41
2023-01-27T10:46:04.113Z,101809.00
2023-01-27T10:48:40.781Z,101801.44
2023-01-27T10:51:17.620Z,101808.06
2023-01-27T10:53:52.526Z,101806.34
2023-01-27T10:56:41.546Z,101801.53
2023-01-27T10:59:25.912Z,101811.34
2023-01-27T11:02:16.012Z,101812.25
2023-01-27T11:04:46.891Z,101806.34
2023-01-27T11:07:19.997Z,101812.34
2023-01-27T11:09:56.865Z,101807.84
2023-01-27T11:12:33.558Z,101810.56
2023-01-27T11:15:01.990Z,101811.97
2023-01-27T11:17:47.233Z,101810.16
2023-01-27T11:20:29.484Z,101814.94
2023-01-27T11:22:56.171Z,101806.25
2023-01-27T11:25:50.256Z,101804.69
2023-01-27T11:28:38.899Z,101813.91
2023-01-27T11:31:26.533Z,101813.78
2023-01-27T11:34:00.840Z,101819.75
2023-01-27T11:36:27.463Z,101808.22
2023-01-27T11:38:55.664Z,101805.09
2023-01-27T11:41:22.688Z,101804.16
2023-01-27T11:43:49.333Z,101805.81
2023-01-27T11:46:21.541Z,101798.69
2023-01-27T11:48:52.745Z,101807.84
2023-01-27T11:51:25.061Z,101805.94
2023-01-27T11:54:11.919Z,101804.31
2023-01-27T11:56:41.612Z,101808.66
2023-01-27T11:59:19.856Z,101803.28
2023-01-27T12:01:53.870Z,101808.44
2023-01-27T12:04:46.414Z,101800.47
2023-01-27T12:07:21.038Z,101810.13
2023-01-27T12:09:48.070Z,101805.59
2023-01-27T12:12:14.678Z,101809.50
2023-01-27T12:15:14.556Z,101811.50
2023-01-27T12:17:46.874Z,101815.13
2023-01-27T12:20:39.232Z,101816.81
2023-01-27T12:23:29.525Z,101823.63
2023-01-27T12:26:00.248Z,101819.56
2023-01-27T12:28:32.442Z,101811.66
2023-01-27T12:31:11.532Z,101810.59
2023-01-27T12:33:43.076Z,101809.88
2023-01-27T12:36:22.606Z,101814.16
2023-01-27T12:39:00.270Z,101809.94
2023-01-27T12:41:37.758Z,101806.03
2023-01-27T12:44:19.479Z,101816.88
2023-01-27T12:47:02.657Z,101804.66
2023-01-27T12:49:43.457Z,101815.63
2023-01-27T12:52:18.462Z,101812.63
2023-01-27T12:54:44.997Z,101804.47
2023-01-27T12:57:19.413Z,101810.59
2023-01-27T12:59:50.368Z,101813.63
2023-01-27T13:02:25.661Z,101824.28
2023-01-27T13:04:59.099Z,101815.28
2023-01-27T13:07:32.815Z,101825.72
2023-01-27T13:10:03.129Z,101818.03
2023-01-27T13:12:49.179Z,101820.59
2023-01-27T13:15:19.151Z,101817.59
2023-01-27T13:17:48.852Z,101829.84
2023-01-27T13:20:34.813Z,101826.38
2023-01-27T13:23:06.283Z,101836.78
2023-01-27T13:25:45.449Z,101826.59
2023-01-27T13:28:18.852Z,101829.00
2023-01-27T13:30:52.285Z,101821.88
2023-01-27T13:33:31.399Z,101829.84
2023-01-27T13:36:09.979Z,101826.97
2023-01-27T13:39:18.006Z,101831.34
2023-01-27T13:42:19.408Z,101826.06
2023-01-27T13:44:51.077Z,101832.19
2023-01-27T13:47:25.214Z,101829.84
2023-01-27T13:50:00.133Z,101832.81
2023-01-27T13:52:26.775Z,101829.34
2023-01-27T13:54:53.411Z,101838.16
2023-01-27T13:57:32.679Z,101847.66
2023-01-27T14:00:19.651Z,101835.50
2023-01-27T14:02:58.432Z,101844.81
2023-01-27T14:05:28.104Z,101847.66
2023-01-27T14:08:10.275Z,101849.16
2023-01-27T14:11:05.968Z,101847.34
2023-01-27T14:13:42.589Z,101849.00
2023-01-27T14:16:31.404Z,101853.44
2023-01-27T14:19:03.516Z,101856.97
2023-01-27T14:21:41.481Z,101859.66
2023-01-27T14:24:24.125Z,101863.06
2023-01-27T14:27:01.913Z,101863.81
2023-01-27T14:29:43.574Z,101859.66
2023-01-27T14:32:26.307Z,101862.97
2023-01-27T14:35:05.561Z,101874.63
2023-01-27T14:37:50.367Z,101865.66
2023-01-27T14:40:39.046Z,101861.31
2023-01-27T14:43:31.202Z,101867.28
2023-01-27T14:46:35.253Z,101873.06
2023-01-27T14:49:07.797Z,101868.13
2023-01-27T14:51:44.546Z,101866.22
2023-01-27T14:54:51.823Z,101873.56
2023-01-27T14:57:39.918Z,101870.34
2023-01-27T15:00:30.112Z,101877.69
2023-01-27T15:03:11.809Z,101879.50
2023-01-27T15:05:53.470Z,101883.19
2023-01-27T15:08:29.223Z,101883.19
2023-01-27T15:11:10.959Z,101882.44
2023-01-27T15:13:42.750Z,101888.44
2023-01-27T15:16:19.573Z,101889.81
2023-01-27T15:18:55.617Z,101892.25
2023-01-27T15:21:49.075Z,101889.72
2023-01-27T15:24:41.703Z,101891.44
2023-01-27T15:27:09.692Z,101897.13
2023-01-27T15:29:37.289Z,101897.66
2023-01-27T15:32:27.141Z,101894.28
2023-01-27T15:35:22.558Z,101901.06
2023-01-27T15:38:00.665Z,101900.53
2023-01-27T15:40:27.658Z,101905.75
2023-01-27T15:43:05.122Z,101906.72
2023-01-27T15:45:37.017Z,101910.06
2023-01-27T15:48:10.494Z,101917.03
2023-01-27T15:50:44.196Z,101925.75
2023-01-27T15:53:28.208Z,101922.25
2023-01-27T15:55:57.420Z,101926.13
2023-01-27T15:58:37.784Z,101921.00
2023-01-27T16:01:08.670Z,101932.09
2023-01-27T16:03:44.874Z,101940.75
2023-01-27T16:06:17.641Z,101939.69
2023-01-27T16:09:02.791Z,101937.31
2023-01-27T16:11:29.185Z,101935.66
2023-01-27T16:14:13.937Z,101940.69
2023-01-27T16:16:49.808Z,101934.63
2023-01-27T16:19:22.597Z,101944.19
2023-01-27T16:21:57.435Z,101945.97
2023-01-27T16:24:44.282Z,101942.31
2023-01-27T16:27:42.646Z,101940.81
2023-01-27T16:30:29.329Z,101939.69
2023-01-27T16:33:06.360Z,101940.53
2023-01-27T16:35:54.445Z,101944.13
2023-01-27T16:38:26.008Z,101940.44
2023-01-27T16:40:57.191Z,101942.59
2023-01-27T16:43:31.561Z,101937.13
2023-01-27T16:46:01.335Z,101954.44
2023-01-27T16:48:44.276Z,101947.72
2023-01-27T16:51:23.233Z,101955.41
2023-01-27T16:53:52.010Z,101958.44
2023-01-27T16:56:28.899Z,101956.50
2023-01-27T16:59:10.223Z,101965.19
2023-01-27T17:01:47.595Z,101958.16
2023-01-27T17:04:20.710Z,101960.75
2023-01-27T17:06:48.877Z,101959.72
2023-01-27T17:09:32.199Z,101963.41
2023-01-27T17:11:59.464Z,101962.63
2023-01-27T17:14:32.743Z,101962.41
2023-01-27T17:17:02.490Z,101964.63
2023-01-27T17:19:32.397Z,101968.75
2023-01-27T17:22:10.386Z,101968.75
2023-01-27T17:24:40.921Z,101964.88
2023-01-27T17:27:21.223Z,101969.78
2023-01-27T17:29:49.516Z,101972.53
2023-01-27T17:32:26.251Z,101975.59
2023-01-27T17:34:57.194Z,101960.03
2023-01-27T17:37:24.517Z,101972.88
2023-01-27T17:40:03.510Z,101956.72
2023-01-27T17:42:32.508Z,101966.41
2023-01-27T17:45:27.203Z,101971.78
2023-01-27T17:47:57.391Z,101968.28
2023-01-27T17:50:25.928Z,101975.06
2023-01-27T17:52:54.733Z,101979.63
2023-01-27T17:55:23.680Z,101983.38
2023-01-27T17:57:59.691Z,101990.16
2023-01-27T18:00:30.063Z,101994.88
2023-01-27T18:03:04.678Z,101989.97
2023-01-27T18:05:33.309Z,101992.41
2023-01-27T18:08:01.516Z,101996.91
2023-01-27T18:10:48.224Z,101999.69
2023-01-27T18:13:17.735Z,102012.19
2023-01-27T18:16:02.701Z,102012.75
2023-01-27T18:18:32.380Z,102013.28
2023-01-27T18:21:03.267Z,102021.13
2023-01-27T18:23:48.119Z,102018.31
2023-01-27T18:26:20.423Z,102014.25
2023-01-27T18:28:59.065Z,102024.88
2023-01-27T18:31:37.380Z,102032.72
2023-01-27T18:34:06.891Z,102029.13
2023-01-27T18:36:36.780Z,102022.41
2023-01-27T18:39:24.139Z,102030.34
2023-01-27T18:41:50.667Z,102028.31
2023-01-27T18:44:18.959Z,102031.81
2023-01-27T18:46:45.499Z,102036.88
2023-01-27T18:49:12.594Z,102047.53
2023-01-27T18:51:39.167Z,102046.69
2023-01-27T18:54:08.545Z,102050.94
2023-01-27T18:56:35.030Z,102048.66
2023-01-27T18:59:01.527Z,102044.91
2023-01-27T19:01:28.014Z,102045.84
2023-01-27T19:03:57.368Z,102048.53
2023-01-27T19:06:23.937Z,102047.59
2023-01-27T19:08:52.036Z,102043.41
2023-01-27T19:11:18.817Z,102048.63
2023-01-27T19:13:47.836Z,102050.25
2023-01-27T19:16:17.706Z,102050.44
2023-01-27T19:18:44.639Z,102056.38
2023-01-27T19:21:16.151Z,102061.88
2023-01-27T19:23:44.508Z,102061.63
2023-01-27T19:26:19.794Z,102053.22
2023-01-27T19:28:51.607Z,102055.88
2023-01-27T19:31:18.645Z,102057.75
2023-01-27T19:33:47.328Z,102052.38
2023-01-27T19:36:23.980Z,102058.69
2023-01-27T19:39:15.240Z,102069.47
2023-01-27T19:41:42.176Z,102064.25
2023-01-27T19:44:10.093Z,102064.47
2023-01-27T19:46:38.347Z,102062.69
2023-01-27T19:49:04.852Z,102070.63
2023-01-27T19:51:32.203Z,102069.81
2023-01-27T19:53:58.665Z,102073.25
2023-01-27T19:56:30.505Z,102066.34
2023-01-27T19:58:56.920Z,102072.47
2023-01-27T20:01:24.998Z,102068.06
2023-01-27T20:03:52.971Z,102070.91
2023-01-27T20:06:22.978Z,102072.13
2023-01-27T20:08:55.006Z,102076.47
2023-01-27T20:11:37.379Z,102076.28
2023-01-27T20:14:13.610Z,102075.44
2023-01-27T20:16:40.847Z,102074.84
2023-01-27T20:19:07.659Z,102078.25
2023-01-27T20:21:34.523Z,102085.16
2023-01-27T20:24:02.062Z,102090.72
2023-01-27T20:26:32.453Z,102083.75
2023-01-27T20:28:59.402Z,102090.78
2023-01-27T20:31:26.076Z,102087.31
2023-01-27T20:33:52.886Z,102085.44
2023-01-27T20:36:23.330Z,102087.31
2023-01-27T20:38:51.134Z,102089.13
2023-01-27T20:41:20.762Z,102089.94
2023-01-27T20:43:47.457Z,102091.75
2023-01-27T20:46:18.197Z,102087.41
2023-01-27T20:48:44.868Z,102089.97
2023-01-27T20:51:14.393Z,102096.19
2023-01-27T20:53:45.363Z,102090.13
2023-01-27T20:56:18.502Z,102098.88
2023-01-27T20:58:46.004Z,102100.81
2023-01-27T21:01:15.955Z,102099.16
2023-01-27T21:03:42.719Z,102108.00
2023-01-27T21:06:10.827Z,102099.25
2023-01-27T21:08:37.487Z,102101.91
2023-01-27T21:11:06.574Z,102108.09
2023-01-27T21:13:33.112Z,102108.09
2023-01-27T21:16:01.685Z,102101.22
2023-01-27T21:18:28.384Z,102108.09
2023-01-27T21:20:56.801Z,102109.88
2023-01-27T21:23:24.411Z,102099.56
2023-01-27T21:25:51.406Z,102102.38
2023-01-27T21:28:18.329Z,102100.50
2023-01-27T21:30:45.481Z,102101.28
2023-01-27T21:33:12.393Z,102106.66
2023-01-27T21:35:39.267Z,102103.13
2023-01-27T21:38:05.899Z,102110.34
2023-01-27T21:40:33.472Z,102108.47
2023-01-27T21:43:18.316Z,102111.19
2023-01-27T21:45:44.846Z,102099.13
2023-01-27T21:48:11.265Z,102104.22
2023-01-27T21:50:38.566Z,102112.91
2023-01-27T21:53:09.818Z,102100.84
2023-01-27T21:55:36.519Z,102098.91
2023-01-27T21:58:03.007Z,102111.81
2023-01-27T22:00:30.007Z,102101.59
2023-01-27T22:02:58.712Z,102106.09
2023-01-27T22:05:26.462Z,102106.16
2023-01-27T22:07:53.735Z,102106.16
2023-01-27T22:10:26.240Z,102106.16
2023-01-27T22:13:01.293Z,102098.19
2023-01-27T22:15:30.846Z,102106.91
2023-01-27T22:17:58.383Z,102102.44
2023-01-27T22:20:25.563Z,102105.88
2023-01-27T22:22:52.421Z,102110.25
2023-01-27T22:25:19.075Z,102102.38
2023-01-27T22:27:46.203Z,102095.41
2023-01-27T22:30:18.180Z,102096.41
2023-01-27T22:32:45.669Z,102099.06
2023-01-27T22:35:17.650Z,102094.84
2023-01-27T22:37:44.556Z,102100.03
2023-01-27T22:40:12.676Z,102095.88
2023-01-27T22:42:41.915Z,102093.34
2023-01-27T22:45:09.568Z,102090.75
2023-01-27T22:47:36.295Z,102092.81
2023-01-27T22:50:03.449Z,102091.06
2023-01-27T22:52:29.870Z,102091.09
2023-01-27T22:54:56.374Z,102096.63
2023-01-27T22:57:23.540Z,102095.56
2023-01-27T22:59:49.939Z,102095.63
2023-01-27T23:02:16.406Z,102096.69
2023-01-27T23:04:42.907Z,102090.75
2023-01-27T23:07:09.374Z,102101.09
2023-01-27T23:09:35.827Z,102090.75
2023-01-27T23:12:02.304Z,102093.38
2023-01-27T23:14:28.741Z,102084.69
2023-01-27T23:16:55.371Z,102082.16
2023-01-27T23:19:22.006Z,102075.09
2023-01-27T23:21:48.501Z,102078.75
2023-01-27T23:24:15.630Z,102076.13
2023-01-27T23:26:42.088Z,102077.97
2023-01-27T23:29:19.485Z,102070.25
2023-01-27T23:31:50.981Z,102065.81
2023-01-27T23:34:17.540Z,102063.44
2023-01-27T23:36:44.013Z,102056.38
2023-01-27T23:39:14.435Z,102059.97
2023-01-27T23:41:41.001Z,102060.06
2023-01-27T23:44:10.699Z,102061.84
2023-01-27T23:46:37.198Z,102060.22
2023-01-27T23:49:03.726Z,102065.41
2023-01-27T23:51:30.269Z,102075.13
2023-01-27T23:53:56.775Z,102068.03
2023-01-27T23:56:23.418Z,102072.56
2023-01-27T23:58:50.070Z,102076.03
