createdAt,value
2023-04-28T00:01:14.131Z,4.08
2023-04-28T00:03:41.122Z,4.01
2023-04-28T00:06:07.799Z,4.05
2023-04-28T00:08:34.560Z,3.92
2023-04-28T00:11:01.279Z,3.83
2023-04-28T00:13:27.747Z,4.07
2023-04-28T00:15:54.471Z,4.07
2023-04-28T00:18:21.674Z,3.92
2023-04-28T00:20:48.514Z,3.71
2023-04-28T00:23:15.749Z,3.77
2023-04-28T00:25:43.376Z,3.85
2023-04-28T00:28:09.914Z,3.61
2023-04-28T00:30:36.398Z,3.46
2023-04-28T00:33:02.953Z,3.49
2023-04-28T00:35:29.497Z,3.53
2023-04-28T00:37:55.940Z,3.65
2023-04-28T00:40:22.439Z,3.61
2023-04-28T00:42:49.052Z,3.69
2023-04-28T00:45:15.646Z,3.54
2023-04-28T00:47:42.357Z,3.65
2023-04-28T00:50:10.539Z,3.62
2023-04-28T00:52:38.667Z,3.75
2023-04-28T00:55:05.776Z,3.62
2023-04-28T00:57:32.287Z,3.57
2023-04-28T00:59:58.755Z,3.56
2023-04-28T01:02:25.852Z,3.31
2023-04-28T01:04:52.791Z,3.21
2023-04-28T01:07:19.327Z,3.26
2023-04-28T01:09:47.733Z,3.28
2023-04-28T01:12:14.310Z,3.40
2023-04-28T01:14:40.857Z,3.29
2023-04-28T01:17:08.198Z,3.12
2023-04-28T01:19:34.700Z,2.90
2023-04-28T01:22:01.293Z,3.00
2023-04-28T01:24:27.776Z,2.83
2023-04-28T01:26:54.295Z,2.81
2023-04-28T01:29:20.795Z,2.73
2023-04-28T01:31:47.384Z,2.64
2023-04-28T01:34:14.206Z,2.54
2023-04-28T01:36:40.837Z,2.53
2023-04-28T01:39:07.691Z,2.48
2023-04-28T01:41:34.460Z,2.47
2023-04-28T01:44:01.176Z,2.40
2023-04-28T01:46:27.711Z,2.35
2023-04-28T01:48:54.213Z,2.27
2023-04-28T01:51:20.726Z,2.40
2023-04-28T01:53:47.185Z,2.33
2023-04-28T01:56:13.651Z,2.26
2023-04-28T01:58:40.108Z,2.28
2023-04-28T02:01:06.938Z,2.27
2023-04-28T02:03:33.699Z,2.30
2023-04-28T02:06:00.404Z,2.34
2023-04-28T02:08:26.850Z,2.46
2023-04-28T02:10:53.334Z,2.58
2023-04-28T02:13:19.829Z,2.47
2023-04-28T02:15:46.500Z,2.65
2023-04-28T02:18:13.014Z,2.69
2023-04-28T02:20:39.544Z,2.72
2023-04-28T02:23:06.158Z,2.64
2023-04-28T02:25:32.701Z,2.66
2023-04-28T02:27:59.347Z,2.66
2023-04-28T02:30:25.888Z,2.68
2023-04-28T02:32:52.432Z,2.70
2023-04-28T02:35:19.006Z,2.71
2023-04-28T02:37:46.450Z,2.40
2023-04-28T02:40:13.224Z,2.06
2023-04-28T02:42:39.680Z,2.04
2023-04-28T02:45:06.816Z,2.04
2023-04-28T02:47:33.374Z,2.01
2023-04-28T02:49:59.852Z,2.01
2023-04-28T02:52:26.651Z,2.09
2023-04-28T02:54:57.079Z,2.09
2023-04-28T02:57:24.227Z,2.09
2023-04-28T02:59:50.732Z,2.10
2023-04-28T03:02:17.437Z,2.18
2023-04-28T03:04:43.997Z,2.15
2023-04-28T03:07:10.759Z,2.19
2023-04-28T03:09:37.377Z,2.27
2023-04-28T03:12:03.905Z,2.31
2023-04-28T03:14:30.736Z,2.36
2023-04-28T03:16:57.929Z,2.50
2023-04-28T03:19:24.455Z,2.52
2023-04-28T03:21:51.072Z,2.66
2023-04-28T03:24:17.952Z,2.63
2023-04-28T03:26:44.854Z,2.59
2023-04-28T03:29:11.515Z,2.66
2023-04-28T03:31:38.240Z,2.86
2023-04-28T03:34:04.843Z,2.81
2023-04-28T03:36:32.050Z,2.89
2023-04-28T03:38:58.758Z,2.88
2023-04-28T03:41:25.216Z,2.87
2023-04-28T03:43:53.305Z,2.85
2023-04-28T03:46:19.953Z,3.00
2023-04-28T03:48:46.623Z,3.09
2023-04-28T03:51:13.283Z,3.06
2023-04-28T03:53:39.833Z,3.10
2023-04-28T03:56:06.990Z,3.19
2023-04-28T03:58:33.603Z,3.35
2023-04-28T04:01:01.026Z,3.31
2023-04-28T04:03:27.955Z,3.30
2023-04-28T04:05:55.712Z,3.21
2023-04-28T04:08:22.504Z,3.08
2023-04-28T04:10:49.001Z,3.12
2023-04-28T04:13:15.540Z,3.21
2023-04-28T04:15:42.103Z,3.13
2023-04-28T04:18:08.751Z,2.93
2023-04-28T04:20:35.382Z,3.07
2023-04-28T04:23:02.055Z,3.12
2023-04-28T04:25:28.647Z,3.20
2023-04-28T04:27:55.512Z,3.19
2023-04-28T04:30:22.331Z,3.07
2023-04-28T04:32:48.982Z,3.01
2023-04-28T04:35:15.826Z,2.93
2023-04-28T04:37:42.404Z,2.96
2023-04-28T04:40:09.371Z,3.08
2023-04-28T04:42:36.162Z,3.12
2023-04-28T04:45:02.984Z,3.35
2023-04-28T04:47:29.674Z,3.49
2023-04-28T04:49:56.592Z,3.45
2023-04-28T04:52:23.819Z,3.37
2023-04-28T04:54:50.522Z,3.28
2023-04-28T04:57:17.334Z,3.66
2023-04-28T04:59:43.881Z,3.57
2023-04-28T05:02:10.603Z,3.51
2023-04-28T05:04:37.542Z,3.48
2023-04-28T05:07:04.257Z,3.60
2023-04-28T05:09:31.981Z,3.58
2023-04-28T05:11:58.639Z,3.52
2023-04-28T05:14:25.172Z,3.62
2023-04-28T05:16:51.765Z,3.72
2023-04-28T05:19:18.393Z,3.75
2023-04-28T05:21:44.965Z,3.86
2023-04-28T05:24:11.581Z,3.98
2023-04-28T05:26:38.068Z,4.00
2023-04-28T05:29:04.789Z,4.05
2023-04-28T05:31:31.490Z,4.19
2023-04-28T05:33:58.803Z,4.13
2023-04-28T05:36:25.497Z,4.30
2023-04-28T05:38:51.970Z,4.66
2023-04-28T05:41:18.428Z,4.50
2023-04-28T05:43:46.335Z,4.63
2023-04-28T05:46:28.186Z,4.94
2023-04-28T05:48:56.523Z,5.30
2023-04-28T05:51:23.075Z,5.20
2023-04-28T05:53:49.548Z,5.42
2023-04-28T05:56:17.023Z,5.27
2023-04-28T05:58:47.365Z,5.35
2023-04-28T06:01:13.929Z,5.43
2023-04-28T06:03:43.529Z,5.79
2023-04-28T06:06:11.244Z,6.94
2023-04-28T06:08:40.919Z,8.22
2023-04-28T06:11:07.478Z,9.24
2023-04-28T06:13:34.022Z,11.60
2023-04-28T06:16:00.694Z,12.35
2023-04-28T06:18:27.519Z,13.53
2023-04-28T06:20:54.019Z,14.12
2023-04-28T06:23:20.581Z,15.10
2023-04-28T06:25:47.206Z,15.92
2023-04-28T06:28:14.962Z,16.25
2023-04-28T06:30:41.797Z,17.29
2023-04-28T06:33:09.051Z,18.14
2023-04-28T06:35:39.572Z,17.62
2023-04-28T06:38:06.526Z,19.34
2023-04-28T06:40:33.182Z,19.77
2023-04-28T06:42:59.667Z,17.72
2023-04-28T06:45:26.387Z,18.11
2023-04-28T06:47:56.021Z,20.09
2023-04-28T06:50:23.706Z,21.58
2023-04-28T06:52:50.522Z,22.00
2023-04-28T06:55:17.647Z,21.21
2023-04-28T06:57:44.405Z,22.66
2023-04-28T07:00:11.651Z,23.13
2023-04-28T07:02:38.558Z,23.06
2023-04-28T07:05:05.620Z,22.38
2023-04-28T07:07:32.169Z,22.92
2023-04-28T07:09:59.219Z,19.58
2023-04-28T07:12:25.774Z,18.02
2023-04-28T07:14:52.472Z,20.42
2023-04-28T07:17:19.260Z,22.03
2023-04-28T07:19:45.884Z,22.58
2023-04-28T07:22:12.686Z,23.77
2023-04-28T07:24:39.524Z,25.08
2023-04-28T07:27:06.229Z,21.76
2023-04-28T07:29:35.084Z,22.78
2023-04-28T07:32:05.288Z,24.64
2023-04-28T07:34:33.296Z,24.78
2023-04-28T07:37:00.467Z,23.61
2023-04-28T07:39:27.024Z,23.61
2023-04-28T07:41:54.152Z,23.10
2023-04-28T07:44:21.774Z,19.79
2023-04-28T07:46:50.322Z,17.67
2023-04-28T07:49:18.301Z,19.31
2023-04-28T07:51:45.132Z,17.95
2023-04-28T07:54:12.189Z,17.93
2023-04-28T07:56:38.951Z,17.58
2023-04-28T07:59:05.693Z,16.22
2023-04-28T08:01:32.437Z,14.96
2023-04-28T08:03:59.227Z,14.51
2023-04-28T08:06:26.288Z,15.95
2023-04-28T08:08:52.950Z,16.36
2023-04-28T08:11:19.507Z,14.99
2023-04-28T08:13:47.138Z,15.73
2023-04-28T08:16:13.892Z,14.70
2023-04-28T08:18:40.906Z,14.30
2023-04-28T08:21:07.698Z,15.26
2023-04-28T08:23:34.561Z,15.40
2023-04-28T08:26:01.168Z,14.66
2023-04-28T08:28:28.109Z,14.46
2023-04-28T08:30:55.660Z,13.59
2023-04-28T08:33:23.842Z,14.35
2023-04-28T08:35:51.093Z,14.49
2023-04-28T08:38:18.411Z,14.01
2023-04-28T08:40:45.409Z,14.30
2023-04-28T08:43:13.952Z,13.49
2023-04-28T08:45:45.698Z,12.67
2023-04-28T08:48:18.628Z,14.07
2023-04-28T08:50:50.172Z,15.27
2023-04-28T08:53:28.113Z,15.19
2023-04-28T08:55:56.905Z,15.27
2023-04-28T08:58:27.282Z,15.02
2023-04-28T09:00:54.527Z,13.64
2023-04-28T09:03:21.500Z,13.94
2023-04-28T09:05:49.382Z,14.83
2023-04-28T09:08:16.106Z,14.14
2023-04-28T09:10:42.882Z,14.61
2023-04-28T09:13:09.670Z,14.67
2023-04-28T09:15:37.751Z,13.18
2023-04-28T09:18:06.406Z,13.43
2023-04-28T09:20:34.218Z,13.53
2023-04-28T09:23:18.282Z,13.66
2023-04-28T09:26:03.629Z,14.17
2023-04-28T09:28:31.697Z,14.20
2023-04-28T09:30:58.431Z,14.14
2023-04-28T09:33:25.426Z,14.11
2023-04-28T09:35:52.838Z,14.71
2023-04-28T09:38:21.015Z,14.94
2023-04-28T09:40:55.069Z,14.64
2023-04-28T09:43:26.628Z,14.06
2023-04-28T09:45:54.317Z,13.45
2023-04-28T09:48:31.503Z,13.15
2023-04-28T09:51:08.011Z,13.97
2023-04-28T09:53:35.709Z,13.76
2023-04-28T09:56:05.221Z,14.03
2023-04-28T09:58:33.043Z,14.46
2023-04-28T10:01:00.912Z,14.32
2023-04-28T10:03:30.277Z,13.99
2023-04-28T10:05:58.606Z,14.06
2023-04-28T10:08:27.190Z,14.14
2023-04-28T10:10:54.941Z,14.27
2023-04-28T10:13:22.791Z,14.25
2023-04-28T10:15:50.807Z,14.26
2023-04-28T10:18:18.403Z,13.03
2023-04-28T10:20:50.610Z,13.50
2023-04-28T10:23:38.373Z,13.29
2023-04-28T10:26:10.376Z,13.46
2023-04-28T10:28:37.166Z,13.78
2023-04-28T10:31:13.818Z,13.65
2023-04-28T10:33:41.151Z,14.14
2023-04-28T10:36:08.274Z,13.55
2023-04-28T10:38:35.811Z,13.80
2023-04-28T10:41:03.152Z,13.57
2023-04-28T10:43:30.818Z,14.05
2023-04-28T10:46:00.211Z,14.17
2023-04-28T10:48:26.724Z,14.65
2023-04-28T10:51:09.974Z,14.16
2023-04-28T10:53:45.719Z,14.10
2023-04-28T10:56:19.280Z,13.97
2023-04-28T10:58:47.763Z,13.83
2023-04-28T11:01:19.977Z,13.68
2023-04-28T11:04:00.310Z,13.42
2023-04-28T11:06:29.736Z,13.72
2023-04-28T11:09:00.560Z,13.62
2023-04-28T11:11:31.160Z,13.40
2023-04-28T11:14:18.322Z,13.22
2023-04-28T11:16:56.208Z,13.11
2023-04-28T11:19:25.035Z,13.07
2023-04-28T11:21:52.782Z,13.51
2023-04-28T11:24:20.258Z,13.77
2023-04-28T11:26:46.966Z,12.79
2023-04-28T11:29:15.067Z,12.25
2023-04-28T11:31:50.414Z,12.49
2023-04-28T11:34:24.070Z,12.36
2023-04-28T11:36:51.757Z,12.99
2023-04-28T11:39:28.705Z,12.82
2023-04-28T11:41:55.958Z,12.84
2023-04-28T11:44:24.498Z,13.02
2023-04-28T11:47:02.765Z,13.70
2023-04-28T11:49:42.911Z,14.04
2023-04-28T11:52:09.938Z,13.98
2023-04-28T11:54:37.493Z,12.69
2023-04-28T11:57:04.936Z,13.29
2023-04-28T11:59:34.003Z,13.41
2023-04-28T12:02:05.886Z,13.78
2023-04-28T12:04:37.969Z,13.97
2023-04-28T12:07:05.745Z,13.84
2023-04-28T12:09:35.637Z,13.22
2023-04-28T12:12:07.283Z,13.44
2023-04-28T12:14:54.768Z,13.58
2023-04-28T12:17:41.817Z,13.91
2023-04-28T12:20:10.034Z,14.29
2023-04-28T12:22:50.677Z,14.22
2023-04-28T12:25:19.331Z,14.52
2023-04-28T12:28:04.951Z,15.13
2023-04-28T12:30:33.323Z,15.10
2023-04-28T12:33:00.046Z,14.88
2023-04-28T12:35:27.877Z,14.22
2023-04-28T12:37:56.221Z,13.88
2023-04-28T12:40:23.195Z,13.38
2023-04-28T12:42:50.785Z,13.71
2023-04-28T12:45:17.365Z,14.47
2023-04-28T12:47:44.103Z,14.62
2023-04-28T12:50:11.151Z,15.16
2023-04-28T12:52:37.710Z,15.68
2023-04-28T12:55:04.860Z,15.19
2023-04-28T12:57:31.659Z,14.74
2023-04-28T12:59:58.236Z,14.54
2023-04-28T13:02:24.852Z,14.19
2023-04-28T13:04:52.952Z,14.51
2023-04-28T13:07:19.699Z,13.58
2023-04-28T13:09:47.633Z,14.15
2023-04-28T13:12:15.011Z,14.22
2023-04-28T13:14:42.273Z,14.62
2023-04-28T13:17:10.082Z,14.09
2023-04-28T13:19:37.135Z,14.05
2023-04-28T13:22:05.313Z,14.48
2023-04-28T13:24:33.533Z,14.77
2023-04-28T13:27:00.469Z,14.68
2023-04-28T13:29:27.038Z,14.42
2023-04-28T13:31:53.705Z,14.10
2023-04-28T13:34:20.526Z,14.44
2023-04-28T13:36:50.732Z,14.57
2023-04-28T13:39:20.281Z,15.20
2023-04-28T13:41:47.132Z,14.63
2023-04-28T13:44:13.720Z,14.81
2023-04-28T13:46:40.249Z,14.89
2023-04-28T13:49:07.460Z,14.89
2023-04-28T13:51:34.034Z,15.03
2023-04-28T13:54:01.141Z,14.25
2023-04-28T13:56:28.044Z,14.78
2023-04-28T13:58:54.605Z,15.23
2023-04-28T14:01:21.292Z,15.59
2023-04-28T14:03:48.504Z,15.16
2023-04-28T14:06:15.119Z,14.62
2023-04-28T14:08:41.656Z,14.28
2023-04-28T14:11:09.568Z,14.16
2023-04-28T14:13:36.427Z,14.45
2023-04-28T14:16:02.902Z,14.78
2023-04-28T14:18:29.759Z,14.75
2023-04-28T14:20:56.590Z,14.63
2023-04-28T14:23:23.148Z,14.65
2023-04-28T14:25:50.347Z,14.84
2023-04-28T14:28:17.159Z,15.10
2023-04-28T14:30:44.052Z,15.61
2023-04-28T14:33:10.882Z,15.62
2023-04-28T14:35:37.653Z,14.90
2023-04-28T14:38:04.357Z,15.67
2023-04-28T14:40:31.108Z,16.29
2023-04-28T14:42:57.742Z,15.96
2023-04-28T14:45:24.492Z,16.28
2023-04-28T14:47:51.079Z,15.75
2023-04-28T14:50:18.521Z,15.44
2023-04-28T14:52:45.096Z,16.10
2023-04-28T14:55:11.667Z,16.09
2023-04-28T14:57:38.215Z,16.27
2023-04-28T15:00:07.372Z,15.48
2023-04-28T15:02:34.495Z,15.08
2023-04-28T15:05:01.392Z,15.09
2023-04-28T15:07:31.388Z,14.91
2023-04-28T15:09:59.580Z,15.79
2023-04-28T15:12:26.929Z,15.99
2023-04-28T15:14:53.842Z,15.41
2023-04-28T15:17:21.550Z,15.39
2023-04-28T15:19:48.238Z,15.15
2023-04-28T15:22:15.295Z,15.30
2023-04-28T15:24:41.858Z,15.21
2023-04-28T15:27:08.562Z,13.98
2023-04-28T15:29:35.153Z,14.08
2023-04-28T15:32:01.968Z,14.33
2023-04-28T15:34:28.697Z,14.79
2023-04-28T15:36:55.310Z,15.32
2023-04-28T15:39:23.321Z,14.96
2023-04-28T15:41:50.367Z,14.91
2023-04-28T15:44:17.022Z,15.19
2023-04-28T15:46:44.934Z,15.28
2023-04-28T15:49:12.094Z,15.19
2023-04-28T15:51:38.622Z,15.49
2023-04-28T15:54:05.488Z,14.88
2023-04-28T15:56:32.300Z,14.82
2023-04-28T15:58:58.812Z,14.79
2023-04-28T16:01:25.376Z,14.14
2023-04-28T16:03:52.007Z,14.37
2023-04-28T16:06:18.668Z,14.65
2023-04-28T16:08:45.237Z,14.93
2023-04-28T16:11:17.818Z,15.11
2023-04-28T16:13:45.022Z,14.84
2023-04-28T16:16:12.502Z,14.65
2023-04-28T16:18:39.454Z,14.28
2023-04-28T16:21:06.410Z,14.30
2023-04-28T16:23:33.390Z,14.29
2023-04-28T16:25:59.989Z,14.19
2023-04-28T16:28:27.061Z,14.38
2023-04-28T16:30:53.774Z,14.35
2023-04-28T16:33:20.428Z,14.31
2023-04-28T16:35:54.807Z,14.10
2023-04-28T16:38:21.484Z,13.93
2023-04-28T16:40:47.988Z,13.85
2023-04-28T16:43:14.755Z,13.90
2023-04-28T16:45:42.024Z,13.80
2023-04-28T16:48:08.607Z,13.66
2023-04-28T16:50:35.347Z,13.45
2023-04-28T16:53:02.046Z,13.24
2023-04-28T16:55:29.133Z,12.94
2023-04-28T16:57:55.897Z,12.82
2023-04-28T17:00:22.541Z,12.82
2023-04-28T17:02:49.154Z,12.93
2023-04-28T17:05:15.990Z,12.86
2023-04-28T17:07:42.604Z,12.71
2023-04-28T17:10:09.588Z,12.58
2023-04-28T17:12:36.190Z,12.75
2023-04-28T17:15:02.684Z,12.64
2023-04-28T17:17:29.773Z,12.68
2023-04-28T17:19:57.790Z,12.56
2023-04-28T17:22:24.388Z,12.54
2023-04-28T17:24:50.857Z,12.47
2023-04-28T17:27:17.379Z,12.36
2023-04-28T17:29:43.869Z,12.23
2023-04-28T17:32:11.041Z,12.04
2023-04-28T17:34:37.906Z,12.08
2023-04-28T17:37:04.487Z,11.91
2023-04-28T17:39:31.709Z,11.78
2023-04-28T17:41:58.848Z,11.70
2023-04-28T17:44:25.848Z,11.80
2023-04-28T17:46:52.466Z,11.67
2023-04-28T17:49:18.999Z,11.62
2023-04-28T17:51:45.584Z,11.52
2023-04-28T17:54:12.137Z,11.43
2023-04-28T17:56:39.319Z,11.41
2023-04-28T17:59:06.218Z,11.39
2023-04-28T18:01:34.995Z,11.37
2023-04-28T18:04:01.836Z,11.30
2023-04-28T18:06:29.055Z,11.19
2023-04-28T18:08:55.649Z,11.13
2023-04-28T18:11:22.914Z,11.15
2023-04-28T18:13:49.507Z,11.13
2023-04-28T18:16:16.173Z,11.05
2023-04-28T18:18:42.931Z,10.99
2023-04-28T18:21:09.795Z,10.96
2023-04-28T18:23:36.246Z,10.92
2023-04-28T18:26:02.936Z,10.83
2023-04-28T18:28:29.519Z,10.78
2023-04-28T18:30:55.936Z,10.81
2023-04-28T18:33:28.478Z,10.74
2023-04-28T18:36:04.578Z,10.71
2023-04-28T18:38:35.041Z,10.59
2023-04-28T18:41:10.869Z,10.63
2023-04-28T18:43:37.857Z,10.60
2023-04-28T18:46:06.218Z,10.61
2023-04-28T18:48:35.816Z,10.57
2023-04-28T18:51:03.498Z,10.53
2023-04-28T18:53:30.472Z,10.52
2023-04-28T18:55:58.258Z,10.57
2023-04-28T18:58:25.499Z,10.57
2023-04-28T19:00:52.738Z,10.43
2023-04-28T19:03:19.959Z,10.44
2023-04-28T19:05:46.704Z,10.39
2023-04-28T19:08:13.360Z,10.36
2023-04-28T19:10:39.922Z,10.35
2023-04-28T19:13:06.463Z,10.40
2023-04-28T19:15:33.078Z,10.29
2023-04-28T19:17:59.907Z,10.30
2023-04-28T19:20:26.462Z,10.32
2023-04-28T19:22:52.915Z,10.28
2023-04-28T19:25:19.410Z,10.17
2023-04-28T19:27:46.078Z,10.10
2023-04-28T19:30:13.890Z,10.13
2023-04-28T19:32:41.722Z,10.12
2023-04-28T19:35:08.883Z,10.10
2023-04-28T19:37:35.705Z,10.09
2023-04-28T19:40:04.830Z,10.09
2023-04-28T19:42:33.196Z,10.09
2023-04-28T19:44:59.704Z,9.99
2023-04-28T19:47:27.445Z,10.05
2023-04-28T19:49:54.591Z,9.98
2023-04-28T19:52:21.804Z,9.94
2023-04-28T19:54:52.191Z,9.88
2023-04-28T19:57:19.304Z,9.85
2023-04-28T19:59:47.115Z,9.82
2023-04-28T20:02:14.364Z,9.81
2023-04-28T20:04:41.398Z,9.76
2023-04-28T20:07:09.123Z,9.74
2023-04-28T20:09:36.446Z,9.73
2023-04-28T20:12:05.403Z,9.65
2023-04-28T20:14:32.301Z,9.58
2023-04-28T20:16:58.991Z,9.54
2023-04-28T20:19:25.765Z,9.53
2023-04-28T20:21:52.425Z,9.46
2023-04-28T20:24:18.966Z,9.46
2023-04-28T20:26:45.507Z,9.41
2023-04-28T20:29:12.047Z,9.38
2023-04-28T20:31:38.598Z,9.40
2023-04-28T20:34:05.474Z,9.33
2023-04-28T20:36:33.699Z,9.31
2023-04-28T20:39:00.214Z,9.24
2023-04-28T20:41:27.050Z,9.21
2023-04-28T20:43:54.429Z,9.18
2023-04-28T20:46:21.383Z,9.12
2023-04-28T20:48:48.193Z,9.11
2023-04-28T20:51:14.730Z,9.10
2023-04-28T20:53:41.176Z,9.09
2023-04-28T20:56:08.431Z,9.03
2023-04-28T20:58:35.337Z,9.03
2023-04-28T21:01:02.337Z,8.99
2023-04-28T21:03:30.604Z,8.97
2023-04-28T21:05:57.203Z,8.92
2023-04-28T21:08:23.728Z,8.93
2023-04-28T21:10:50.568Z,8.92
2023-04-28T21:13:17.013Z,8.87
2023-04-28T21:15:43.524Z,8.87
2023-04-28T21:18:10.148Z,8.91
2023-04-28T21:20:36.688Z,8.86
2023-04-28T21:23:03.262Z,8.82
2023-04-28T21:25:30.104Z,8.78
2023-04-28T21:27:57.030Z,8.74
2023-04-28T21:30:24.428Z,8.74
2023-04-28T21:32:50.912Z,8.77
2023-04-28T21:35:17.425Z,8.70
2023-04-28T21:37:43.905Z,8.74
2023-04-28T21:40:10.557Z,8.82
2023-04-28T21:42:36.998Z,8.78
2023-04-28T21:45:03.890Z,8.77
2023-04-28T21:47:30.557Z,8.82
2023-04-28T21:49:57.431Z,8.82
2023-04-28T21:52:23.923Z,8.82
2023-04-28T21:54:50.829Z,8.83
2023-04-28T21:57:17.434Z,8.76
2023-04-28T21:59:44.066Z,8.74
2023-04-28T22:02:10.655Z,8.75
2023-04-28T22:04:37.419Z,8.66
2023-04-28T22:07:04.338Z,8.83
2023-04-28T22:09:31.401Z,8.80
2023-04-28T22:11:57.965Z,8.76
2023-04-28T22:14:39.664Z,8.71
2023-04-28T22:17:07.713Z,8.66
2023-04-28T22:19:34.268Z,8.57
2023-04-28T22:22:00.907Z,8.55
2023-04-28T22:24:27.931Z,8.61
2023-04-28T22:26:54.946Z,8.66
2023-04-28T22:29:21.760Z,8.61
2023-04-28T22:31:48.396Z,8.69
2023-04-28T22:34:14.933Z,8.69
2023-04-28T22:36:41.620Z,8.59
2023-04-28T22:39:08.512Z,8.57
2023-04-28T22:41:34.964Z,8.60
2023-04-28T22:44:01.405Z,8.57
2023-04-28T22:46:28.815Z,8.52
2023-04-28T22:48:55.936Z,8.59
2023-04-28T22:51:22.589Z,8.52
2023-04-28T22:53:49.171Z,8.30
2023-04-28T22:56:15.990Z,8.34
2023-04-28T22:58:42.605Z,8.16
2023-04-28T23:01:09.206Z,8.12
2023-04-28T23:03:36.043Z,8.07
2023-04-28T23:06:02.635Z,7.93
2023-04-28T23:08:29.192Z,7.98
2023-04-28T23:10:58.407Z,7.82
2023-04-28T23:13:25.126Z,7.82
2023-04-28T23:15:51.883Z,8.07
2023-04-28T23:18:18.406Z,7.87
2023-04-28T23:20:48.680Z,7.75
2023-04-28T23:23:15.302Z,7.76
2023-04-28T23:25:42.903Z,7.61
2023-04-28T23:28:12.409Z,7.80
2023-04-28T23:30:38.967Z,7.65
2023-04-28T23:33:05.482Z,7.67
2023-04-28T23:35:33.115Z,7.66
2023-04-28T23:37:59.617Z,7.55
2023-04-28T23:40:26.775Z,7.59
2023-04-28T23:42:53.490Z,7.39
2023-04-28T23:45:20.073Z,7.37
2023-04-28T23:47:47.238Z,7.35
2023-04-28T23:50:13.872Z,7.30
2023-04-28T23:52:40.538Z,7.29
2023-04-28T23:55:09.698Z,7.18
2023-04-28T23:57:36.978Z,7.20
