createdAt,value
2023-05-15T00:04:06.580Z,51.80
2023-05-15T00:09:09.974Z,41.20
2023-05-15T00:14:14.683Z,58.30
2023-05-15T00:19:18.292Z,74.90
2023-05-15T00:24:23.522Z,95.30
2023-05-15T00:29:28.697Z,56.00
2023-05-15T00:34:32.234Z,99.90
2023-05-15T00:39:36.530Z,15.10
2023-05-15T00:44:42.719Z,73.20
2023-05-15T00:49:46.335Z,79.00
2023-05-15T00:54:50.052Z,79.50
2023-05-15T00:59:58.727Z,26.50
2023-05-15T01:05:02.210Z,8.30
2023-05-15T01:10:08.423Z,8.00
2023-05-15T01:15:13.812Z,1.00
2023-05-15T01:20:20.050Z,1.00
2023-05-15T01:25:54.101Z,1.00
2023-05-15T01:31:02.376Z,1.00
2023-05-15T01:36:14.637Z,1.00
2023-05-15T01:41:23.617Z,1.00
2023-05-15T01:46:31.452Z,1.00
2023-05-15T01:51:35.417Z,3.40
2023-05-15T01:56:40.752Z,27.20
2023-05-15T02:01:47.098Z,17.40
2023-05-15T02:06:53.281Z,34.60
2023-05-15T02:11:58.110Z,95.70
2023-05-15T02:17:03.020Z,71.10
2023-05-15T02:22:06.731Z,92.50
2023-05-15T02:27:14.978Z,99.90
2023-05-15T02:32:29.748Z,93.60
2023-05-15T02:37:36.433Z,99.90
2023-05-15T02:42:41.744Z,99.90
2023-05-15T02:47:50.528Z,99.90
2023-05-15T02:53:03.214Z,99.90
2023-05-15T02:58:06.892Z,99.90
2023-05-15T03:03:11.758Z,99.90
2023-05-15T03:08:16.523Z,99.90
2023-05-15T03:13:19.993Z,99.90
2023-05-15T03:18:25.178Z,99.90
2023-05-15T03:23:28.655Z,99.90
2023-05-15T03:28:32.233Z,99.90
2023-05-15T03:33:37.384Z,99.90
2023-05-15T03:38:41.406Z,99.90
2023-05-15T03:43:45.278Z,99.90
2023-05-15T03:48:52.987Z,99.90
2023-05-15T03:53:56.343Z,99.90
2023-05-15T03:59:00.649Z,99.90
2023-05-15T04:04:05.810Z,99.90
2023-05-15T04:09:09.800Z,99.90
2023-05-15T04:14:13.165Z,99.90
2023-05-15T04:19:18.116Z,99.90
2023-05-15T04:24:21.797Z,99.90
2023-05-15T04:29:25.322Z,99.90
2023-05-15T04:34:30.467Z,99.90
2023-05-15T04:39:33.819Z,99.90
2023-05-15T04:44:37.265Z,99.90
2023-05-15T04:49:43.303Z,99.90
2023-05-15T04:54:48.228Z,99.90
2023-05-15T04:59:51.862Z,99.90
2023-05-15T05:04:56.569Z,99.90
2023-05-15T05:09:59.934Z,99.90
2023-05-15T05:15:06.700Z,99.90
2023-05-15T05:20:13.546Z,99.90
2023-05-15T05:25:16.969Z,99.90
2023-05-15T05:30:20.897Z,99.90
2023-05-15T05:35:25.820Z,99.90
2023-05-15T05:40:29.459Z,99.90
2023-05-15T05:45:32.848Z,99.90
2023-05-15T05:50:37.468Z,99.90
2023-05-15T05:55:40.850Z,99.90
2023-05-15T06:00:44.320Z,99.90
2023-05-15T06:05:48.927Z,99.90
2023-05-15T06:10:52.139Z,99.90
2023-05-15T06:15:55.418Z,99.90
2023-05-15T06:21:00.704Z,99.90
2023-05-15T06:26:05.581Z,99.90
2023-05-15T06:31:08.980Z,99.90
2023-05-15T06:36:16.126Z,99.90
2023-05-15T06:41:19.619Z,99.90
2023-05-15T06:46:23.030Z,99.90
2023-05-15T06:51:27.826Z,99.90
2023-05-15T06:56:32.132Z,85.20
2023-05-15T07:01:35.637Z,1.00
2023-05-15T07:06:40.408Z,1.00
2023-05-15T07:11:43.721Z,1.00
2023-05-15T07:16:48.073Z,1.00
2023-05-15T07:21:52.756Z,5.80
2023-05-15T07:26:59.155Z,1.00
2023-05-15T07:32:02.733Z,51.60
2023-05-15T07:37:07.534Z,1.00
2023-05-15T07:42:10.946Z,1.00
2023-05-15T07:47:14.258Z,1.00
2023-05-15T07:52:18.891Z,1.00
2023-05-15T07:57:22.257Z,1.00
2023-05-15T08:02:25.771Z,1.00
2023-05-15T08:07:33.680Z,1.00
2023-05-15T08:12:36.993Z,1.00
2023-05-15T08:17:41.160Z,1.00
2023-05-15T08:22:45.866Z,1.00
2023-05-15T08:27:49.167Z,99.90
2023-05-15T08:32:52.573Z,99.90
2023-05-15T08:37:58.494Z,99.90
2023-05-15T08:43:07.046Z,99.90
2023-05-15T08:48:14.923Z,1.00
2023-05-15T08:53:20.551Z,99.90
2023-05-15T08:58:26.191Z,99.90
2023-05-15T09:03:29.597Z,1.00
2023-05-15T09:08:34.832Z,89.00
2023-05-15T09:13:38.215Z,2.00
2023-05-15T09:18:41.569Z,1.00
2023-05-15T09:23:46.369Z,1.00
2023-05-15T09:28:50.313Z,1.00
2023-05-15T09:34:02.206Z,1.00
2023-05-15T09:39:07.794Z,1.00
2023-05-15T09:44:21.845Z,1.00
2023-05-15T09:49:28.702Z,1.00
2023-05-15T09:54:33.621Z,1.00
2023-05-15T09:59:36.997Z,1.00
2023-05-15T10:04:40.354Z,1.00
2023-05-15T10:09:45.222Z,1.00
2023-05-15T10:14:49.625Z,32.50
2023-05-15T10:19:58.323Z,64.50
2023-05-15T10:25:16.026Z,1.00
2023-05-15T10:30:22.154Z,1.00
2023-05-15T10:35:26.103Z,1.00
2023-05-15T10:40:32.000Z,1.00
2023-05-15T10:45:37.280Z,1.00
2023-05-15T10:50:40.790Z,1.00
2023-05-15T10:55:46.912Z,1.00
2023-05-15T11:00:51.637Z,1.00
2023-05-15T11:06:11.405Z,1.00
2023-05-15T11:11:44.504Z,1.00
2023-05-15T11:17:06.569Z,1.00
2023-05-15T11:22:20.846Z,1.00
2023-05-15T11:27:26.316Z,1.00
2023-05-15T11:32:53.485Z,1.00
2023-05-15T11:37:58.307Z,1.00
2023-05-15T11:43:06.537Z,1.00
2023-05-15T11:48:16.221Z,1.00
2023-05-15T11:53:20.623Z,1.00
2023-05-15T11:58:25.939Z,1.00
2023-05-15T12:03:35.467Z,1.00
2023-05-15T12:08:39.160Z,99.90
2023-05-15T12:13:42.673Z,99.90
2023-05-15T12:18:49.081Z,99.90
2023-05-15T12:24:06.226Z,99.90
2023-05-15T12:29:11.501Z,99.90
2023-05-15T12:34:16.407Z,99.90
2023-05-15T12:39:19.854Z,99.90
2023-05-15T12:44:23.750Z,99.90
2023-05-15T12:49:29.323Z,99.90
2023-05-15T12:54:32.953Z,99.90
2023-05-15T12:59:36.604Z,99.90
2023-05-15T13:04:41.569Z,99.90
2023-05-15T13:09:46.426Z,99.90
2023-05-15T13:14:49.829Z,99.90
2023-05-15T13:19:54.619Z,99.90
2023-05-15T13:24:58.555Z,99.90
2023-05-15T13:30:01.908Z,99.90
2023-05-15T13:35:07.492Z,99.90
2023-05-15T13:40:11.627Z,99.90
2023-05-15T13:45:17.860Z,99.90
2023-05-15T13:50:22.370Z,99.90
2023-05-15T13:55:26.269Z,99.90
2023-05-15T14:00:29.790Z,99.90
2023-05-15T14:05:34.663Z,99.90
2023-05-15T14:10:38.211Z,1.00
2023-05-15T14:15:41.487Z,30.70
2023-05-15T14:20:46.167Z,99.90
2023-05-15T14:25:49.390Z,1.00
2023-05-15T14:30:52.727Z,99.90
2023-05-15T14:35:57.398Z,99.90
2023-05-15T14:41:00.718Z,1.00
2023-05-15T14:46:04.349Z,99.90
2023-05-15T14:51:09.195Z,99.90
2023-05-15T14:56:12.564Z,99.90
2023-05-15T15:01:16.201Z,99.90
2023-05-15T15:06:20.949Z,99.90
2023-05-15T15:11:24.451Z,99.90
2023-05-15T15:16:27.802Z,1.00
2023-05-15T15:21:32.623Z,1.00
2023-05-15T15:26:35.937Z,1.00
2023-05-15T15:31:39.402Z,1.00
2023-05-15T15:36:45.119Z,1.00
2023-05-15T15:41:48.378Z,1.00
2023-05-15T15:46:51.417Z,1.00
2023-05-15T15:51:55.855Z,1.00
2023-05-15T15:56:59.202Z,1.00
2023-05-15T16:02:02.587Z,1.00
2023-05-15T16:07:07.636Z,1.00
2023-05-15T16:12:10.868Z,1.00
2023-05-15T16:17:14.086Z,1.00
2023-05-15T16:22:18.688Z,1.00
2023-05-15T16:27:22.190Z,1.00
2023-05-15T16:32:26.279Z,1.00
2023-05-15T16:37:31.111Z,1.00
2023-05-15T16:47:41.647Z,1.00
2023-05-15T16:52:47.747Z,1.00
2023-05-15T16:57:51.057Z,99.90
2023-05-15T17:02:54.940Z,99.90
2023-05-15T17:08:00.040Z,99.90
2023-05-15T17:13:04.698Z,35.60
2023-05-15T17:18:08.432Z,1.00
2023-05-15T17:23:13.336Z,1.00
2023-05-15T17:28:16.776Z,99.90
2023-05-15T17:33:20.121Z,1.00
2023-05-15T17:38:24.933Z,1.00
2023-05-15T17:43:28.310Z,1.00
2023-05-15T17:48:31.656Z,99.90
2023-05-15T17:53:36.456Z,99.90
2023-05-15T17:58:39.835Z,1.00
2023-05-15T18:03:43.835Z,1.00
2023-05-15T18:08:48.677Z,1.00
2023-05-15T18:13:52.043Z,99.90
2023-05-15T18:18:55.536Z,10.30
2023-05-15T18:24:00.327Z,1.00
2023-05-15T18:29:03.642Z,1.00
2023-05-15T18:34:07.384Z,21.30
2023-05-15T18:39:12.788Z,99.90
2023-05-15T18:44:17.744Z,99.90
2023-05-15T18:49:21.865Z,99.90
2023-05-15T18:54:27.120Z,99.90
2023-05-15T18:59:31.198Z,99.90
2023-05-15T19:04:34.566Z,1.00
2023-05-15T19:09:39.542Z,1.00
2023-05-15T19:14:42.897Z,86.40
2023-05-15T19:19:46.338Z,1.00
2023-05-15T19:24:51.135Z,12.80
2023-05-15T19:29:54.546Z,99.90
2023-05-15T19:34:58.181Z,1.00
2023-05-15T19:40:04.303Z,99.90
2023-05-15T19:45:09.130Z,99.90
2023-05-15T19:50:14.664Z,1.00
2023-05-15T19:55:20.477Z,1.00
2023-05-15T20:00:25.159Z,1.00
2023-05-15T20:05:29.879Z,1.00
2023-05-15T20:10:35.349Z,1.00
2023-05-15T20:15:40.000Z,63.20
2023-05-15T20:20:44.995Z,99.90
2023-05-15T20:25:51.805Z,1.00
2023-05-15T20:30:57.971Z,1.00
2023-05-15T20:36:02.395Z,1.00
2023-05-15T20:41:07.246Z,1.00
2023-05-15T20:46:11.482Z,99.90
2023-05-15T20:51:14.917Z,1.00
2023-05-15T20:56:19.962Z,99.90
2023-05-15T21:01:23.888Z,1.00
2023-05-15T21:06:27.585Z,99.90
2023-05-15T21:11:32.366Z,99.90
2023-05-15T21:16:36.564Z,99.90
2023-05-15T21:21:40.085Z,99.90
2023-05-15T21:26:44.836Z,99.90
2023-05-15T21:31:48.313Z,99.90
2023-05-15T21:36:51.678Z,99.90
2023-05-15T21:41:56.337Z,99.90
2023-05-15T21:46:59.626Z,99.90
2023-05-15T21:52:03.093Z,99.90
2023-05-15T21:57:07.980Z,99.90
2023-05-15T22:02:11.304Z,99.90
2023-05-15T22:07:14.982Z,99.90
2023-05-15T22:12:19.805Z,99.90
2023-05-15T22:17:25.880Z,99.90
2023-05-15T22:22:29.244Z,99.90
2023-05-15T22:27:33.892Z,99.50
2023-05-15T22:32:37.348Z,99.90
2023-05-15T22:37:42.171Z,99.90
2023-05-15T22:42:50.203Z,99.90
2023-05-15T22:47:56.143Z,99.90
2023-05-15T22:52:59.439Z,99.90
2023-05-15T22:58:04.138Z,99.90
2023-05-15T23:03:07.774Z,99.90
2023-05-15T23:08:11.193Z,99.90
2023-05-15T23:13:15.871Z,99.90
2023-05-15T23:18:19.560Z,99.90
2023-05-15T23:23:23.017Z,99.90
2023-05-15T23:28:27.716Z,99.90
2023-05-15T23:33:31.088Z,99.90
2023-05-15T23:38:34.583Z,99.90
2023-05-15T23:43:39.223Z,99.90
2023-05-15T23:48:42.564Z,99.90
2023-05-15T23:53:46.008Z,99.90
2023-05-15T23:58:50.743Z,99.90
