createdAt,value
2023-02-12T00:02:18.876Z,8.20
2023-02-12T00:05:20.842Z,8.10
2023-02-12T00:08:22.575Z,8.10
2023-02-12T00:11:28.050Z,8.10
2023-02-12T00:14:29.818Z,8.00
2023-02-12T00:17:31.752Z,8.00
2023-02-12T00:20:33.602Z,8.00
2023-02-12T00:23:36.260Z,8.00
2023-02-12T00:26:38.222Z,7.90
2023-02-12T00:29:40.139Z,8.00
2023-02-12T00:32:41.980Z,8.00
2023-02-12T00:35:44.208Z,7.90
2023-02-12T00:38:46.942Z,7.90
2023-02-12T00:41:48.695Z,7.90
2023-02-12T00:44:50.491Z,7.90
2023-02-12T00:47:52.233Z,8.00
2023-02-12T00:50:54.001Z,7.90
2023-02-12T00:53:56.128Z,7.90
2023-02-12T00:56:58.117Z,7.90
2023-02-12T01:00:05.265Z,7.90
2023-02-12T01:03:07.148Z,7.90
2023-02-12T01:06:08.975Z,7.80
2023-02-12T01:09:11.187Z,7.90
2023-02-12T01:12:12.969Z,7.90
2023-02-12T01:15:15.819Z,7.90
2023-02-12T01:18:17.634Z,7.90
2023-02-12T01:21:25.819Z,7.90
2023-02-12T01:24:27.570Z,7.90
2023-02-12T01:27:29.442Z,7.90
2023-02-12T01:30:31.240Z,7.90
2023-02-12T01:33:33.011Z,7.80
2023-02-12T01:36:35.501Z,7.90
2023-02-12T01:39:38.121Z,7.80
2023-02-12T01:42:40.289Z,7.80
2023-02-12T01:45:48.704Z,7.80
2023-02-12T01:48:50.501Z,7.80
2023-02-12T01:52:04.859Z,7.80
2023-02-12T01:55:09.900Z,7.80
2023-02-12T01:58:11.705Z,7.70
2023-02-12T02:01:21.415Z,7.70
2023-02-12T02:04:28.779Z,7.80
2023-02-12T02:07:30.843Z,7.80
2023-02-12T02:10:32.654Z,7.70
2023-02-12T02:13:52.856Z,7.70
2023-02-12T02:17:04.885Z,7.70
2023-02-12T02:20:34.208Z,7.70
2023-02-12T02:24:13.765Z,7.70
2023-02-12T02:27:18.515Z,7.80
2023-02-12T02:30:48.978Z,7.70
2023-02-12T02:33:59.786Z,7.70
2023-02-12T02:37:27.820Z,7.70
2023-02-12T02:40:49.750Z,7.70
2023-02-12T02:43:52.888Z,7.60
2023-02-12T02:46:57.760Z,7.70
2023-02-12T02:50:07.778Z,7.60
2023-02-12T02:53:18.306Z,7.50
2023-02-12T02:56:23.551Z,7.50
2023-02-12T02:59:34.053Z,7.60
2023-02-12T03:02:40.191Z,7.40
2023-02-12T03:05:47.007Z,7.50
2023-02-12T03:08:54.985Z,7.50
2023-02-12T03:12:01.805Z,7.50
2023-02-12T03:15:10.316Z,7.50
2023-02-12T03:18:18.925Z,7.50
2023-02-12T03:21:53.974Z,7.50
2023-02-12T03:25:16.951Z,7.50
2023-02-12T03:28:23.007Z,7.50
2023-02-12T03:31:33.971Z,7.50
2023-02-12T03:34:47.415Z,7.50
2023-02-12T03:38:10.911Z,7.50
2023-02-12T03:41:22.568Z,7.50
2023-02-12T03:44:47.907Z,7.50
2023-02-12T03:48:02.786Z,7.50
2023-02-12T03:51:14.117Z,7.50
2023-02-12T03:54:19.887Z,7.50
2023-02-12T03:57:30.430Z,7.50
2023-02-12T04:00:32.142Z,7.50
2023-02-12T04:03:34.633Z,7.50
2023-02-12T04:06:37.054Z,7.40
2023-02-12T04:09:38.943Z,7.40
2023-02-12T04:13:19.372Z,7.40
2023-02-12T04:16:37.821Z,7.40
2023-02-12T04:20:03.503Z,7.50
2023-02-12T04:23:36.049Z,7.40
2023-02-12T04:26:47.760Z,7.50
2023-02-12T04:30:05.449Z,7.40
2023-02-12T04:33:10.935Z,7.50
2023-02-12T04:36:20.705Z,7.50
2023-02-12T04:39:28.116Z,7.50
2023-02-12T04:42:30.006Z,7.50
2023-02-12T04:45:35.345Z,7.50
2023-02-12T04:48:54.393Z,7.50
2023-02-12T04:51:56.353Z,7.50
2023-02-12T04:54:58.062Z,7.50
2023-02-12T04:57:59.958Z,7.50
2023-02-12T05:01:01.822Z,7.50
2023-02-12T05:04:04.750Z,7.40
2023-02-12T05:07:06.496Z,7.40
2023-02-12T05:10:09.127Z,7.40
2023-02-12T05:13:10.889Z,7.40
2023-02-12T05:16:12.602Z,7.40
2023-02-12T05:19:14.345Z,7.40
2023-02-12T05:22:16.092Z,7.50
2023-02-12T05:25:17.901Z,7.50
2023-02-12T05:28:19.875Z,7.40
2023-02-12T05:31:22.505Z,7.50
2023-02-12T05:34:24.384Z,7.50
2023-02-12T05:37:26.273Z,7.50
2023-02-12T05:40:28.049Z,7.50
2023-02-12T05:43:29.830Z,7.50
2023-02-12T05:46:32.509Z,7.50
2023-02-12T05:49:34.662Z,7.40
2023-02-12T05:52:36.366Z,7.50
2023-02-12T05:55:38.075Z,7.40
2023-02-12T05:58:41.754Z,7.40
2023-02-12T06:01:45.342Z,7.40
2023-02-12T06:04:48.663Z,7.50
2023-02-12T06:07:50.470Z,7.50
2023-02-12T06:10:52.230Z,7.50
2023-02-12T06:13:54.182Z,7.40
2023-02-12T06:16:56.024Z,7.40
2023-02-12T06:19:57.717Z,7.40
2023-02-12T06:22:59.414Z,7.40
2023-02-12T06:26:01.176Z,7.40
2023-02-12T06:29:03.175Z,7.40
2023-02-12T06:32:05.174Z,7.40
2023-02-12T06:35:07.289Z,7.40
2023-02-12T06:38:10.069Z,7.40
2023-02-12T06:41:12.044Z,7.40
2023-02-12T06:44:13.886Z,7.30
2023-02-12T06:47:15.564Z,7.30
2023-02-12T06:50:17.351Z,7.20
2023-02-12T06:53:19.189Z,7.30
2023-02-12T06:56:23.478Z,7.30
2023-02-12T06:59:25.176Z,7.40
2023-02-12T07:02:26.866Z,7.40
2023-02-12T07:05:28.657Z,7.30
2023-02-12T07:08:30.340Z,7.30
2023-02-12T07:11:36.868Z,7.30
2023-02-12T07:14:39.762Z,7.30
2023-02-12T07:17:41.610Z,7.30
2023-02-12T07:20:43.332Z,7.40
2023-02-12T07:23:51.401Z,7.40
2023-02-12T07:26:53.277Z,7.40
2023-02-12T07:29:54.963Z,7.30
2023-02-12T07:32:56.704Z,7.40
2023-02-12T07:36:00.787Z,7.40
2023-02-12T07:39:03.017Z,7.50
2023-02-12T07:42:04.794Z,7.60
2023-02-12T07:45:08.160Z,7.60
2023-02-12T07:48:09.994Z,7.60
2023-02-12T07:51:19.098Z,7.60
2023-02-12T07:54:20.822Z,7.60
2023-02-12T07:57:22.525Z,7.70
2023-02-12T08:00:24.317Z,7.70
2023-02-12T08:03:29.044Z,7.70
2023-02-12T08:06:33.799Z,7.70
2023-02-12T08:09:35.565Z,7.80
2023-02-12T08:12:37.285Z,7.80
2023-02-12T08:15:38.970Z,7.80
2023-02-12T08:18:40.882Z,7.90
2023-02-12T08:21:42.609Z,7.90
2023-02-12T08:24:44.395Z,8.00
2023-02-12T08:27:46.084Z,8.10
2023-02-12T08:30:47.815Z,8.10
2023-02-12T08:33:50.795Z,8.20
2023-02-12T08:36:54.179Z,8.30
2023-02-12T08:39:55.937Z,8.20
2023-02-12T08:42:57.617Z,8.40
2023-02-12T08:46:11.614Z,8.40
2023-02-12T08:49:19.252Z,8.50
2023-02-12T08:52:20.983Z,8.50
2023-02-12T08:55:22.701Z,8.50
2023-02-12T08:58:24.406Z,8.60
2023-02-12T09:01:28.235Z,8.60
2023-02-12T09:04:30.210Z,8.50
2023-02-12T09:07:32.001Z,8.60
2023-02-12T09:10:34.476Z,8.60
2023-02-12T09:13:36.613Z,8.70
2023-02-12T09:16:40.384Z,8.70
2023-02-12T09:19:42.309Z,8.70
2023-02-12T09:22:43.975Z,8.80
2023-02-12T09:25:46.285Z,8.80
2023-02-12T09:28:49.886Z,8.80
2023-02-12T09:31:51.685Z,9.00
2023-02-12T09:34:53.434Z,9.10
2023-02-12T09:37:55.165Z,9.10
2023-02-12T09:41:05.942Z,9.10
2023-02-12T09:44:25.851Z,9.10
2023-02-12T09:47:42.049Z,9.20
2023-02-12T09:50:56.828Z,9.30
2023-02-12T09:54:12.246Z,9.30
2023-02-12T09:57:34.555Z,9.30
2023-02-12T10:00:36.321Z,9.20
2023-02-12T10:03:38.027Z,9.20
2023-02-12T10:06:52.971Z,9.20
2023-02-12T10:10:09.627Z,9.30
2023-02-12T10:13:21.863Z,9.20
2023-02-12T10:16:59.743Z,9.30
2023-02-12T10:20:28.873Z,9.40
2023-02-12T10:23:36.689Z,9.40
2023-02-12T10:26:40.856Z,9.40
2023-02-12T10:29:45.682Z,9.40
2023-02-12T10:32:51.296Z,9.40
2023-02-12T10:35:59.609Z,9.40
2023-02-12T10:39:16.283Z,9.60
2023-02-12T10:42:41.006Z,9.70
2023-02-12T10:45:44.114Z,9.80
2023-02-12T10:48:49.550Z,9.90
2023-02-12T10:52:17.941Z,9.90
2023-02-12T10:55:27.337Z,10.00
2023-02-12T10:58:29.320Z,9.90
2023-02-12T11:01:37.058Z,10.00
2023-02-12T11:04:40.206Z,10.10
2023-02-12T11:07:50.951Z,10.10
2023-02-12T11:10:53.049Z,9.90
2023-02-12T11:14:02.394Z,10.00
2023-02-12T11:17:04.176Z,10.00
2023-02-12T11:20:17.598Z,10.10
2023-02-12T11:23:40.808Z,10.20
2023-02-12T11:26:42.787Z,10.30
2023-02-12T11:29:48.982Z,10.20
2023-02-12T11:32:52.158Z,10.30
2023-02-12T11:35:57.613Z,10.40
2023-02-12T11:39:00.568Z,10.40
2023-02-12T11:42:15.487Z,10.50
2023-02-12T11:45:19.761Z,10.40
2023-02-12T11:48:32.592Z,10.40
2023-02-12T11:51:34.556Z,10.40
2023-02-12T11:54:46.240Z,10.60
2023-02-12T11:57:51.213Z,10.50
2023-02-12T12:01:05.052Z,10.60
2023-02-12T12:04:12.746Z,10.40
2023-02-12T12:07:24.152Z,10.60
2023-02-12T12:10:46.233Z,10.70
2023-02-12T12:13:59.189Z,10.50
2023-02-12T12:17:24.643Z,10.70
2023-02-12T12:20:31.866Z,10.60
2023-02-12T12:23:55.103Z,10.50
2023-02-12T12:27:04.728Z,10.50
2023-02-12T12:30:17.974Z,10.50
2023-02-12T12:33:49.385Z,10.50
2023-02-12T12:37:20.183Z,10.40
2023-02-12T12:40:21.811Z,10.50
2023-02-12T12:43:47.411Z,10.40
2023-02-12T12:47:14.628Z,10.30
2023-02-12T12:50:43.355Z,10.40
2023-02-12T12:54:05.407Z,10.40
2023-02-12T12:57:28.801Z,10.40
2023-02-12T13:00:54.384Z,10.20
2023-02-12T13:04:20.282Z,10.30
2023-02-12T13:07:37.289Z,10.10
2023-02-12T13:10:50.523Z,10.10
2023-02-12T13:14:06.897Z,10.00
2023-02-12T13:17:35.740Z,10.00
2023-02-12T13:21:08.248Z,10.00
2023-02-12T13:24:43.280Z,10.00
2023-02-12T13:27:47.928Z,10.10
2023-02-12T13:30:51.744Z,10.10
2023-02-12T13:33:57.938Z,10.00
2023-02-12T13:37:06.263Z,10.10
2023-02-12T13:40:14.088Z,10.10
2023-02-12T13:43:49.052Z,10.10
2023-02-12T13:47:10.757Z,10.20
2023-02-12T13:50:41.209Z,10.10
2023-02-12T13:53:48.993Z,10.10
2023-02-12T13:56:53.462Z,9.90
2023-02-12T13:59:56.110Z,10.00
2023-02-12T14:02:57.842Z,10.00
2023-02-12T14:06:20.335Z,10.00
2023-02-12T14:09:35.308Z,10.10
2023-02-12T14:12:40.538Z,10.00
2023-02-12T14:15:47.528Z,10.10
2023-02-12T14:18:49.281Z,10.00
2023-02-12T14:21:50.960Z,10.00
2023-02-12T14:24:57.708Z,9.90
2023-02-12T14:28:31.345Z,10.00
2023-02-12T14:31:37.654Z,9.90
2023-02-12T14:34:39.947Z,10.00
2023-02-12T14:37:41.635Z,10.00
2023-02-12T14:40:47.279Z,10.10
2023-02-12T14:44:01.194Z,10.10
2023-02-12T14:47:06.872Z,10.00
2023-02-12T14:50:23.118Z,10.10
2023-02-12T14:53:34.649Z,10.00
2023-02-12T14:56:47.495Z,10.00
2023-02-12T14:59:49.619Z,10.00
2023-02-12T15:03:03.135Z,9.90
2023-02-12T15:06:16.397Z,10.00
2023-02-12T15:09:35.686Z,10.00
2023-02-12T15:12:42.507Z,9.90
2023-02-12T15:16:17.783Z,9.80
2023-02-12T15:19:29.132Z,9.90
2023-02-12T15:22:32.516Z,9.90
2023-02-12T15:25:34.258Z,9.80
2023-02-12T15:28:37.524Z,9.90
2023-02-12T15:31:39.721Z,9.80
2023-02-12T15:34:42.836Z,9.80
2023-02-12T15:37:46.782Z,9.70
2023-02-12T15:40:57.233Z,9.70
2023-02-12T15:44:01.183Z,9.70
2023-02-12T15:47:12.694Z,9.70
2023-02-12T15:50:17.719Z,9.70
2023-02-12T15:53:20.363Z,9.70
2023-02-12T15:56:24.580Z,9.60
2023-02-12T15:59:29.292Z,9.60
2023-02-12T16:02:33.057Z,9.60
2023-02-12T16:05:35.523Z,9.60
2023-02-12T16:08:38.634Z,9.60
2023-02-12T16:11:43.890Z,9.60
2023-02-12T16:14:54.513Z,9.50
2023-02-12T16:17:58.352Z,9.50
2023-02-12T16:21:13.474Z,9.50
2023-02-12T16:24:34.746Z,9.50
2023-02-12T16:27:36.572Z,9.40
2023-02-12T16:30:42.694Z,9.30
2023-02-12T16:33:53.176Z,9.30
2023-02-12T16:36:55.172Z,9.40
2023-02-12T16:39:56.866Z,9.30
2023-02-12T16:43:22.793Z,9.30
2023-02-12T16:46:24.546Z,9.30
2023-02-12T16:49:26.694Z,9.30
2023-02-12T16:52:34.880Z,9.30
2023-02-12T16:55:36.758Z,9.20
2023-02-12T16:58:38.464Z,9.10
2023-02-12T17:01:40.405Z,9.20
2023-02-12T17:04:42.557Z,9.20
2023-02-12T17:07:44.428Z,9.30
2023-02-12T17:10:48.067Z,9.20
2023-02-12T17:13:52.058Z,9.20
2023-02-12T17:16:53.808Z,9.20
2023-02-12T17:19:55.518Z,9.20
2023-02-12T17:22:59.393Z,9.10
2023-02-12T17:26:01.231Z,9.10
2023-02-12T17:29:05.305Z,9.10
2023-02-12T17:32:09.185Z,9.10
2023-02-12T17:35:11.171Z,9.10
2023-02-12T17:38:12.976Z,9.10
2023-02-12T17:41:14.752Z,9.10
2023-02-12T17:44:16.565Z,9.00
2023-02-12T17:47:18.529Z,9.00
2023-02-12T17:50:20.282Z,9.00
2023-02-12T17:53:22.394Z,9.00
2023-02-12T17:56:25.699Z,9.00
2023-02-12T17:59:27.432Z,9.00
2023-02-12T18:02:29.297Z,9.00
2023-02-12T18:05:31.061Z,9.00
2023-02-12T18:08:33.339Z,9.00
2023-02-12T18:11:35.423Z,9.00
2023-02-12T18:14:37.324Z,9.00
2023-02-12T18:17:42.538Z,8.90
2023-02-12T18:20:44.258Z,8.90
2023-02-12T18:23:46.400Z,8.90
2023-02-12T18:26:48.186Z,8.80
2023-02-12T18:29:49.941Z,8.90
2023-02-12T18:32:51.797Z,8.90
2023-02-12T18:36:02.009Z,8.80
2023-02-12T18:39:03.861Z,8.90
2023-02-12T18:42:06.431Z,8.90
2023-02-12T18:45:08.671Z,8.90
2023-02-12T18:48:11.939Z,8.90
2023-02-12T18:51:15.943Z,8.80
2023-02-12T18:54:17.626Z,8.80
2023-02-12T18:57:19.784Z,8.90
2023-02-12T19:00:21.864Z,8.80
2023-02-12T19:03:23.666Z,8.80
2023-02-12T19:06:26.727Z,8.80
2023-02-12T19:09:28.481Z,8.80
2023-02-12T19:12:30.213Z,8.80
2023-02-12T19:15:31.945Z,8.70
2023-02-12T19:18:33.693Z,8.80
2023-02-12T19:21:35.506Z,8.70
2023-02-12T19:24:46.160Z,8.80
2023-02-12T19:27:49.104Z,8.70
2023-02-12T19:30:50.800Z,8.70
2023-02-12T19:34:02.075Z,8.70
2023-02-12T19:37:03.855Z,8.70
2023-02-12T19:40:06.116Z,8.70
2023-02-12T19:43:07.879Z,8.70
2023-02-12T19:46:12.941Z,8.70
2023-02-12T19:49:26.688Z,8.70
2023-02-12T19:52:28.429Z,8.60
2023-02-12T19:55:30.098Z,8.60
2023-02-12T19:58:31.862Z,8.70
2023-02-12T20:01:34.810Z,8.70
2023-02-12T20:04:36.864Z,8.60
2023-02-12T20:07:38.574Z,8.60
2023-02-12T20:10:41.301Z,8.60
2023-02-12T20:13:43.128Z,8.60
2023-02-12T20:16:46.633Z,8.60
2023-02-12T20:19:48.349Z,8.60
2023-02-12T20:22:50.061Z,8.60
2023-02-12T20:25:51.915Z,8.60
2023-02-12T20:28:53.701Z,8.60
2023-02-12T20:31:55.505Z,8.60
2023-02-12T20:34:57.284Z,8.70
2023-02-12T20:37:59.043Z,8.70
2023-02-12T20:41:05.295Z,8.70
2023-02-12T20:44:11.021Z,8.70
2023-02-12T20:47:12.740Z,8.70
2023-02-12T20:50:14.434Z,8.60
2023-02-12T20:53:16.450Z,8.60
2023-02-12T20:56:21.508Z,8.60
2023-02-12T20:59:23.264Z,8.60
2023-02-12T21:02:25.010Z,7.90
2023-02-12T21:05:26.720Z,8.60
2023-02-12T21:08:29.213Z,8.60
2023-02-12T21:11:31.031Z,8.60
2023-02-12T21:14:32.874Z,8.60
2023-02-12T21:17:34.896Z,8.60
2023-02-12T21:20:36.661Z,8.60
2023-02-12T21:23:39.127Z,8.60
2023-02-12T21:26:40.955Z,8.60
2023-02-12T21:29:42.678Z,8.60
2023-02-12T21:32:44.632Z,8.60
2023-02-12T21:35:46.368Z,8.60
2023-02-12T21:38:49.351Z,8.60
2023-02-12T21:41:53.437Z,8.60
2023-02-12T21:44:55.174Z,8.70
2023-02-12T21:47:56.877Z,8.70
2023-02-12T21:50:59.082Z,8.70
2023-02-12T21:54:04.188Z,8.70
2023-02-12T21:57:05.880Z,8.60
2023-02-12T22:00:08.373Z,8.60
2023-02-12T22:03:14.161Z,7.70
2023-02-12T22:06:19.026Z,10.40
2023-02-12T22:09:22.609Z,8.60
2023-02-12T22:12:24.467Z,8.60
2023-02-12T22:15:26.225Z,8.50
2023-02-12T22:18:27.921Z,8.50
2023-02-12T22:21:34.815Z,8.60
2023-02-12T22:24:37.805Z,8.60
2023-02-12T22:27:39.508Z,8.50
2023-02-12T22:30:41.253Z,8.50
2023-02-12T22:33:43.016Z,8.50
2023-02-12T22:36:45.239Z,8.60
2023-02-12T22:39:46.957Z,8.50
2023-02-12T22:42:48.676Z,8.50
2023-02-12T22:45:50.420Z,8.50
2023-02-12T22:48:52.306Z,8.50
2023-02-12T22:51:54.064Z,8.50
2023-02-12T22:54:55.836Z,8.40
2023-02-12T22:57:58.301Z,8.40
2023-02-12T23:01:11.953Z,8.40
2023-02-12T23:04:18.070Z,8.40
2023-02-12T23:07:19.891Z,7.80
2023-02-12T23:10:21.626Z,8.50
2023-02-12T23:13:29.659Z,8.50
2023-02-12T23:16:32.170Z,8.50
2023-02-12T23:19:34.001Z,8.60
2023-02-12T23:22:35.696Z,8.50
2023-02-12T23:25:37.471Z,8.50
2023-02-12T23:28:39.180Z,8.40
2023-02-12T23:31:41.151Z,8.40
2023-02-12T23:34:43.229Z,8.50
2023-02-12T23:37:44.924Z,8.50
2023-02-12T23:40:48.191Z,8.50
2023-02-12T23:43:49.873Z,9.20
2023-02-12T23:46:53.762Z,8.40
2023-02-12T23:49:55.467Z,8.40
2023-02-12T23:52:58.452Z,8.40
2023-02-12T23:56:00.136Z,8.40
2023-02-12T23:59:01.858Z,8.40
