createdAt,value
2019-04-04T00:03:27.640Z,1.83
2019-04-04T00:08:32.465Z,2.70
2019-04-04T00:13:36.938Z,3.00
2019-04-04T00:18:41.643Z,2.12
2019-04-04T00:23:46.890Z,3.00
2019-04-04T00:28:52.124Z,1.60
2019-04-04T00:33:56.494Z,2.20
2019-04-04T00:39:01.520Z,2.13
2019-04-04T00:44:06.002Z,2.40
2019-04-04T00:49:11.224Z,3.30
2019-04-04T00:54:15.666Z,2.80
2019-04-04T00:59:22.635Z,3.40
2019-04-04T01:04:27.259Z,2.83
2019-04-04T01:09:33.720Z,4.53
2019-04-04T01:14:38.142Z,2.90
2019-04-04T01:19:43.386Z,2.90
2019-04-04T01:24:48.361Z,2.43
2019-04-04T01:29:53.095Z,2.70
2019-04-04T01:34:57.540Z,3.10
2019-04-04T01:40:02.863Z,2.80
2019-04-04T01:45:07.648Z,4.97
2019-04-04T01:50:12.487Z,5.78
2019-04-04T01:55:18.250Z,4.63
2019-04-04T02:00:22.962Z,3.90
2019-04-04T02:05:28.596Z,6.30
2019-04-04T02:10:34.582Z,4.97
2019-04-04T02:15:39.131Z,10.17
2019-04-04T02:20:43.947Z,8.43
2019-04-04T02:25:48.593Z,5.10
2019-04-04T02:30:53.068Z,5.13
2019-04-04T02:36:03.859Z,6.33
2019-04-04T02:41:08.881Z,5.23
2019-04-04T02:46:16.249Z,6.50
2019-04-04T02:51:21.798Z,8.57
2019-04-04T02:56:27.721Z,9.27
2019-04-04T03:01:33.334Z,8.10
2019-04-04T03:06:38.142Z,8.43
2019-04-04T03:11:42.910Z,9.43
2019-04-04T03:16:47.366Z,9.70
2019-04-04T03:21:54.792Z,11.20
2019-04-04T03:26:58.706Z,10.83
2019-04-04T03:32:03.700Z,11.50
2019-04-04T03:37:12.155Z,11.63
2019-04-04T03:42:15.256Z,11.13
2019-04-04T03:47:21.995Z,8.10
2019-04-04T03:52:28.035Z,8.73
2019-04-04T03:57:35.663Z,7.90
2019-04-04T04:02:40.143Z,5.70
2019-04-04T04:07:45.864Z,7.10
2019-04-04T04:12:52.094Z,5.73
2019-04-04T04:18:02.189Z,21.53
2019-04-04T04:23:06.672Z,70.25
2019-04-04T04:28:11.135Z,28.63
2019-04-04T04:33:15.629Z,16.00
2019-04-04T04:38:25.612Z,11.60
2019-04-04T04:43:32.434Z,10.83
2019-04-04T04:48:34.727Z,8.10
2019-04-04T04:53:39.638Z,11.53
2019-04-04T04:58:44.490Z,11.00
2019-04-04T05:03:50.737Z,17.07
2019-04-04T05:08:57.519Z,10.73
2019-04-04T05:14:02.454Z,16.37
2019-04-04T05:19:07.812Z,10.32
2019-04-04T05:24:12.563Z,11.63
2019-04-04T05:29:17.467Z,10.47
2019-04-04T05:34:22.205Z,10.20
2019-04-04T05:39:27.597Z,12.60
2019-04-04T05:44:34.220Z,16.17
2019-04-04T05:49:39.146Z,12.43
2019-04-04T05:54:43.930Z,12.63
2019-04-04T05:59:49.511Z,11.70
2019-04-04T06:04:55.369Z,15.83
2019-04-04T06:10:04.452Z,26.00
2019-04-04T06:15:09.412Z,32.10
2019-04-04T06:20:14.987Z,30.93
2019-04-04T06:25:21.220Z,25.83
2019-04-04T06:30:26.019Z,22.50
2019-04-04T06:35:33.149Z,22.87
2019-04-04T06:40:38.954Z,27.77
2019-04-04T06:45:46.341Z,21.73
2019-04-04T06:50:50.210Z,17.25
2019-04-04T06:55:55.192Z,20.20
2019-04-04T07:01:00.006Z,19.63
2019-04-04T07:06:04.648Z,20.10
2019-04-04T07:11:21.226Z,18.90
2019-04-04T07:16:20.890Z,20.13
2019-04-04T07:21:25.428Z,23.63
2019-04-04T07:26:31.281Z,22.83
2019-04-04T07:31:38.287Z,21.67
2019-04-04T07:36:42.887Z,22.70
2019-04-04T07:41:47.470Z,19.97
2019-04-04T07:46:52.293Z,16.80
2019-04-04T07:51:57.054Z,19.10
2019-04-04T07:57:02.272Z,17.83
2019-04-04T08:02:06.829Z,14.97
2019-04-04T08:07:11.711Z,18.23
2019-04-04T08:12:16.582Z,20.40
2019-04-04T08:17:25.197Z,29.03
2019-04-04T08:22:39.842Z,16.07
2019-04-04T08:27:45.196Z,14.53
2019-04-04T08:32:52.641Z,11.40
2019-04-04T08:37:57.814Z,12.37
2019-04-04T08:43:02.522Z,8.70
2019-04-04T08:48:07.199Z,17.90
2019-04-04T08:53:12.045Z,14.53
2019-04-04T08:58:16.596Z,26.97
2019-04-04T09:03:22.852Z,13.93
2019-04-04T09:08:27.426Z,26.87
2019-04-04T09:13:32.634Z,16.07
2019-04-04T09:18:37.917Z,18.40
2019-04-04T09:23:42.735Z,12.17
2019-04-04T09:28:47.987Z,11.27
2019-04-04T09:33:52.437Z,9.63
2019-04-04T09:38:57.145Z,7.07
2019-04-04T09:44:01.973Z,7.17
2019-04-04T09:49:07.312Z,10.03
2019-04-04T09:54:12.043Z,8.37
2019-04-04T09:59:16.905Z,10.30
2019-04-04T10:04:21.469Z,7.50
2019-04-04T10:09:26.651Z,9.17
2019-04-04T10:14:31.543Z,6.40
2019-04-04T10:19:36.202Z,9.30
2019-04-04T10:24:41.128Z,9.13
2019-04-04T10:29:47.792Z,8.77
2019-04-04T10:34:52.623Z,9.30
2019-04-04T10:39:57.789Z,8.00
2019-04-04T10:45:02.228Z,9.87
2019-04-04T10:50:08.025Z,8.60
2019-04-04T10:55:12.878Z,7.33
2019-04-04T11:00:18.290Z,7.53
2019-04-04T11:05:22.807Z,8.17
2019-04-04T11:10:27.398Z,9.97
2019-04-04T11:15:31.979Z,6.30
2019-04-04T11:20:37.110Z,7.63
2019-04-04T11:25:42.119Z,2.77
2019-04-04T11:30:52.992Z,2.50
2019-04-04T11:35:57.524Z,3.13
2019-04-04T11:41:02.266Z,2.80
2019-04-04T11:46:07.145Z,2.93
2019-04-04T11:51:12.144Z,3.77
2019-04-04T11:56:17.493Z,2.77
2019-04-04T12:01:22.713Z,3.37
2019-04-04T12:06:29.182Z,3.57
2019-04-04T12:11:34.560Z,6.50
2019-04-04T12:16:39.508Z,5.30
2019-04-04T12:21:45.323Z,4.83
2019-04-04T12:26:51.781Z,3.17
2019-04-04T12:31:56.858Z,4.27
2019-04-04T12:37:02.236Z,3.70
2019-04-04T12:42:07.149Z,2.37
2019-04-04T12:47:11.875Z,2.33
2019-04-04T12:52:16.738Z,2.33
2019-04-04T12:57:21.258Z,2.67
2019-04-04T13:02:26.335Z,1.63
2019-04-04T13:07:34.150Z,2.67
2019-04-04T13:12:39.136Z,0.60
2019-04-04T13:17:44.051Z,1.33
2019-04-04T13:22:49.102Z,1.30
2019-04-04T13:27:54.534Z,2.37
2019-04-04T13:33:02.591Z,0.77
2019-04-04T13:38:07.214Z,0.60
2019-04-04T13:43:14.238Z,0.50
2019-04-04T13:48:19.185Z,1.83
2019-04-04T13:53:25.443Z,0.90
2019-04-04T13:58:33.894Z,0.60
2019-04-04T14:03:38.835Z,0.90
2019-04-04T14:08:45.865Z,1.82
2019-04-04T14:13:53.040Z,2.27
2019-04-04T14:19:04.081Z,1.23
2019-04-04T14:24:13.789Z,0.60
2019-04-04T14:29:26.779Z,0.80
2019-04-04T14:34:28.956Z,0.70
2019-04-04T14:39:38.260Z,2.90
2019-04-04T14:44:44.803Z,2.67
2019-04-04T14:49:49.410Z,0.87
2019-04-04T14:54:56.118Z,1.60
2019-04-04T15:00:01.676Z,1.20
2019-04-04T15:05:06.580Z,0.93
2019-04-04T15:10:11.751Z,1.20
2019-04-04T15:15:18.653Z,3.70
2019-04-04T15:20:24.158Z,0.83
2019-04-04T15:25:30.374Z,1.20
2019-04-04T15:30:42.952Z,2.73
2019-04-04T15:35:48.783Z,1.83
2019-04-04T15:41:02.453Z,1.20
2019-04-04T15:46:07.252Z,1.07
2019-04-04T15:51:12.326Z,1.00
2019-04-04T15:56:23.587Z,0.93
2019-04-04T16:01:28.560Z,0.80
2019-04-04T16:06:36.499Z,0.73
2019-04-04T16:11:49.681Z,3.70
2019-04-04T16:27:20.207Z,0.50
2019-04-04T16:32:25.836Z,0.40
2019-04-04T16:37:31.023Z,1.27
2019-04-04T16:42:36.247Z,0.50
2019-04-04T16:47:41.875Z,0.60
2019-04-04T16:52:48.751Z,0.70
2019-04-04T16:57:53.891Z,1.03
2019-04-04T17:02:59.120Z,0.83
2019-04-04T17:08:03.961Z,0.70
2019-04-04T17:13:10.084Z,0.60
2019-04-04T17:18:16.865Z,0.70
2019-04-04T17:23:22.816Z,0.50
2019-04-04T17:28:27.768Z,0.97
2019-04-04T17:33:32.256Z,0.50
2019-04-04T17:38:37.683Z,2.03
2019-04-04T17:43:42.839Z,0.87
2019-04-04T17:48:48.539Z,1.53
2019-04-04T17:53:53.709Z,1.20
2019-04-04T17:58:58.792Z,1.07
2019-04-04T18:04:06.351Z,1.33
2019-04-04T18:09:13.731Z,1.67
2019-04-04T18:14:19.146Z,1.77
2019-04-04T18:19:25.158Z,1.80
2019-04-04T18:24:30.702Z,1.27
2019-04-04T18:29:38.207Z,1.87
2019-04-04T18:34:43.034Z,1.93
2019-04-04T18:39:49.781Z,1.53
2019-04-04T18:44:57.122Z,2.37
2019-04-04T18:50:02.213Z,2.00
2019-04-04T18:55:19.004Z,2.10
2019-04-04T19:00:15.447Z,1.73
2019-04-04T19:05:20.320Z,2.30
2019-04-04T19:10:25.800Z,2.00
2019-04-04T19:15:31.482Z,2.13
2019-04-04T19:20:36.024Z,2.50
2019-04-04T19:25:44.067Z,2.60
2019-04-04T19:30:49.640Z,2.77
2019-04-04T19:35:55.689Z,2.67
2019-04-04T19:41:00.680Z,2.50
2019-04-04T19:46:05.852Z,4.10
2019-04-04T19:51:12.299Z,2.43
2019-04-04T19:56:18.075Z,2.58
2019-04-04T20:01:25.819Z,2.85
2019-04-04T20:06:34.389Z,2.60
2019-04-04T20:11:39.959Z,3.10
2019-04-04T20:16:44.349Z,3.23
2019-04-04T20:21:49.284Z,5.43
2019-04-04T20:26:55.329Z,3.30
2019-04-04T20:32:01.505Z,3.33
2019-04-04T20:37:06.534Z,4.50
2019-04-04T20:42:13.272Z,4.17
2019-04-04T20:47:18.473Z,3.60
2019-04-04T20:52:23.487Z,4.60
2019-04-04T20:57:29.414Z,4.95
2019-04-04T21:02:33.972Z,10.33
2019-04-04T21:07:40.743Z,5.28
2019-04-04T21:12:45.691Z,3.77
2019-04-04T21:17:50.425Z,6.80
2019-04-04T21:22:58.292Z,4.43
2019-04-04T21:28:02.969Z,5.07
2019-04-04T21:33:07.544Z,5.20
2019-04-04T21:38:13.094Z,4.53
2019-04-04T21:43:18.562Z,5.30
2019-04-04T21:48:23.021Z,5.20
2019-04-04T21:53:27.553Z,4.20
2019-04-04T21:58:32.567Z,5.57
2019-04-04T22:03:37.560Z,5.07
2019-04-04T22:08:42.641Z,4.53
2019-04-04T22:13:47.467Z,5.00
2019-04-04T22:18:52.560Z,4.23
2019-04-04T22:23:58.728Z,4.40
2019-04-04T22:29:03.442Z,5.77
2019-04-04T22:34:08.094Z,4.50
2019-04-04T22:39:13.331Z,4.80
2019-04-04T22:44:18.700Z,4.37
2019-04-04T22:49:25.766Z,3.77
2019-04-04T22:54:30.214Z,4.10
2019-04-04T22:59:36.033Z,4.00
2019-04-04T23:04:40.871Z,3.90
2019-04-04T23:09:46.243Z,4.13
2019-04-04T23:14:51.285Z,4.37
2019-04-04T23:19:56.349Z,3.97
2019-04-04T23:25:00.877Z,3.83
2019-04-04T23:30:07.016Z,4.43
2019-04-04T23:35:16.260Z,6.10
2019-04-04T23:40:20.286Z,3.23
2019-04-04T23:45:25.421Z,2.10
2019-04-04T23:50:30.162Z,2.73
2019-04-04T23:55:35.830Z,3.90
