createdAt,value
2019-04-24T00:08:00.715Z,99.90
2019-04-24T00:15:36.060Z,99.90
2019-04-24T00:23:09.677Z,99.90
2019-04-24T00:25:41.363Z,99.90
2019-04-24T00:28:03.887Z,99.90
2019-04-24T00:30:32.510Z,99.90
2019-04-24T00:33:07.095Z,99.90
2019-04-24T00:35:31.471Z,99.90
2019-04-24T00:38:08.938Z,99.90
2019-04-24T00:40:34.467Z,99.90
2019-04-24T00:48:07.733Z,99.90
2019-04-24T00:50:23.823Z,99.90
2019-04-24T00:55:30.269Z,99.90
2019-04-24T00:58:01.047Z,99.90
2019-04-24T01:00:24.826Z,99.90
2019-04-24T01:03:04.414Z,99.90
2019-04-24T01:11:02.121Z,99.90
2019-04-24T01:16:16.149Z,99.90
2019-04-24T01:18:36.948Z,99.90
2019-04-24T01:25:59.994Z,99.90
2019-04-24T01:31:19.246Z,99.90
2019-04-24T01:34:08.298Z,99.90
2019-04-24T01:36:26.747Z,99.90
2019-04-24T01:38:50.919Z,99.90
2019-04-24T01:41:19.066Z,99.90
2019-04-24T01:43:51.053Z,99.90
2019-04-24T01:48:57.778Z,99.90
2019-04-24T01:51:24.097Z,99.90
2019-04-24T01:53:46.914Z,99.90
2019-04-24T02:03:50.709Z,99.90
2019-04-24T02:08:59.761Z,99.90
2019-04-24T02:11:40.889Z,99.90
2019-04-24T02:14:13.410Z,99.90
2019-04-24T02:16:35.996Z,99.90
2019-04-24T02:19:02.277Z,99.90
2019-04-24T02:21:41.983Z,99.90
2019-04-24T02:26:31.879Z,99.90
2019-04-24T02:29:14.105Z,99.90
2019-04-24T02:34:18.833Z,99.90
2019-04-24T02:39:40.741Z,99.90
2019-04-24T02:49:54.111Z,99.90
2019-04-24T02:52:13.448Z,99.90
2019-04-24T03:04:45.502Z,99.90
2019-04-24T03:10:12.369Z,99.90
2019-04-24T03:12:54.522Z,99.90
2019-04-24T03:15:03.971Z,99.90
2019-04-24T03:17:29.094Z,99.90
2019-04-24T03:25:09.198Z,99.90
2019-04-24T03:33:15.618Z,99.90
2019-04-24T03:40:49.295Z,99.90
2019-04-24T04:01:22.088Z,99.90
2019-04-24T04:03:58.030Z,99.90
2019-04-24T04:06:29.640Z,99.90
2019-04-24T04:08:59.027Z,99.90
2019-04-24T04:11:19.868Z,99.90
2019-04-24T04:21:25.552Z,99.90
2019-04-24T04:24:06.617Z,99.90
2019-04-24T04:26:30.233Z,99.90
2019-04-24T04:29:11.568Z,99.90
2019-04-24T04:39:00.608Z,99.90
2019-04-24T04:44:44.649Z,99.90
2019-04-24T04:50:08.649Z,99.90
2019-04-24T04:57:13.992Z,99.90
2019-04-24T04:59:49.470Z,99.90
2019-04-24T05:02:31.408Z,99.90
2019-04-24T05:05:04.934Z,99.90
2019-04-24T05:07:38.573Z,99.90
2019-04-24T05:17:57.679Z,99.90
2019-04-24T05:19:43.625Z,99.90
2019-04-24T05:25:22.516Z,99.90
2019-04-24T05:27:34.319Z,99.90
2019-04-24T05:30:12.295Z,99.90
2019-04-24T05:35:26.440Z,99.90
2019-04-24T05:42:57.251Z,99.90
2019-04-24T05:45:24.700Z,99.90
2019-04-24T05:50:38.006Z,99.90
2019-04-24T05:53:04.824Z,99.90
2019-04-24T05:55:49.454Z,99.90
2019-04-24T05:58:21.591Z,99.90
2019-04-24T06:06:19.870Z,99.90
2019-04-24T06:08:37.065Z,99.90
2019-04-24T06:13:42.060Z,99.90
2019-04-24T06:18:55.288Z,99.90
2019-04-24T06:29:21.106Z,99.90
2019-04-24T06:31:51.822Z,99.90
2019-04-24T06:33:55.560Z,99.90
2019-04-24T06:36:37.099Z,99.90
2019-04-24T06:39:05.345Z,99.90
2019-04-24T06:42:00.037Z,99.90
2019-04-24T06:44:16.462Z,99.90
2019-04-24T06:46:40.312Z,99.90
2019-04-24T06:51:35.756Z,99.90
2019-04-24T07:02:18.300Z,99.90
2019-04-24T07:10:33.624Z,99.90
2019-04-24T07:18:06.337Z,99.90
2019-04-24T07:20:48.994Z,99.90
2019-04-24T07:31:09.347Z,99.90
2019-04-24T07:41:51.702Z,99.90
2019-04-24T07:43:55.280Z,99.90
2019-04-24T07:46:31.626Z,99.90
2019-04-24T07:51:40.681Z,99.90
2019-04-24T07:54:07.311Z,99.90
2019-04-24T07:56:59.311Z,99.90
2019-04-24T07:59:28.249Z,99.90
2019-04-24T08:01:57.097Z,99.90
2019-04-24T08:04:18.902Z,99.90
2019-04-24T08:06:47.820Z,99.90
2019-04-24T08:12:26.324Z,99.90
2019-04-24T08:14:55.857Z,99.90
2019-04-24T08:17:02.921Z,99.90
2019-04-24T08:22:00.775Z,99.90
2019-04-24T08:24:44.802Z,99.90
2019-04-24T08:27:10.345Z,99.90
2019-04-24T08:29:37.521Z,99.90
2019-04-24T08:32:03.495Z,99.90
2019-04-24T08:37:07.865Z,99.90
2019-04-24T08:42:17.613Z,99.90
2019-04-24T08:44:53.718Z,99.90
2019-04-24T08:47:17.518Z,99.90
2019-04-24T08:52:33.361Z,99.90
2019-04-24T08:54:43.390Z,99.90
2019-04-24T08:57:25.495Z,99.90
2019-04-24T09:00:00.944Z,99.90
2019-04-24T09:02:50.808Z,99.90
2019-04-24T09:05:03.776Z,99.90
2019-04-24T09:10:40.572Z,99.90
2019-04-24T09:13:06.804Z,99.90
2019-04-24T09:18:13.912Z,99.90
2019-04-24T09:23:05.995Z,99.90
2019-04-24T09:26:19.263Z,99.90
2019-04-24T09:28:33.926Z,99.40
2019-04-24T09:30:48.539Z,99.90
2019-04-24T09:33:26.588Z,98.20
2019-04-24T09:38:43.173Z,97.70
2019-04-24T09:51:14.675Z,96.10
2019-04-24T09:56:42.042Z,95.20
2019-04-24T10:01:49.730Z,94.70
2019-04-24T10:09:10.075Z,91.20
2019-04-24T10:14:12.776Z,90.70
2019-04-24T10:16:54.809Z,90.50
2019-04-24T10:21:50.780Z,84.30
2019-04-24T10:24:12.193Z,85.40
2019-04-24T10:26:48.479Z,82.50
2019-04-24T10:29:37.556Z,82.60
2019-04-24T10:32:13.953Z,82.30
2019-04-24T10:50:48.994Z,67.30
2019-04-24T10:53:16.020Z,62.70
2019-04-24T10:58:15.674Z,62.50
2019-04-24T11:08:49.279Z,58.40
2019-04-24T11:11:34.684Z,56.20
2019-04-24T11:14:17.207Z,58.00
2019-04-24T11:17:16.122Z,57.30
2019-04-24T11:19:26.197Z,55.70
2019-04-24T11:37:05.853Z,50.60
2019-04-24T11:42:10.199Z,52.00
2019-04-24T11:44:52.267Z,52.90
2019-04-24T11:47:51.796Z,54.50
2019-04-24T11:53:05.404Z,51.60
2019-04-24T12:00:22.356Z,49.10
2019-04-24T12:03:02.798Z,48.90
2019-04-24T12:08:15.586Z,49.90
2019-04-24T12:10:55.883Z,47.90
2019-04-24T12:13:20.481Z,46.70
2019-04-24T12:16:06.512Z,47.10
2019-04-24T12:21:08.989Z,47.10
2019-04-24T12:23:37.687Z,46.60
2019-04-24T12:26:04.477Z,47.30
2019-04-24T12:30:56.780Z,46.30
2019-04-24T12:33:38.435Z,47.20
2019-04-24T12:36:00.193Z,44.20
2019-04-24T12:41:06.058Z,43.60
2019-04-24T12:46:17.754Z,44.10
2019-04-24T12:48:49.016Z,43.30
2019-04-24T12:56:58.150Z,44.00
2019-04-24T12:59:19.177Z,45.70
2019-04-24T13:01:42.437Z,43.60
2019-04-24T13:06:33.479Z,43.60
2019-04-24T13:09:18.175Z,44.30
2019-04-24T13:11:48.122Z,44.60
2019-04-24T13:14:19.604Z,43.20
2019-04-24T13:21:45.430Z,41.90
2019-04-24T13:24:43.271Z,41.40
2019-04-24T13:27:26.423Z,41.10
2019-04-24T13:30:17.353Z,41.20
2019-04-24T13:32:55.366Z,41.50
2019-04-24T13:38:02.054Z,42.80
2019-04-24T13:40:07.559Z,42.90
2019-04-24T13:42:52.682Z,42.10
2019-04-24T13:45:16.790Z,41.20
2019-04-24T13:47:57.742Z,40.90
2019-04-24T13:50:18.015Z,41.40
2019-04-24T13:53:21.098Z,41.70
2019-04-24T13:55:23.575Z,42.60
2019-04-24T13:57:51.264Z,43.30
2019-04-24T14:00:20.749Z,42.60
2019-04-24T14:05:18.465Z,44.90
2019-04-24T14:08:01.211Z,43.20
2019-04-24T14:10:40.947Z,43.40
2019-04-24T14:20:30.249Z,40.80
2019-04-24T14:23:06.743Z,41.50
2019-04-24T14:25:28.923Z,41.30
2019-04-24T14:30:43.097Z,41.70
2019-04-24T14:33:20.487Z,41.80
2019-04-24T14:35:40.578Z,41.80
2019-04-24T14:38:19.079Z,41.70
2019-04-24T14:40:27.594Z,40.80
2019-04-24T14:43:01.625Z,41.90
2019-04-24T14:48:01.420Z,40.30
2019-04-24T14:52:47.887Z,40.50
2019-04-24T14:55:30.374Z,40.10
2019-04-24T14:57:58.934Z,38.80
2019-04-24T15:03:12.317Z,39.20
2019-04-24T15:10:33.104Z,38.30
2019-04-24T15:13:12.969Z,38.60
2019-04-24T15:15:25.148Z,39.00
2019-04-24T15:18:08.608Z,39.00
2019-04-24T15:20:26.973Z,40.50
2019-04-24T15:23:13.279Z,41.10
2019-04-24T15:25:54.123Z,39.60
2019-04-24T15:30:31.116Z,41.10
2019-04-24T15:33:03.760Z,39.40
2019-04-24T15:35:28.864Z,41.20
2019-04-24T15:37:57.480Z,39.90
2019-04-24T15:40:43.262Z,40.70
2019-04-24T15:43:18.078Z,40.10
2019-04-24T15:45:24.345Z,40.60
2019-04-24T15:48:07.981Z,40.60
2019-04-24T15:54:52.181Z,40.70
2019-04-24T15:57:21.321Z,42.30
2019-04-24T16:00:13.279Z,42.90
2019-04-24T16:03:01.560Z,41.20
2019-04-24T16:04:56.251Z,40.90
2019-04-24T16:07:18.999Z,41.50
2019-04-24T16:09:51.296Z,41.80
2019-04-24T16:12:18.917Z,41.50
2019-04-24T16:15:17.407Z,42.30
2019-04-24T16:20:10.594Z,42.90
2019-04-24T16:22:47.495Z,42.60
2019-04-24T16:27:53.323Z,42.60
2019-04-24T16:33:01.629Z,43.90
2019-04-24T16:40:29.847Z,45.70
2019-04-24T16:48:12.091Z,48.70
2019-04-24T16:55:11.959Z,49.60
2019-04-24T16:57:45.170Z,50.00
2019-04-24T17:00:12.336Z,49.70
2019-04-24T17:02:42.688Z,50.10
2019-04-24T17:07:35.389Z,51.20
2019-04-24T17:12:34.243Z,51.40
2019-04-24T17:15:05.892Z,52.10
2019-04-24T17:22:49.779Z,52.60
2019-04-24T17:25:14.637Z,53.40
2019-04-24T17:27:40.803Z,53.70
2019-04-24T17:37:11.437Z,56.10
2019-04-24T17:39:43.676Z,62.30
2019-04-24T17:42:22.532Z,61.10
2019-04-24T17:45:13.581Z,66.40
2019-04-24T17:47:58.712Z,69.30
2019-04-24T17:55:07.849Z,60.70
2019-04-24T17:57:35.058Z,62.00
2019-04-24T17:59:38.272Z,62.30
2019-04-24T18:02:07.627Z,63.00
2019-04-24T18:04:35.263Z,63.60
2019-04-24T18:07:03.932Z,63.70
2019-04-24T18:09:32.305Z,64.40
2019-04-24T18:11:59.950Z,64.60
2019-04-24T18:14:27.587Z,66.10
2019-04-24T18:16:55.235Z,66.10
2019-04-24T18:19:22.879Z,66.60
2019-04-24T18:21:52.201Z,66.90
2019-04-24T18:24:23.238Z,67.50
2019-04-24T18:26:52.550Z,68.10
2019-04-24T18:29:21.478Z,68.60
2019-04-24T18:31:49.210Z,71.30
2019-04-24T18:34:16.841Z,71.90
2019-04-24T18:36:44.484Z,71.80
2019-04-24T18:39:13.125Z,72.60
2019-04-24T18:41:40.847Z,73.10
2019-04-24T18:44:08.486Z,72.90
2019-04-24T18:46:36.135Z,73.00
2019-04-24T18:49:06.593Z,73.50
2019-04-24T18:51:34.355Z,73.70
2019-04-24T18:54:02.081Z,73.90
2019-04-24T18:56:29.742Z,73.50
2019-04-24T18:58:57.383Z,74.70
2019-04-24T19:01:25.192Z,73.70
2019-04-24T19:03:52.836Z,77.00
2019-04-24T19:06:30.309Z,79.50
2019-04-24T19:08:49.865Z,81.40
2019-04-24T19:11:17.499Z,82.20
2019-04-24T19:13:45.155Z,83.30
2019-04-24T19:16:13.442Z,94.50
2019-04-24T19:18:42.417Z,99.90
2019-04-24T19:23:38.215Z,99.90
2019-04-24T19:26:05.846Z,99.90
2019-04-24T19:28:33.502Z,99.90
2019-04-24T19:31:04.014Z,97.10
2019-04-24T19:35:57.959Z,94.10
2019-04-24T19:38:25.603Z,95.00
2019-04-24T19:40:53.254Z,95.50
2019-04-24T19:43:21.393Z,96.90
2019-04-24T19:45:49.134Z,98.30
2019-04-24T19:48:17.219Z,99.90
2019-04-24T19:50:44.851Z,99.90
2019-04-24T19:53:17.730Z,99.90
2019-04-24T19:55:42.146Z,99.90
2019-04-24T19:58:09.858Z,99.90
2019-04-24T20:00:39.627Z,99.90
2019-04-24T20:03:07.293Z,99.90
2019-04-24T20:05:35.464Z,99.90
2019-04-24T20:10:35.713Z,99.90
2019-04-24T20:13:03.367Z,99.90
2019-04-24T20:15:32.099Z,99.90
2019-04-24T20:17:59.852Z,99.90
2019-04-24T20:20:27.743Z,99.90
2019-04-24T20:22:55.391Z,99.90
2019-04-24T20:25:23.870Z,99.90
2019-04-24T20:27:51.611Z,99.90
2019-04-24T20:30:20.279Z,99.90
2019-04-24T20:32:48.643Z,99.90
2019-04-24T20:35:16.303Z,99.90
2019-04-24T20:37:43.951Z,99.90
2019-04-24T20:40:12.014Z,99.90
2019-04-24T20:42:39.715Z,99.90
2019-04-24T20:45:07.561Z,99.90
2019-04-24T20:47:35.206Z,99.90
2019-04-24T20:50:03.236Z,99.90
2019-04-24T20:52:31.180Z,99.90
2019-04-24T20:54:58.921Z,99.90
2019-04-24T20:57:26.572Z,99.90
2019-04-24T20:59:54.279Z,99.90
2019-04-24T21:02:23.123Z,99.90
2019-04-24T21:04:50.757Z,99.90
2019-04-24T21:07:32.041Z,99.90
2019-04-24T21:10:02.029Z,99.90
2019-04-24T21:12:29.780Z,99.90
2019-04-24T21:15:15.154Z,99.90
2019-04-24T21:17:42.822Z,99.90
2019-04-24T21:20:12.215Z,99.90
2019-04-24T21:22:39.994Z,99.90
2019-04-24T21:25:07.812Z,99.90
2019-04-24T21:27:36.427Z,99.90
2019-04-24T21:30:07.406Z,99.90
2019-04-24T21:32:35.043Z,99.90
2019-04-24T21:35:02.719Z,99.90
2019-04-24T21:37:30.369Z,99.90
2019-04-24T21:44:52.747Z,99.90
2019-04-24T21:47:20.388Z,99.90
2019-04-24T21:49:48.027Z,99.90
2019-04-24T21:52:15.742Z,99.90
2019-04-24T21:57:12.113Z,99.90
2019-04-24T21:59:41.443Z,99.90
2019-04-24T22:02:17.824Z,99.90
2019-04-24T22:07:21.895Z,99.90
2019-04-24T22:09:49.531Z,99.90
2019-04-24T22:12:17.611Z,99.90
2019-04-24T22:14:45.631Z,99.90
2019-04-24T22:17:13.288Z,99.90
2019-04-24T22:19:40.986Z,99.90
2019-04-24T22:22:13.226Z,99.90
2019-04-24T22:24:48.412Z,99.90
2019-04-24T22:27:17.694Z,99.90
2019-04-24T22:29:45.336Z,99.90
2019-04-24T22:32:29.487Z,99.90
2019-04-24T22:34:58.759Z,99.90
2019-04-24T22:37:26.910Z,99.90
2019-04-24T22:39:56.970Z,99.90
2019-04-24T22:42:24.690Z,99.90
2019-04-24T22:44:52.335Z,99.90
2019-04-24T22:47:19.983Z,99.90
2019-04-24T22:49:47.627Z,99.90
2019-04-24T22:52:15.309Z,99.90
2019-04-24T22:54:43.574Z,99.90
2019-04-24T22:57:11.477Z,99.90
2019-04-24T22:59:39.151Z,99.90
2019-04-24T23:02:06.826Z,99.90
2019-04-24T23:04:34.830Z,99.90
2019-04-24T23:07:02.451Z,99.90
2019-04-24T23:09:32.606Z,99.90
2019-04-24T23:12:01.262Z,99.90
2019-04-24T23:14:29.378Z,99.90
2019-04-24T23:16:57.037Z,99.90
2019-04-24T23:19:24.688Z,99.90
2019-04-24T23:22:10.319Z,99.90
2019-04-24T23:24:48.157Z,99.90
2019-04-24T23:27:13.323Z,99.90
2019-04-24T23:29:46.931Z,99.90
2019-04-24T23:32:35.040Z,99.90
2019-04-24T23:35:08.233Z,99.90
2019-04-24T23:37:35.937Z,99.90
2019-04-24T23:40:05.912Z,99.90
2019-04-24T23:42:34.020Z,99.90
2019-04-24T23:45:02.508Z,99.90
2019-04-24T23:47:32.738Z,99.90
2019-04-24T23:50:02.154Z,99.90
2019-04-24T23:52:29.930Z,99.90
2019-04-24T23:55:04.146Z,99.90
2019-04-24T23:59:54.469Z,99.90
