createdAt,value
2022-09-18T00:01:38.561Z,94268.00
2022-09-18T00:04:10.016Z,94268.00
2022-09-18T00:06:42.482Z,94266.00
2022-09-18T00:09:14.337Z,94272.00
2022-09-18T00:11:45.269Z,94269.00
2022-09-18T00:14:16.328Z,94272.00
2022-09-18T00:16:46.271Z,94267.00
2022-09-18T00:19:13.589Z,94276.00
2022-09-18T00:21:46.207Z,94261.00
2022-09-18T00:24:14.266Z,94265.00
2022-09-18T00:26:43.791Z,94249.00
2022-09-18T00:29:14.433Z,94253.00
2022-09-18T00:31:42.380Z,94246.00
2022-09-18T00:34:14.549Z,94253.00
2022-09-18T00:36:42.273Z,94258.00
2022-09-18T00:39:09.338Z,94256.00
2022-09-18T00:41:39.858Z,94256.00
2022-09-18T00:44:44.932Z,94252.00
2022-09-18T00:47:11.700Z,94248.00
2022-09-18T00:49:51.271Z,94251.00
2022-09-18T00:52:21.298Z,94238.00
2022-09-18T00:54:55.843Z,94252.00
2022-09-18T00:57:33.810Z,94247.00
2022-09-18T01:00:07.566Z,94254.00
2022-09-18T01:02:34.414Z,94255.00
2022-09-18T01:05:04.326Z,94241.00
2022-09-18T01:08:30.132Z,94259.00
2022-09-18T01:11:14.042Z,94257.00
2022-09-18T01:13:59.192Z,94261.00
2022-09-18T01:16:59.969Z,94248.00
2022-09-18T01:20:01.233Z,94247.00
2022-09-18T01:22:46.611Z,94247.00
2022-09-18T01:25:57.567Z,94241.00
2022-09-18T01:28:27.387Z,94235.00
2022-09-18T01:30:59.101Z,94232.00
2022-09-18T01:33:35.618Z,94231.00
2022-09-18T01:36:08.294Z,94230.00
2022-09-18T01:38:43.371Z,94229.00
2022-09-18T01:41:21.619Z,94226.00
2022-09-18T01:44:00.787Z,94219.00
2022-09-18T01:46:28.206Z,94222.00
2022-09-18T01:49:04.986Z,94216.00
2022-09-18T01:51:47.539Z,94219.00
2022-09-18T01:54:19.976Z,94212.00
2022-09-18T01:56:53.248Z,94204.00
2022-09-18T01:59:43.831Z,94219.00
2022-09-18T02:02:20.014Z,94221.00
2022-09-18T02:04:51.495Z,94221.00
2022-09-18T02:07:30.486Z,94220.00
2022-09-18T02:10:00.447Z,94214.00
2022-09-18T02:12:32.390Z,94222.00
2022-09-18T02:15:09.370Z,94213.00
2022-09-18T02:17:47.589Z,94221.00
2022-09-18T02:20:27.165Z,94212.00
2022-09-18T02:23:05.802Z,94216.00
2022-09-18T02:25:50.411Z,94220.00
2022-09-18T02:28:24.390Z,94219.00
2022-09-18T02:30:51.525Z,94228.00
2022-09-18T02:33:31.564Z,94227.00
2022-09-18T02:36:38.957Z,94218.00
2022-09-18T02:39:14.819Z,94219.00
2022-09-18T02:42:05.761Z,94218.00
2022-09-18T02:45:09.592Z,94214.00
2022-09-18T02:48:13.047Z,94213.00
2022-09-18T02:50:55.171Z,94222.00
2022-09-18T02:53:30.789Z,94226.00
2022-09-18T02:56:04.393Z,94225.00
2022-09-18T02:59:02.144Z,94224.00
2022-09-18T03:01:30.487Z,94225.00
2022-09-18T03:04:06.036Z,94215.00
2022-09-18T03:06:35.250Z,94220.00
2022-09-18T03:09:04.365Z,94208.00
2022-09-18T03:11:31.241Z,94213.00
2022-09-18T03:13:58.287Z,94211.00
2022-09-18T03:16:29.712Z,94213.00
2022-09-18T03:19:01.600Z,94213.00
2022-09-18T03:21:28.753Z,94213.00
2022-09-18T03:23:55.853Z,94216.00
2022-09-18T03:26:25.132Z,94226.00
2022-09-18T03:28:54.578Z,94214.00
2022-09-18T03:31:21.478Z,94216.00
2022-09-18T03:33:48.387Z,94205.00
2022-09-18T03:36:15.259Z,94212.00
2022-09-18T03:38:42.533Z,94210.00
2022-09-18T03:41:09.613Z,94206.00
2022-09-18T03:43:36.502Z,94199.00
2022-09-18T03:46:03.386Z,94214.00
2022-09-18T03:48:30.259Z,94216.00
2022-09-18T03:50:59.397Z,94213.00
2022-09-18T03:53:26.289Z,94212.00
2022-09-18T03:55:53.357Z,94218.00
2022-09-18T03:58:22.436Z,94216.00
2022-09-18T04:00:51.876Z,94216.00
2022-09-18T04:03:21.213Z,94213.00
2022-09-18T04:05:53.426Z,94195.00
2022-09-18T04:08:20.487Z,94208.00
2022-09-18T04:10:50.104Z,94201.00
2022-09-18T04:13:19.639Z,94202.00
2022-09-18T04:15:49.882Z,94209.00
2022-09-18T04:18:18.143Z,94208.00
2022-09-18T04:20:49.851Z,94205.00
2022-09-18T04:23:17.518Z,94205.00
2022-09-18T04:25:44.574Z,94206.00
2022-09-18T04:28:11.753Z,94214.00
2022-09-18T04:30:43.167Z,94227.00
2022-09-18T04:33:10.049Z,94227.00
2022-09-18T04:35:37.013Z,94223.00
2022-09-18T04:38:03.990Z,94227.00
2022-09-18T04:40:31.352Z,94213.00
2022-09-18T04:42:58.833Z,94225.00
2022-09-18T04:45:25.853Z,94237.00
2022-09-18T04:47:55.033Z,94230.00
2022-09-18T04:50:22.039Z,94234.00
2022-09-18T04:52:51.357Z,94238.00
2022-09-18T04:55:21.091Z,94237.00
2022-09-18T04:57:51.225Z,94243.00
2022-09-18T05:00:23.398Z,94232.00
2022-09-18T05:02:50.244Z,94236.00
2022-09-18T05:05:19.145Z,94244.00
2022-09-18T05:07:48.673Z,94248.00
2022-09-18T05:10:15.630Z,94252.00
2022-09-18T05:12:45.053Z,94251.00
2022-09-18T05:15:12.226Z,94261.00
2022-09-18T05:17:41.833Z,94269.00
2022-09-18T05:20:09.419Z,94262.00
2022-09-18T05:22:36.828Z,94265.00
2022-09-18T05:25:04.709Z,94258.00
2022-09-18T05:27:34.134Z,94256.00
2022-09-18T05:30:00.962Z,94261.00
2022-09-18T05:32:28.117Z,94260.00
2022-09-18T05:34:54.992Z,94259.00
2022-09-18T05:37:21.864Z,94267.00
2022-09-18T05:39:48.678Z,94268.00
2022-09-18T05:42:15.536Z,94259.00
2022-09-18T05:44:44.846Z,94257.00
2022-09-18T05:47:16.258Z,94252.00
2022-09-18T05:49:43.081Z,94267.00
2022-09-18T05:52:09.937Z,94262.00
2022-09-18T05:54:36.777Z,94256.00
2022-09-18T05:57:03.796Z,94257.00
2022-09-18T05:59:30.610Z,94268.00
2022-09-18T06:01:59.582Z,94272.00
2022-09-18T06:04:26.431Z,94276.00
2022-09-18T06:06:56.814Z,94269.00
2022-09-18T06:09:26.193Z,94269.00
2022-09-18T06:11:53.481Z,94270.00
2022-09-18T06:14:20.358Z,94262.00
2022-09-18T06:16:47.267Z,94253.00
2022-09-18T06:19:14.306Z,94258.00
2022-09-18T06:21:41.593Z,94262.00
2022-09-18T06:24:09.409Z,94257.00
2022-09-18T06:26:38.772Z,94257.00
2022-09-18T06:29:05.641Z,94254.00
2022-09-18T06:31:32.547Z,94265.00
2022-09-18T06:34:01.683Z,94259.00
2022-09-18T06:36:28.529Z,94266.00
2022-09-18T06:38:55.358Z,94256.00
2022-09-18T06:41:26.017Z,94257.00
2022-09-18T06:43:52.833Z,94261.00
2022-09-18T06:46:19.809Z,94266.00
2022-09-18T06:48:49.159Z,94250.00
2022-09-18T06:51:19.155Z,94271.00
2022-09-18T06:53:48.967Z,94263.00
2022-09-18T06:56:16.018Z,94271.00
2022-09-18T06:58:45.875Z,94264.00
2022-09-18T07:01:15.012Z,94263.00
2022-09-18T07:03:41.894Z,94260.00
2022-09-18T07:06:10.291Z,94261.00
2022-09-18T07:08:39.363Z,94262.00
2022-09-18T07:11:06.220Z,94265.00
2022-09-18T07:13:37.541Z,94267.00
2022-09-18T07:16:04.930Z,94261.00
2022-09-18T07:18:31.954Z,94270.00
2022-09-18T07:21:00.652Z,94262.00
2022-09-18T07:23:29.709Z,94261.00
2022-09-18T07:26:00.564Z,94259.00
2022-09-18T07:28:30.122Z,94252.00
2022-09-18T07:31:03.274Z,94263.00
2022-09-18T07:33:32.799Z,94254.00
2022-09-18T07:36:01.625Z,94261.00
2022-09-18T07:38:28.903Z,94261.00
2022-09-18T07:40:55.812Z,94270.00
2022-09-18T07:43:22.673Z,94266.00
2022-09-18T07:45:49.505Z,94265.00
2022-09-18T07:48:16.397Z,94268.00
2022-09-18T07:50:46.463Z,94267.00
2022-09-18T07:53:13.336Z,94276.00
2022-09-18T07:55:42.476Z,94275.00
2022-09-18T07:58:09.826Z,94272.00
2022-09-18T08:00:37.670Z,94267.00
2022-09-18T08:03:13.068Z,94272.00
2022-09-18T08:05:41.232Z,94272.00
2022-09-18T08:08:14.256Z,94263.00
2022-09-18T08:10:43.615Z,94276.00
2022-09-18T08:13:11.328Z,94276.00
2022-09-18T08:15:42.528Z,94275.00
2022-09-18T08:18:15.223Z,94278.00
2022-09-18T08:20:42.332Z,94279.00
2022-09-18T08:23:10.695Z,94270.00
2022-09-18T08:25:38.217Z,94273.00
2022-09-18T08:28:07.094Z,94276.00
2022-09-18T08:30:35.643Z,94278.00
2022-09-18T08:33:08.259Z,94289.00
2022-09-18T08:35:35.323Z,94280.00
2022-09-18T08:38:02.214Z,94287.00
2022-09-18T08:41:14.954Z,94285.00
2022-09-18T08:43:50.863Z,94290.00
2022-09-18T08:46:26.379Z,94291.00
2022-09-18T08:49:06.887Z,94289.00
2022-09-18T08:51:43.178Z,94277.00
2022-09-18T08:54:39.105Z,94291.00
2022-09-18T08:57:21.262Z,94290.00
2022-09-18T09:00:01.557Z,94288.00
2022-09-18T09:02:53.811Z,94292.00
2022-09-18T09:05:36.583Z,94286.00
2022-09-18T09:08:21.967Z,94298.00
2022-09-18T09:11:18.172Z,94303.00
2022-09-18T09:14:57.665Z,94300.00
2022-09-18T09:17:50.869Z,94302.00
2022-09-18T09:20:27.489Z,94305.00
2022-09-18T09:23:05.667Z,94310.00
2022-09-18T09:25:59.877Z,94309.00
2022-09-18T09:28:47.521Z,94323.00
2022-09-18T09:31:17.663Z,94313.00
2022-09-18T09:34:01.177Z,94317.00
2022-09-18T09:36:33.492Z,94306.00
2022-09-18T09:39:36.646Z,94309.00
2022-09-18T09:42:29.144Z,94297.00
2022-09-18T09:44:59.133Z,94315.00
2022-09-18T09:47:59.661Z,94308.00
2022-09-18T09:50:59.016Z,94307.00
2022-09-18T09:53:30.076Z,94308.00
2022-09-18T09:56:17.689Z,94307.00
2022-09-18T09:59:08.539Z,94303.00
2022-09-18T10:01:41.813Z,94310.00
2022-09-18T10:04:33.214Z,94310.00
2022-09-18T10:07:14.858Z,94308.00
2022-09-18T10:10:12.262Z,94306.00
2022-09-18T10:12:48.885Z,94301.00
2022-09-18T10:15:22.713Z,94308.00
2022-09-18T10:17:54.006Z,94305.00
2022-09-18T10:20:28.459Z,94296.00
2022-09-18T10:23:03.063Z,94292.00
2022-09-18T10:25:43.872Z,94290.00
2022-09-18T10:28:17.090Z,94288.00
2022-09-18T10:31:05.416Z,94280.00
2022-09-18T10:33:42.415Z,94285.00
2022-09-18T10:36:28.930Z,94283.00
2022-09-18T10:38:57.848Z,94278.00
2022-09-18T10:41:37.988Z,94283.00
2022-09-18T10:44:30.682Z,94272.00
2022-09-18T10:47:06.086Z,94265.00
2022-09-18T10:49:40.833Z,94264.00
2022-09-18T10:52:27.849Z,94264.00
2022-09-18T10:55:06.009Z,94266.00
2022-09-18T10:57:45.945Z,94261.00
2022-09-18T11:00:15.244Z,94273.00
2022-09-18T11:02:58.894Z,94278.00
2022-09-18T11:05:32.696Z,94257.00
2022-09-18T11:08:04.965Z,94265.00
2022-09-18T11:10:37.386Z,94255.00
2022-09-18T11:13:07.781Z,94244.00
2022-09-18T11:15:37.221Z,94247.00
2022-09-18T11:18:12.615Z,94252.00
2022-09-18T11:20:45.001Z,94239.00
2022-09-18T11:23:33.743Z,94242.00
2022-09-18T11:26:15.959Z,94252.00
2022-09-18T11:28:58.578Z,94241.00
2022-09-18T11:31:39.120Z,94243.00
2022-09-18T11:34:21.805Z,94235.00
2022-09-18T11:36:53.354Z,94220.00
2022-09-18T11:39:34.274Z,94226.00
2022-09-18T11:42:08.932Z,94230.00
2022-09-18T11:44:38.317Z,94217.00
2022-09-18T11:47:55.590Z,94221.00
2022-09-18T11:50:26.629Z,94219.00
2022-09-18T11:52:59.780Z,94219.00
2022-09-18T11:55:47.956Z,94214.00
2022-09-18T11:58:49.192Z,94213.00
2022-09-18T12:01:35.402Z,94214.00
2022-09-18T12:04:26.917Z,94208.00
2022-09-18T12:06:58.174Z,94209.00
2022-09-18T12:09:53.875Z,94202.00
2022-09-18T12:12:30.679Z,94206.00
2022-09-18T12:15:12.093Z,94202.00
2022-09-18T12:18:13.758Z,94196.00
2022-09-18T12:20:54.313Z,94201.00
2022-09-18T12:23:27.113Z,94192.00
2022-09-18T12:26:49.028Z,94193.00
2022-09-18T12:30:09.729Z,94184.00
2022-09-18T12:33:06.584Z,94168.00
2022-09-18T12:36:03.712Z,94171.00
2022-09-18T12:39:23.895Z,94158.00
2022-09-18T12:42:03.384Z,94162.00
2022-09-18T12:44:54.604Z,94156.00
2022-09-18T12:47:26.486Z,94159.00
2022-09-18T12:50:05.125Z,94161.00
2022-09-18T12:53:09.393Z,94156.00
2022-09-18T12:56:02.240Z,94152.00
2022-09-18T12:59:11.169Z,94134.00
2022-09-18T13:02:00.469Z,94142.00
2022-09-18T13:04:33.639Z,94140.00
2022-09-18T13:07:29.600Z,94136.00
2022-09-18T13:10:14.703Z,94129.00
2022-09-18T13:13:12.280Z,94138.00
2022-09-18T13:16:02.210Z,94135.00
2022-09-18T13:18:41.658Z,94143.00
2022-09-18T13:21:23.806Z,94135.00
2022-09-18T13:23:55.311Z,94123.00
2022-09-18T13:26:24.632Z,94117.00
2022-09-18T13:28:51.574Z,94128.00
2022-09-18T13:31:29.184Z,94119.00
2022-09-18T13:34:04.213Z,94116.00
2022-09-18T13:36:43.056Z,94112.00
2022-09-18T13:39:55.442Z,94110.00
2022-09-18T13:42:43.633Z,94113.00
2022-09-18T13:45:27.795Z,94118.00
2022-09-18T13:48:19.791Z,94106.00
2022-09-18T13:50:58.195Z,94092.00
2022-09-18T13:53:38.389Z,94107.00
2022-09-18T13:56:13.260Z,94094.00
2022-09-18T13:59:00.831Z,94086.00
2022-09-18T14:02:03.391Z,94073.00
2022-09-18T14:04:43.513Z,94067.00
2022-09-18T14:07:30.574Z,94057.00
2022-09-18T14:10:20.833Z,94057.00
2022-09-18T14:13:24.478Z,94056.00
2022-09-18T14:16:18.753Z,94055.00
2022-09-18T14:18:48.376Z,94062.00
2022-09-18T14:21:18.042Z,94066.00
2022-09-18T14:23:45.985Z,94067.00
2022-09-18T14:26:31.100Z,94071.00
2022-09-18T14:29:14.909Z,94061.00
2022-09-18T14:31:44.721Z,94080.00
2022-09-18T14:34:41.039Z,94077.00
2022-09-18T14:37:30.842Z,94070.00
2022-09-18T14:40:01.163Z,94067.00
2022-09-18T14:42:34.257Z,94074.00
2022-09-18T14:45:16.002Z,94069.00
2022-09-18T14:47:50.656Z,94057.00
2022-09-18T14:50:43.881Z,94079.00
2022-09-18T14:53:21.071Z,94077.00
2022-09-18T14:56:14.326Z,94082.00
2022-09-18T14:58:50.521Z,94083.00
2022-09-18T15:01:35.240Z,94079.00
2022-09-18T15:04:07.573Z,94089.00
2022-09-18T15:06:36.932Z,94076.00
2022-09-18T15:09:07.927Z,94082.00
2022-09-18T15:12:00.966Z,94079.00
2022-09-18T15:14:41.866Z,94072.00
2022-09-18T15:17:23.441Z,94084.00
2022-09-18T15:20:01.293Z,94073.00
2022-09-18T15:22:31.867Z,94066.00
2022-09-18T15:25:01.797Z,94064.00
2022-09-18T15:27:33.121Z,94064.00
2022-09-18T15:30:06.418Z,94073.00
2022-09-18T15:32:48.334Z,94064.00
2022-09-18T15:35:25.122Z,94062.00
2022-09-18T15:38:03.068Z,94067.00
2022-09-18T15:40:39.990Z,94066.00
2022-09-18T15:43:41.057Z,94063.00
2022-09-18T15:46:29.481Z,94060.00
2022-09-18T15:49:04.067Z,94058.00
2022-09-18T15:51:38.612Z,94042.00
2022-09-18T15:54:12.678Z,94041.00
2022-09-18T15:56:50.645Z,94053.00
2022-09-18T15:59:29.642Z,94049.00
2022-09-18T16:01:57.750Z,94058.00
2022-09-18T16:04:37.655Z,94057.00
2022-09-18T16:07:24.521Z,94058.00
2022-09-18T16:09:51.752Z,94045.00
2022-09-18T16:12:33.248Z,94050.00
2022-09-18T16:15:23.290Z,94043.00
2022-09-18T16:18:01.994Z,94045.00
2022-09-18T16:20:42.261Z,94041.00
2022-09-18T16:23:26.875Z,94041.00
2022-09-18T16:26:15.243Z,94038.00
2022-09-18T16:28:52.379Z,94038.00
2022-09-18T16:31:26.771Z,94044.00
2022-09-18T16:34:01.963Z,94053.00
2022-09-18T16:36:38.249Z,94052.00
2022-09-18T16:39:17.647Z,94051.00
2022-09-18T16:41:45.385Z,94045.00
2022-09-18T16:44:15.211Z,94051.00
2022-09-18T16:47:01.584Z,94046.00
2022-09-18T16:49:33.151Z,94040.00
2022-09-18T16:52:02.184Z,94045.00
2022-09-18T16:54:29.010Z,94045.00
2022-09-18T16:57:07.903Z,94046.00
2022-09-18T16:59:36.038Z,94052.00
2022-09-18T17:02:04.500Z,94050.00
2022-09-18T17:04:35.341Z,94042.00
2022-09-18T17:07:02.794Z,94055.00
2022-09-18T17:09:32.835Z,94059.00
2022-09-18T17:11:59.946Z,94047.00
2022-09-18T17:14:26.881Z,94055.00
2022-09-18T17:16:56.256Z,94060.00
2022-09-18T17:19:25.734Z,94063.00
2022-09-18T17:21:53.495Z,94053.00
2022-09-18T17:24:26.047Z,94053.00
2022-09-18T17:26:53.966Z,94051.00
2022-09-18T17:29:26.034Z,94053.00
2022-09-18T17:31:55.429Z,94056.00
2022-09-18T17:34:22.379Z,94061.00
2022-09-18T17:36:51.795Z,94060.00
2022-09-18T17:39:18.864Z,94058.00
2022-09-18T17:41:48.375Z,94053.00
2022-09-18T17:44:18.610Z,94056.00
2022-09-18T17:46:51.362Z,94065.00
2022-09-18T17:49:19.106Z,94068.00
2022-09-18T17:51:49.647Z,94063.00
2022-09-18T17:54:17.140Z,94062.00
2022-09-18T17:56:44.113Z,94081.00
2022-09-18T17:59:14.199Z,94083.00
2022-09-18T18:01:46.659Z,94089.00
2022-09-18T18:04:14.183Z,94084.00
2022-09-18T18:06:41.508Z,94071.00
2022-09-18T18:09:09.977Z,94078.00
2022-09-18T18:11:37.890Z,94084.00
2022-09-18T18:14:05.685Z,94084.00
2022-09-18T18:16:37.315Z,94089.00
2022-09-18T18:19:12.065Z,94076.00
2022-09-18T18:21:42.146Z,94089.00
2022-09-18T18:24:16.992Z,94077.00
2022-09-18T18:26:46.467Z,94079.00
2022-09-18T18:29:17.069Z,94081.00
2022-09-18T18:31:44.354Z,94083.00
2022-09-18T18:34:17.077Z,94081.00
2022-09-18T18:36:43.989Z,94083.00
2022-09-18T18:39:12.975Z,94087.00
2022-09-18T18:41:44.941Z,94083.00
2022-09-18T18:44:14.598Z,94085.00
2022-09-18T18:46:41.554Z,94091.00
2022-09-18T18:49:14.565Z,94097.00
2022-09-18T18:51:47.862Z,94095.00
2022-09-18T18:54:21.385Z,94095.00
2022-09-18T18:56:51.867Z,94100.00
2022-09-18T18:59:22.180Z,94098.00
2022-09-18T19:01:49.440Z,94094.00
2022-09-18T19:04:21.518Z,94099.00
2022-09-18T19:06:49.071Z,94090.00
2022-09-18T19:09:20.762Z,94084.00
2022-09-18T19:11:50.507Z,94085.00
2022-09-18T19:14:26.446Z,94093.00
2022-09-18T19:16:56.198Z,94087.00
2022-09-18T19:19:25.806Z,94086.00
2022-09-18T19:21:53.470Z,94091.00
2022-09-18T19:24:21.086Z,94094.00
2022-09-18T19:26:50.854Z,94088.00
2022-09-18T19:29:21.564Z,94081.00
2022-09-18T19:31:52.468Z,94090.00
2022-09-18T19:34:26.181Z,94092.00
2022-09-18T19:36:56.667Z,94080.00
2022-09-18T19:39:26.330Z,94088.00
2022-09-18T19:42:07.962Z,94080.00
2022-09-18T19:44:46.776Z,94079.00
2022-09-18T19:47:37.216Z,94073.00
2022-09-18T19:50:09.757Z,94064.00
2022-09-18T19:52:36.696Z,94083.00
2022-09-18T19:55:06.081Z,94085.00
2022-09-18T19:57:35.324Z,94089.00
2022-09-18T20:00:05.550Z,94074.00
2022-09-18T20:02:32.420Z,94077.00
2022-09-18T20:04:59.658Z,94070.00
2022-09-18T20:07:26.530Z,94065.00
2022-09-18T20:09:53.409Z,94080.00
2022-09-18T20:12:20.472Z,94067.00
2022-09-18T20:14:47.705Z,94072.00
2022-09-18T20:17:14.627Z,94068.00
2022-09-18T20:19:43.732Z,94080.00
2022-09-18T20:22:10.548Z,94067.00
2022-09-18T20:24:39.657Z,94069.00
2022-09-18T20:27:06.630Z,94072.00
2022-09-18T20:29:35.930Z,94072.00
2022-09-18T20:32:07.395Z,94068.00
2022-09-18T20:34:36.608Z,94056.00
2022-09-18T20:37:10.252Z,94072.00
2022-09-18T20:39:37.638Z,94077.00
2022-09-18T20:42:07.226Z,94069.00
2022-09-18T20:44:36.345Z,94058.00
2022-09-18T20:47:05.233Z,94063.00
2022-09-18T20:49:32.470Z,94069.00
2022-09-18T20:52:00.949Z,94071.00
2022-09-18T20:54:27.835Z,94066.00
2022-09-18T20:57:00.556Z,94057.00
2022-09-18T20:59:27.465Z,94068.00
2022-09-18T21:01:54.456Z,94069.00
2022-09-18T21:04:24.079Z,94075.00
2022-09-18T21:06:56.267Z,94081.00
2022-09-18T21:09:26.902Z,94068.00
2022-09-18T21:11:56.939Z,94069.00
2022-09-18T21:14:29.076Z,94062.00
2022-09-18T21:16:59.142Z,94062.00
2022-09-18T21:19:29.451Z,94066.00
2022-09-18T21:21:58.369Z,94065.00
2022-09-18T21:24:26.006Z,94057.00
2022-09-18T21:26:52.943Z,94054.00
2022-09-18T21:29:26.056Z,94051.00
2022-09-18T21:32:00.303Z,94062.00
2022-09-18T21:34:33.394Z,94066.00
2022-09-18T21:37:04.255Z,94067.00
2022-09-18T21:39:34.565Z,94084.00
2022-09-18T21:42:09.575Z,94070.00
2022-09-18T21:44:39.161Z,94069.00
2022-09-18T21:47:08.232Z,94075.00
2022-09-18T21:49:37.730Z,94086.00
2022-09-18T21:52:07.847Z,94086.00
2022-09-18T21:54:35.361Z,94086.00
2022-09-18T21:57:07.191Z,94075.00
2022-09-18T21:59:36.428Z,94076.00
2022-09-18T22:02:07.248Z,94074.00
2022-09-18T22:04:36.561Z,94076.00
2022-09-18T22:07:06.218Z,94081.00
2022-09-18T22:09:39.002Z,94073.00
2022-09-18T22:12:09.678Z,94073.00
2022-09-18T22:14:39.159Z,94072.00
2022-09-18T22:17:11.309Z,94075.00
2022-09-18T22:19:41.265Z,94080.00
2022-09-18T22:22:11.209Z,94084.00
2022-09-18T22:24:42.716Z,94077.00
2022-09-18T22:27:11.132Z,94086.00
2022-09-18T22:29:43.398Z,94095.00
2022-09-18T22:32:12.574Z,94085.00
2022-09-18T22:34:41.279Z,94088.00
2022-09-18T22:37:11.537Z,94099.00
2022-09-18T22:39:41.367Z,94100.00
2022-09-18T22:42:08.217Z,94100.00
2022-09-18T22:44:35.638Z,94104.00
2022-09-18T22:47:06.965Z,94104.00
2022-09-18T22:49:38.423Z,94113.00
2022-09-18T22:52:05.401Z,94100.00
2022-09-18T22:54:32.425Z,94110.00
2022-09-18T22:56:59.406Z,94104.00
2022-09-18T22:59:31.269Z,94104.00
2022-09-18T23:02:04.455Z,94113.00
2022-09-18T23:04:36.237Z,94114.00
2022-09-18T23:07:03.802Z,94117.00
2022-09-18T23:09:35.998Z,94110.00
2022-09-18T23:12:05.707Z,94118.00
2022-09-18T23:14:35.288Z,94117.00
2022-09-18T23:17:02.862Z,94117.00
2022-09-18T23:19:33.545Z,94120.00
2022-09-18T23:22:03.564Z,94116.00
2022-09-18T23:24:32.880Z,94126.00
2022-09-18T23:26:59.958Z,94121.00
2022-09-18T23:29:31.780Z,94118.00
2022-09-18T23:32:01.081Z,94121.00
2022-09-18T23:34:31.409Z,94125.00
2022-09-18T23:37:00.887Z,94120.00
2022-09-18T23:39:33.747Z,94111.00
2022-09-18T23:42:05.694Z,94122.00
2022-09-18T23:44:34.908Z,94121.00
2022-09-18T23:47:02.332Z,94121.00
2022-09-18T23:49:30.714Z,94123.00
2022-09-18T23:51:59.565Z,94118.00
2022-09-18T23:54:30.444Z,94126.00
2022-09-18T23:56:59.979Z,94130.00
2022-09-18T23:59:27.759Z,94129.00
