createdAt,value
2018-08-18T00:02:05.773Z,5.97
2018-08-18T00:04:34.805Z,6.40
2018-08-18T00:07:03.768Z,6.20
2018-08-18T00:09:32.340Z,6.40
2018-08-18T00:12:01.428Z,6.93
2018-08-18T00:14:30.020Z,6.80
2018-08-18T00:16:58.574Z,7.30
2018-08-18T00:19:27.425Z,8.20
2018-08-18T00:21:55.969Z,7.47
2018-08-18T00:24:24.548Z,7.00
2018-08-18T00:26:53.153Z,7.40
2018-08-18T00:29:21.744Z,7.77
2018-08-18T00:31:50.246Z,8.13
2018-08-18T00:34:18.912Z,7.73
2018-08-18T00:36:47.444Z,8.10
2018-08-18T00:39:16.051Z,7.60
2018-08-18T00:41:44.538Z,7.67
2018-08-18T00:44:13.179Z,7.13
2018-08-18T00:46:41.704Z,7.80
2018-08-18T00:49:10.490Z,7.53
2018-08-18T00:51:42.638Z,7.60
2018-08-18T00:54:11.197Z,8.60
2018-08-18T00:56:42.525Z,8.57
2018-08-18T00:59:11.069Z,9.07
2018-08-18T01:01:39.604Z,9.50
2018-08-18T01:04:09.525Z,10.50
2018-08-18T01:06:39.454Z,10.30
2018-08-18T01:09:12.704Z,10.40
2018-08-18T01:11:41.336Z,10.03
2018-08-18T01:14:16.045Z,10.67
2018-08-18T01:16:49.730Z,10.10
2018-08-18T01:19:20.748Z,10.67
2018-08-18T01:21:56.501Z,9.47
2018-08-18T01:24:25.342Z,9.80
2018-08-18T01:26:53.955Z,9.23
2018-08-18T01:29:22.503Z,10.60
2018-08-18T01:31:51.094Z,10.50
2018-08-18T01:34:19.696Z,10.80
2018-08-18T01:36:48.306Z,10.40
2018-08-18T01:39:17.373Z,10.87
2018-08-18T01:41:45.946Z,11.57
2018-08-18T01:44:19.283Z,10.90
2018-08-18T01:46:49.256Z,11.10
2018-08-18T01:49:22.121Z,11.00
2018-08-18T01:51:50.634Z,10.90
2018-08-18T01:54:19.111Z,10.77
2018-08-18T01:56:49.669Z,10.67
2018-08-18T01:59:18.848Z,11.67
2018-08-18T02:01:47.869Z,11.53
2018-08-18T02:04:18.227Z,10.67
2018-08-18T02:06:46.746Z,11.80
2018-08-18T02:09:15.315Z,11.77
2018-08-18T02:11:45.449Z,12.70
2018-08-18T02:14:22.280Z,11.70
2018-08-18T02:16:53.526Z,13.07
2018-08-18T02:19:22.030Z,11.07
2018-08-18T02:21:50.530Z,10.93
2018-08-18T02:24:19.020Z,12.03
2018-08-18T02:26:47.546Z,12.40
2018-08-18T02:29:16.055Z,13.70
2018-08-18T02:31:44.561Z,14.13
2018-08-18T02:34:13.362Z,14.67
2018-08-18T02:36:41.893Z,15.00
2018-08-18T02:39:10.537Z,14.70
2018-08-18T02:41:44.356Z,14.50
2018-08-18T02:44:12.862Z,14.83
2018-08-18T02:46:41.387Z,14.93
2018-08-18T02:49:09.993Z,15.23
2018-08-18T02:51:38.558Z,13.87
2018-08-18T02:54:07.069Z,14.13
2018-08-18T02:56:42.624Z,15.30
2018-08-18T02:59:12.119Z,15.20
2018-08-18T03:01:41.724Z,14.10
2018-08-18T03:04:15.150Z,14.53
2018-08-18T03:06:43.850Z,14.50
2018-08-18T03:09:12.900Z,15.13
2018-08-18T03:11:44.439Z,16.00
2018-08-18T03:14:13.025Z,13.93
2018-08-18T03:16:42.952Z,14.27
2018-08-18T03:19:14.252Z,14.83
2018-08-18T03:21:43.651Z,14.83
2018-08-18T03:24:21.350Z,14.30
2018-08-18T03:26:52.739Z,13.20
2018-08-18T03:29:22.469Z,13.23
2018-08-18T03:31:51.209Z,12.67
2018-08-18T03:34:20.507Z,13.07
2018-08-18T03:36:50.329Z,12.90
2018-08-18T03:39:25.189Z,12.40
2018-08-18T03:41:55.071Z,12.50
2018-08-18T03:44:23.801Z,11.93
2018-08-18T03:46:52.647Z,12.13
2018-08-18T03:49:21.511Z,12.27
2018-08-18T03:51:51.480Z,12.80
2018-08-18T03:54:20.129Z,13.63
2018-08-18T03:56:49.280Z,12.17
2018-08-18T03:59:17.913Z,11.53
2018-08-18T04:01:55.225Z,11.37
2018-08-18T04:04:27.886Z,11.57
2018-08-18T04:06:57.530Z,12.17
2018-08-18T04:09:27.243Z,12.20
2018-08-18T04:11:57.201Z,12.67
2018-08-18T04:14:29.620Z,12.67
2018-08-18T04:16:58.336Z,13.57
2018-08-18T04:19:26.865Z,12.70
2018-08-18T04:21:56.086Z,13.27
2018-08-18T04:24:30.963Z,13.80
2018-08-18T04:26:59.472Z,13.53
2018-08-18T04:29:27.952Z,12.80
2018-08-18T04:31:57.934Z,14.23
2018-08-18T04:34:26.478Z,13.27
2018-08-18T04:36:55.000Z,14.33
2018-08-18T04:39:23.553Z,13.93
2018-08-18T04:41:52.208Z,13.70
2018-08-18T04:44:20.723Z,13.70
2018-08-18T04:46:49.202Z,13.10
2018-08-18T04:49:17.716Z,13.47
2018-08-18T04:51:46.201Z,14.13
2018-08-18T04:54:14.696Z,14.33
2018-08-18T04:56:43.268Z,13.77
2018-08-18T04:59:12.869Z,13.87
2018-08-18T05:01:42.087Z,14.37
2018-08-18T05:04:11.732Z,14.17
2018-08-18T05:06:41.640Z,13.70
2018-08-18T05:09:13.020Z,13.87
2018-08-18T05:11:41.630Z,14.07
2018-08-18T05:14:10.175Z,14.03
2018-08-18T05:16:38.719Z,13.27
2018-08-18T05:19:07.298Z,12.97
2018-08-18T05:21:35.904Z,12.73
2018-08-18T05:24:20.587Z,13.60
2018-08-18T05:26:49.873Z,13.77
2018-08-18T05:29:18.355Z,13.20
2018-08-18T05:31:46.953Z,13.47
2018-08-18T05:34:15.520Z,12.97
2018-08-18T05:36:45.124Z,12.77
2018-08-18T05:39:13.679Z,13.47
2018-08-18T05:41:42.236Z,12.77
2018-08-18T05:44:10.805Z,12.83
2018-08-18T05:46:39.356Z,12.67
2018-08-18T05:49:12.984Z,12.50
2018-08-18T05:51:45.932Z,12.20
2018-08-18T05:54:15.706Z,11.87
2018-08-18T05:56:45.450Z,11.77
2018-08-18T05:59:14.010Z,11.33
2018-08-18T06:01:42.788Z,11.67
2018-08-18T06:04:14.251Z,10.83
2018-08-18T06:06:43.858Z,10.67
2018-08-18T06:09:13.597Z,11.07
2018-08-18T06:11:42.460Z,11.00
2018-08-18T06:14:12.177Z,11.20
2018-08-18T06:16:41.296Z,10.27
2018-08-18T06:19:09.912Z,10.60
2018-08-18T06:21:38.482Z,10.87
2018-08-18T06:24:07.144Z,10.00
2018-08-18T06:26:35.773Z,10.67
2018-08-18T06:29:04.447Z,10.13
2018-08-18T06:31:33.268Z,9.83
2018-08-18T06:34:01.784Z,9.17
2018-08-18T06:36:30.397Z,9.20
2018-08-18T06:38:58.909Z,8.30
2018-08-18T06:41:27.436Z,8.17
2018-08-18T06:43:56.240Z,8.30
2018-08-18T06:46:24.751Z,8.27
2018-08-18T06:48:53.259Z,7.23
2018-08-18T06:51:21.779Z,7.90
2018-08-18T06:53:50.289Z,7.03
2018-08-18T06:56:18.908Z,7.10
2018-08-18T06:58:47.495Z,6.80
2018-08-18T07:01:15.985Z,6.17
2018-08-18T07:03:47.018Z,6.20
2018-08-18T07:06:16.917Z,5.80
2018-08-18T07:08:50.562Z,6.10
2018-08-18T07:11:19.134Z,5.23
2018-08-18T07:13:48.169Z,5.60
2018-08-18T07:16:16.734Z,5.00
2018-08-18T07:18:45.295Z,5.30
2018-08-18T07:21:13.805Z,4.90
2018-08-18T07:23:42.341Z,5.13
2018-08-18T07:26:10.910Z,5.30
2018-08-18T07:28:39.527Z,4.80
2018-08-18T07:31:08.007Z,5.33
2018-08-18T07:33:36.515Z,5.77
2018-08-18T07:36:05.129Z,5.07
2018-08-18T07:38:33.683Z,5.27
2018-08-18T07:41:02.579Z,5.20
2018-08-18T07:43:32.825Z,4.50
2018-08-18T07:46:02.827Z,4.33
2018-08-18T07:48:31.432Z,4.30
2018-08-18T07:50:59.971Z,4.07
2018-08-18T07:53:28.529Z,4.40
2018-08-18T07:55:57.045Z,4.23
2018-08-18T07:58:25.919Z,3.87
2018-08-18T08:00:56.846Z,4.10
2018-08-18T08:03:25.712Z,4.40
2018-08-18T08:05:54.293Z,3.90
2018-08-18T08:08:23.113Z,3.87
2018-08-18T08:10:53.967Z,4.47
2018-08-18T08:13:22.472Z,4.70
2018-08-18T08:15:52.786Z,4.50
2018-08-18T08:18:21.394Z,4.47
2018-08-18T08:20:49.920Z,4.53
2018-08-18T08:23:18.504Z,4.17
2018-08-18T08:25:47.094Z,4.37
2018-08-18T08:28:15.707Z,4.07
2018-08-18T08:30:44.700Z,4.43
2018-08-18T08:33:17.649Z,4.50
2018-08-18T08:35:46.414Z,4.33
2018-08-18T08:38:14.905Z,4.10
2018-08-18T08:40:43.467Z,4.60
2018-08-18T08:43:47.702Z,4.83
2018-08-18T08:46:16.275Z,4.80
2018-08-18T08:48:44.933Z,4.50
2018-08-18T08:51:13.617Z,4.57
2018-08-18T08:53:42.302Z,4.87
2018-08-18T08:56:10.926Z,5.57
2018-08-18T08:58:43.592Z,5.00
2018-08-18T09:01:12.275Z,5.27
2018-08-18T09:03:40.840Z,5.80
2018-08-18T09:06:09.485Z,5.13
2018-08-18T09:08:38.551Z,5.40
2018-08-18T09:11:07.094Z,5.93
2018-08-18T09:13:35.629Z,4.63
2018-08-18T09:16:04.174Z,4.33
2018-08-18T09:18:32.814Z,4.07
2018-08-18T09:21:01.886Z,3.70
2018-08-18T09:23:34.836Z,3.73
2018-08-18T09:26:03.456Z,3.67
2018-08-18T09:28:32.069Z,4.00
2018-08-18T09:31:00.978Z,4.17
2018-08-18T09:33:29.575Z,4.27
2018-08-18T09:36:03.754Z,3.30
2018-08-18T09:38:32.353Z,2.93
2018-08-18T09:41:00.921Z,3.10
2018-08-18T09:43:29.587Z,3.00
2018-08-18T09:45:58.691Z,2.50
2018-08-18T09:48:27.667Z,2.40
2018-08-18T09:50:57.567Z,2.43
2018-08-18T09:53:26.339Z,2.80
2018-08-18T09:55:54.868Z,2.63
2018-08-18T09:58:23.413Z,2.60
2018-08-18T10:00:52.160Z,3.10
2018-08-18T10:03:20.788Z,3.23
2018-08-18T10:05:49.336Z,2.90
2018-08-18T10:08:17.897Z,3.43
2018-08-18T10:10:46.409Z,2.00
2018-08-18T10:13:14.943Z,2.17
2018-08-18T10:15:43.464Z,2.50
2018-08-18T10:18:12.061Z,2.67
2018-08-18T10:20:47.069Z,3.00
2018-08-18T10:23:15.629Z,2.70
2018-08-18T10:25:44.251Z,3.17
2018-08-18T10:28:12.940Z,2.00
2018-08-18T10:30:41.524Z,1.63
2018-08-18T10:33:10.431Z,1.93
2018-08-18T10:35:39.281Z,2.10
2018-08-18T10:38:08.025Z,2.73
2018-08-18T10:40:38.696Z,2.30
2018-08-18T10:43:07.396Z,2.60
2018-08-18T10:45:35.983Z,2.23
2018-08-18T10:48:04.608Z,2.70
2018-08-18T10:50:50.363Z,2.00
2018-08-18T10:53:18.904Z,2.40
2018-08-18T10:55:47.528Z,2.70
2018-08-18T10:58:26.174Z,2.43
2018-08-18T11:00:54.964Z,2.17
2018-08-18T11:03:23.592Z,2.53
2018-08-18T11:05:52.127Z,2.60
2018-08-18T11:08:20.663Z,2.40
2018-08-18T11:10:49.316Z,2.17
2018-08-18T11:13:17.859Z,2.60
2018-08-18T11:15:46.380Z,1.97
2018-08-18T11:18:14.901Z,2.50
2018-08-18T11:20:43.349Z,2.13
2018-08-18T11:23:12.947Z,2.10
2018-08-18T11:25:44.476Z,2.00
2018-08-18T11:28:13.838Z,2.20
2018-08-18T11:30:42.588Z,2.43
2018-08-18T11:33:14.670Z,2.57
2018-08-18T11:35:43.301Z,2.50
2018-08-18T11:38:14.903Z,2.27
2018-08-18T11:40:43.424Z,2.37
2018-08-18T11:43:14.879Z,2.30
2018-08-18T11:45:46.597Z,2.17
2018-08-18T11:48:18.912Z,2.20
2018-08-18T11:50:47.923Z,2.13
2018-08-18T11:53:16.668Z,2.50
2018-08-18T11:55:45.256Z,2.50
2018-08-18T11:58:16.054Z,2.30
2018-08-18T12:00:47.162Z,2.57
2018-08-18T12:03:17.258Z,2.60
2018-08-18T12:05:49.270Z,2.50
2018-08-18T12:08:20.285Z,2.50
2018-08-18T12:10:50.264Z,2.27
2018-08-18T12:13:19.161Z,2.50
2018-08-18T12:16:00.202Z,2.30
2018-08-18T12:18:31.152Z,2.50
2018-08-18T12:21:00.888Z,2.70
2018-08-18T12:23:30.003Z,2.47
2018-08-18T12:26:04.405Z,2.47
2018-08-18T12:28:38.309Z,2.30
2018-08-18T12:31:08.285Z,2.40
2018-08-18T12:33:37.877Z,2.43
2018-08-18T12:36:06.507Z,2.77
2018-08-18T12:38:35.446Z,2.87
2018-08-18T12:41:05.623Z,2.80
2018-08-18T12:43:43.374Z,3.00
2018-08-18T12:46:13.800Z,3.27
2018-08-18T12:48:43.739Z,2.80
2018-08-18T12:51:13.555Z,3.40
2018-08-18T12:54:03.005Z,3.13
2018-08-18T12:56:31.549Z,3.27
2018-08-18T12:59:00.149Z,3.50
2018-08-18T13:01:40.427Z,3.43
2018-08-18T13:04:11.008Z,3.40
2018-08-18T13:06:44.857Z,3.60
2018-08-18T13:09:16.632Z,3.30
2018-08-18T13:11:46.585Z,3.83
2018-08-18T13:14:16.989Z,4.00
2018-08-18T13:16:45.881Z,4.10
2018-08-18T13:19:17.141Z,3.90
2018-08-18T13:21:45.758Z,4.10
2018-08-18T13:24:14.355Z,3.77
2018-08-18T13:26:43.072Z,3.90
2018-08-18T13:29:12.190Z,3.77
2018-08-18T13:31:42.668Z,4.00
2018-08-18T13:34:13.138Z,3.70
2018-08-18T13:36:42.921Z,4.27
2018-08-18T13:39:15.146Z,3.90
2018-08-18T13:41:44.893Z,3.70
2018-08-18T13:44:22.012Z,3.60
2018-08-18T13:46:50.713Z,4.30
2018-08-18T13:49:23.382Z,3.70
2018-08-18T13:51:52.240Z,3.40
2018-08-18T13:54:20.841Z,4.13
2018-08-18T13:56:51.514Z,4.17
2018-08-18T13:59:45.285Z,4.73
2018-08-18T14:02:14.571Z,4.17
2018-08-18T14:04:43.934Z,3.87
2018-08-18T14:07:13.221Z,4.10
2018-08-18T14:09:47.683Z,4.17
2018-08-18T14:12:17.510Z,4.73
2018-08-18T14:14:46.752Z,4.10
2018-08-18T14:17:16.284Z,4.83
2018-08-18T14:19:45.027Z,4.17
2018-08-18T14:22:13.997Z,4.40
2018-08-18T14:24:42.554Z,4.60
2018-08-18T14:27:15.668Z,4.07
2018-08-18T14:29:45.757Z,4.17
2018-08-18T14:32:18.631Z,4.77
2018-08-18T14:34:57.562Z,4.40
2018-08-18T14:37:26.125Z,4.47
2018-08-18T14:39:54.820Z,4.43
2018-08-18T14:42:23.483Z,4.37
2018-08-18T14:44:53.305Z,5.23
2018-08-18T14:47:21.829Z,4.93
2018-08-18T14:49:51.831Z,4.80
2018-08-18T14:52:20.547Z,5.17
2018-08-18T14:54:49.050Z,5.00
2018-08-18T14:57:17.589Z,4.97
2018-08-18T14:59:46.143Z,5.87
2018-08-18T15:02:15.224Z,5.50
2018-08-18T15:04:44.084Z,5.70
2018-08-18T15:07:12.649Z,5.93
2018-08-18T15:09:45.105Z,5.57
2018-08-18T15:12:13.982Z,5.00
2018-08-18T15:14:43.330Z,5.73
2018-08-18T15:17:12.027Z,6.20
2018-08-18T15:19:40.589Z,4.93
2018-08-18T15:22:10.957Z,5.50
2018-08-18T15:24:40.104Z,6.10
2018-08-18T15:27:09.451Z,5.80
2018-08-18T15:29:38.055Z,5.80
2018-08-18T15:32:07.265Z,5.97
2018-08-18T15:34:36.031Z,5.40
2018-08-18T15:37:04.926Z,5.63
2018-08-18T15:39:33.625Z,6.13
2018-08-18T15:42:02.168Z,5.70
2018-08-18T15:44:30.813Z,6.23
2018-08-18T15:47:01.473Z,5.33
2018-08-18T15:49:30.249Z,5.90
2018-08-18T15:51:58.902Z,5.83
2018-08-18T15:54:27.508Z,5.90
2018-08-18T15:56:56.337Z,6.13
2018-08-18T15:59:24.975Z,6.13
2018-08-18T16:01:53.564Z,6.10
2018-08-18T16:04:22.144Z,6.10
2018-08-18T16:06:50.681Z,5.90
2018-08-18T16:09:19.561Z,7.20
2018-08-18T16:11:48.199Z,6.70
2018-08-18T16:14:16.733Z,6.70
2018-08-18T16:16:58.473Z,6.33
2018-08-18T16:19:27.043Z,6.00
2018-08-18T16:21:55.877Z,6.80
2018-08-18T16:24:34.325Z,6.40
2018-08-18T16:27:06.151Z,6.00
2018-08-18T16:29:35.111Z,5.97
2018-08-18T16:32:23.700Z,5.80
2018-08-18T16:35:13.236Z,6.07
2018-08-18T16:37:43.833Z,6.30
2018-08-18T16:40:12.483Z,6.30
2018-08-18T16:42:40.989Z,6.33
2018-08-18T16:45:09.532Z,6.10
2018-08-18T16:47:41.371Z,6.50
2018-08-18T16:50:09.914Z,6.27
2018-08-18T16:52:38.607Z,6.10
2018-08-18T16:55:07.168Z,6.17
2018-08-18T16:57:35.922Z,6.30
2018-08-18T17:00:06.018Z,5.93
2018-08-18T17:02:36.518Z,5.77
2018-08-18T17:05:06.724Z,5.93
2018-08-18T17:07:35.267Z,5.47
2018-08-18T17:10:04.269Z,6.30
2018-08-18T17:12:33.125Z,6.23
2018-08-18T17:15:01.704Z,6.33
2018-08-18T17:17:30.234Z,5.67
2018-08-18T17:19:58.753Z,5.37
2018-08-18T17:22:27.373Z,5.77
2018-08-18T17:24:55.960Z,6.00
2018-08-18T17:27:25.382Z,5.97
2018-08-18T17:29:54.004Z,6.13
2018-08-18T17:32:26.314Z,5.77
2018-08-18T17:34:54.871Z,5.47
2018-08-18T17:37:23.850Z,5.57
2018-08-18T17:39:52.440Z,6.23
2018-08-18T17:42:21.020Z,6.10
2018-08-18T17:44:49.632Z,6.20
2018-08-18T17:47:18.316Z,6.70
2018-08-18T17:50:01.933Z,5.70
2018-08-18T17:52:30.538Z,6.33
2018-08-18T17:55:13.495Z,5.93
2018-08-18T17:57:42.048Z,6.10
2018-08-18T18:00:17.202Z,5.70
2018-08-18T18:02:51.679Z,5.70
2018-08-18T18:05:21.762Z,6.30
2018-08-18T18:07:53.431Z,6.40
2018-08-18T18:10:24.745Z,6.40
2018-08-18T18:12:53.252Z,6.37
2018-08-18T18:15:30.276Z,6.27
2018-08-18T18:17:58.840Z,6.20
2018-08-18T18:20:29.906Z,6.30
2018-08-18T18:22:58.502Z,6.47
2018-08-18T18:25:27.526Z,7.13
2018-08-18T18:27:56.053Z,5.87
2018-08-18T18:30:27.117Z,6.40
2018-08-18T18:32:56.125Z,6.93
2018-08-18T18:35:25.426Z,6.80
2018-08-18T18:37:56.769Z,6.67
2018-08-18T18:40:25.317Z,6.83
2018-08-18T18:42:53.908Z,6.23
2018-08-18T18:45:25.070Z,7.30
2018-08-18T18:47:53.590Z,6.80
2018-08-18T18:50:22.185Z,7.13
2018-08-18T18:52:50.715Z,6.87
2018-08-18T18:55:19.785Z,7.37
2018-08-18T18:58:06.617Z,7.37
2018-08-18T19:00:37.304Z,7.70
2018-08-18T19:03:07.543Z,6.63
2018-08-18T19:05:36.054Z,6.87
2018-08-18T19:08:20.137Z,7.07
2018-08-18T19:10:49.148Z,7.63
2018-08-18T19:13:17.862Z,7.33
2018-08-18T19:15:46.386Z,8.30
2018-08-18T19:18:15.486Z,7.90
2018-08-18T19:20:43.998Z,7.67
2018-08-18T19:23:15.376Z,8.07
2018-08-18T19:25:45.027Z,8.27
2018-08-18T19:28:18.126Z,8.80
2018-08-18T19:30:46.683Z,8.30
2018-08-18T19:33:16.144Z,8.60
2018-08-18T19:35:49.170Z,8.93
2018-08-18T19:38:18.555Z,8.03
2018-08-18T19:40:48.559Z,8.53
2018-08-18T19:43:25.884Z,8.53
2018-08-18T19:45:54.987Z,8.43
2018-08-18T19:48:27.958Z,8.10
2018-08-18T19:51:01.650Z,8.97
2018-08-18T19:53:32.602Z,8.90
2018-08-18T19:56:01.973Z,9.00
2018-08-18T19:58:31.056Z,10.13
2018-08-18T20:00:59.709Z,9.43
2018-08-18T20:03:28.261Z,9.80
2018-08-18T20:05:56.782Z,10.20
2018-08-18T20:08:26.597Z,9.10
2018-08-18T20:10:57.294Z,9.90
2018-08-18T20:13:27.154Z,9.53
2018-08-18T20:15:57.325Z,9.23
2018-08-18T20:18:25.951Z,8.87
2018-08-18T20:20:56.429Z,8.70
2018-08-18T20:23:24.973Z,8.83
2018-08-18T20:25:53.525Z,10.53
2018-08-18T20:28:22.164Z,10.03
2018-08-18T20:30:50.721Z,9.97
2018-08-18T20:33:19.305Z,10.87
2018-08-18T20:35:47.850Z,10.50
2018-08-18T20:38:16.369Z,10.67
2018-08-18T20:40:44.917Z,11.33
2018-08-18T20:43:13.485Z,11.33
2018-08-18T20:45:46.598Z,12.00
2018-08-18T20:48:16.870Z,12.40
2018-08-18T20:50:45.440Z,12.47
2018-08-18T20:53:14.997Z,12.67
2018-08-18T20:55:45.349Z,12.50
2018-08-18T20:58:14.113Z,11.27
2018-08-18T21:00:42.751Z,10.87
2018-08-18T21:03:11.609Z,10.73
2018-08-18T21:05:40.169Z,10.87
2018-08-18T21:08:14.046Z,10.10
2018-08-18T21:10:42.549Z,10.47
2018-08-18T21:13:11.043Z,10.57
2018-08-18T21:15:39.608Z,11.57
2018-08-18T21:18:13.127Z,10.80
2018-08-18T21:20:41.676Z,10.80
2018-08-18T21:23:10.281Z,11.17
2018-08-18T21:25:46.562Z,10.77
2018-08-18T21:28:16.102Z,12.63
2018-08-18T21:30:44.609Z,12.00
2018-08-18T21:33:13.092Z,11.87
2018-08-18T21:35:41.811Z,11.23
2018-08-18T21:38:10.737Z,12.90
2018-08-18T21:40:39.271Z,12.93
2018-08-18T21:43:16.734Z,13.40
2018-08-18T21:45:45.634Z,13.43
2018-08-18T21:48:14.140Z,13.03
2018-08-18T21:50:42.672Z,14.13
2018-08-18T21:53:11.605Z,13.70
2018-08-18T21:55:40.195Z,13.40
2018-08-18T21:58:08.812Z,13.53
2018-08-18T22:00:42.443Z,13.50
2018-08-18T22:03:10.953Z,13.90
2018-08-18T22:05:39.602Z,14.70
2018-08-18T22:08:10.099Z,14.07
2018-08-18T22:10:41.655Z,15.03
2018-08-18T22:13:10.192Z,14.37
2018-08-18T22:15:38.748Z,15.23
2018-08-18T22:18:07.300Z,16.17
2018-08-18T22:20:36.034Z,15.87
2018-08-18T22:23:07.176Z,16.03
2018-08-18T22:25:35.904Z,16.40
2018-08-18T22:28:04.465Z,16.23
2018-08-18T22:30:32.961Z,17.13
2018-08-18T22:33:01.610Z,17.83
2018-08-18T22:35:30.152Z,17.17
2018-08-18T22:37:58.644Z,17.27
2018-08-18T22:40:27.241Z,18.63
2018-08-18T22:42:55.732Z,18.03
2018-08-18T22:45:27.316Z,18.17
2018-08-18T22:47:56.011Z,17.67
2018-08-18T22:50:24.547Z,19.33
2018-08-18T22:52:54.140Z,19.23
2018-08-18T22:55:22.775Z,18.80
2018-08-18T22:58:01.412Z,17.87
2018-08-18T23:00:30.399Z,18.93
2018-08-18T23:02:59.004Z,18.07
2018-08-18T23:05:27.542Z,17.13
2018-08-18T23:07:57.315Z,18.20
2018-08-18T23:10:32.683Z,18.03
2018-08-18T23:13:02.470Z,18.03
2018-08-18T23:15:31.367Z,17.77
2018-08-18T23:18:00.010Z,19.50
2018-08-18T23:20:28.733Z,20.13
2018-08-18T23:22:59.686Z,20.30
2018-08-18T23:25:29.857Z,20.60
2018-08-18T23:27:58.751Z,19.93
2018-08-18T23:30:32.894Z,19.63
2018-08-18T23:33:02.376Z,19.20
2018-08-18T23:35:31.613Z,19.57
2018-08-18T23:38:00.449Z,19.40
2018-08-18T23:40:29.353Z,19.07
2018-08-18T23:42:58.049Z,20.10
2018-08-18T23:45:36.500Z,19.47
2018-08-18T23:48:07.880Z,18.63
2018-08-18T23:50:38.833Z,19.07
2018-08-18T23:53:09.033Z,19.17
2018-08-18T23:55:44.875Z,20.67
2018-08-18T23:58:14.083Z,20.27
