createdAt,value
2023-02-13T00:00:46.193Z,15.93
2023-02-13T00:15:59.215Z,15.32
2023-02-13T00:31:10.150Z,16.40
2023-02-13T00:46:12.340Z,16.30
2023-02-13T01:01:14.490Z,15.70
2023-02-13T01:16:18.172Z,16.48
2023-02-13T01:31:20.518Z,16.02
2023-02-13T01:46:37.507Z,17.15
2023-02-13T02:01:40.103Z,16.45
2023-02-13T02:16:42.198Z,15.82
2023-02-13T02:32:02.832Z,15.68
2023-02-13T02:48:03.322Z,15.73
2023-02-13T03:03:38.938Z,14.35
2023-02-13T03:19:03.097Z,14.35
2023-02-13T03:34:06.917Z,12.73
2023-02-13T03:49:34.821Z,13.68
2023-02-13T04:04:53.098Z,12.30
2023-02-13T04:19:55.375Z,13.45
2023-02-13T04:34:57.428Z,12.75
2023-02-13T04:49:59.577Z,12.30
2023-02-13T05:05:01.704Z,11.98
2023-02-13T05:20:04.026Z,11.48
2023-02-13T05:35:06.425Z,10.35
2023-02-13T05:50:08.988Z,11.27
2023-02-13T06:05:11.059Z,10.32
2023-02-13T06:20:13.215Z,10.48
2023-02-13T06:35:16.463Z,9.13
2023-02-13T06:50:19.025Z,9.35
2023-02-13T07:05:21.087Z,7.68
2023-02-13T07:20:23.352Z,6.47
2023-02-13T07:35:25.502Z,6.40
2023-02-13T07:50:28.321Z,6.13
2023-02-13T08:05:32.711Z,5.47
2023-02-13T08:20:35.427Z,5.75
2023-02-13T08:35:37.565Z,5.30
2023-02-13T08:50:39.664Z,4.72
2023-02-13T09:05:42.084Z,4.75
2023-02-13T09:20:44.249Z,5.35
2023-02-13T09:35:46.319Z,4.97
2023-02-13T09:50:48.494Z,6.90
2023-02-13T10:06:09.768Z,7.45
2023-02-13T10:21:14.529Z,8.18
2023-02-13T10:36:21.544Z,7.45
2023-02-13T10:51:41.259Z,9.05
2023-02-13T11:06:57.914Z,8.73
2023-02-13T11:22:09.207Z,9.20
2023-02-13T11:37:14.244Z,9.68
2023-02-13T11:52:29.774Z,9.75
2023-02-13T12:07:33.353Z,9.43
2023-02-13T12:22:43.626Z,9.68
2023-02-13T12:38:07.287Z,7.97
2023-02-13T12:53:22.658Z,7.40
2023-02-13T13:09:02.570Z,7.85
2023-02-13T13:24:32.980Z,7.50
2023-02-13T13:39:46.674Z,7.40
2023-02-13T13:54:51.982Z,7.55
2023-02-13T14:09:55.412Z,8.50
2023-02-13T14:25:18.602Z,7.25
2023-02-13T14:40:20.695Z,5.75
2023-02-13T14:55:38.408Z,4.80
2023-02-13T15:10:47.392Z,4.80
2023-02-13T15:26:05.137Z,5.18
2023-02-13T15:41:13.135Z,4.55
2023-02-13T15:56:15.589Z,5.45
2023-02-13T16:11:19.618Z,5.85
2023-02-13T16:26:22.096Z,5.57
2023-02-13T16:41:29.909Z,4.68
2023-02-13T16:56:49.420Z,4.00
2023-02-13T17:11:54.894Z,3.85
2023-02-13T17:26:58.042Z,4.35
2023-02-13T17:42:02.076Z,4.18
2023-02-13T17:57:05.381Z,3.90
2023-02-13T18:12:13.817Z,5.35
2023-02-13T18:27:18.548Z,5.60
2023-02-13T18:42:21.727Z,5.70
2023-02-13T18:57:24.452Z,5.72
2023-02-13T19:12:27.736Z,5.60
2023-02-13T19:27:31.160Z,4.63
2023-02-13T19:42:33.711Z,4.70
2023-02-13T19:57:36.894Z,4.43
2023-02-13T20:12:40.262Z,4.53
2023-02-13T20:27:43.563Z,5.25
2023-02-13T20:42:46.228Z,4.88
2023-02-13T20:57:50.764Z,4.63
2023-02-13T21:12:56.974Z,4.88
2023-02-13T21:28:00.260Z,5.07
2023-02-13T21:43:03.008Z,5.78
2023-02-13T21:58:05.123Z,5.45
2023-02-13T22:13:07.475Z,5.80
2023-02-13T22:28:09.515Z,5.82
2023-02-13T22:43:11.803Z,5.78
2023-02-13T22:58:13.781Z,5.35
2023-02-13T23:13:15.787Z,6.00
2023-02-13T23:28:17.930Z,5.35
2023-02-13T23:43:20.031Z,6.18
2023-02-13T23:58:22.095Z,6.30
