createdAt,value
2023-01-28T00:01:16.379Z,-2.07
2023-01-28T00:03:45.398Z,-2.08
2023-01-28T00:06:16.571Z,-2.11
2023-01-28T00:08:46.238Z,-2.13
2023-01-28T00:11:17.073Z,-2.11
2023-01-28T00:13:46.448Z,-2.06
2023-01-28T00:16:15.768Z,-2.04
2023-01-28T00:18:45.296Z,-2.05
2023-01-28T00:21:15.339Z,-2.07
2023-01-28T00:23:51.377Z,-2.08
2023-01-28T00:26:20.873Z,-2.08
2023-01-28T00:28:52.616Z,-2.11
2023-01-28T00:31:27.375Z,-2.11
2023-01-28T00:33:57.657Z,-2.07
2023-01-28T00:36:28.271Z,-2.04
2023-01-28T00:38:59.777Z,-2.04
2023-01-28T00:41:30.117Z,-2.03
2023-01-28T00:44:02.063Z,-1.98
2023-01-28T00:46:31.597Z,-1.94
2023-01-28T00:49:01.585Z,-1.95
2023-01-28T00:51:32.564Z,-1.94
2023-01-28T00:54:01.745Z,-1.90
2023-01-28T00:56:30.485Z,-1.93
2023-01-28T00:59:00.212Z,-1.89
2023-01-28T01:01:29.841Z,-1.89
2023-01-28T01:04:00.881Z,-1.92
2023-01-28T01:06:35.718Z,-1.97
2023-01-28T01:09:08.508Z,-1.94
2023-01-28T01:11:37.773Z,-1.93
2023-01-28T01:14:07.414Z,-1.93
2023-01-28T01:16:38.532Z,-1.93
2023-01-28T01:19:09.183Z,-1.90
2023-01-28T01:21:38.809Z,-1.87
2023-01-28T01:24:08.798Z,-1.90
2023-01-28T01:26:39.655Z,-1.93
2023-01-28T01:29:09.861Z,-1.92
2023-01-28T01:31:39.524Z,-1.91
2023-01-28T01:34:09.743Z,-1.90
2023-01-28T01:36:38.736Z,-1.87
2023-01-28T01:39:07.467Z,-1.85
2023-01-28T01:41:36.264Z,-1.90
2023-01-28T01:44:09.669Z,-1.97
2023-01-28T01:46:48.172Z,-1.98
2023-01-28T01:50:32.188Z,-1.98
2023-01-28T01:53:21.111Z,-1.99
2023-01-28T01:55:51.712Z,-1.95
2023-01-28T01:58:23.306Z,-1.95
2023-01-28T02:00:51.825Z,-1.92
2023-01-28T02:03:26.019Z,-1.88
2023-01-28T02:05:55.451Z,-1.87
2023-01-28T02:08:28.123Z,-1.86
2023-01-28T02:11:03.252Z,-1.87
2023-01-28T02:13:40.198Z,-1.92
2023-01-28T02:16:08.976Z,-1.98
2023-01-28T02:18:37.598Z,-2.00
2023-01-28T02:21:30.916Z,-2.00
2023-01-28T02:24:23.524Z,-1.99
2023-01-28T02:27:03.873Z,-2.01
2023-01-28T02:29:56.941Z,-2.02
2023-01-28T02:32:48.129Z,-2.01
2023-01-28T02:35:37.569Z,-2.02
2023-01-28T02:38:12.020Z,-2.00
2023-01-28T02:41:02.631Z,-2.00
2023-01-28T02:43:35.833Z,-1.99
2023-01-28T02:46:50.591Z,-1.96
2023-01-28T02:49:26.415Z,-1.92
2023-01-28T02:52:15.784Z,-1.92
2023-01-28T02:55:05.949Z,-1.90
2023-01-28T02:58:06.499Z,-1.92
2023-01-28T03:00:46.453Z,-1.94
2023-01-28T03:03:28.751Z,-1.92
2023-01-28T03:06:06.867Z,-1.96
2023-01-28T03:09:11.991Z,-1.99
2023-01-28T03:12:03.066Z,-1.99
2023-01-28T03:14:53.314Z,-1.97
2023-01-28T03:18:10.189Z,-1.98
2023-01-28T03:21:12.307Z,-1.96
2023-01-28T03:24:05.545Z,-1.97
2023-01-28T03:26:58.281Z,-1.96
2023-01-28T03:29:46.052Z,-1.94
2023-01-28T03:32:35.934Z,-1.98
2023-01-28T03:35:25.198Z,-1.97
2023-01-28T03:37:54.116Z,-1.92
2023-01-28T03:40:24.783Z,-1.90
2023-01-28T03:42:56.913Z,-1.93
2023-01-28T03:45:30.308Z,-1.96
2023-01-28T03:47:59.599Z,-1.96
2023-01-28T03:50:30.455Z,-1.96
2023-01-28T03:53:03.221Z,-1.93
2023-01-28T03:55:33.838Z,-1.93
2023-01-28T03:58:04.183Z,-1.89
2023-01-28T04:00:36.281Z,-1.85
2023-01-28T04:03:07.605Z,-1.84
2023-01-28T04:05:36.733Z,-1.85
2023-01-28T04:08:06.195Z,-1.83
2023-01-28T04:10:53.498Z,-1.82
2023-01-28T04:13:27.717Z,-1.84
2023-01-28T04:15:58.825Z,-1.86
2023-01-28T04:18:30.451Z,-1.87
2023-01-28T04:21:00.996Z,-1.88
2023-01-28T04:23:31.397Z,-1.86
2023-01-28T04:26:01.115Z,-1.83
2023-01-28T04:28:31.025Z,-1.82
2023-01-28T04:31:02.224Z,-1.84
2023-01-28T04:33:45.759Z,-1.87
2023-01-28T04:36:29.954Z,-1.89
2023-01-28T04:39:18.333Z,-1.92
2023-01-28T04:42:05.951Z,-1.94
2023-01-28T04:44:39.127Z,-1.93
2023-01-28T04:47:22.868Z,-1.86
2023-01-28T04:50:02.250Z,-1.87
2023-01-28T04:52:40.620Z,-1.89
2023-01-28T04:55:21.895Z,-1.89
2023-01-28T04:57:52.581Z,-1.89
2023-01-28T05:00:22.122Z,-1.86
2023-01-28T05:02:54.077Z,-1.86
2023-01-28T05:05:23.398Z,-1.86
2023-01-28T05:07:58.048Z,-1.88
2023-01-28T05:10:27.198Z,-1.90
2023-01-28T05:12:57.027Z,-1.89
2023-01-28T05:15:26.183Z,-1.88
2023-01-28T05:18:00.301Z,-1.84
2023-01-28T05:20:31.021Z,-1.83
2023-01-28T05:23:00.314Z,-1.85
2023-01-28T05:25:31.245Z,-1.85
2023-01-28T05:28:00.344Z,-1.84
2023-01-28T05:30:29.346Z,-1.84
2023-01-28T05:32:58.865Z,-1.80
2023-01-28T05:35:28.499Z,-1.79
2023-01-28T05:37:57.449Z,-1.82
2023-01-28T05:40:28.843Z,-1.83
2023-01-28T05:42:58.757Z,-1.87
2023-01-28T05:45:32.690Z,-1.84
2023-01-28T05:48:04.617Z,-1.84
2023-01-28T05:50:50.991Z,-1.85
2023-01-28T05:53:25.118Z,-1.89
2023-01-28T05:55:54.131Z,-1.86
2023-01-28T05:58:23.831Z,-1.87
2023-01-28T06:00:56.463Z,-1.89
2023-01-28T06:03:29.176Z,-1.91
2023-01-28T06:05:59.326Z,-1.90
2023-01-28T06:08:29.753Z,-1.90
2023-01-28T06:10:58.880Z,-1.89
2023-01-28T06:13:28.028Z,-1.89
2023-01-28T06:16:10.561Z,-1.90
2023-01-28T06:18:48.011Z,-1.90
2023-01-28T06:21:16.829Z,-1.91
2023-01-28T06:23:46.738Z,-1.91
2023-01-28T06:26:15.915Z,-1.92
2023-01-28T06:28:47.392Z,-1.88
2023-01-28T06:31:17.389Z,-1.84
2023-01-28T06:33:47.423Z,-1.82
2023-01-28T06:36:17.963Z,-1.82
2023-01-28T06:38:47.060Z,-1.81
2023-01-28T06:41:16.171Z,-1.79
2023-01-28T06:43:46.279Z,-1.78
2023-01-28T06:46:15.261Z,-1.76
2023-01-28T06:48:46.241Z,-1.75
2023-01-28T06:51:16.651Z,-1.76
2023-01-28T06:53:46.228Z,-1.76
2023-01-28T06:56:15.692Z,-1.76
2023-01-28T06:58:45.467Z,-1.79
2023-01-28T07:01:14.536Z,-1.78
2023-01-28T07:03:44.976Z,-1.81
2023-01-28T07:06:14.381Z,-1.84
2023-01-28T07:08:43.178Z,-1.84
2023-01-28T07:11:12.699Z,-1.88
2023-01-28T07:13:43.275Z,-1.93
2023-01-28T07:16:11.886Z,-2.00
2023-01-28T07:18:42.470Z,-2.03
2023-01-28T07:21:13.124Z,-2.08
2023-01-28T07:23:42.243Z,-2.13
2023-01-28T07:26:11.347Z,-2.13
2023-01-28T07:28:41.989Z,-2.19
2023-01-28T07:31:11.636Z,-2.19
2023-01-28T07:33:40.460Z,-2.16
2023-01-28T07:36:09.708Z,-2.17
2023-01-28T07:38:38.665Z,-2.20
2023-01-28T07:41:09.629Z,-2.25
2023-01-28T07:43:38.509Z,-2.31
2023-01-28T07:46:09.043Z,-2.38
2023-01-28T07:48:38.990Z,-2.39
2023-01-28T07:51:08.035Z,-2.42
2023-01-28T07:53:37.284Z,-2.43
2023-01-28T07:56:07.549Z,-2.47
2023-01-28T07:58:36.262Z,-2.50
2023-01-28T08:01:07.283Z,-2.57
2023-01-28T08:03:36.427Z,-2.63
2023-01-28T08:06:06.601Z,-2.65
2023-01-28T08:08:36.099Z,-2.62
2023-01-28T08:11:10.801Z,-2.62
2023-01-28T08:13:40.475Z,-2.64
2023-01-28T08:16:10.790Z,-2.61
2023-01-28T08:18:40.111Z,-2.55
2023-01-28T08:21:09.868Z,-2.56
2023-01-28T08:23:39.595Z,-2.55
2023-01-28T08:26:10.523Z,-2.58
2023-01-28T08:28:40.201Z,-2.61
2023-01-28T08:31:10.632Z,-2.58
2023-01-28T08:33:40.010Z,-2.53
2023-01-28T08:36:11.371Z,-2.53
2023-01-28T08:38:43.414Z,-2.62
2023-01-28T08:41:12.975Z,-2.65
2023-01-28T08:43:42.794Z,-2.63
2023-01-28T08:46:12.757Z,-2.58
2023-01-28T08:48:42.791Z,-2.53
2023-01-28T08:51:15.351Z,-2.53
2023-01-28T08:53:55.090Z,-2.54
2023-01-28T08:56:27.370Z,-2.58
2023-01-28T08:58:58.344Z,-2.59
2023-01-28T09:01:41.622Z,-2.67
2023-01-28T09:04:19.461Z,-2.70
2023-01-28T09:06:51.285Z,-2.64
2023-01-28T09:09:21.523Z,-2.63
2023-01-28T09:11:52.419Z,-2.59
2023-01-28T09:14:24.064Z,-2.51
2023-01-28T09:16:54.380Z,-2.48
2023-01-28T09:19:24.944Z,-2.47
2023-01-28T09:21:54.969Z,-2.54
2023-01-28T09:24:44.449Z,-2.62
2023-01-28T09:27:18.748Z,-2.65
2023-01-28T09:29:48.705Z,-2.67
2023-01-28T09:32:18.589Z,-2.67
2023-01-28T09:34:51.155Z,-2.63
2023-01-28T09:37:25.144Z,-2.62
2023-01-28T09:39:55.886Z,-2.60
2023-01-28T09:42:49.319Z,-2.57
2023-01-28T09:45:28.677Z,-2.57
2023-01-28T09:48:02.910Z,-2.64
2023-01-28T09:50:41.820Z,-2.64
2023-01-28T09:53:34.035Z,-2.58
2023-01-28T09:56:12.267Z,-2.52
2023-01-28T09:58:43.661Z,-2.62
2023-01-28T10:01:38.900Z,-2.63
2023-01-28T10:04:17.776Z,-2.61
2023-01-28T10:07:00.085Z,-2.54
2023-01-28T10:09:59.528Z,-2.45
2023-01-28T10:13:01.016Z,-2.37
2023-01-28T10:15:53.567Z,-2.29
2023-01-28T10:18:55.211Z,-2.30
2023-01-28T10:21:44.272Z,-2.31
2023-01-28T10:24:26.332Z,-2.28
2023-01-28T10:26:55.992Z,-2.31
2023-01-28T10:29:32.490Z,-2.28
2023-01-28T10:32:21.087Z,-2.29
2023-01-28T10:34:52.701Z,-2.28
2023-01-28T10:37:22.686Z,-2.29
2023-01-28T10:39:59.894Z,-2.24
2023-01-28T10:42:36.767Z,-2.19
2023-01-28T10:45:24.895Z,-2.15
2023-01-28T10:48:04.399Z,-2.11
2023-01-28T10:50:35.208Z,-2.09
2023-01-28T10:53:05.454Z,-2.05
2023-01-28T10:55:48.554Z,-2.05
2023-01-28T10:58:25.415Z,-2.01
2023-01-28T11:01:01.985Z,-1.95
2023-01-28T11:03:31.948Z,-1.93
2023-01-28T11:06:01.769Z,-1.87
2023-01-28T11:08:31.856Z,-1.87
2023-01-28T11:11:26.989Z,-1.87
2023-01-28T11:13:58.839Z,-1.88
2023-01-28T11:16:29.040Z,-1.83
2023-01-28T11:19:06.126Z,-1.64
2023-01-28T11:21:36.860Z,-1.52
2023-01-28T11:24:14.837Z,-1.36
2023-01-28T11:26:50.166Z,-1.31
2023-01-28T11:29:34.643Z,-1.26
2023-01-28T11:32:03.552Z,-1.29
2023-01-28T11:34:35.236Z,-1.36
2023-01-28T11:37:15.917Z,-1.36
2023-01-28T11:39:44.952Z,-1.35
2023-01-28T11:42:22.597Z,-1.30
2023-01-28T11:44:53.718Z,-1.26
2023-01-28T11:47:50.571Z,-1.23
2023-01-28T11:50:44.011Z,-1.22
2023-01-28T11:53:35.715Z,-1.21
2023-01-28T11:56:35.067Z,-1.19
2023-01-28T11:59:46.166Z,-1.19
2023-01-28T12:02:36.855Z,-1.16
2023-01-28T12:05:45.366Z,-1.09
2023-01-28T12:08:27.397Z,-1.05
2023-01-28T12:11:10.686Z,-1.04
2023-01-28T12:14:01.157Z,-1.00
2023-01-28T12:16:35.180Z,-0.92
2023-01-28T12:19:32.411Z,-0.87
2023-01-28T12:22:18.882Z,-0.85
2023-01-28T12:25:25.991Z,-0.81
2023-01-28T12:28:33.668Z,-0.79
2023-01-28T12:31:31.213Z,-0.82
2023-01-28T12:34:25.205Z,-0.78
2023-01-28T12:37:12.511Z,-0.76
2023-01-28T12:40:00.200Z,-0.73
2023-01-28T12:42:49.747Z,-0.70
2023-01-28T12:45:27.076Z,-0.63
2023-01-28T12:48:40.320Z,-0.59
2023-01-28T12:51:21.741Z,-0.56
2023-01-28T12:54:23.700Z,-0.50
2023-01-28T12:56:55.452Z,-0.50
2023-01-28T12:59:41.782Z,-0.46
2023-01-28T13:02:18.641Z,-0.43
2023-01-28T13:05:15.325Z,-0.39
2023-01-28T13:08:06.257Z,-0.30
2023-01-28T13:10:45.287Z,-0.20
2023-01-28T13:13:36.938Z,-0.16
2023-01-28T13:16:08.538Z,-0.13
2023-01-28T13:18:47.891Z,-0.06
2023-01-28T13:21:32.448Z,0.01
2023-01-28T13:24:15.183Z,0.17
2023-01-28T13:26:53.347Z,0.26
2023-01-28T13:29:33.647Z,0.27
2023-01-28T13:32:03.837Z,0.26
2023-01-28T13:34:37.730Z,0.29
2023-01-28T13:37:35.252Z,0.27
2023-01-28T13:40:18.303Z,0.29
2023-01-28T13:42:47.122Z,0.27
2023-01-28T13:45:20.928Z,0.26
2023-01-28T13:48:04.226Z,0.23
2023-01-28T13:50:43.192Z,0.23
2023-01-28T13:53:40.754Z,0.24
2023-01-28T13:56:21.034Z,0.21
2023-01-28T13:59:21.035Z,0.17
2023-01-28T14:02:26.796Z,0.17
2023-01-28T14:05:28.863Z,0.17
2023-01-28T14:08:50.491Z,0.13
2023-01-28T14:11:40.573Z,0.12
2023-01-28T14:14:29.457Z,0.09
2023-01-28T14:17:32.906Z,0.08
2023-01-28T14:20:01.622Z,0.06
2023-01-28T14:22:30.306Z,0.03
2023-01-28T14:25:00.960Z,0.01
2023-01-28T14:27:37.415Z,-0.01
2023-01-28T14:30:17.840Z,-0.01
2023-01-28T14:32:47.921Z,-0.01
2023-01-28T14:35:33.900Z,-0.02
2023-01-28T14:38:09.796Z,-0.02
2023-01-28T14:40:39.401Z,-0.02
2023-01-28T14:43:10.913Z,-0.02
2023-01-28T14:45:50.884Z,-0.02
2023-01-28T14:49:01.207Z,-0.04
2023-01-28T14:51:58.109Z,-0.03
2023-01-28T14:54:32.755Z,-0.03
2023-01-28T14:57:31.352Z,-0.08
2023-01-28T15:00:02.579Z,-0.13
2023-01-28T15:02:32.019Z,-0.19
2023-01-28T15:05:11.203Z,-0.22
2023-01-28T15:07:47.105Z,-0.25
2023-01-28T15:10:21.708Z,-0.28
2023-01-28T15:12:58.017Z,-0.33
2023-01-28T15:15:41.409Z,-0.35
2023-01-28T15:18:27.646Z,-0.38
2023-01-28T15:20:56.288Z,-0.38
2023-01-28T15:23:34.469Z,-0.36
2023-01-28T15:26:12.837Z,-0.39
2023-01-28T15:28:43.414Z,-0.41
2023-01-28T15:31:34.034Z,-0.43
2023-01-28T15:34:12.758Z,-0.41
2023-01-28T15:36:41.727Z,-0.42
2023-01-28T15:39:20.641Z,-0.43
2023-01-28T15:41:53.576Z,-0.48
2023-01-28T15:44:44.151Z,-0.51
2023-01-28T15:47:23.848Z,-0.51
2023-01-28T15:49:54.762Z,-0.54
2023-01-28T15:52:34.158Z,-0.56
2023-01-28T15:55:04.120Z,-0.58
2023-01-28T15:57:34.509Z,-0.59
2023-01-28T16:00:14.892Z,-0.62
2023-01-28T16:02:52.030Z,-0.64
2023-01-28T16:05:40.283Z,-0.70
2023-01-28T20:19:40.780Z,-0.37
2023-01-28T20:22:10.143Z,-0.40
2023-01-28T20:24:39.772Z,-0.40
2023-01-28T20:27:11.099Z,-0.40
2023-01-28T20:29:40.356Z,-0.39
2023-01-28T20:32:17.790Z,-0.44
2023-01-28T20:34:40.967Z,-0.48
2023-01-28T20:37:10.026Z,-0.48
2023-01-28T20:39:39.240Z,-0.50
2023-01-28T20:42:10.207Z,-0.53
2023-01-28T20:44:40.828Z,-0.53
2023-01-28T20:47:09.517Z,-0.59
2023-01-28T20:49:38.511Z,-0.61
2023-01-28T20:52:06.952Z,-0.62
2023-01-28T20:54:35.676Z,-0.67
2023-01-28T20:57:04.435Z,-0.74
2023-01-28T20:59:33.610Z,-0.77
2023-01-28T21:02:06.398Z,-0.79
2023-01-28T21:04:35.681Z,-0.80
2023-01-28T21:07:05.396Z,-0.82
2023-01-28T21:09:34.424Z,-0.82
2023-01-28T21:12:05.774Z,-0.86
2023-01-28T21:14:34.526Z,-0.88
2023-01-28T21:17:03.300Z,-0.92
2023-01-28T21:19:33.019Z,-0.96
2023-01-28T21:22:01.606Z,-0.97
2023-01-28T21:24:36.483Z,-1.00
2023-01-28T21:27:05.353Z,-1.03
2023-01-28T21:29:34.042Z,-1.06
2023-01-28T21:32:04.083Z,-1.09
2023-01-28T21:34:32.960Z,-1.12
2023-01-28T21:37:01.801Z,-1.14
2023-01-28T21:39:30.545Z,-1.17
2023-01-28T21:41:59.211Z,-1.17
2023-01-28T21:44:28.142Z,-1.17
2023-01-28T21:46:58.113Z,-1.18
2023-01-28T21:49:28.471Z,-1.24
2023-01-28T21:51:57.609Z,-1.25
2023-01-28T21:54:26.355Z,-1.27
2023-01-28T21:56:54.883Z,-1.27
2023-01-28T21:59:30.222Z,-1.32
2023-01-28T22:02:10.092Z,-1.33
2023-01-28T22:04:42.902Z,-1.34
2023-01-28T22:07:15.979Z,-1.35
2023-01-28T22:09:45.131Z,-1.38
2023-01-28T22:12:15.305Z,-1.39
2023-01-28T22:14:45.520Z,-1.37
2023-01-28T22:17:17.193Z,-1.39
2023-01-28T22:19:47.861Z,-1.42
2023-01-28T22:22:16.638Z,-1.46
2023-01-28T22:24:45.600Z,-1.48
2023-01-28T22:27:14.878Z,-1.46
2023-01-28T22:29:43.905Z,-1.46
2023-01-28T22:32:12.829Z,-1.46
2023-01-28T22:34:42.038Z,-1.47
2023-01-28T22:37:11.056Z,-1.49
2023-01-28T22:39:41.031Z,-1.53
2023-01-28T22:42:09.674Z,-1.53
2023-01-28T22:44:38.724Z,-1.57
2023-01-28T22:47:09.353Z,-1.57
2023-01-28T22:49:38.338Z,-1.57
2023-01-28T22:52:07.493Z,-1.60
2023-01-28T22:54:37.049Z,-1.61
2023-01-28T22:57:05.642Z,-1.63
2023-01-28T22:59:35.234Z,-1.63
2023-01-28T23:02:03.871Z,-1.62
2023-01-28T23:04:32.741Z,-1.65
2023-01-28T23:07:01.795Z,-1.69
2023-01-28T23:09:32.834Z,-1.74
2023-01-28T23:12:04.347Z,-1.74
2023-01-28T23:14:52.655Z,-1.73
2023-01-28T23:17:40.974Z,-1.75
2023-01-28T23:20:30.170Z,-1.75
2023-01-28T23:23:19.476Z,-1.77
2023-01-28T23:25:54.908Z,-1.75
2023-01-28T23:28:25.000Z,-1.81
2023-01-28T23:30:54.958Z,-1.89
2023-01-28T23:33:24.250Z,-1.90
2023-01-28T23:35:54.399Z,-1.91
2023-01-28T23:38:23.075Z,-1.91
2023-01-28T23:40:51.682Z,-1.93
2023-01-28T23:43:21.131Z,-1.93
2023-01-28T23:45:50.082Z,-1.93
2023-01-28T23:48:18.912Z,-1.92
2023-01-28T23:50:48.219Z,-1.92
2023-01-28T23:53:16.912Z,-1.93
2023-01-28T23:55:46.274Z,-1.96
2023-01-28T23:58:15.117Z,-1.97
