createdAt,value
2023-01-23T00:01:35.474Z,17.67
2023-01-23T00:04:04.804Z,17.15
2023-01-23T00:06:31.828Z,17.75
2023-01-23T00:08:58.915Z,16.55
2023-01-23T00:11:30.130Z,17.80
2023-01-23T00:13:59.245Z,18.77
2023-01-23T00:16:30.364Z,15.63
2023-01-23T00:18:58.257Z,17.83
2023-01-23T00:21:28.174Z,17.38
2023-01-23T00:23:58.521Z,16.75
2023-01-23T00:26:32.601Z,17.92
2023-01-23T00:28:59.841Z,17.73
2023-01-23T00:31:31.607Z,18.00
2023-01-23T00:34:03.343Z,18.38
2023-01-23T00:36:37.598Z,17.50
2023-01-23T00:39:16.605Z,18.10
2023-01-23T00:41:45.946Z,19.55
2023-01-23T00:44:13.906Z,17.35
2023-01-23T00:46:41.353Z,17.42
2023-01-23T00:49:09.285Z,17.83
2023-01-23T00:51:40.758Z,18.65
2023-01-23T00:54:08.460Z,18.03
2023-01-23T00:56:38.010Z,18.08
2023-01-23T00:59:05.473Z,14.32
2023-01-23T01:01:32.921Z,17.90
2023-01-23T01:04:00.832Z,19.00
2023-01-23T01:06:30.015Z,19.30
2023-01-23T01:08:59.963Z,17.83
2023-01-23T01:11:27.859Z,18.35
2023-01-23T01:13:59.308Z,19.05
2023-01-23T01:16:31.289Z,18.27
2023-01-23T01:18:59.112Z,16.75
2023-01-23T01:21:26.210Z,17.63
2023-01-23T01:23:53.877Z,18.55
2023-01-23T01:26:23.160Z,18.05
2023-01-23T01:28:50.948Z,18.73
2023-01-23T01:31:18.310Z,17.40
2023-01-23T01:33:45.721Z,16.10
2023-01-23T01:36:21.502Z,18.35
2023-01-23T01:38:49.173Z,16.75
2023-01-23T01:41:17.291Z,18.25
2023-01-23T01:43:45.028Z,17.92
2023-01-23T01:46:32.573Z,18.90
2023-01-23T01:49:25.402Z,18.17
2023-01-23T01:52:12.912Z,17.88
2023-01-23T01:54:55.708Z,17.63
2023-01-23T01:57:26.984Z,18.65
2023-01-23T02:00:20.386Z,17.20
2023-01-23T02:02:52.117Z,17.05
2023-01-23T02:05:26.455Z,17.20
2023-01-23T02:08:10.990Z,17.20
2023-01-23T02:10:40.349Z,16.98
2023-01-23T02:13:28.397Z,17.52
2023-01-23T02:15:59.401Z,16.70
2023-01-23T02:18:29.825Z,15.85
2023-01-23T02:21:02.838Z,16.27
2023-01-23T02:24:03.865Z,16.85
2023-01-23T02:26:44.176Z,16.50
2023-01-23T02:29:14.106Z,15.90
2023-01-23T02:31:48.161Z,17.70
2023-01-23T02:34:15.935Z,17.02
2023-01-23T02:36:48.518Z,17.15
2023-01-23T02:39:19.595Z,18.30
2023-01-23T02:41:52.924Z,16.77
2023-01-23T02:44:34.231Z,17.13
2023-01-23T02:47:11.623Z,17.75
2023-01-23T02:49:43.001Z,16.67
2023-01-23T02:52:11.094Z,16.83
2023-01-23T02:54:39.834Z,16.55
2023-01-23T02:57:07.335Z,17.17
2023-01-23T02:59:56.144Z,16.95
2023-01-23T03:02:26.603Z,16.55
2023-01-23T03:04:54.060Z,15.93
2023-01-23T03:07:21.004Z,16.63
2023-01-23T03:09:48.729Z,16.40
2023-01-23T03:12:16.489Z,16.42
2023-01-23T03:14:43.536Z,16.25
2023-01-23T03:17:11.322Z,16.60
2023-01-23T03:19:39.102Z,14.65
2023-01-23T03:22:06.499Z,16.67
2023-01-23T03:24:35.511Z,16.23
2023-01-23T03:27:04.023Z,16.88
2023-01-23T03:29:56.434Z,16.38
2023-01-23T03:32:26.126Z,15.13
2023-01-23T03:34:55.553Z,16.63
2023-01-23T03:37:23.912Z,16.40
2023-01-23T03:40:10.149Z,16.83
2023-01-23T03:42:37.772Z,16.08
2023-01-23T03:45:08.123Z,15.68
2023-01-23T03:47:39.343Z,15.68
2023-01-23T03:50:08.311Z,16.50
2023-01-23T03:52:40.549Z,16.45
2023-01-23T03:55:09.214Z,16.58
2023-01-23T03:57:37.119Z,16.52
2023-01-23T04:00:24.721Z,15.90
2023-01-23T04:02:59.956Z,16.75
2023-01-23T04:05:28.406Z,15.75
2023-01-23T04:07:55.549Z,16.42
2023-01-23T04:10:26.336Z,17.10
2023-01-23T04:12:56.454Z,16.25
2023-01-23T04:15:24.128Z,16.92
2023-01-23T04:17:53.592Z,17.35
2023-01-23T04:20:23.853Z,17.05
2023-01-23T04:22:52.092Z,17.23
2023-01-23T04:25:19.479Z,16.83
2023-01-23T04:27:47.836Z,17.25
2023-01-23T04:30:14.926Z,18.02
2023-01-23T04:32:42.048Z,16.75
2023-01-23T04:35:09.497Z,17.65
2023-01-23T04:37:39.224Z,16.15
2023-01-23T04:40:08.358Z,16.65
2023-01-23T04:42:50.263Z,17.02
2023-01-23T04:45:28.611Z,15.20
2023-01-23T04:48:34.126Z,15.98
2023-01-23T04:51:01.358Z,16.80
2023-01-23T04:53:28.923Z,17.88
2023-01-23T04:56:02.884Z,15.88
2023-01-23T04:58:30.657Z,17.15
2023-01-23T05:01:07.705Z,15.98
2023-01-23T05:03:37.308Z,17.13
2023-01-23T05:06:04.609Z,16.17
2023-01-23T05:08:31.925Z,16.70
2023-01-23T05:11:12.240Z,16.23
2023-01-23T05:13:39.577Z,16.88
2023-01-23T05:16:07.198Z,16.83
2023-01-23T05:18:51.766Z,16.58
2023-01-23T05:21:18.866Z,17.65
2023-01-23T05:23:45.935Z,16.63
2023-01-23T05:26:14.578Z,17.30
2023-01-23T05:28:41.631Z,17.52
2023-01-23T05:31:12.367Z,16.88
2023-01-23T05:33:44.451Z,17.23
2023-01-23T05:36:18.414Z,18.73
2023-01-23T05:38:47.180Z,18.38
2023-01-23T05:41:25.721Z,18.23
2023-01-23T05:44:15.748Z,17.35
2023-01-23T05:46:54.979Z,17.38
2023-01-23T05:49:22.440Z,17.35
2023-01-23T05:51:51.233Z,19.83
2023-01-23T05:54:19.924Z,17.80
2023-01-23T05:56:49.033Z,17.52
2023-01-23T05:59:39.604Z,17.58
2023-01-23T06:02:28.365Z,16.83
2023-01-23T06:05:28.418Z,16.80
2023-01-23T06:08:02.908Z,17.08
2023-01-23T06:10:30.596Z,17.45
2023-01-23T06:12:58.341Z,17.38
2023-01-23T06:15:25.498Z,18.40
2023-01-23T06:18:01.222Z,18.67
2023-01-23T06:20:31.620Z,17.50
2023-01-23T06:22:59.966Z,19.35
2023-01-23T06:25:30.794Z,19.55
2023-01-23T06:28:00.316Z,19.05
2023-01-23T06:33:08.261Z,18.73
2023-01-23T06:35:41.199Z,18.17
2023-01-23T06:38:46.266Z,19.50
2023-01-23T06:41:45.766Z,20.38
2023-01-23T06:44:20.656Z,20.65
2023-01-23T06:46:53.620Z,21.15
2023-01-23T06:49:23.692Z,23.17
2023-01-23T06:51:56.079Z,23.98
2023-01-23T06:54:28.919Z,21.65
2023-01-23T06:57:01.209Z,22.40
2023-01-23T06:59:29.414Z,21.63
2023-01-23T07:02:04.872Z,22.27
2023-01-23T07:04:43.424Z,22.60
2023-01-23T07:07:12.008Z,20.58
2023-01-23T07:09:42.152Z,21.80
2023-01-23T07:12:15.107Z,20.67
2023-01-23T07:14:42.536Z,23.63
2023-01-23T07:17:12.989Z,21.90
2023-01-23T07:19:41.505Z,22.50
2023-01-23T07:22:12.080Z,22.02
2023-01-23T07:24:39.993Z,23.25
2023-01-23T07:27:07.016Z,21.10
2023-01-23T07:29:34.823Z,21.33
2023-01-23T07:32:02.209Z,22.88
2023-01-23T07:34:29.646Z,22.02
2023-01-23T07:36:57.123Z,22.50
2023-01-23T07:39:24.533Z,20.15
2023-01-23T07:41:51.588Z,22.88
2023-01-23T07:44:21.594Z,22.10
2023-01-23T07:46:49.852Z,21.77
2023-01-23T07:49:17.181Z,21.48
2023-01-23T07:51:44.141Z,21.55
2023-01-23T07:54:11.529Z,22.63
2023-01-23T07:56:39.867Z,22.40
2023-01-23T07:59:06.874Z,21.95
2023-01-23T08:01:34.073Z,22.63
2023-01-23T08:04:01.134Z,21.33
2023-01-23T08:06:28.202Z,22.83
2023-01-23T08:08:55.183Z,22.35
2023-01-23T08:11:24.276Z,20.33
2023-01-23T08:13:51.439Z,21.75
2023-01-23T08:16:18.562Z,22.73
2023-01-23T08:18:45.655Z,21.00
2023-01-23T08:21:12.811Z,20.80
2023-01-23T08:23:41.165Z,22.92
2023-01-23T08:26:11.411Z,20.55
2023-01-23T08:28:38.428Z,20.98
2023-01-23T08:31:09.191Z,21.05
2023-01-23T08:33:38.267Z,21.10
2023-01-23T08:36:08.959Z,21.48
2023-01-23T08:38:38.592Z,19.63
2023-01-23T08:41:06.451Z,21.20
2023-01-23T08:43:34.468Z,21.70
2023-01-23T08:46:02.359Z,20.85
2023-01-23T08:48:29.774Z,20.15
2023-01-23T08:51:07.275Z,21.02
2023-01-23T08:53:35.850Z,21.50
2023-01-23T08:56:20.895Z,21.58
2023-01-23T08:58:51.941Z,21.20
2023-01-23T09:01:23.880Z,20.80
2023-01-23T09:03:52.029Z,21.58
2023-01-23T09:06:21.960Z,21.48
2023-01-23T09:08:49.526Z,21.98
2023-01-23T09:11:17.725Z,21.70
2023-01-23T09:13:47.109Z,22.65
2023-01-23T09:16:14.884Z,21.92
2023-01-23T09:18:41.940Z,20.58
2023-01-23T09:21:16.612Z,21.98
2023-01-23T09:23:44.624Z,22.02
2023-01-23T09:26:14.585Z,21.98
2023-01-23T09:28:45.268Z,22.65
2023-01-23T09:31:14.489Z,22.67
2023-01-23T09:33:42.574Z,22.15
2023-01-23T09:36:13.662Z,20.95
2023-01-23T09:38:40.865Z,20.73
2023-01-23T09:41:23.379Z,20.90
2023-01-23T09:44:20.357Z,22.60
2023-01-23T09:46:55.941Z,22.33
2023-01-23T09:49:41.845Z,20.48
2023-01-23T09:52:25.935Z,21.77
2023-01-23T09:55:10.743Z,21.63
2023-01-23T09:57:53.037Z,21.63
2023-01-23T10:00:25.381Z,20.10
2023-01-23T10:02:57.130Z,17.48
2023-01-23T10:05:48.355Z,20.23
2023-01-23T10:08:49.995Z,20.98
2023-01-23T10:11:38.897Z,21.63
2023-01-23T10:14:41.418Z,19.73
2023-01-23T10:17:22.703Z,21.55
2023-01-23T10:20:39.809Z,20.63
2023-01-23T10:23:51.601Z,19.65
2023-01-23T10:26:37.099Z,19.52
2023-01-23T10:29:39.274Z,21.23
2023-01-23T10:32:25.734Z,22.23
2023-01-23T10:35:16.393Z,20.77
2023-01-23T10:37:50.782Z,20.52
2023-01-23T10:40:42.103Z,23.45
2023-01-23T10:43:20.649Z,22.08
2023-01-23T10:45:50.072Z,20.10
2023-01-23T10:48:32.449Z,17.63
2023-01-23T10:51:00.717Z,19.50
2023-01-23T10:53:27.741Z,19.23
2023-01-23T10:55:59.878Z,21.67
2023-01-23T10:58:37.891Z,22.08
2023-01-23T11:01:23.761Z,20.00
2023-01-23T11:03:51.809Z,19.63
2023-01-23T11:06:25.972Z,19.17
2023-01-23T11:09:00.706Z,21.00
2023-01-23T11:11:33.606Z,19.75
2023-01-23T11:14:16.964Z,20.60
2023-01-23T11:16:44.755Z,20.42
2023-01-23T11:19:22.732Z,21.50
2023-01-23T11:21:58.005Z,20.20
2023-01-23T11:24:38.607Z,19.75
2023-01-23T11:27:19.356Z,19.92
2023-01-23T11:30:11.171Z,19.90
2023-01-23T11:33:05.541Z,19.48
2023-01-23T11:36:13.463Z,19.73
2023-01-23T11:38:52.971Z,20.67
2023-01-23T11:41:29.694Z,20.83
2023-01-23T11:43:57.709Z,20.08
2023-01-23T11:46:47.850Z,19.10
2023-01-23T11:49:42.120Z,21.75
2023-01-23T11:52:38.873Z,20.60
2023-01-23T11:56:06.946Z,20.85
2023-01-23T11:59:02.053Z,21.88
2023-01-23T12:02:03.993Z,20.05
2023-01-23T12:05:08.465Z,20.60
2023-01-23T12:08:16.158Z,20.92
2023-01-23T12:10:57.120Z,21.73
2023-01-23T12:14:03.452Z,19.73
2023-01-23T12:16:56.136Z,20.35
2023-01-23T12:20:00.694Z,20.83
2023-01-23T12:22:43.752Z,19.33
2023-01-23T12:25:34.583Z,20.30
2023-01-23T12:28:29.575Z,20.67
2023-01-23T12:31:31.850Z,18.77
2023-01-23T12:37:40.573Z,20.20
2023-01-23T12:40:25.375Z,21.27
2023-01-23T12:43:01.381Z,22.95
2023-01-23T12:45:31.878Z,22.88
2023-01-23T12:52:46.615Z,23.33
2023-01-23T12:56:01.413Z,22.13
2023-01-23T12:58:35.169Z,23.38
2023-01-23T13:01:26.158Z,22.48
2023-01-23T13:04:41.313Z,22.30
2023-01-23T13:07:55.376Z,23.48
2023-01-23T13:11:24.665Z,23.15
2023-01-23T13:13:52.005Z,24.20
2023-01-23T13:16:22.243Z,23.27
2023-01-23T13:19:20.759Z,25.23
2023-01-23T13:22:32.780Z,24.98
2023-01-23T13:25:18.930Z,22.77
2023-01-23T13:27:55.721Z,23.80
2023-01-23T13:30:25.391Z,24.45
2023-01-23T13:33:27.502Z,23.65
2023-01-23T13:35:56.197Z,23.17
2023-01-23T13:38:28.330Z,25.08
2023-01-23T13:41:18.802Z,26.77
2023-01-23T13:44:06.722Z,25.20
2023-01-23T14:21:57.726Z,27.53
2023-01-23T14:24:55.053Z,30.80
2023-01-23T14:27:52.098Z,26.83
2023-01-23T14:30:24.988Z,28.65
2023-01-23T14:32:52.709Z,27.67
2023-01-23T14:35:35.765Z,30.50
2023-01-23T14:38:08.676Z,30.35
2023-01-23T14:40:50.833Z,30.02
2023-01-23T14:43:26.974Z,30.48
2023-01-23T14:46:13.908Z,30.30
2023-01-23T14:48:45.477Z,30.00
2023-01-23T14:51:26.066Z,31.67
2023-01-23T14:54:10.394Z,33.00
2023-01-23T14:56:39.728Z,26.65
2023-01-23T14:59:27.946Z,30.38
2023-01-23T15:01:59.886Z,30.30
2023-01-23T15:07:02.699Z,31.77
2023-01-23T15:09:43.048Z,30.92
2023-01-23T15:12:18.477Z,31.58
2023-01-23T15:14:45.906Z,33.45
2023-01-23T15:17:22.541Z,31.52
2023-01-23T15:19:58.405Z,31.35
2023-01-23T15:22:29.979Z,32.60
2023-01-23T15:24:57.470Z,32.63
2023-01-23T15:27:31.214Z,31.48
2023-01-23T15:30:38.252Z,33.15
2023-01-23T15:33:27.270Z,30.20
2023-01-23T15:36:07.620Z,31.08
2023-01-23T15:38:36.154Z,31.45
2023-01-23T15:41:10.864Z,30.83
2023-01-23T15:43:37.852Z,31.13
2023-01-23T15:46:05.090Z,31.70
2023-01-23T15:48:32.670Z,27.08
2023-01-23T15:50:59.879Z,32.42
2023-01-23T15:53:27.678Z,31.90
2023-01-23T15:55:54.949Z,33.45
2023-01-23T15:58:22.178Z,30.25
2023-01-23T16:00:49.159Z,31.10
2023-01-23T16:03:18.729Z,32.60
2023-01-23T16:05:46.166Z,30.50
2023-01-23T16:08:22.955Z,32.65
2023-01-23T16:10:50.611Z,31.02
2023-01-23T16:13:17.918Z,34.42
2023-01-23T16:15:45.225Z,28.95
2023-01-23T16:18:12.606Z,29.35
2023-01-23T16:20:44.502Z,31.48
2023-01-23T16:23:42.427Z,32.05
2023-01-23T16:26:24.260Z,27.47
2023-01-23T16:28:55.347Z,34.15
2023-01-23T16:31:24.338Z,30.45
2023-01-23T16:33:51.766Z,30.60
2023-01-23T16:36:21.050Z,32.13
2023-01-23T16:38:56.182Z,29.70
2023-01-23T16:41:23.513Z,30.27
2023-01-23T16:43:51.084Z,31.33
2023-01-23T16:46:20.733Z,30.00
2023-01-23T16:48:50.619Z,34.30
2023-01-23T16:51:24.214Z,31.15
2023-01-23T16:53:57.957Z,33.67
2023-01-23T16:56:36.183Z,31.13
2023-01-23T16:59:15.807Z,31.30
2023-01-23T17:01:51.902Z,32.28
2023-01-23T17:04:31.072Z,33.45
2023-01-23T17:07:11.135Z,36.25
2023-01-23T17:09:38.980Z,35.63
2023-01-23T17:12:27.772Z,33.75
2023-01-23T17:14:56.462Z,31.42
2023-01-23T17:17:35.861Z,26.70
2023-01-23T17:20:05.658Z,30.58
2023-01-23T17:22:40.648Z,30.30
2023-01-23T17:25:25.086Z,29.23
2023-01-23T17:28:11.576Z,28.98
2023-01-23T17:30:42.134Z,30.30
2023-01-23T17:33:22.219Z,29.77
2023-01-23T17:35:50.774Z,32.70
2023-01-23T17:38:27.619Z,29.05
2023-01-23T17:40:57.943Z,31.40
2023-01-23T17:43:24.948Z,31.25
2023-01-23T17:45:53.360Z,35.17
2023-01-23T17:48:37.204Z,31.02
2023-01-23T17:51:16.352Z,30.63
2023-01-23T17:53:44.310Z,29.83
2023-01-23T17:56:11.859Z,29.65
2023-01-23T17:58:39.574Z,29.33
2023-01-23T18:01:22.303Z,31.42
2023-01-23T18:03:52.297Z,30.67
2023-01-23T18:06:19.993Z,30.13
2023-01-23T18:08:47.422Z,31.63
2023-01-23T18:11:23.986Z,31.15
2023-01-23T18:14:37.834Z,31.77
2023-01-23T18:17:25.396Z,30.75
2023-01-23T18:19:54.001Z,29.67
2023-01-23T18:22:21.336Z,30.75
2023-01-23T18:24:50.747Z,31.17
2023-01-23T18:27:26.718Z,31.33
2023-01-23T18:30:35.074Z,28.67
2023-01-23T18:33:29.237Z,29.48
2023-01-23T18:36:25.877Z,28.42
2023-01-23T18:39:02.492Z,28.20
2023-01-23T18:41:30.323Z,29.25
2023-01-23T18:44:14.773Z,26.90
2023-01-23T18:46:42.118Z,31.17
2023-01-23T18:49:14.967Z,29.92
2023-01-23T18:52:18.202Z,30.08
2023-01-23T18:55:39.246Z,30.00
2023-01-23T18:58:06.815Z,29.23
2023-01-23T19:00:47.567Z,30.58
2023-01-23T19:03:18.419Z,30.45
2023-01-23T19:05:46.688Z,28.00
2023-01-23T19:08:43.209Z,28.90
2023-01-23T19:14:55.273Z,29.67
2023-01-23T19:17:51.267Z,30.85
2023-01-23T19:20:49.314Z,31.23
2023-01-23T19:23:38.902Z,30.63
2023-01-23T19:26:12.085Z,31.00
2023-01-23T19:28:39.971Z,31.13
2023-01-23T19:31:20.484Z,31.35
2023-01-23T19:33:48.703Z,31.77
2023-01-23T19:36:17.002Z,28.02
2023-01-23T19:38:44.243Z,30.95
2023-01-23T19:41:23.103Z,28.73
2023-01-23T19:43:56.905Z,27.95
2023-01-23T19:46:31.887Z,31.92
2023-01-23T19:49:00.133Z,29.25
2023-01-23T19:51:29.897Z,30.63
2023-01-23T19:53:57.123Z,30.45
2023-01-23T19:56:24.468Z,28.48
2023-01-23T19:58:51.487Z,26.83
2023-01-23T20:01:43.561Z,29.45
2023-01-23T20:04:22.762Z,29.98
2023-01-23T20:06:56.747Z,28.50
2023-01-23T20:09:26.663Z,28.55
2023-01-23T20:11:53.825Z,29.67
2023-01-23T20:14:22.683Z,31.10
2023-01-23T20:16:53.489Z,29.75
2023-01-23T20:19:23.984Z,29.95
2023-01-23T20:21:51.853Z,29.85
2023-01-23T20:24:18.852Z,27.55
2023-01-23T20:26:49.307Z,30.00
2023-01-23T20:29:18.353Z,30.48
2023-01-23T20:31:45.479Z,30.70
2023-01-23T20:34:13.145Z,29.58
2023-01-23T20:36:40.181Z,34.25
2023-01-23T20:39:07.289Z,33.13
2023-01-23T20:41:34.661Z,31.92
2023-01-23T20:44:05.313Z,34.05
2023-01-23T20:46:35.929Z,31.08
2023-01-23T20:49:03.297Z,31.05
2023-01-23T20:51:34.260Z,33.78
2023-01-23T20:54:03.667Z,35.25
2023-01-23T20:56:30.932Z,33.30
2023-01-23T20:59:18.281Z,35.30
2023-01-23T21:02:05.006Z,35.63
2023-01-23T21:04:37.137Z,33.22
2023-01-23T21:07:05.233Z,33.88
2023-01-23T21:09:35.760Z,33.50
2023-01-23T21:12:06.097Z,34.75
2023-01-23T21:14:36.103Z,31.67
2023-01-23T21:17:08.501Z,32.47
2023-01-23T21:19:39.004Z,34.60
2023-01-23T21:22:07.658Z,33.28
2023-01-23T21:24:36.724Z,35.05
2023-01-23T21:27:05.419Z,36.05
2023-01-23T21:29:34.002Z,34.10
2023-01-23T21:32:01.490Z,33.35
2023-01-23T21:34:28.786Z,35.00
2023-01-23T21:36:56.203Z,34.65
2023-01-23T21:39:23.525Z,33.03
2023-01-23T21:41:50.520Z,34.55
2023-01-23T21:44:17.892Z,33.47
2023-01-23T21:46:47.256Z,33.25
2023-01-23T21:49:14.754Z,34.22
2023-01-23T21:51:41.731Z,34.15
2023-01-23T21:54:09.577Z,37.10
2023-01-23T21:56:36.632Z,35.45
2023-01-23T21:59:03.816Z,33.35
2023-01-23T22:01:36.213Z,33.20
2023-01-23T22:04:22.319Z,32.83
2023-01-23T22:06:55.411Z,35.40
2023-01-23T22:09:25.286Z,33.90
2023-01-23T22:11:54.785Z,35.88
2023-01-23T22:14:21.815Z,35.38
2023-01-23T22:16:50.234Z,33.83
2023-01-23T22:19:24.673Z,34.60
2023-01-23T22:21:55.567Z,34.42
2023-01-23T22:24:25.621Z,33.65
2023-01-23T22:26:52.595Z,33.33
2023-01-23T22:29:19.882Z,33.92
2023-01-23T22:31:47.652Z,34.17
2023-01-23T22:34:14.913Z,35.03
2023-01-23T22:36:41.830Z,31.77
2023-01-23T22:39:08.927Z,32.97
2023-01-23T22:41:38.332Z,35.75
2023-01-23T22:47:35.362Z,36.38
2023-01-23T22:50:02.568Z,35.03
2023-01-23T22:52:29.663Z,35.42
2023-01-23T22:54:56.914Z,34.97
2023-01-23T22:57:24.234Z,35.72
2023-01-23T22:59:56.839Z,37.47
2023-01-23T23:02:24.213Z,34.20
2023-01-23T23:04:51.685Z,34.67
2023-01-23T23:07:22.399Z,38.25
2023-01-23T23:09:52.204Z,34.17
2023-01-23T23:12:19.197Z,34.38
2023-01-23T23:14:46.643Z,34.60
2023-01-23T23:17:16.651Z,36.83
2023-01-23T23:19:45.321Z,35.83
2023-01-23T23:22:12.606Z,35.15
2023-01-23T23:24:39.627Z,34.08
2023-01-23T23:27:09.540Z,33.83
2023-01-23T23:29:37.619Z,36.60
2023-01-23T23:32:05.036Z,35.20
2023-01-23T23:34:32.440Z,35.65
2023-01-23T23:36:59.457Z,34.30
2023-01-23T23:39:26.767Z,36.08
2023-01-23T23:41:53.778Z,35.72
2023-01-23T23:44:21.528Z,34.75
2023-01-23T23:46:48.501Z,36.10
2023-01-23T23:49:15.505Z,36.00
2023-01-23T23:51:45.366Z,35.17
2023-01-23T23:54:12.582Z,36.85
2023-01-23T23:56:40.014Z,37.30
2023-01-23T23:59:33.114Z,37.65
