createdAt,value
2022-10-08T00:01:24.989Z,101498.69
2022-10-08T00:06:31.932Z,101499.13
2022-10-08T00:11:38.440Z,101497.13
2022-10-08T00:16:42.854Z,101503.28
2022-10-08T00:21:50.954Z,101503.53
2022-10-08T00:26:54.977Z,101510.81
2022-10-08T00:31:59.110Z,101515.97
2022-10-08T00:37:04.365Z,101527.56
2022-10-08T00:42:08.439Z,101541.75
2022-10-08T00:47:19.280Z,101554.63
2022-10-08T00:52:27.982Z,101561.53
2022-10-08T00:57:32.344Z,101546.31
2022-10-08T01:02:36.056Z,101540.22
2022-10-08T01:07:49.259Z,101545.13
2022-10-08T01:13:05.380Z,101548.69
2022-10-08T01:18:20.869Z,101546.47
2022-10-08T01:23:42.262Z,101532.84
2022-10-08T01:28:53.077Z,101527.69
2022-10-08T01:34:01.341Z,101534.87
2022-10-08T01:39:10.218Z,101536.56
2022-10-08T01:44:20.908Z,101539.66
2022-10-08T01:49:29.134Z,101550.50
2022-10-08T01:54:34.317Z,101548.72
2022-10-08T01:59:43.881Z,101550.72
2022-10-08T02:04:49.193Z,101543.97
2022-10-08T02:09:54.834Z,101539.16
2022-10-08T02:15:00.908Z,101556.31
2022-10-08T02:20:08.802Z,101556.41
2022-10-08T02:25:17.565Z,101564.25
2022-10-08T02:30:24.495Z,101560.44
2022-10-08T02:35:34.608Z,101565.06
2022-10-08T02:40:43.577Z,101553.72
2022-10-08T02:45:53.960Z,101556.34
2022-10-08T02:50:59.788Z,101553.00
2022-10-08T02:56:09.428Z,101557.44
2022-10-08T03:01:18.110Z,101549.66
2022-10-08T03:06:22.698Z,101553.53
2022-10-08T03:11:26.892Z,101553.09
2022-10-08T03:16:38.911Z,101557.00
2022-10-08T03:21:44.512Z,101566.19
2022-10-08T03:26:48.219Z,101563.69
2022-10-08T03:31:53.271Z,101581.59
2022-10-08T03:36:56.926Z,101589.97
2022-10-08T03:42:00.659Z,101590.25
2022-10-08T03:47:05.846Z,101598.03
2022-10-08T03:52:09.748Z,101602.34
2022-10-08T03:57:13.515Z,101605.34
2022-10-08T04:02:18.632Z,101616.78
2022-10-08T04:07:22.400Z,101617.47
2022-10-08T04:12:26.198Z,101621.56
2022-10-08T04:17:31.261Z,101620.13
2022-10-08T04:22:35.415Z,101630.50
2022-10-08T04:27:39.115Z,101640.41
2022-10-08T04:32:44.990Z,101643.22
2022-10-08T04:37:48.928Z,101639.75
2022-10-08T04:42:53.007Z,101647.88
2022-10-08T04:47:58.013Z,101648.47
2022-10-08T04:53:01.730Z,101652.31
2022-10-08T04:58:05.437Z,101661.97
2022-10-08T05:03:10.649Z,101659.97
2022-10-08T05:08:14.412Z,101655.50
2022-10-08T05:13:18.129Z,101668.41
2022-10-08T05:18:23.508Z,101681.72
2022-10-08T05:23:27.252Z,101686.81
2022-10-08T05:28:30.999Z,101695.09
2022-10-08T05:33:37.235Z,101692.59
2022-10-08T05:38:43.548Z,101699.41
2022-10-08T05:43:47.699Z,101704.53
2022-10-08T05:48:54.063Z,101719.47
2022-10-08T05:54:00.244Z,101719.06
2022-10-08T05:59:04.017Z,101728.56
2022-10-08T06:04:11.328Z,101727.28
2022-10-08T06:09:17.082Z,101749.03
2022-10-08T06:14:21.376Z,101753.00
2022-10-08T06:19:26.506Z,101758.91
2022-10-08T06:24:30.220Z,101761.66
2022-10-08T06:29:33.983Z,101778.91
2022-10-08T06:34:39.045Z,101791.53
2022-10-08T06:39:47.528Z,101795.22
2022-10-08T06:44:52.074Z,101806.94
2022-10-08T06:49:57.157Z,101811.97
2022-10-08T06:55:01.052Z,101818.12
2022-10-08T07:00:05.284Z,101829.63
2022-10-08T07:05:10.926Z,101836.25
2022-10-08T07:10:18.375Z,101841.22
2022-10-08T07:15:22.457Z,101843.97
2022-10-08T07:20:27.604Z,101851.56
2022-10-08T07:25:31.506Z,101869.41
2022-10-08T07:30:37.634Z,101875.88
2022-10-08T07:35:42.792Z,101881.50
2022-10-08T07:40:48.573Z,101889.03
2022-10-08T07:45:52.375Z,101893.91
2022-10-08T07:50:57.519Z,101893.72
2022-10-08T07:56:01.377Z,101898.53
2022-10-08T08:01:09.103Z,101899.22
2022-10-08T08:06:16.042Z,101907.09
2022-10-08T08:11:21.939Z,101912.91
2022-10-08T08:16:27.835Z,101927.88
2022-10-08T08:21:34.779Z,101930.12
2022-10-08T08:26:40.613Z,101950.81
2022-10-08T08:31:46.118Z,101953.31
2022-10-08T08:36:53.672Z,101957.69
2022-10-08T08:42:17.548Z,101965.66
2022-10-08T08:47:25.077Z,101958.81
2022-10-08T08:52:34.935Z,101978.44
2022-10-08T08:57:47.137Z,101977.06
2022-10-08T09:02:57.252Z,101981.22
2022-10-08T09:08:07.652Z,101980.91
2022-10-08T09:13:18.969Z,101995.16
2022-10-08T09:18:24.700Z,101998.12
2022-10-08T09:23:29.865Z,101996.84
2022-10-08T09:28:45.851Z,102011.38
2022-10-08T09:34:13.193Z,102020.22
2022-10-08T09:39:21.181Z,102019.25
2022-10-08T09:44:24.906Z,102032.28
2022-10-08T09:49:32.314Z,102035.44
2022-10-08T09:54:46.114Z,102049.69
2022-10-08T09:59:53.492Z,102051.00
2022-10-08T10:04:57.970Z,102063.91
2022-10-08T10:10:04.210Z,102059.41
2022-10-08T10:15:16.526Z,102073.75
2022-10-08T10:20:25.091Z,102062.25
2022-10-08T10:25:38.792Z,102061.16
2022-10-08T10:30:52.099Z,102075.91
2022-10-08T10:35:59.302Z,102079.53
2022-10-08T10:41:17.010Z,102075.56
2022-10-08T10:46:27.942Z,102080.22
2022-10-08T10:51:53.320Z,102085.22
2022-10-08T10:57:04.416Z,102088.44
2022-10-08T11:02:16.300Z,102096.38
2022-10-08T11:07:44.555Z,102094.63
2022-10-08T11:12:57.781Z,102091.09
2022-10-08T11:18:18.397Z,102101.84
2022-10-08T11:23:40.957Z,102100.81
2022-10-08T11:28:53.641Z,102108.53
2022-10-08T11:33:58.257Z,102111.50
2022-10-08T11:39:11.472Z,102109.81
2022-10-08T11:44:18.273Z,102112.69
2022-10-08T11:49:54.600Z,102110.28
2022-10-08T11:55:00.997Z,102109.31
2022-10-08T12:00:12.292Z,102108.09
2022-10-08T12:05:33.177Z,102129.00
2022-10-08T12:10:38.768Z,102132.47
2022-10-08T12:16:08.027Z,102120.84
2022-10-08T12:21:51.775Z,102122.16
2022-10-08T12:27:32.987Z,102121.03
2022-10-08T12:32:58.977Z,102133.59
2022-10-08T12:38:27.734Z,102126.44
2022-10-08T12:43:42.033Z,102126.59
2022-10-08T12:48:52.687Z,102115.72
2022-10-08T12:53:56.975Z,102122.50
2022-10-08T12:59:04.326Z,102128.13
2022-10-08T13:04:18.776Z,102125.63
2022-10-08T13:09:29.539Z,102130.84
2022-10-08T13:14:35.879Z,102133.00
2022-10-08T13:19:41.746Z,102133.12
2022-10-08T13:24:45.670Z,102132.09
2022-10-08T13:29:49.479Z,102133.72
2022-10-08T13:34:58.269Z,102141.81
2022-10-08T13:40:04.498Z,102143.16
2022-10-08T13:45:16.745Z,102152.47
2022-10-08T13:50:23.344Z,102147.59
2022-10-08T13:55:29.031Z,102162.84
2022-10-08T14:00:34.484Z,102158.06
2022-10-08T14:05:43.908Z,102164.63
2022-10-08T14:10:47.715Z,102160.16
2022-10-08T14:15:51.633Z,102155.72
2022-10-08T14:20:56.969Z,102158.69
2022-10-08T14:26:00.696Z,102153.84
2022-10-08T14:31:04.562Z,102157.62
2022-10-08T14:36:17.164Z,102165.84
2022-10-08T14:41:21.255Z,102169.13
2022-10-08T14:46:25.548Z,102165.22
2022-10-08T14:51:37.337Z,102168.50
2022-10-08T14:56:42.622Z,102169.16
2022-10-08T15:01:46.653Z,102168.91
2022-10-08T15:06:51.781Z,102159.31
2022-10-08T15:11:55.539Z,102175.38
2022-10-08T15:16:59.259Z,102178.97
2022-10-08T15:22:04.389Z,102182.31
2022-10-08T15:27:08.121Z,102192.00
2022-10-08T15:32:11.981Z,102179.56
2022-10-08T15:37:17.196Z,102191.97
2022-10-08T15:42:20.950Z,102197.31
2022-10-08T15:47:24.729Z,102198.44
2022-10-08T15:52:29.857Z,102196.91
2022-10-08T15:57:33.667Z,102202.78
2022-10-08T16:02:37.405Z,102212.25
2022-10-08T16:07:42.520Z,102212.03
2022-10-08T16:12:46.642Z,102223.41
2022-10-08T16:17:51.872Z,102237.94
2022-10-08T16:22:57.094Z,102226.56
2022-10-08T16:28:00.860Z,102237.03
2022-10-08T16:33:04.964Z,102238.56
2022-10-08T16:38:10.151Z,102246.03
2022-10-08T16:43:14.072Z,102252.53
2022-10-08T16:48:17.891Z,102254.75
2022-10-08T16:53:23.095Z,102263.72
2022-10-08T16:58:26.962Z,102266.34
2022-10-08T17:03:30.729Z,102271.50
2022-10-08T17:08:35.937Z,102280.63
2022-10-08T17:13:42.298Z,102281.78
2022-10-08T17:18:46.292Z,102293.12
2022-10-08T17:23:51.589Z,102293.69
2022-10-08T17:28:57.208Z,102303.28
2022-10-08T17:34:01.359Z,102311.41
2022-10-08T17:39:08.478Z,102315.22
2022-10-08T17:44:12.711Z,102325.13
2022-10-08T17:49:18.189Z,102326.84
2022-10-08T17:54:23.967Z,102327.66
2022-10-08T17:59:27.717Z,102344.97
2022-10-08T18:04:31.546Z,102353.31
2022-10-08T18:09:37.136Z,102352.84
2022-10-08T18:14:41.019Z,102356.50
2022-10-08T18:19:45.228Z,102353.72
2022-10-08T18:24:50.640Z,102366.59
2022-10-08T18:29:54.368Z,102370.13
2022-10-08T18:34:58.195Z,102384.12
2022-10-08T18:40:03.424Z,102377.94
2022-10-08T18:45:08.131Z,102380.69
2022-10-08T18:50:11.803Z,102385.94
2022-10-08T18:55:17.047Z,102381.69
2022-10-08T19:00:20.906Z,102389.94
2022-10-08T19:05:24.840Z,102399.56
2022-10-08T19:10:30.030Z,102398.66
2022-10-08T19:15:36.653Z,102405.81
2022-10-08T19:20:40.741Z,102407.34
2022-10-08T19:25:45.907Z,102408.22
2022-10-08T19:30:49.703Z,102402.84
2022-10-08T19:35:53.530Z,102413.47
2022-10-08T19:40:58.589Z,102413.78
2022-10-08T19:46:03.339Z,102412.09
2022-10-08T19:51:09.015Z,102430.66
2022-10-08T19:56:14.933Z,102426.84
2022-10-08T20:01:21.467Z,102427.44
2022-10-08T20:06:26.836Z,102433.66
2022-10-08T20:11:33.503Z,102442.38
2022-10-08T20:16:39.699Z,102435.25
2022-10-08T20:21:43.574Z,102429.94
2022-10-08T20:26:49.977Z,102431.13
2022-10-08T20:31:55.790Z,102424.38
2022-10-08T20:37:01.670Z,102433.31
2022-10-08T20:42:06.910Z,102439.16
2022-10-08T20:47:10.694Z,102440.19
2022-10-08T20:52:14.570Z,102447.75
2022-10-08T20:57:19.785Z,102445.19
2022-10-08T21:02:23.562Z,102437.03
2022-10-08T21:07:27.372Z,102441.84
2022-10-08T21:12:33.430Z,102449.94
2022-10-08T21:17:37.578Z,102445.06
2022-10-08T21:22:41.497Z,102456.03
2022-10-08T21:27:47.282Z,102456.53
2022-10-08T21:32:51.165Z,102454.63
2022-10-08T21:37:55.002Z,102454.81
2022-10-08T21:43:00.097Z,102451.22
2022-10-08T21:48:03.878Z,102462.50
2022-10-08T21:53:07.547Z,102453.41
2022-10-08T21:58:12.599Z,102449.44
2022-10-08T22:03:17.602Z,102439.78
2022-10-08T22:08:22.160Z,102440.66
2022-10-08T22:13:27.251Z,102448.19
2022-10-08T22:18:33.565Z,102452.88
2022-10-08T22:23:37.785Z,102444.91
2022-10-08T22:28:43.561Z,102444.59
2022-10-08T22:33:48.311Z,102450.03
2022-10-08T22:38:52.852Z,102444.56
2022-10-08T22:43:58.758Z,102447.31
2022-10-08T22:49:03.990Z,102448.47
2022-10-08T22:54:08.229Z,102447.47
2022-10-08T22:59:13.328Z,102442.88
2022-10-08T23:04:17.107Z,102449.22
2022-10-08T23:09:20.968Z,102440.13
2022-10-08T23:14:26.088Z,102436.13
2022-10-08T23:19:29.778Z,102430.97
2022-10-08T23:24:35.333Z,102439.63
2022-10-08T23:29:40.388Z,102435.38
2022-10-08T23:34:44.260Z,102437.03
2022-10-08T23:39:47.991Z,102431.44
2022-10-08T23:44:53.089Z,102435.19
2022-10-08T23:49:56.791Z,102434.88
2022-10-08T23:55:00.464Z,102430.94
