createdAt,value
2018-12-25T00:00:13.580Z,77.15
2018-12-25T00:02:49.576Z,77.10
2018-12-25T00:05:25.162Z,77.04
2018-12-25T00:07:59.030Z,76.93
2018-12-25T00:10:30.830Z,76.89
2018-12-25T00:13:05.919Z,76.79
2018-12-25T00:15:45.384Z,76.85
2018-12-25T00:18:17.470Z,76.83
2018-12-25T00:20:57.976Z,77.25
2018-12-25T00:23:32.332Z,76.67
2018-12-25T00:26:12.974Z,77.02
2018-12-25T00:29:01.671Z,76.62
2018-12-25T00:31:40.056Z,76.74
2018-12-25T00:34:17.348Z,77.03
2018-12-25T00:36:53.158Z,76.72
2018-12-25T00:39:32.904Z,76.93
2018-12-25T00:43:02.349Z,77.28
2018-12-25T00:46:50.826Z,76.92
2018-12-25T01:09:52.237Z,76.88
2018-12-25T01:12:28.764Z,76.78
2018-12-25T01:15:22.843Z,77.16
2018-12-25T01:18:03.574Z,77.57
2018-12-25T01:24:26.477Z,77.63
2018-12-25T01:27:10.585Z,77.72
2018-12-25T01:38:21.512Z,77.46
2018-12-25T01:41:31.293Z,78.10
2018-12-25T01:44:44.217Z,78.41
2018-12-25T01:48:41.365Z,78.39
2018-12-25T01:51:29.895Z,78.40
2018-12-25T01:54:23.945Z,78.97
2018-12-25T01:57:04.046Z,78.46
2018-12-25T01:59:41.369Z,78.55
2018-12-25T02:02:22.786Z,79.05
2018-12-25T02:05:05.981Z,78.44
2018-12-25T02:07:48.484Z,78.30
2018-12-25T02:10:27.974Z,78.34
2018-12-25T02:13:11.282Z,78.25
2018-12-25T02:15:51.188Z,78.46
2018-12-25T02:18:31.663Z,78.40
2018-12-25T02:21:10.613Z,78.38
2018-12-25T02:23:47.922Z,78.59
2018-12-25T02:26:22.128Z,78.90
2018-12-25T02:29:01.418Z,78.44
2018-12-25T02:31:43.730Z,78.15
2018-12-25T02:34:17.489Z,78.50
2018-12-25T02:36:55.051Z,78.74
2018-12-25T02:39:27.218Z,77.91
2018-12-25T02:42:06.840Z,78.15
2018-12-25T02:44:44.116Z,78.15
2018-12-25T02:47:26.202Z,77.90
2018-12-25T02:50:11.135Z,77.89
2018-12-25T02:52:51.827Z,77.84
2018-12-25T02:55:26.809Z,77.67
2018-12-25T02:58:02.952Z,77.69
2018-12-25T03:00:38.286Z,77.90
2018-12-25T03:03:16.250Z,77.95
2018-12-25T03:05:48.358Z,77.44
2018-12-25T03:08:30.833Z,77.47
2018-12-25T03:11:12.705Z,77.52
2018-12-25T03:13:48.026Z,77.37
2018-12-25T03:16:21.557Z,77.50
2018-12-25T03:18:59.044Z,77.44
2018-12-25T03:21:37.393Z,77.59
2018-12-25T03:24:17.349Z,77.56
2018-12-25T03:27:03.881Z,77.06
2018-12-25T03:29:39.982Z,76.97
2018-12-25T03:32:21.481Z,77.04
2018-12-25T03:34:53.433Z,76.92
2018-12-25T03:37:32.340Z,76.97
2018-12-25T03:40:36.552Z,77.22
2018-12-25T03:43:21.620Z,77.45
2018-12-25T03:45:57.543Z,77.45
2018-12-25T03:48:33.575Z,77.37
2018-12-25T03:51:08.165Z,77.63
2018-12-25T03:53:39.746Z,77.36
2018-12-25T03:56:11.395Z,77.19
2018-12-25T03:58:45.855Z,76.71
2018-12-25T04:01:19.476Z,76.38
2018-12-25T04:03:51.047Z,75.41
2018-12-25T04:06:22.712Z,75.17
2018-12-25T04:08:54.303Z,75.06
2018-12-25T04:11:25.975Z,75.19
2018-12-25T04:14:01.644Z,75.38
2018-12-25T04:16:33.291Z,75.51
2018-12-25T04:19:04.951Z,75.63
2018-12-25T04:21:36.667Z,75.38
2018-12-25T04:24:08.434Z,75.49
2018-12-25T04:26:41.790Z,75.50
2018-12-25T04:29:13.575Z,75.71
2018-12-25T04:31:47.971Z,75.62
2018-12-25T04:34:19.699Z,75.30
2018-12-25T04:36:54.393Z,75.46
2018-12-25T04:39:27.363Z,75.23
2018-12-25T04:41:59.980Z,75.42
2018-12-25T04:44:51.049Z,75.66
2018-12-25T04:47:32.919Z,75.55
2018-12-25T04:50:12.658Z,75.14
2018-12-25T04:53:00.048Z,75.29
2018-12-25T04:55:31.811Z,75.50
2018-12-25T04:58:03.569Z,75.25
2018-12-25T05:00:36.887Z,75.32
2018-12-25T05:03:08.641Z,75.11
2018-12-25T05:05:40.229Z,75.43
2018-12-25T05:08:11.848Z,75.29
2018-12-25T05:10:43.475Z,75.31
2018-12-25T05:13:15.120Z,75.83
2018-12-25T05:15:49.813Z,75.81
2018-12-25T05:18:21.501Z,75.87
2018-12-25T05:20:53.160Z,75.65
2018-12-25T05:23:24.743Z,75.96
2018-12-25T05:25:56.457Z,75.91
2018-12-25T05:28:28.036Z,76.51
2018-12-25T05:30:59.766Z,76.96
2018-12-25T05:33:31.340Z,76.97
2018-12-25T05:36:03.051Z,77.45
2018-12-25T05:38:34.722Z,77.66
2018-12-25T05:41:06.378Z,77.09
2018-12-25T05:43:38.043Z,77.00
2018-12-25T05:46:09.687Z,77.33
2018-12-25T05:48:41.258Z,77.57
2018-12-25T05:51:15.043Z,77.67
2018-12-25T05:53:48.849Z,77.87
2018-12-25T05:56:20.451Z,77.55
2018-12-25T05:58:52.169Z,77.78
2018-12-25T06:01:23.865Z,78.24
2018-12-25T06:03:55.508Z,78.54
2018-12-25T06:06:27.137Z,78.68
2018-12-25T06:08:58.759Z,78.69
2018-12-25T06:11:30.453Z,79.10
2018-12-25T06:14:02.022Z,79.51
2018-12-25T06:16:35.505Z,79.53
2018-12-25T06:19:07.071Z,79.95
2018-12-25T06:21:38.910Z,80.18
2018-12-25T06:24:10.561Z,80.17
2018-12-25T06:26:42.217Z,80.42
2018-12-25T06:29:13.904Z,81.10
2018-12-25T06:31:46.562Z,81.36
2018-12-25T06:34:18.182Z,82.13
2018-12-25T06:36:51.623Z,82.85
2018-12-25T06:39:23.244Z,83.40
2018-12-25T06:41:54.922Z,83.49
2018-12-25T06:44:26.488Z,83.71
2018-12-25T06:46:59.734Z,83.63
2018-12-25T06:49:31.397Z,83.88
2018-12-25T06:52:02.962Z,83.94
2018-12-25T06:54:34.551Z,83.61
2018-12-25T06:57:06.280Z,83.51
2018-12-25T06:59:37.903Z,83.46
2018-12-25T07:02:09.728Z,83.33
2018-12-25T07:04:43.842Z,83.40
2018-12-25T07:07:21.838Z,83.37
2018-12-25T07:09:55.093Z,83.29
2018-12-25T07:12:27.332Z,83.44
2018-12-25T07:15:01.680Z,83.62
2018-12-25T07:17:36.416Z,83.64
2018-12-25T07:20:08.644Z,83.34
2018-12-25T07:22:40.915Z,83.28
2018-12-25T07:26:12.255Z,83.21
2018-12-25T07:28:44.974Z,83.13
2018-12-25T07:31:19.748Z,83.21
2018-12-25T07:37:11.080Z,83.42
2018-12-25T07:57:06.008Z,84.45
2018-12-25T07:59:42.073Z,84.48
2018-12-25T08:02:18.210Z,84.54
2018-12-25T08:05:03.292Z,84.76
2018-12-25T08:07:38.161Z,84.53
2018-12-25T08:10:19.101Z,84.35
2018-12-25T08:12:54.066Z,84.31
2018-12-25T08:15:31.935Z,84.35
2018-12-25T08:18:04.173Z,84.36
2018-12-25T08:20:35.958Z,84.04
2018-12-25T08:23:07.967Z,86.05
2018-12-25T08:25:39.637Z,83.98
2018-12-25T08:28:11.345Z,83.22
2018-12-25T08:30:43.217Z,83.08
2018-12-25T08:33:14.818Z,82.78
2018-12-25T08:35:46.466Z,82.68
2018-12-25T08:38:20.025Z,82.72
2018-12-25T08:40:51.673Z,82.94
2018-12-25T08:43:25.513Z,82.91
2018-12-25T08:46:01.899Z,82.48
2018-12-25T08:48:35.345Z,83.31
2018-12-25T08:51:08.792Z,82.17
2018-12-25T08:53:42.271Z,82.62
2018-12-25T08:56:14.386Z,82.05
2018-12-25T08:58:49.864Z,81.78
2018-12-25T09:01:22.350Z,82.13
2018-12-25T09:03:57.151Z,81.93
2018-12-25T09:06:29.829Z,81.46
2018-12-25T09:09:04.165Z,81.67
2018-12-25T09:11:38.778Z,81.35
2018-12-25T09:14:10.778Z,81.02
2018-12-25T09:16:42.773Z,81.04
2018-12-25T09:19:16.729Z,81.65
2018-12-25T09:21:48.728Z,82.12
2018-12-25T09:24:22.119Z,81.95
2018-12-25T09:26:53.932Z,82.26
2018-12-25T09:29:26.160Z,82.47
2018-12-25T09:31:58.727Z,82.38
2018-12-25T09:34:31.499Z,82.60
2018-12-25T09:37:11.583Z,82.83
2018-12-25T09:39:46.017Z,82.97
2018-12-25T09:42:18.495Z,82.69
2018-12-25T09:44:50.342Z,82.31
2018-12-25T09:47:21.973Z,82.32
2018-12-25T09:49:53.748Z,82.04
2018-12-25T09:52:25.444Z,82.42
2018-12-25T09:54:57.175Z,82.28
2018-12-25T09:57:28.894Z,81.97
2018-12-25T10:00:00.577Z,81.50
2018-12-25T10:02:32.307Z,81.41
2018-12-25T10:05:04.184Z,80.99
2018-12-25T10:07:35.955Z,81.08
2018-12-25T10:10:13.413Z,80.88
2018-12-25T10:12:46.766Z,80.37
2018-12-25T10:15:18.556Z,80.28
2018-12-25T10:17:52.941Z,80.23
2018-12-25T10:20:28.196Z,80.17
2018-12-25T10:23:01.734Z,79.88
2018-12-25T10:25:33.529Z,79.86
2018-12-25T10:28:05.579Z,79.63
2018-12-25T10:30:42.457Z,79.50
2018-12-25T10:33:14.322Z,79.99
2018-12-25T10:35:46.096Z,80.12
2018-12-25T10:38:17.974Z,79.88
2018-12-25T10:40:57.800Z,80.36
2018-12-25T10:43:29.537Z,80.01
2018-12-25T10:46:01.237Z,79.89
2018-12-25T10:48:32.895Z,80.16
2018-12-25T10:51:04.915Z,79.95
2018-12-25T10:53:38.862Z,79.62
2018-12-25T10:56:10.470Z,79.31
2018-12-25T10:58:42.191Z,79.60
2018-12-25T11:01:28.646Z,79.32
2018-12-25T11:04:00.385Z,79.21
2018-12-25T11:06:32.045Z,79.31
2018-12-25T11:09:04.337Z,78.89
2018-12-25T11:11:36.201Z,78.78
2018-12-25T11:14:07.824Z,78.68
2018-12-25T11:16:39.644Z,78.64
2018-12-25T11:19:11.360Z,78.42
2018-12-25T11:21:42.969Z,78.71
2018-12-25T11:24:14.604Z,78.46
2018-12-25T11:26:46.458Z,78.24
2018-12-25T11:29:18.233Z,78.24
2018-12-25T11:31:49.963Z,78.44
2018-12-25T11:34:21.834Z,78.53
2018-12-25T11:36:54.232Z,78.27
2018-12-25T11:39:26.152Z,78.34
2018-12-25T11:41:58.370Z,78.64
2018-12-25T11:44:30.312Z,78.65
2018-12-25T11:47:05.024Z,78.57
2018-12-25T11:49:36.990Z,78.51
2018-12-25T11:52:08.669Z,78.87
2018-12-25T11:54:40.416Z,78.96
2018-12-25T11:57:12.143Z,78.79
2018-12-25T11:59:43.774Z,78.79
2018-12-25T12:02:17.183Z,78.68
2018-12-25T12:04:48.711Z,78.68
2018-12-25T12:07:20.706Z,78.53
2018-12-25T12:09:52.513Z,78.58
2018-12-25T12:12:24.185Z,78.67
2018-12-25T12:14:55.914Z,78.46
2018-12-25T12:17:27.536Z,78.34
2018-12-25T12:19:59.265Z,78.38
2018-12-25T12:23:46.317Z,78.53
2018-12-25T12:26:16.415Z,78.26
2018-12-25T12:28:48.359Z,78.29
2018-12-25T12:31:20.502Z,78.29
2018-12-25T12:33:52.303Z,78.24
2018-12-25T12:36:24.134Z,78.39
2018-12-25T12:38:56.135Z,77.88
2018-12-25T12:41:32.907Z,78.06
2018-12-25T12:44:10.022Z,77.98
2018-12-25T12:46:41.967Z,77.80
2018-12-25T13:01:08.659Z,77.86
2018-12-25T13:03:40.431Z,78.06
2018-12-25T13:06:12.277Z,77.89
2018-12-25T13:08:43.978Z,78.28
2018-12-25T13:11:16.826Z,78.16
2018-12-25T13:13:48.746Z,78.06
2018-12-25T13:16:20.525Z,78.25
2018-12-25T13:18:52.316Z,78.46
2018-12-25T13:21:25.679Z,78.33
2018-12-25T13:24:03.378Z,78.15
2018-12-25T13:26:35.523Z,78.09
2018-12-25T13:29:07.244Z,77.92
2018-12-25T13:31:39.076Z,78.23
2018-12-25T13:34:10.760Z,78.51
2018-12-25T13:36:42.520Z,77.99
2018-12-25T13:39:14.255Z,78.15
2018-12-25T13:41:46.119Z,78.51
2018-12-25T13:44:17.730Z,77.96
2018-12-25T13:46:51.725Z,78.14
2018-12-25T13:49:23.849Z,78.15
2018-12-25T13:51:56.758Z,78.44
2018-12-25T13:54:28.459Z,78.80
2018-12-25T13:57:00.439Z,79.36
2018-12-25T13:59:32.163Z,79.46
2018-12-25T14:02:04.252Z,79.24
2018-12-25T14:04:36.135Z,79.07
2018-12-25T14:07:07.846Z,78.82
2018-12-25T14:09:39.669Z,78.54
2018-12-25T14:12:11.410Z,78.54
2018-12-25T14:14:46.066Z,78.85
2018-12-25T14:17:17.660Z,78.46
2018-12-25T14:19:49.423Z,78.16
2018-12-25T14:22:21.025Z,78.11
2018-12-25T14:24:52.673Z,77.89
2018-12-25T14:27:24.381Z,78.07
2018-12-25T14:29:56.046Z,77.88
2018-12-25T14:32:27.805Z,77.95
2018-12-25T14:34:59.462Z,78.12
2018-12-25T14:37:31.122Z,78.01
2018-12-25T14:40:02.796Z,78.09
2018-12-25T14:42:34.435Z,78.01
2018-12-25T14:45:08.257Z,78.02
2018-12-25T14:47:40.028Z,77.86
2018-12-25T14:50:11.649Z,78.02
2018-12-25T14:52:43.273Z,78.02
2018-12-25T14:55:20.829Z,77.83
2018-12-25T14:57:52.539Z,77.93
2018-12-25T15:00:24.243Z,77.71
2018-12-25T15:02:55.872Z,77.69
2018-12-25T15:05:27.608Z,77.89
2018-12-25T15:07:59.177Z,77.48
2018-12-25T15:10:30.786Z,77.24
2018-12-25T15:13:02.362Z,77.27
2018-12-25T15:15:33.996Z,77.15
2018-12-25T15:18:05.640Z,77.26
2018-12-25T15:20:37.274Z,77.13
2018-12-25T15:23:08.845Z,77.00
2018-12-25T15:25:40.449Z,77.23
2018-12-25T15:28:12.176Z,77.50
2018-12-25T15:30:43.806Z,77.37
2018-12-25T15:33:15.537Z,77.69
2018-12-25T15:35:47.318Z,77.38
2018-12-25T15:38:18.969Z,77.29
2018-12-25T15:40:50.660Z,76.92
2018-12-25T15:43:22.332Z,77.06
2018-12-25T15:45:53.886Z,76.37
2018-12-25T15:48:25.545Z,76.17
2018-12-25T15:50:57.166Z,75.83
2018-12-25T15:53:36.611Z,76.17
2018-12-25T15:56:02.140Z,76.50
2018-12-25T15:58:33.827Z,76.84
2018-12-25T16:01:08.575Z,76.16
2018-12-25T16:03:40.314Z,75.27
2018-12-25T16:06:11.925Z,75.70
2018-12-25T16:08:44.844Z,75.85
2018-12-25T16:11:21.624Z,75.89
2018-12-25T16:13:53.267Z,75.89
2018-12-25T16:16:25.376Z,75.99
2018-12-25T16:18:57.080Z,76.17
2018-12-25T16:21:31.866Z,76.41
2018-12-25T16:24:06.467Z,76.65
2018-12-25T16:26:38.174Z,76.04
2018-12-25T16:29:10.041Z,75.98
2018-12-25T16:31:41.929Z,75.89
2018-12-25T16:34:16.312Z,76.55
2018-12-25T16:36:55.335Z,75.50
2018-12-25T16:39:29.432Z,76.16
2018-12-25T16:42:11.140Z,75.88
2018-12-25T16:44:48.081Z,75.98
2018-12-25T16:47:25.222Z,76.08
2018-12-25T16:50:06.886Z,75.96
2018-12-25T16:52:38.872Z,75.89
2018-12-25T16:55:11.098Z,75.97
2018-12-25T16:57:44.323Z,76.18
2018-12-25T17:00:20.771Z,75.93
2018-12-25T17:03:34.307Z,76.10
2018-12-25T17:06:33.183Z,76.09
2018-12-25T17:09:10.219Z,76.32
2018-12-25T17:11:54.034Z,76.12
2018-12-25T17:14:38.405Z,76.11
2018-12-25T17:17:40.306Z,76.10
2018-12-25T17:20:14.855Z,76.66
2018-12-25T17:23:03.296Z,76.65
2018-12-25T17:26:05.471Z,76.87
2018-12-25T17:28:36.746Z,77.26
2018-12-25T17:31:10.764Z,77.77
2018-12-25T17:33:42.143Z,78.21
2018-12-25T17:36:13.944Z,78.20
2018-12-25T17:38:45.976Z,78.36
2018-12-25T17:41:17.916Z,78.94
2018-12-25T17:43:49.811Z,78.99
2018-12-25T17:46:21.626Z,79.07
2018-12-25T17:48:53.473Z,78.89
2018-12-25T17:51:25.392Z,78.64
2018-12-25T17:53:57.236Z,78.41
2018-12-25T17:59:51.760Z,78.49
2018-12-25T18:02:23.545Z,78.19
2018-12-25T18:04:55.433Z,78.42
2018-12-25T18:07:27.263Z,78.70
2018-12-25T18:09:59.096Z,78.79
2018-12-25T18:12:31.085Z,78.47
2018-12-25T18:15:02.832Z,78.66
2018-12-25T18:17:34.835Z,78.51
2018-12-25T18:20:07.156Z,78.25
2018-12-25T18:22:39.105Z,78.16
2018-12-25T18:25:10.826Z,78.04
2018-12-25T18:27:42.971Z,78.10
2018-12-25T18:30:14.870Z,77.70
2018-12-25T18:32:46.597Z,77.87
2018-12-25T18:35:18.432Z,78.47
2018-12-25T18:37:50.456Z,78.33
2018-12-25T18:40:22.416Z,78.31
2018-12-25T18:42:54.247Z,78.08
2018-12-25T18:45:26.114Z,77.96
2018-12-25T18:47:57.977Z,78.08
2018-12-25T18:50:30.112Z,77.53
2018-12-25T18:53:02.110Z,77.33
2018-12-25T18:55:33.963Z,77.42
2018-12-25T18:58:06.045Z,77.39
2018-12-25T19:00:37.918Z,77.33
2018-12-25T19:03:09.784Z,77.14
2018-12-25T19:05:41.765Z,77.03
2018-12-25T19:08:13.606Z,76.55
2018-12-25T19:10:45.503Z,76.45
2018-12-25T19:13:17.490Z,76.63
2018-12-25T19:15:52.321Z,76.74
2018-12-25T19:18:25.319Z,76.39
2018-12-25T19:20:57.066Z,76.44
2018-12-25T19:23:29.525Z,76.11
2018-12-25T19:26:01.595Z,76.26
2018-12-25T19:28:33.600Z,75.88
2018-12-25T19:31:08.069Z,75.48
2018-12-25T19:33:39.913Z,75.72
2018-12-25T19:36:11.647Z,75.47
2018-12-25T19:38:43.489Z,75.50
2018-12-25T19:41:15.104Z,75.25
2018-12-25T19:43:47.397Z,75.18
2018-12-25T19:46:22.412Z,75.33
2018-12-25T19:48:54.493Z,75.49
2018-12-25T19:51:29.326Z,75.40
2018-12-25T19:54:01.434Z,75.40
2018-12-25T19:56:34.630Z,75.38
2018-12-25T19:59:08.893Z,75.13
2018-12-25T20:01:40.594Z,75.15
2018-12-25T20:05:03.093Z,75.30
2018-12-25T20:08:43.525Z,75.82
2018-12-25T20:12:21.411Z,75.56
2018-12-25T20:16:04.192Z,75.74
2018-12-25T20:19:25.337Z,75.71
2018-12-25T20:23:14.250Z,74.98
2018-12-25T20:26:37.315Z,74.91
2018-12-25T20:30:24.606Z,74.72
2018-12-25T20:34:10.559Z,75.36
2018-12-25T20:37:54.040Z,76.07
2018-12-25T20:41:29.300Z,76.31
2018-12-25T20:44:45.297Z,76.47
2018-12-25T20:48:31.369Z,76.94
2018-12-25T20:52:16.962Z,77.29
2018-12-25T20:55:55.484Z,77.96
2018-12-25T20:59:17.715Z,78.61
2018-12-25T21:02:45.105Z,79.56
2018-12-25T21:06:36.971Z,80.06
2018-12-25T21:10:29.160Z,80.46
2018-12-25T21:14:34.663Z,80.62
2018-12-25T21:18:29.487Z,80.80
2018-12-25T21:22:11.841Z,80.24
2018-12-25T21:25:37.101Z,80.51
2018-12-25T21:28:06.407Z,81.28
2018-12-25T21:30:38.290Z,82.00
2018-12-25T21:33:10.263Z,81.92
2018-12-25T21:35:41.957Z,81.85
2018-12-25T21:38:14.688Z,82.17
2018-12-25T21:40:46.433Z,81.86
2018-12-25T21:43:18.654Z,81.80
2018-12-25T21:45:50.898Z,81.60
2018-12-25T21:48:22.703Z,82.03
2018-12-25T21:50:54.782Z,82.00
2018-12-25T21:53:27.230Z,81.69
2018-12-25T21:55:59.130Z,81.15
2018-12-25T21:58:32.008Z,80.86
2018-12-25T22:01:04.565Z,81.06
2018-12-25T22:03:37.550Z,81.03
2018-12-25T22:06:09.390Z,80.90
2018-12-25T22:08:41.192Z,80.73
2018-12-25T22:11:12.817Z,80.14
2018-12-25T22:13:44.767Z,79.86
2018-12-25T22:16:16.580Z,79.48
2018-12-25T22:18:48.585Z,79.33
2018-12-25T22:21:20.370Z,78.53
2018-12-25T22:23:52.479Z,78.16
2018-12-25T22:26:24.524Z,78.51
2018-12-25T22:28:56.272Z,78.50
2018-12-25T22:31:28.237Z,78.11
2018-12-25T22:34:00.404Z,77.84
2018-12-25T22:36:32.373Z,78.13
2018-12-25T22:39:05.348Z,78.26
2018-12-25T22:41:37.332Z,78.00
2018-12-25T22:44:10.362Z,77.95
2018-12-25T22:46:42.150Z,78.11
2018-12-25T22:49:14.896Z,78.08
2018-12-25T22:51:46.918Z,77.93
2018-12-25T22:54:18.771Z,77.71
2018-12-25T22:56:50.678Z,77.81
2018-12-25T22:59:22.443Z,77.81
2018-12-25T23:01:54.459Z,77.66
2018-12-25T23:04:26.434Z,77.79
2018-12-25T23:06:58.792Z,78.20
2018-12-25T23:09:30.624Z,77.90
2018-12-25T23:12:02.542Z,78.00
2018-12-25T23:14:35.579Z,78.93
2018-12-25T23:17:07.273Z,78.49
2018-12-25T23:19:39.041Z,78.06
2018-12-25T23:22:10.662Z,78.35
2018-12-25T23:24:42.404Z,78.41
2018-12-25T23:27:14.294Z,78.40
2018-12-25T23:29:46.186Z,77.90
2018-12-25T23:32:25.535Z,78.22
2018-12-25T23:34:58.049Z,78.21
2018-12-25T23:37:29.689Z,77.71
2018-12-25T23:40:01.385Z,78.09
2018-12-25T23:42:37.302Z,78.08
2018-12-25T23:45:08.931Z,77.64
2018-12-25T23:47:40.523Z,77.16
2018-12-25T23:50:12.888Z,77.16
2018-12-25T23:52:44.601Z,76.91
2018-12-25T23:55:16.224Z,76.72
2018-12-25T23:57:47.896Z,76.33
