createdAt,value
2024-05-09T00:00:42.823Z,10.60
2024-05-09T00:03:11.610Z,10.60
2024-05-09T00:05:41.717Z,10.60
2024-05-09T00:08:10.791Z,10.60
2024-05-09T00:10:39.748Z,10.50
2024-05-09T00:13:09.337Z,10.50
2024-05-09T00:15:37.384Z,10.50
2024-05-09T00:18:06.026Z,10.50
2024-05-09T00:20:38.814Z,10.40
2024-05-09T00:23:13.596Z,10.40
2024-05-09T00:25:43.633Z,10.40
2024-05-09T00:28:12.173Z,10.40
2024-05-09T00:30:39.469Z,10.40
2024-05-09T00:33:08.251Z,10.30
2024-05-09T00:35:36.887Z,10.30
2024-05-09T00:38:04.753Z,10.20
2024-05-09T00:40:40.188Z,10.30
2024-05-09T00:43:14.490Z,10.20
2024-05-09T00:45:43.179Z,10.20
2024-05-09T00:48:16.161Z,10.20
2024-05-09T00:50:47.364Z,10.20
2024-05-09T00:53:18.097Z,10.20
2024-05-09T00:55:47.628Z,10.10
2024-05-09T00:58:20.129Z,10.10
2024-05-09T01:00:50.445Z,10.00
2024-05-09T01:03:18.318Z,10.00
2024-05-09T01:05:45.967Z,10.00
2024-05-09T01:08:13.771Z,10.00
2024-05-09T01:10:44.100Z,10.00
2024-05-09T01:13:13.222Z,9.90
2024-05-09T01:15:40.338Z,9.90
2024-05-09T01:18:12.117Z,9.90
2024-05-09T01:20:43.411Z,9.90
2024-05-09T01:23:15.135Z,9.80
2024-05-09T01:25:45.953Z,9.80
2024-05-09T01:28:14.077Z,9.80
2024-05-09T01:30:41.180Z,9.70
2024-05-09T01:33:10.527Z,9.70
2024-05-09T01:35:41.672Z,9.70
2024-05-09T01:38:12.834Z,9.70
2024-05-09T01:40:40.572Z,9.60
2024-05-09T01:43:12.161Z,9.60
2024-05-09T01:45:40.925Z,9.60
2024-05-09T01:48:10.162Z,9.50
2024-05-09T01:50:41.508Z,9.50
2024-05-09T01:53:13.087Z,9.50
2024-05-09T01:55:41.118Z,9.50
2024-05-09T01:58:08.930Z,9.50
2024-05-09T02:00:40.624Z,9.40
2024-05-09T02:03:14.533Z,9.40
2024-05-09T02:05:46.762Z,9.40
2024-05-09T02:08:22.215Z,9.40
2024-05-09T02:10:50.513Z,9.30
2024-05-09T02:13:17.975Z,9.30
2024-05-09T02:15:45.436Z,9.30
2024-05-09T02:18:13.267Z,9.30
2024-05-09T02:20:42.182Z,9.30
2024-05-09T02:23:10.148Z,9.20
2024-05-09T02:25:37.630Z,9.20
2024-05-09T02:28:05.364Z,9.20
2024-05-09T02:30:39.449Z,9.20
2024-05-09T02:33:11.858Z,9.20
2024-05-09T02:35:41.947Z,9.20
2024-05-09T02:38:10.162Z,9.10
2024-05-09T02:40:39.339Z,9.10
2024-05-09T02:43:09.836Z,9.10
2024-05-09T02:45:39.106Z,9.10
2024-05-09T02:48:10.327Z,9.00
2024-05-09T02:50:39.836Z,9.00
2024-05-09T02:53:08.882Z,9.00
2024-05-09T02:55:37.410Z,9.00
2024-05-09T02:58:07.104Z,8.90
2024-05-09T03:00:39.181Z,8.90
2024-05-09T03:03:11.266Z,8.90
2024-05-09T03:05:40.923Z,8.90
2024-05-09T03:08:08.376Z,8.90
2024-05-09T03:10:38.122Z,8.90
2024-05-09T03:13:08.254Z,8.80
2024-05-09T03:15:35.599Z,8.80
2024-05-09T03:18:04.720Z,8.80
2024-05-09T03:20:35.031Z,8.80
2024-05-09T03:23:05.336Z,8.70
2024-05-09T03:25:33.548Z,8.70
2024-05-09T03:28:00.843Z,8.70
2024-05-09T03:30:38.921Z,8.70
2024-05-09T03:33:18.702Z,8.70
2024-05-09T03:35:47.916Z,8.70
2024-05-09T03:38:15.368Z,8.70
2024-05-09T03:40:48.180Z,8.60
2024-05-09T03:43:16.530Z,8.60
2024-05-09T03:45:44.588Z,8.60
2024-05-09T03:48:12.656Z,8.60
2024-05-09T03:50:40.361Z,8.50
2024-05-09T03:53:11.873Z,8.60
2024-05-09T03:55:39.167Z,8.50
2024-05-09T03:58:08.001Z,8.50
2024-05-09T04:00:39.127Z,8.50
2024-05-09T04:03:11.020Z,8.50
2024-05-09T04:05:42.433Z,8.50
2024-05-09T04:08:14.144Z,8.50
2024-05-09T04:10:41.592Z,8.50
2024-05-09T04:13:10.401Z,8.50
2024-05-09T04:15:37.471Z,8.50
2024-05-09T04:18:05.086Z,8.50
2024-05-09T04:20:38.182Z,8.50
2024-05-09T04:23:11.727Z,8.50
2024-05-09T04:25:43.707Z,8.50
2024-05-09T04:28:10.935Z,8.50
2024-05-09T04:30:40.702Z,8.50
2024-05-09T04:33:12.137Z,8.50
2024-05-09T04:35:42.685Z,8.50
2024-05-09T04:38:10.391Z,8.50
2024-05-09T04:40:38.066Z,8.60
2024-05-09T04:43:07.373Z,8.60
2024-05-09T04:45:35.301Z,8.70
2024-05-09T04:48:03.355Z,8.60
2024-05-09T04:50:36.818Z,8.70
2024-05-09T04:53:09.232Z,8.80
2024-05-09T04:55:38.175Z,8.80
2024-05-09T04:58:08.720Z,8.90
2024-05-09T05:00:38.750Z,8.90
2024-05-09T05:03:10.380Z,9.00
2024-05-09T05:05:41.281Z,9.00
2024-05-09T05:08:17.709Z,9.10
2024-05-09T05:10:46.966Z,9.20
2024-05-09T05:13:22.733Z,9.30
2024-05-09T05:15:55.738Z,9.30
2024-05-09T05:18:24.369Z,9.50
2024-05-09T05:20:52.307Z,9.50
2024-05-09T05:23:21.823Z,9.60
2024-05-09T05:25:53.075Z,9.70
2024-05-09T05:28:21.128Z,9.80
2024-05-09T05:30:48.187Z,9.90
2024-05-09T05:33:18.972Z,10.00
2024-05-09T05:35:46.885Z,10.10
2024-05-09T05:38:14.242Z,10.20
2024-05-09T05:40:41.661Z,10.30
2024-05-09T05:43:16.487Z,10.40
2024-05-09T05:45:43.769Z,10.50
2024-05-09T05:48:11.268Z,10.70
2024-05-09T05:50:39.004Z,10.80
2024-05-09T05:53:10.644Z,10.90
2024-05-09T05:55:40.843Z,11.00
2024-05-09T05:58:12.704Z,11.10
2024-05-09T06:00:41.905Z,11.20
2024-05-09T06:03:10.792Z,11.30
2024-05-09T06:05:43.305Z,11.40
2024-05-09T06:08:10.905Z,11.50
2024-05-09T06:10:40.256Z,11.70
2024-05-09T06:13:12.271Z,11.70
2024-05-09T06:15:43.606Z,11.80
2024-05-09T06:18:12.358Z,12.00
2024-05-09T06:20:42.869Z,12.10
2024-05-09T06:23:11.458Z,12.20
2024-05-09T06:25:39.008Z,12.30
2024-05-09T06:28:06.620Z,12.40
2024-05-09T06:30:40.080Z,12.50
2024-05-09T06:33:12.287Z,12.60
2024-05-09T06:35:41.560Z,12.80
2024-05-09T06:38:09.583Z,12.90
2024-05-09T06:40:41.539Z,13.00
2024-05-09T06:43:19.028Z,13.10
2024-05-09T06:45:52.958Z,13.30
2024-05-09T06:48:22.099Z,13.30
2024-05-09T06:50:50.297Z,13.50
2024-05-09T06:53:23.022Z,13.60
2024-05-09T06:55:50.351Z,13.70
2024-05-09T06:58:17.618Z,13.90
2024-05-09T07:00:44.880Z,14.10
2024-05-09T07:03:16.750Z,14.20
2024-05-09T07:05:47.339Z,14.30
2024-05-09T07:08:16.221Z,14.40
2024-05-09T07:10:44.524Z,14.50
2024-05-09T07:13:13.755Z,14.70
2024-05-09T07:15:42.134Z,14.80
2024-05-09T07:18:20.189Z,14.90
2024-05-09T07:20:51.093Z,15.10
2024-05-09T07:23:19.144Z,15.20
2024-05-09T07:25:46.873Z,15.30
2024-05-09T07:28:16.606Z,15.30
2024-05-09T07:30:44.081Z,15.40
2024-05-09T07:33:23.368Z,15.40
2024-05-09T07:35:52.242Z,15.50
2024-05-09T07:38:19.892Z,15.60
2024-05-09T07:40:48.518Z,15.70
2024-05-09T07:43:16.500Z,15.80
2024-05-09T07:45:52.076Z,16.00
2024-05-09T07:52:38.558Z,16.40
2024-05-09T07:53:47.498Z,16.60
2024-05-09T07:56:20.279Z,16.90
2024-05-09T07:58:51.548Z,17.10
2024-05-09T08:01:20.119Z,17.30
2024-05-09T08:03:49.365Z,17.40
2024-05-09T08:06:16.764Z,17.50
2024-05-09T08:08:46.215Z,17.70
2024-05-09T08:11:13.710Z,17.90
2024-05-09T08:13:41.304Z,18.10
2024-05-09T08:16:10.020Z,18.30
2024-05-09T08:18:37.525Z,18.40
2024-05-09T08:21:05.472Z,18.50
2024-05-09T08:23:33.121Z,18.60
2024-05-09T08:26:00.248Z,18.60
2024-05-09T08:28:28.095Z,18.80
2024-05-09T08:30:55.443Z,19.00
2024-05-09T08:33:22.691Z,19.20
2024-05-09T08:35:49.868Z,19.40
2024-05-09T08:38:17.366Z,19.40
2024-05-09T08:40:44.679Z,19.00
2024-05-09T08:43:14.140Z,19.40
2024-05-09T08:45:47.250Z,19.60
2024-05-09T08:48:15.727Z,19.80
2024-05-09T08:50:45.103Z,20.10
2024-05-09T08:53:14.931Z,20.40
2024-05-09T08:55:44.078Z,20.60
2024-05-09T08:58:19.699Z,20.80
2024-05-09T09:00:48.438Z,21.00
2024-05-09T09:03:19.447Z,21.30
2024-05-09T09:06:12.308Z,21.60
2024-05-09T09:08:40.292Z,21.80
2024-05-09T09:11:07.526Z,22.00
2024-05-09T09:13:34.565Z,21.90
2024-05-09T09:16:03.150Z,21.90
2024-05-09T09:18:35.417Z,21.90
2024-05-09T09:21:03.560Z,22.10
2024-05-09T09:23:30.878Z,22.40
2024-05-09T09:26:01.444Z,22.40
2024-05-09T09:28:29.699Z,22.60
2024-05-09T09:31:04.796Z,22.90
2024-05-09T09:33:32.954Z,23.00
2024-05-09T09:36:03.119Z,22.60
2024-05-09T09:38:32.448Z,22.20
2024-05-09T09:41:05.188Z,22.70
2024-05-09T09:43:33.182Z,22.80
2024-05-09T09:46:02.029Z,22.90
2024-05-09T09:48:31.690Z,23.10
2024-05-09T09:51:00.799Z,23.10
2024-05-09T09:53:35.070Z,23.20
2024-05-09T09:56:03.412Z,23.30
2024-05-09T09:58:34.965Z,23.40
2024-05-09T10:01:02.230Z,23.40
2024-05-09T10:03:29.607Z,23.60
2024-05-09T10:05:58.227Z,23.10
2024-05-09T10:08:25.682Z,23.60
2024-05-09T10:10:53.394Z,24.00
2024-05-09T10:13:20.724Z,24.20
2024-05-09T10:15:54.306Z,24.40
2024-05-09T10:18:28.373Z,24.40
2024-05-09T10:20:58.004Z,24.50
2024-05-09T10:23:36.096Z,24.00
2024-05-09T10:26:05.551Z,23.80
2024-05-09T10:28:36.942Z,24.00
2024-05-09T10:31:13.389Z,24.40
2024-05-09T10:33:49.098Z,24.30
2024-05-09T10:36:23.285Z,24.10
2024-05-09T10:38:52.390Z,24.20
2024-05-09T10:41:22.009Z,24.40
2024-05-09T10:43:50.592Z,24.30
2024-05-09T10:46:21.710Z,24.00
2024-05-09T10:48:49.691Z,23.90
2024-05-09T10:51:19.578Z,23.70
2024-05-09T10:53:48.310Z,23.60
2024-05-09T10:56:17.144Z,23.80
2024-05-09T10:58:45.058Z,23.60
2024-05-09T11:01:13.449Z,23.50
2024-05-09T11:03:41.448Z,23.30
2024-05-09T11:06:11.305Z,23.10
2024-05-09T11:08:39.281Z,23.20
2024-05-09T11:11:08.500Z,22.90
2024-05-09T11:13:38.351Z,23.40
2024-05-09T11:16:16.888Z,23.80
2024-05-09T11:18:44.541Z,24.10
2024-05-09T11:21:13.906Z,24.60
2024-05-09T11:23:41.767Z,24.90
2024-05-09T11:26:10.855Z,24.70
2024-05-09T11:28:38.120Z,24.40
2024-05-09T11:31:08.570Z,25.00
2024-05-09T11:33:45.510Z,25.20
2024-05-09T11:36:12.990Z,25.70
2024-05-09T11:38:41.009Z,25.10
2024-05-09T11:41:08.393Z,25.60
2024-05-09T11:43:35.588Z,25.70
2024-05-09T11:46:03.932Z,25.70
2024-05-09T11:48:31.706Z,25.40
2024-05-09T11:50:59.081Z,25.00
2024-05-09T11:53:26.150Z,24.70
2024-05-09T11:55:53.492Z,24.50
2024-05-09T11:58:22.792Z,24.20
2024-05-09T12:00:50.493Z,24.20
2024-05-09T12:03:17.920Z,24.00
2024-05-09T12:05:45.398Z,24.10
2024-05-09T12:08:13.142Z,24.30
2024-05-09T12:10:40.400Z,24.60
2024-05-09T12:13:08.164Z,25.10
2024-05-09T12:15:38.068Z,25.30
2024-05-09T12:18:07.933Z,24.90
2024-05-09T12:20:38.686Z,24.70
2024-05-09T12:23:10.196Z,24.40
2024-05-09T12:25:39.767Z,24.40
2024-05-09T12:28:08.491Z,24.20
2024-05-09T12:30:40.070Z,24.60
2024-05-09T12:33:13.129Z,24.10
2024-05-09T12:35:44.240Z,24.50
2024-05-09T12:38:15.378Z,25.10
2024-05-09T12:40:43.363Z,25.60
2024-05-09T12:43:11.463Z,25.70
2024-05-09T12:45:40.272Z,25.90
2024-05-09T12:48:12.070Z,26.40
2024-05-09T12:50:40.770Z,26.20
2024-05-09T12:53:08.027Z,26.40
2024-05-09T12:55:43.934Z,26.60
2024-05-09T12:58:17.976Z,26.90
2024-05-09T13:00:46.607Z,27.00
2024-05-09T13:03:14.380Z,27.10
2024-05-09T13:05:42.185Z,27.20
2024-05-09T13:08:09.639Z,26.80
2024-05-09T13:10:37.034Z,26.60
2024-05-09T13:13:04.777Z,26.50
2024-05-09T13:15:39.836Z,26.20
2024-05-09T13:18:07.566Z,26.10
2024-05-09T13:20:36.928Z,25.40
2024-05-09T13:23:08.472Z,25.50
2024-05-09T13:25:37.789Z,25.60
2024-05-09T13:28:07.664Z,25.80
2024-05-09T13:30:40.264Z,25.90
2024-05-09T13:33:14.038Z,26.20
2024-05-09T13:35:47.166Z,25.60
2024-05-09T13:38:19.242Z,25.90
2024-05-09T13:40:47.221Z,25.30
2024-05-09T13:43:14.668Z,25.50
2024-05-09T13:45:42.890Z,25.90
2024-05-09T13:48:10.588Z,26.00
2024-05-09T13:50:39.146Z,26.20
2024-05-09T13:53:07.809Z,26.40
2024-05-09T13:55:39.117Z,26.50
2024-05-09T13:58:07.590Z,26.30
2024-05-09T14:03:05.527Z,25.90
2024-05-09T14:05:33.086Z,25.60
2024-05-09T14:08:00.850Z,25.40
2024-05-09T14:10:31.175Z,25.50
2024-05-09T14:13:00.253Z,25.60
2024-05-09T14:15:27.742Z,25.80
2024-05-09T14:17:55.810Z,25.90
2024-05-09T14:20:30.241Z,25.90
2024-05-09T14:23:00.849Z,25.90
2024-05-09T14:25:30.055Z,25.70
2024-05-09T14:28:00.573Z,25.80
2024-05-09T14:30:34.862Z,25.70
2024-05-09T14:33:06.686Z,25.50
2024-05-09T14:35:34.722Z,25.80
2024-05-09T14:38:02.985Z,25.90
2024-05-09T14:40:40.469Z,25.80
2024-05-09T14:43:13.409Z,25.80
2024-05-09T14:45:41.709Z,25.30
2024-05-09T14:48:09.770Z,25.30
2024-05-09T14:50:39.449Z,25.10
2024-05-09T14:53:10.460Z,24.70
2024-05-09T14:55:40.445Z,24.80
2024-05-09T14:58:13.013Z,24.80
2024-05-09T15:00:46.473Z,24.90
2024-05-09T15:03:18.759Z,24.80
2024-05-09T15:05:47.703Z,24.90
2024-05-09T15:08:17.814Z,24.60
2024-05-09T15:10:45.386Z,24.50
2024-05-09T15:13:16.252Z,24.50
2024-05-09T15:15:44.396Z,24.30
2024-05-09T15:18:11.873Z,24.20
2024-05-09T15:20:40.663Z,23.90
2024-05-09T15:23:07.938Z,23.40
2024-05-09T15:25:36.891Z,23.30
2024-05-09T15:28:07.339Z,23.20
2024-05-09T15:30:35.400Z,23.10
2024-05-09T15:33:04.074Z,23.10
2024-05-09T15:35:32.116Z,23.10
2024-05-09T15:38:00.095Z,23.00
2024-05-09T15:40:36.138Z,23.00
2024-05-09T15:43:09.325Z,22.80
2024-05-09T15:45:37.989Z,22.60
2024-05-09T15:48:06.612Z,22.50
2024-05-09T15:50:38.884Z,22.50
2024-05-09T15:53:13.235Z,22.40
2024-05-09T15:55:42.543Z,22.40
2024-05-09T15:58:10.397Z,22.20
2024-05-09T16:00:41.426Z,22.30
2024-05-09T16:03:12.419Z,22.40
2024-05-09T16:05:41.569Z,22.40
2024-05-09T16:08:09.638Z,22.40
2024-05-09T16:10:43.221Z,22.30
2024-05-09T16:13:11.574Z,22.20
2024-05-09T16:15:39.224Z,22.20
2024-05-09T16:18:07.109Z,22.10
2024-05-09T16:20:39.618Z,22.00
2024-05-09T16:23:09.329Z,21.90
2024-05-09T16:25:37.233Z,22.00
2024-05-09T16:28:08.819Z,22.10
2024-05-09T16:30:39.392Z,22.10
2024-05-09T16:33:07.282Z,22.10
2024-05-09T16:35:35.282Z,22.10
2024-05-09T16:38:04.075Z,22.00
2024-05-09T16:40:38.198Z,21.90
2024-05-09T16:43:14.034Z,21.90
2024-05-09T16:45:44.611Z,21.90
2024-05-09T16:48:14.087Z,21.90
2024-05-09T16:50:41.460Z,22.00
2024-05-09T16:53:08.839Z,21.90
2024-05-09T16:55:36.537Z,21.80
2024-05-09T16:58:05.120Z,21.70
2024-05-09T17:00:40.350Z,21.60
2024-05-09T17:03:14.020Z,21.70
2024-05-09T17:05:42.900Z,21.60
2024-05-09T17:08:10.574Z,21.60
2024-05-09T17:10:37.867Z,21.60
2024-05-09T17:13:07.195Z,21.60
2024-05-09T17:15:37.251Z,21.60
2024-05-09T17:18:06.566Z,21.60
2024-05-09T17:20:36.518Z,21.40
2024-05-09T17:23:13.281Z,21.40
2024-05-09T17:25:41.796Z,21.30
2024-05-09T17:28:10.360Z,21.30
2024-05-09T17:30:39.901Z,21.30
2024-05-09T17:33:10.063Z,21.20
2024-05-09T17:35:38.431Z,21.20
2024-05-09T17:38:06.531Z,21.20
2024-05-09T17:40:36.690Z,21.30
2024-05-09T17:43:08.467Z,21.30
2024-05-09T17:45:39.154Z,21.20
2024-05-09T17:48:08.283Z,21.30
2024-05-09T17:50:37.417Z,21.10
2024-05-09T17:53:06.539Z,21.10
2024-05-09T17:55:34.537Z,21.00
2024-05-09T17:58:02.323Z,20.90
2024-05-09T18:00:37.527Z,20.80
2024-05-09T18:03:10.496Z,20.70
2024-05-09T18:05:38.258Z,20.60
2024-05-09T18:08:08.669Z,20.50
2024-05-09T18:10:38.783Z,20.50
2024-05-09T18:13:11.511Z,20.30
2024-05-09T18:15:40.052Z,20.20
2024-05-09T18:18:08.943Z,20.20
2024-05-09T18:20:42.804Z,20.10
2024-05-09T18:23:15.975Z,20.10
2024-05-09T18:25:44.794Z,20.10
2024-05-09T18:28:11.948Z,19.90
2024-05-09T18:30:40.378Z,19.90
2024-05-09T18:33:11.574Z,19.70
2024-05-09T18:35:40.976Z,19.70
2024-05-09T18:38:09.629Z,19.60
2024-05-09T18:40:38.487Z,19.50
2024-05-09T18:43:08.655Z,19.40
2024-05-09T18:45:37.985Z,19.40
2024-05-09T18:48:07.821Z,19.30
2024-05-09T18:50:39.408Z,19.20
2024-05-09T18:53:11.380Z,19.20
2024-05-09T18:55:39.873Z,19.10
2024-05-09T18:58:07.402Z,19.00
2024-05-09T19:00:38.427Z,19.00
2024-05-09T19:03:10.523Z,18.90
2024-05-09T19:05:40.831Z,18.80
2024-05-09T19:08:08.941Z,18.70
2024-05-09T19:10:38.991Z,18.60
2024-05-09T19:13:12.862Z,18.60
2024-05-09T19:15:43.465Z,18.50
2024-05-09T19:18:15.639Z,18.40
2024-05-09T19:20:45.307Z,18.30
2024-05-09T19:23:12.512Z,18.20
2024-05-09T19:25:39.901Z,18.10
2024-05-09T19:28:07.373Z,18.10
2024-05-09T19:30:40.005Z,18.00
2024-05-09T19:33:13.665Z,18.00
2024-05-09T19:35:42.271Z,17.90
2024-05-09T19:38:09.549Z,17.80
2024-05-09T19:40:36.872Z,17.80
2024-05-09T19:43:05.898Z,17.70
2024-05-09T19:45:35.193Z,17.60
2024-05-09T19:48:04.706Z,17.50
2024-05-09T19:50:40.415Z,17.50
2024-05-09T19:53:12.503Z,17.40
2024-05-09T19:55:40.935Z,17.30
2024-05-09T19:58:10.355Z,17.30
2024-05-09T20:00:41.414Z,17.20
2024-05-09T20:03:12.862Z,17.20
2024-05-09T20:05:42.864Z,17.10
2024-05-09T20:08:10.313Z,17.10
2024-05-09T20:10:38.081Z,17.00
2024-05-09T20:13:06.788Z,16.90
2024-05-09T20:15:36.893Z,16.90
2024-05-09T20:18:04.972Z,16.80
2024-05-09T20:20:38.116Z,16.70
2024-05-09T20:23:12.818Z,16.70
2024-05-09T20:25:41.366Z,16.60
2024-05-09T20:28:08.994Z,16.50
2024-05-09T20:30:36.665Z,16.50
2024-05-09T20:33:07.280Z,16.40
2024-05-09T20:35:35.911Z,16.40
2024-05-09T20:38:04.272Z,16.30
2024-05-09T20:40:36.300Z,16.20
2024-05-09T20:43:08.412Z,16.20
2024-05-09T20:45:36.428Z,16.20
2024-05-09T20:48:04.313Z,16.20
2024-05-09T20:50:38.212Z,16.10
2024-05-09T20:53:13.719Z,16.10
2024-05-09T20:55:43.378Z,16.00
2024-05-09T20:58:11.040Z,16.00
2024-05-09T21:00:42.304Z,15.90
2024-05-09T21:03:13.796Z,15.80
2024-05-09T21:05:42.655Z,15.80
2024-05-09T21:08:10.047Z,15.80
2024-05-09T21:10:37.802Z,15.70
2024-05-09T21:13:06.829Z,15.70
2024-05-09T21:15:35.623Z,15.60
2024-05-09T21:18:03.690Z,15.60
2024-05-09T21:20:33.384Z,15.60
2024-05-09T21:23:04.190Z,15.60
2024-05-09T21:25:32.200Z,15.50
2024-05-09T21:28:00.065Z,15.50
2024-05-09T21:30:37.014Z,15.50
2024-05-09T21:33:11.103Z,15.40
2024-05-09T21:35:40.670Z,15.40
2024-05-09T21:38:08.200Z,15.30
2024-05-09T21:40:36.898Z,15.30
2024-05-09T21:43:06.598Z,15.30
2024-05-09T21:45:35.349Z,15.20
2024-05-09T21:48:08.975Z,15.10
2024-05-09T21:50:40.469Z,15.10
2024-05-09T21:53:11.723Z,15.10
2024-05-09T21:55:39.309Z,15.00
2024-05-09T21:58:06.721Z,14.90
2024-05-09T22:00:38.235Z,14.90
2024-05-09T22:03:11.035Z,14.80
2024-05-09T22:05:42.470Z,14.70
2024-05-09T22:08:10.242Z,14.70
2024-05-09T22:10:37.589Z,14.60
2024-05-09T22:13:06.765Z,14.60
2024-05-09T22:15:40.048Z,14.50
2024-05-09T22:18:09.960Z,14.50
2024-05-09T22:20:44.282Z,14.40
2024-05-09T22:23:12.582Z,14.40
2024-05-09T22:25:40.014Z,14.30
2024-05-09T22:28:08.746Z,14.20
2024-05-09T22:30:39.138Z,14.10
2024-05-09T22:33:11.892Z,14.10
2024-05-09T22:35:40.891Z,14.00
2024-05-09T22:38:08.849Z,13.90
2024-05-09T22:40:45.675Z,13.80
2024-05-09T22:43:21.598Z,13.80
2024-05-09T22:45:51.191Z,13.70
2024-05-09T22:48:19.090Z,13.60
2024-05-09T22:50:46.787Z,13.60
2024-05-09T22:53:13.922Z,13.60
2024-05-09T22:55:41.482Z,13.50
2024-05-09T22:58:08.780Z,13.40
2024-05-09T23:00:36.244Z,13.40
2024-05-09T23:03:03.702Z,13.40
2024-05-09T23:05:32.718Z,13.30
2024-05-09T23:08:02.228Z,13.30
2024-05-09T23:10:35.659Z,13.20
2024-05-09T23:13:07.218Z,13.20
2024-05-09T23:15:38.448Z,13.10
2024-05-09T23:18:06.407Z,13.10
2024-05-09T23:20:38.146Z,13.00
2024-05-09T23:23:09.799Z,13.00
2024-05-09T23:25:38.196Z,12.90
2024-05-09T23:28:06.088Z,12.90
2024-05-09T23:30:38.122Z,12.80
2024-05-09T23:33:12.184Z,12.80
2024-05-09T23:35:44.157Z,12.70
2024-05-09T23:38:11.882Z,12.70
2024-05-09T23:40:41.083Z,12.60
2024-05-09T23:43:11.470Z,12.60
2024-05-09T23:45:39.643Z,12.60
2024-05-09T23:48:07.845Z,12.60
2024-05-09T23:50:37.832Z,12.50
2024-05-09T23:53:08.961Z,12.50
2024-05-09T23:55:37.524Z,12.50
2024-05-09T23:58:05.349Z,12.50
