createdAt,value
2018-06-10T00:01:45.522Z,80.67
2018-06-10T00:04:14.496Z,80.72
2018-06-10T00:06:43.535Z,81.16
2018-06-10T00:09:14.947Z,81.48
2018-06-10T00:11:44.020Z,82.01
2018-06-10T00:14:13.038Z,81.31
2018-06-10T00:16:42.027Z,82.21
2018-06-10T00:19:11.006Z,82.73
2018-06-10T00:21:40.010Z,82.38
2018-06-10T00:24:09.067Z,82.02
2018-06-10T00:26:38.069Z,82.80
2018-06-10T00:29:12.543Z,82.37
2018-06-10T00:32:00.468Z,83.07
2018-06-10T00:34:33.666Z,82.58
2018-06-10T00:37:02.662Z,83.93
2018-06-10T00:39:31.661Z,82.67
2018-06-10T00:42:00.666Z,83.01
2018-06-10T00:44:29.682Z,84.35
2018-06-10T00:46:58.766Z,84.07
2018-06-10T00:49:27.734Z,83.66
2018-06-10T00:51:56.775Z,84.37
2018-06-10T00:54:25.791Z,84.54
2018-06-10T00:56:54.781Z,84.43
2018-06-10T00:59:23.785Z,84.67
2018-06-10T01:01:52.841Z,85.08
2018-06-10T01:04:21.821Z,85.11
2018-06-10T01:06:50.791Z,85.02
2018-06-10T01:09:19.800Z,84.75
2018-06-10T01:11:48.781Z,84.74
2018-06-10T01:14:17.748Z,85.19
2018-06-10T01:16:46.727Z,85.69
2018-06-10T01:19:15.731Z,85.31
2018-06-10T01:21:44.721Z,85.79
2018-06-10T01:24:13.781Z,86.22
2018-06-10T01:26:48.044Z,85.31
2018-06-10T01:29:17.003Z,86.75
2018-06-10T01:31:45.989Z,86.30
2018-06-10T01:34:15.038Z,86.85
2018-06-10T01:36:44.000Z,87.32
2018-06-10T01:39:13.067Z,86.72
2018-06-10T01:41:42.016Z,86.80
2018-06-10T01:44:11.045Z,86.92
2018-06-10T01:46:40.052Z,87.08
2018-06-10T01:49:09.044Z,87.62
2018-06-10T01:51:38.067Z,87.55
2018-06-10T01:54:07.084Z,87.36
2018-06-10T01:56:36.164Z,88.17
2018-06-10T01:59:05.619Z,87.40
2018-06-10T02:01:34.584Z,87.44
2018-06-10T02:04:03.575Z,88.11
2018-06-10T02:06:32.747Z,87.56
2018-06-10T02:09:01.864Z,87.55
2018-06-10T02:11:31.016Z,88.34
2018-06-10T02:14:00.040Z,88.48
2018-06-10T02:16:29.035Z,88.50
2018-06-10T02:18:58.939Z,88.04
2018-06-10T02:21:27.974Z,88.29
2018-06-10T02:23:57.003Z,87.88
2018-06-10T02:26:26.152Z,88.52
2018-06-10T02:28:55.164Z,88.75
2018-06-10T02:31:24.288Z,88.43
2018-06-10T02:33:53.273Z,88.00
2018-06-10T02:36:22.287Z,87.51
2018-06-10T02:38:51.304Z,87.20
2018-06-10T02:41:20.304Z,87.15
2018-06-10T02:43:49.300Z,87.67
2018-06-10T02:46:18.313Z,87.59
2018-06-10T02:48:47.391Z,87.63
2018-06-10T02:51:16.416Z,88.38
2018-06-10T02:53:45.536Z,88.23
2018-06-10T02:56:14.703Z,87.39
2018-06-10T02:58:43.783Z,87.89
2018-06-10T03:01:12.765Z,87.08
2018-06-10T03:03:41.853Z,87.36
2018-06-10T03:06:10.875Z,87.22
2018-06-10T03:08:39.890Z,86.96
2018-06-10T03:11:09.195Z,87.33
2018-06-10T03:13:38.347Z,87.11
2018-06-10T03:16:07.309Z,86.45
2018-06-10T03:18:36.285Z,86.90
2018-06-10T03:21:05.629Z,85.96
2018-06-10T03:23:34.656Z,85.93
2018-06-10T03:26:03.725Z,85.76
2018-06-10T03:28:32.734Z,86.52
2018-06-10T03:31:09.896Z,86.25
2018-06-10T03:33:38.958Z,85.68
2018-06-10T03:36:07.951Z,85.41
2018-06-10T03:38:36.910Z,86.14
2018-06-10T03:41:06.057Z,85.60
2018-06-10T03:43:35.008Z,86.20
2018-06-10T03:48:44.181Z,85.39
2018-06-10T03:51:13.259Z,84.65
2018-06-10T03:53:42.229Z,85.07
2018-06-10T03:56:11.304Z,84.56
2018-06-10T03:58:40.375Z,85.02
2018-06-10T04:01:09.385Z,85.24
2018-06-10T04:03:38.395Z,84.48
2018-06-10T04:06:07.367Z,83.29
2018-06-10T04:08:36.408Z,83.38
2018-06-10T04:11:05.498Z,83.55
2018-06-10T04:13:34.529Z,83.51
2018-06-10T04:16:03.553Z,83.03
2018-06-10T04:18:32.560Z,83.42
2018-06-10T04:21:01.630Z,82.81
2018-06-10T04:23:30.669Z,82.59
2018-06-10T04:25:59.703Z,81.74
2018-06-10T04:28:29.920Z,82.40
2018-06-10T04:30:58.940Z,82.15
2018-06-10T04:33:28.017Z,82.03
2018-06-10T04:35:56.988Z,80.96
2018-06-10T04:38:26.335Z,80.59
2018-06-10T04:40:55.328Z,80.56
2018-06-10T04:43:24.314Z,80.40
2018-06-10T04:45:53.487Z,79.75
2018-06-10T04:48:22.480Z,78.91
2018-06-10T04:50:51.743Z,78.87
2018-06-10T04:53:20.806Z,79.43
2018-06-10T04:55:49.767Z,78.72
2018-06-10T04:58:18.842Z,78.39
2018-06-10T05:00:47.867Z,78.98
2018-06-10T05:03:16.950Z,78.39
2018-06-10T05:05:46.341Z,77.54
2018-06-10T05:08:15.336Z,77.28
2018-06-10T05:10:44.308Z,76.38
2018-06-10T05:13:13.325Z,75.30
2018-06-10T05:15:42.330Z,75.13
2018-06-10T05:18:11.505Z,75.02
2018-06-10T05:20:40.523Z,74.25
2018-06-10T05:23:09.525Z,74.11
2018-06-10T05:25:38.609Z,74.60
2018-06-10T05:28:07.596Z,73.86
2018-06-10T05:30:36.576Z,74.20
2018-06-10T05:33:05.660Z,73.55
2018-06-10T05:35:34.792Z,73.17
2018-06-10T05:38:03.886Z,73.19
2018-06-10T05:40:33.023Z,73.27
2018-06-10T05:43:02.079Z,72.85
2018-06-10T05:45:31.211Z,72.97
2018-06-10T05:48:06.699Z,69.87
2018-06-10T05:50:35.698Z,70.07
2018-06-10T05:53:04.753Z,70.47
2018-06-10T05:55:33.723Z,69.60
2018-06-10T05:58:02.724Z,69.42
2018-06-10T06:00:31.737Z,68.46
2018-06-10T06:03:00.745Z,69.21
2018-06-10T06:05:29.744Z,67.23
2018-06-10T06:07:59.361Z,67.95
2018-06-10T06:10:28.444Z,66.76
2018-06-10T06:12:57.503Z,67.05
2018-06-10T06:15:26.510Z,66.64
2018-06-10T06:17:55.900Z,67.72
2018-06-10T06:20:25.068Z,67.16
2018-06-10T06:22:54.056Z,67.23
2018-06-10T06:25:23.067Z,67.69
2018-06-10T06:27:52.065Z,67.65
2018-06-10T06:30:21.049Z,67.01
2018-06-10T06:32:50.099Z,67.32
2018-06-10T06:35:19.137Z,67.66
2018-06-10T06:37:48.138Z,68.01
2018-06-10T06:40:17.259Z,68.49
2018-06-10T06:42:46.466Z,67.71
2018-06-10T06:45:15.502Z,68.22
2018-06-10T06:47:44.502Z,68.88
2018-06-10T06:50:13.558Z,69.00
2018-06-10T06:52:42.564Z,69.48
2018-06-10T06:55:11.587Z,69.06
2018-06-10T06:57:40.679Z,69.18
2018-06-10T07:00:09.716Z,68.94
2018-06-10T07:02:38.736Z,69.42
2018-06-10T07:05:07.817Z,68.90
2018-06-10T07:07:36.815Z,68.22
2018-06-10T07:10:05.807Z,68.23
2018-06-10T07:12:34.817Z,68.33
2018-06-10T07:15:03.836Z,68.46
2018-06-10T07:17:32.816Z,66.35
2018-06-10T07:20:01.845Z,67.29
2018-06-10T07:22:30.796Z,66.78
2018-06-10T07:24:59.820Z,66.23
2018-06-10T07:27:28.830Z,65.62
2018-06-10T07:29:57.904Z,64.66
2018-06-10T07:32:26.899Z,65.75
2018-06-10T07:34:55.894Z,66.02
2018-06-10T07:37:24.903Z,66.78
2018-06-10T07:39:53.922Z,65.17
2018-06-10T07:42:22.977Z,65.97
2018-06-10T07:44:52.003Z,66.57
2018-06-10T07:47:21.075Z,64.32
2018-06-10T07:49:50.039Z,64.65
2018-06-10T07:52:19.339Z,65.33
2018-06-10T07:54:48.499Z,63.38
2018-06-10T07:57:17.603Z,63.64
2018-06-10T07:59:46.749Z,63.06
2018-06-10T08:02:16.210Z,62.28
2018-06-10T08:04:45.496Z,62.94
2018-06-10T08:07:14.512Z,63.22
2018-06-10T08:09:43.716Z,62.53
2018-06-10T08:12:12.737Z,61.68
2018-06-10T08:14:41.888Z,61.85
2018-06-10T08:17:10.922Z,59.88
2018-06-10T08:19:39.929Z,61.05
2018-06-10T08:22:09.004Z,62.60
2018-06-10T08:24:38.032Z,61.01
2018-06-10T08:27:07.025Z,60.26
2018-06-10T08:29:35.978Z,61.68
2018-06-10T08:32:05.136Z,61.28
2018-06-10T08:34:34.020Z,63.02
2018-06-10T08:37:03.042Z,62.31
2018-06-10T08:39:32.031Z,63.88
2018-06-10T08:42:01.020Z,64.57
2018-06-10T08:44:30.138Z,63.57
2018-06-10T08:46:59.206Z,60.23
2018-06-10T08:49:28.199Z,59.81
2018-06-10T08:51:57.208Z,59.16
2018-06-10T08:54:26.236Z,57.80
2018-06-10T08:56:55.219Z,57.62
2018-06-10T08:59:24.156Z,57.31
2018-06-10T09:01:53.236Z,58.25
2018-06-10T09:04:22.355Z,55.88
2018-06-10T09:06:51.345Z,56.16
2018-06-10T09:09:20.350Z,55.93
2018-06-10T09:11:49.451Z,56.20
2018-06-10T09:14:18.582Z,55.69
2018-06-10T09:16:47.652Z,55.83
2018-06-10T09:19:16.660Z,56.50
2018-06-10T09:21:45.672Z,57.75
2018-06-10T09:24:14.714Z,56.44
2018-06-10T09:26:43.738Z,54.88
2018-06-10T09:29:12.811Z,55.85
2018-06-10T09:31:41.835Z,56.18
2018-06-10T09:34:10.934Z,55.57
2018-06-10T09:36:40.915Z,55.75
2018-06-10T09:39:09.936Z,55.18
2018-06-10T09:41:39.014Z,55.27
2018-06-10T09:44:08.069Z,54.52
2018-06-10T09:46:37.069Z,54.58
2018-06-10T09:49:06.480Z,54.21
2018-06-10T09:51:35.536Z,53.38
2018-06-10T09:54:04.519Z,54.93
2018-06-10T09:56:33.527Z,53.98
2018-06-10T09:59:02.572Z,54.63
2018-06-10T10:01:31.552Z,57.90
2018-06-10T10:04:05.068Z,56.11
2018-06-10T10:06:34.055Z,57.48
2018-06-10T10:09:03.140Z,57.27
2018-06-10T10:11:32.217Z,58.13
2018-06-10T10:14:01.333Z,58.43
2018-06-10T10:16:30.505Z,57.97
2018-06-10T10:18:59.600Z,58.74
2018-06-10T10:21:28.563Z,58.51
2018-06-10T10:23:57.628Z,57.54
2018-06-10T10:26:26.732Z,58.25
2018-06-10T10:28:55.781Z,56.63
2018-06-10T10:31:24.814Z,56.73
2018-06-10T10:33:53.976Z,54.51
2018-06-10T10:36:23.004Z,55.69
2018-06-10T10:38:52.283Z,54.34
2018-06-10T10:41:21.291Z,55.51
2018-06-10T10:43:50.333Z,54.26
2018-06-10T10:46:19.376Z,50.39
2018-06-10T10:48:48.382Z,49.73
2018-06-10T10:51:17.356Z,51.38
2018-06-10T10:53:46.355Z,51.69
2018-06-10T10:56:15.361Z,47.97
2018-06-10T10:58:44.405Z,48.54
2018-06-10T11:01:13.363Z,49.84
2018-06-10T11:03:42.355Z,48.47
2018-06-10T11:06:11.418Z,45.95
2018-06-10T11:08:40.490Z,47.32
2018-06-10T11:11:09.483Z,48.28
2018-06-10T11:13:38.457Z,47.47
2018-06-10T11:16:07.491Z,50.35
2018-06-10T11:18:36.469Z,48.51
2018-06-10T11:21:05.508Z,48.21
2018-06-10T11:23:34.568Z,47.32
2018-06-10T11:26:03.583Z,48.60
2018-06-10T11:28:32.595Z,48.94
2018-06-10T11:31:01.623Z,48.06
2018-06-10T11:33:30.624Z,47.22
2018-06-10T11:35:59.632Z,47.86
2018-06-10T11:38:28.607Z,45.82
2018-06-10T11:40:57.676Z,43.38
2018-06-10T11:43:26.710Z,45.45
2018-06-10T11:45:55.732Z,46.11
2018-06-10T11:48:24.701Z,44.75
2018-06-10T11:50:53.716Z,47.16
2018-06-10T11:53:22.764Z,43.93
2018-06-10T11:55:51.861Z,44.24
2018-06-10T11:58:20.881Z,44.49
2018-06-10T12:00:49.990Z,43.78
2018-06-10T12:03:18.981Z,43.65
2018-06-10T12:05:47.992Z,45.43
2018-06-10T12:08:16.991Z,39.22
2018-06-10T12:10:46.074Z,40.10
2018-06-10T12:13:15.035Z,39.91
2018-06-10T12:15:44.020Z,37.97
2018-06-10T12:18:13.347Z,38.91
2018-06-10T12:20:42.325Z,40.09
2018-06-10T12:23:11.355Z,38.97
2018-06-10T12:25:40.373Z,37.46
2018-06-10T12:28:09.380Z,41.18
2018-06-10T12:30:38.371Z,42.93
2018-06-10T12:33:07.340Z,39.44
2018-06-10T12:35:36.336Z,41.70
2018-06-10T12:38:05.726Z,37.45
2018-06-10T12:40:34.823Z,37.21
2018-06-10T12:43:05.881Z,38.90
2018-06-10T12:45:36.748Z,37.95
2018-06-10T12:48:07.947Z,38.95
2018-06-10T12:50:40.487Z,39.86
2018-06-10T12:53:09.535Z,36.53
2018-06-10T12:55:38.523Z,34.76
2018-06-10T12:58:07.556Z,36.36
2018-06-10T13:00:36.597Z,35.56
2018-06-10T13:03:05.933Z,35.24
2018-06-10T13:05:34.915Z,37.18
2018-06-10T13:08:03.996Z,38.74
2018-06-10T13:10:33.024Z,36.53
2018-06-10T13:13:02.061Z,36.20
2018-06-10T13:15:31.709Z,36.47
2018-06-10T13:18:00.727Z,35.66
2018-06-10T13:20:29.721Z,36.02
2018-06-10T13:22:58.742Z,37.10
2018-06-10T13:25:27.785Z,35.79
2018-06-10T13:27:56.774Z,36.73
2018-06-10T13:30:25.750Z,37.43
2018-06-10T13:32:54.817Z,36.71
2018-06-10T13:35:23.840Z,37.54
2018-06-10T13:37:52.827Z,36.80
2018-06-10T13:40:21.871Z,37.87
2018-06-10T13:42:50.902Z,38.43
2018-06-10T13:45:19.988Z,38.74
2018-06-10T13:47:48.977Z,40.20
2018-06-10T13:50:18.033Z,41.74
2018-06-10T13:52:47.020Z,42.36
2018-06-10T13:55:16.008Z,41.15
2018-06-10T13:57:45.028Z,42.17
2018-06-10T14:00:14.009Z,42.48
2018-06-10T14:02:43.067Z,39.65
2018-06-10T14:05:12.218Z,41.37
2018-06-10T14:07:41.154Z,42.84
2018-06-10T14:10:10.187Z,42.19
2018-06-10T14:12:39.177Z,42.92
2018-06-10T14:15:08.286Z,41.84
2018-06-10T14:17:37.253Z,44.14
2018-06-10T14:20:06.396Z,44.47
2018-06-10T14:22:35.378Z,45.32
2018-06-10T14:25:04.521Z,45.08
2018-06-10T14:27:33.558Z,42.99
2018-06-10T14:30:02.593Z,43.91
2018-06-10T14:32:31.614Z,44.33
2018-06-10T14:35:00.620Z,44.07
2018-06-10T14:37:29.643Z,46.14
2018-06-10T14:39:58.833Z,47.04
2018-06-10T14:42:27.867Z,47.80
2018-06-10T14:44:56.936Z,47.99
2018-06-10T14:47:25.911Z,47.87
2018-06-10T14:49:54.987Z,49.65
2018-06-10T14:52:23.960Z,48.92
2018-06-10T14:54:52.952Z,48.55
2018-06-10T14:57:21.912Z,49.66
2018-06-10T14:59:50.925Z,50.05
2018-06-10T15:02:19.903Z,50.80
2018-06-10T15:04:48.955Z,50.12
2018-06-10T15:07:17.984Z,51.84
2018-06-10T15:09:47.025Z,53.23
2018-06-10T15:12:16.115Z,53.62
2018-06-10T15:14:45.359Z,51.28
2018-06-10T15:17:14.572Z,49.98
2018-06-10T15:19:43.657Z,49.91
2018-06-10T15:22:12.697Z,47.92
2018-06-10T15:24:41.680Z,47.88
2018-06-10T15:27:10.729Z,46.38
2018-06-10T15:29:39.702Z,47.20
2018-06-10T15:32:08.697Z,47.90
2018-06-10T15:34:37.675Z,49.61
2018-06-10T15:37:06.671Z,48.56
2018-06-10T15:39:35.643Z,46.42
2018-06-10T15:42:04.693Z,46.36
2018-06-10T15:44:33.650Z,44.15
2018-06-10T15:47:02.670Z,45.82
2018-06-10T15:49:31.648Z,45.92
2018-06-10T15:52:00.637Z,47.30
2018-06-10T15:54:29.765Z,47.37
2018-06-10T15:56:58.763Z,48.73
2018-06-10T15:59:27.763Z,51.86
2018-06-10T16:01:56.811Z,53.60
2018-06-10T16:04:25.860Z,53.88
2018-06-10T16:06:54.929Z,55.71
2018-06-10T16:09:23.928Z,56.67
2018-06-10T16:11:52.922Z,56.74
2018-06-10T16:14:21.990Z,57.33
2018-06-10T16:16:50.962Z,58.10
2018-06-10T16:19:20.004Z,59.29
2018-06-10T16:21:49.139Z,59.87
2018-06-10T16:24:18.186Z,59.48
2018-06-10T16:26:47.421Z,59.55
2018-06-10T16:29:16.457Z,60.01
2018-06-10T16:31:45.485Z,60.46
2018-06-10T16:34:14.588Z,60.69
2018-06-10T16:36:43.628Z,59.70
2018-06-10T16:39:12.700Z,60.28
2018-06-10T16:41:41.720Z,59.48
2018-06-10T16:44:10.703Z,59.81
2018-06-10T16:46:39.784Z,59.40
2018-06-10T16:49:08.861Z,61.06
2018-06-10T16:51:37.832Z,60.30
2018-06-10T16:54:06.811Z,60.14
2018-06-10T16:56:35.914Z,60.50
2018-06-10T16:59:05.019Z,60.26
2018-06-10T17:01:34.007Z,61.35
2018-06-10T17:04:03.057Z,60.70
2018-06-10T17:06:32.156Z,62.20
2018-06-10T17:09:01.197Z,61.52
2018-06-10T17:11:30.289Z,61.83
2018-06-10T17:13:59.289Z,62.93
2018-06-10T17:16:28.350Z,63.76
2018-06-10T17:18:57.369Z,63.36
2018-06-10T17:21:26.482Z,63.87
2018-06-10T17:23:55.566Z,65.27
2018-06-10T17:26:24.577Z,64.41
2018-06-10T17:28:53.639Z,64.60
2018-06-10T17:31:22.642Z,63.15
2018-06-10T17:33:51.642Z,64.32
2018-06-10T17:36:20.767Z,64.29
2018-06-10T17:38:49.802Z,64.11
2018-06-10T17:41:18.823Z,65.47
2018-06-10T17:43:47.919Z,64.92
2018-06-10T17:46:16.921Z,64.31
2018-06-10T17:48:45.908Z,64.35
2018-06-10T17:51:15.056Z,64.58
2018-06-10T17:53:44.207Z,63.85
2018-06-10T17:56:13.238Z,63.59
2018-06-10T17:58:42.305Z,63.68
2018-06-10T18:01:11.691Z,64.27
2018-06-10T18:03:40.799Z,65.07
2018-06-10T18:06:09.805Z,65.65
2018-06-10T18:08:38.883Z,70.91
2018-06-10T18:11:07.939Z,76.93
2018-06-10T18:13:36.947Z,81.29
2018-06-10T18:16:05.932Z,82.28
2018-06-10T18:18:34.931Z,85.75
2018-06-10T18:21:04.056Z,85.58
2018-06-10T18:23:33.010Z,87.17
2018-06-10T18:26:02.053Z,88.60
2018-06-10T18:28:31.065Z,89.20
2018-06-10T18:31:00.076Z,90.00
2018-06-10T18:33:29.077Z,89.77
2018-06-10T18:35:58.087Z,89.15
2018-06-10T18:38:27.099Z,89.73
2018-06-10T18:40:56.141Z,89.99
2018-06-10T18:43:25.158Z,90.47
2018-06-10T18:45:54.124Z,90.50
2018-06-10T18:48:23.099Z,89.95
2018-06-10T18:50:52.368Z,90.28
2018-06-10T18:53:21.543Z,90.72
2018-06-10T18:55:50.783Z,90.58
2018-06-10T18:58:19.818Z,90.30
2018-06-10T19:00:48.788Z,91.09
2018-06-10T19:03:18.101Z,89.86
2018-06-10T19:05:47.154Z,89.19
2018-06-10T19:08:17.211Z,89.10
2018-06-10T19:10:46.244Z,88.76
2018-06-10T19:13:15.289Z,89.83
2018-06-10T19:15:44.369Z,91.79
2018-06-10T19:18:13.392Z,93.56
2018-06-10T19:20:42.528Z,93.15
2018-06-10T19:23:11.617Z,94.42
2018-06-10T19:25:42.270Z,94.66
2018-06-10T19:28:11.825Z,95.54
2018-06-10T19:30:40.924Z,96.12
2018-06-10T19:33:10.130Z,95.75
2018-06-10T19:35:39.164Z,96.03
2018-06-10T19:38:08.268Z,96.45
2018-06-10T19:40:37.267Z,97.05
2018-06-10T19:43:06.340Z,96.14
2018-06-10T19:45:35.380Z,96.19
2018-06-10T19:48:04.952Z,97.34
2018-06-10T19:50:33.935Z,97.40
2018-06-10T19:53:03.043Z,98.13
2018-06-10T19:55:32.060Z,97.85
2018-06-10T19:58:01.155Z,98.23
2018-06-10T20:00:30.229Z,98.26
2018-06-10T20:02:59.214Z,98.65
2018-06-10T20:05:28.211Z,98.69
2018-06-10T20:07:57.260Z,97.62
2018-06-10T20:10:26.210Z,97.83
2018-06-10T20:12:55.253Z,97.05
2018-06-10T20:15:24.308Z,97.33
2018-06-10T20:17:53.332Z,97.62
2018-06-10T20:20:22.461Z,98.45
2018-06-10T20:22:51.469Z,98.71
2018-06-10T20:25:20.523Z,98.07
2018-06-10T20:27:49.945Z,97.92
2018-06-10T20:30:19.254Z,99.25
2018-06-10T20:32:48.327Z,99.53
2018-06-10T20:35:17.344Z,99.49
2018-06-10T20:37:46.466Z,100.00
2018-06-10T20:40:15.980Z,99.18
2018-06-10T20:42:44.995Z,100.00
2018-06-10T20:45:14.026Z,99.79
2018-06-10T20:47:43.037Z,100.00
2018-06-10T20:50:12.174Z,100.00
2018-06-10T20:52:41.295Z,100.00
2018-06-10T20:55:10.348Z,100.00
2018-06-10T20:57:39.467Z,100.00
2018-06-10T21:00:08.510Z,100.00
2018-06-10T21:02:37.576Z,100.00
2018-06-10T21:05:06.651Z,100.00
2018-06-10T21:07:35.662Z,100.00
2018-06-10T21:10:04.746Z,100.00
2018-06-10T21:12:33.743Z,100.00
2018-06-10T21:15:02.751Z,100.00
2018-06-10T21:17:31.765Z,100.00
2018-06-10T21:20:00.864Z,100.00
2018-06-10T21:22:29.855Z,100.00
2018-06-10T21:24:58.870Z,100.00
2018-06-10T21:27:27.953Z,100.00
2018-06-10T21:29:56.928Z,100.00
2018-06-10T21:32:25.933Z,100.00
2018-06-10T21:34:54.940Z,100.00
2018-06-10T21:37:23.944Z,100.00
2018-06-10T21:39:53.033Z,100.00
2018-06-10T21:42:22.035Z,100.00
2018-06-10T21:44:51.052Z,100.00
2018-06-10T21:47:20.035Z,100.00
2018-06-10T21:49:49.107Z,100.00
2018-06-10T21:52:18.116Z,100.00
2018-06-10T21:54:47.125Z,100.00
2018-06-10T21:57:16.232Z,100.00
2018-06-10T21:59:45.218Z,100.00
2018-06-10T22:02:14.325Z,100.00
2018-06-10T22:04:43.315Z,100.00
2018-06-10T22:07:12.313Z,100.00
2018-06-10T22:09:41.348Z,100.00
2018-06-10T22:12:10.362Z,100.00
2018-06-10T22:14:39.349Z,100.00
2018-06-10T22:17:08.460Z,100.00
2018-06-10T22:19:37.539Z,100.00
2018-06-10T22:22:06.592Z,100.00
2018-06-10T22:24:35.593Z,100.00
2018-06-10T22:27:04.585Z,100.00
2018-06-10T22:29:33.572Z,100.00
2018-06-10T22:32:02.663Z,100.00
2018-06-10T22:34:31.543Z,100.00
2018-06-10T22:37:00.582Z,100.00
2018-06-10T22:39:29.568Z,100.00
2018-06-10T22:41:58.624Z,100.00
2018-06-10T22:44:27.629Z,100.00
2018-06-10T22:46:56.753Z,100.00
2018-06-10T22:49:25.867Z,100.00
2018-06-10T22:51:54.921Z,100.00
2018-06-10T22:54:41.085Z,100.00
2018-06-10T22:57:10.155Z,100.00
2018-06-10T22:59:39.381Z,100.00
2018-06-10T23:02:09.262Z,100.00
2018-06-10T23:04:38.262Z,100.00
2018-06-10T23:07:07.363Z,100.00
2018-06-10T23:09:36.396Z,100.00
2018-06-10T23:12:05.368Z,100.00
2018-06-10T23:14:34.415Z,100.00
2018-06-10T23:17:03.389Z,100.00
2018-06-10T23:19:33.428Z,100.00
2018-06-10T23:22:02.482Z,100.00
2018-06-10T23:24:31.643Z,100.00
2018-06-10T23:27:04.178Z,100.00
2018-06-10T23:29:33.533Z,100.00
2018-06-10T23:32:02.564Z,100.00
2018-06-10T23:34:31.610Z,100.00
2018-06-10T23:37:00.643Z,100.00
2018-06-10T23:39:29.675Z,100.00
2018-06-10T23:41:58.719Z,100.00
2018-06-10T23:44:27.811Z,100.00
2018-06-10T23:46:56.810Z,100.00
2018-06-10T23:49:25.810Z,100.00
2018-06-10T23:51:54.848Z,100.00
2018-06-10T23:54:23.916Z,100.00
2018-06-10T23:56:52.943Z,100.00
2018-06-10T23:59:21.927Z,100.00
