createdAt,value
2023-02-13T00:01:25.995Z,7.80
2023-02-13T00:03:55.797Z,7.80
2023-02-13T00:06:24.411Z,7.70
2023-02-13T00:08:52.603Z,7.70
2023-02-13T00:11:21.240Z,7.60
2023-02-13T00:13:49.520Z,7.60
2023-02-13T00:16:17.748Z,7.50
2023-02-13T00:18:45.968Z,7.50
2023-02-13T00:21:15.884Z,7.50
2023-02-13T00:23:44.161Z,7.40
2023-02-13T00:26:14.099Z,7.40
2023-02-13T00:28:46.235Z,7.40
2023-02-13T00:31:16.748Z,7.40
2023-02-13T00:33:45.277Z,7.40
2023-02-13T00:36:17.348Z,7.40
2023-02-13T00:38:46.804Z,7.50
2023-02-13T00:41:17.367Z,7.40
2023-02-13T00:43:45.752Z,7.40
2023-02-13T00:46:14.728Z,7.50
2023-02-13T00:48:43.364Z,7.50
2023-02-13T00:51:12.678Z,7.50
2023-02-13T00:53:42.468Z,7.50
2023-02-13T00:56:11.600Z,7.50
2023-02-13T00:58:40.257Z,7.50
2023-02-13T01:01:08.583Z,7.50
2023-02-13T01:03:36.844Z,7.50
2023-02-13T01:06:05.527Z,7.50
2023-02-13T01:08:34.737Z,7.50
2023-02-13T01:11:04.342Z,7.50
2023-02-13T01:13:32.623Z,7.50
2023-02-13T01:16:01.772Z,7.50
2023-02-13T01:18:30.608Z,7.40
2023-02-13T01:21:01.991Z,7.50
2023-02-13T01:23:34.137Z,7.50
2023-02-13T01:26:06.117Z,7.50
2023-02-13T01:28:34.464Z,7.50
2023-02-13T01:31:03.190Z,7.50
2023-02-13T01:33:32.044Z,7.50
2023-02-13T01:36:00.361Z,7.50
2023-02-13T01:38:29.610Z,7.50
2023-02-13T01:40:59.998Z,7.50
2023-02-13T01:43:49.496Z,7.50
2023-02-13T01:46:24.377Z,7.50
2023-02-13T01:48:56.979Z,7.50
2023-02-13T01:51:27.810Z,7.50
2023-02-13T01:54:00.935Z,7.50
2023-02-13T01:56:34.627Z,7.50
2023-02-13T01:59:09.172Z,7.50
2023-02-13T02:01:38.576Z,7.50
2023-02-13T02:04:11.331Z,7.50
2023-02-13T02:06:44.442Z,7.40
2023-02-13T02:09:17.259Z,7.40
2023-02-13T02:11:53.459Z,7.40
2023-02-13T02:14:23.154Z,7.40
2023-02-13T02:16:51.287Z,7.40
2023-02-13T02:19:31.867Z,7.40
2023-02-13T02:22:20.945Z,7.40
2023-02-13T02:25:33.171Z,7.40
2023-02-13T02:28:59.364Z,7.40
2023-02-13T02:32:06.613Z,7.30
2023-02-13T02:34:42.508Z,7.40
2023-02-13T02:37:26.569Z,7.30
2023-02-13T02:40:08.798Z,7.30
2023-02-13T02:42:44.195Z,7.30
2023-02-13T02:45:20.890Z,7.30
2023-02-13T02:48:15.333Z,7.30
2023-02-13T02:50:47.765Z,7.20
2023-02-13T02:53:25.146Z,7.20
2023-02-13T02:55:57.658Z,7.20
2023-02-13T02:58:50.336Z,7.20
2023-02-13T03:01:41.418Z,7.20
2023-02-13T03:04:37.188Z,7.20
2023-02-13T03:07:09.059Z,7.20
2023-02-13T03:09:59.127Z,7.20
2023-02-13T03:12:53.060Z,7.20
2023-02-13T03:15:22.176Z,7.20
2023-02-13T03:18:07.803Z,7.20
2023-02-13T03:21:05.434Z,7.20
2023-02-13T03:23:47.258Z,7.20
2023-02-13T03:26:50.278Z,7.10
2023-02-13T03:29:47.386Z,7.10
2023-02-13T03:32:25.131Z,7.10
2023-02-13T03:35:16.884Z,7.10
2023-02-13T03:37:57.527Z,7.10
2023-02-13T03:40:31.675Z,7.10
2023-02-13T03:43:07.786Z,7.10
2023-02-13T03:45:54.587Z,7.10
2023-02-13T03:48:44.702Z,7.00
2023-02-13T03:51:18.635Z,7.00
2023-02-13T03:53:52.538Z,7.00
2023-02-13T03:56:40.230Z,7.00
2023-02-13T03:59:18.193Z,7.00
2023-02-13T04:01:52.765Z,7.00
2023-02-13T04:04:26.858Z,7.00
2023-02-13T04:06:59.057Z,7.00
2023-02-13T04:09:30.512Z,7.00
2023-02-13T04:12:04.970Z,7.00
2023-02-13T04:14:39.168Z,7.00
2023-02-13T04:17:10.430Z,7.00
2023-02-13T04:19:39.384Z,7.00
2023-02-13T04:22:07.673Z,7.00
2023-02-13T04:24:37.259Z,7.00
2023-02-13T04:27:05.590Z,7.00
2023-02-13T04:29:33.814Z,7.00
2023-02-13T04:32:02.094Z,7.00
2023-02-13T04:34:30.391Z,7.00
2023-02-13T04:36:58.585Z,7.00
2023-02-13T04:39:26.861Z,7.00
2023-02-13T04:41:56.427Z,7.00
2023-02-13T04:44:24.636Z,7.00
2023-02-13T04:46:52.806Z,6.90
2023-02-13T04:49:21.118Z,6.90
2023-02-13T04:51:49.329Z,6.90
2023-02-13T04:54:17.545Z,6.90
2023-02-13T04:56:45.782Z,6.90
2023-02-13T04:59:15.510Z,6.90
2023-02-13T05:01:43.790Z,6.80
2023-02-13T05:04:16.236Z,6.80
2023-02-13T05:06:44.504Z,6.80
2023-02-13T05:09:12.832Z,6.80
2023-02-13T05:11:41.022Z,6.80
2023-02-13T05:14:10.588Z,6.80
2023-02-13T05:16:40.243Z,6.80
2023-02-13T05:19:08.493Z,6.80
2023-02-13T05:21:54.120Z,6.80
2023-02-13T05:24:22.383Z,6.80
2023-02-13T05:26:50.554Z,6.80
2023-02-13T05:29:22.892Z,6.80
2023-02-13T05:31:54.592Z,6.80
2023-02-13T05:34:24.365Z,6.80
2023-02-13T05:36:53.408Z,6.90
2023-02-13T05:39:21.628Z,6.90
2023-02-13T05:41:50.283Z,6.90
2023-02-13T05:44:19.136Z,6.90
2023-02-13T05:46:47.359Z,6.90
2023-02-13T05:49:17.477Z,6.90
2023-02-13T05:51:46.566Z,6.80
2023-02-13T05:54:15.145Z,6.80
2023-02-13T05:56:43.444Z,6.80
2023-02-13T05:59:12.579Z,6.80
2023-02-13T06:01:40.828Z,6.80
2023-02-13T06:04:09.449Z,6.80
2023-02-13T06:06:39.145Z,6.70
2023-02-13T06:09:07.633Z,6.70
2023-02-13T06:11:36.009Z,6.70
2023-02-13T06:14:04.351Z,6.70
2023-02-13T06:16:32.553Z,6.70
2023-02-13T06:19:01.215Z,6.70
2023-02-13T06:21:29.533Z,6.70
2023-02-13T06:23:59.139Z,6.70
2023-02-13T06:26:27.338Z,6.70
2023-02-13T06:28:55.586Z,6.70
2023-02-13T06:31:24.360Z,6.70
2023-02-13T06:33:52.656Z,6.60
2023-02-13T06:36:20.898Z,6.50
2023-02-13T06:38:49.114Z,6.50
2023-02-13T06:41:19.105Z,6.50
2023-02-13T06:43:47.304Z,6.60
2023-02-13T06:46:15.591Z,6.60
2023-02-13T06:48:43.805Z,6.60
2023-02-13T06:51:12.114Z,6.70
2023-02-13T06:53:40.370Z,6.70
2023-02-13T06:56:08.754Z,6.70
2023-02-13T06:58:40.091Z,6.80
2023-02-13T07:01:08.482Z,6.80
2023-02-13T07:03:36.721Z,6.80
2023-02-13T07:06:05.320Z,6.90
2023-02-13T07:08:33.584Z,6.90
2023-02-13T07:11:01.826Z,7.00
2023-02-13T07:13:30.003Z,7.00
2023-02-13T07:16:03.139Z,7.10
2023-02-13T07:18:31.452Z,7.10
2023-02-13T07:20:59.905Z,7.20
2023-02-13T07:23:28.229Z,7.20
2023-02-13T07:25:56.456Z,7.30
2023-02-13T07:28:24.746Z,7.30
2023-02-13T07:30:56.453Z,7.30
2023-02-13T07:33:26.792Z,7.40
2023-02-13T07:35:55.133Z,7.40
2023-02-13T07:38:23.660Z,7.40
2023-02-13T07:40:52.004Z,7.30
2023-02-13T07:43:20.594Z,7.30
2023-02-13T07:45:48.871Z,7.30
2023-02-13T07:48:17.547Z,7.30
2023-02-13T07:50:47.184Z,7.30
2023-02-13T07:53:15.760Z,7.30
2023-02-13T07:55:43.978Z,7.30
2023-02-13T07:58:12.323Z,7.30
2023-02-13T08:00:40.558Z,7.40
2023-02-13T08:03:09.286Z,7.40
2023-02-13T08:05:38.800Z,7.40
2023-02-13T08:08:08.498Z,7.40
2023-02-13T08:10:53.981Z,7.50
2023-02-13T08:13:22.240Z,7.60
2023-02-13T08:15:50.400Z,7.60
2023-02-13T08:18:20.148Z,7.60
2023-02-13T08:20:48.752Z,7.60
2023-02-13T08:23:18.484Z,7.70
2023-02-13T08:25:47.822Z,7.70
2023-02-13T08:28:16.708Z,7.70
2023-02-13T08:30:45.350Z,7.70
2023-02-13T08:33:13.993Z,7.70
2023-02-13T08:35:42.587Z,7.70
2023-02-13T08:38:11.049Z,7.70
2023-02-13T08:40:41.777Z,7.80
2023-02-13T08:43:10.165Z,7.90
2023-02-13T08:45:38.525Z,7.90
2023-02-13T08:48:07.580Z,8.00
2023-02-13T08:50:37.100Z,8.00
2023-02-13T08:53:06.416Z,8.00
2023-02-13T08:55:34.640Z,8.10
2023-02-13T08:58:05.974Z,8.00
2023-02-13T09:00:34.197Z,7.90
2023-02-13T09:03:03.489Z,7.90
2023-02-13T09:05:32.635Z,7.80
2023-02-13T09:08:02.807Z,7.80
2023-02-13T09:10:31.831Z,7.80
2023-02-13T09:13:01.285Z,7.80
2023-02-13T09:15:31.373Z,7.90
2023-02-13T09:18:00.170Z,8.00
2023-02-13T09:20:28.500Z,7.90
2023-02-13T09:22:58.244Z,8.00
2023-02-13T09:25:26.750Z,8.00
2023-02-13T09:27:55.358Z,8.00
2023-02-13T09:30:24.538Z,8.00
2023-02-13T09:32:55.427Z,7.90
2023-02-13T09:35:24.303Z,7.90
2023-02-13T09:37:53.019Z,7.90
2023-02-13T09:40:28.071Z,7.90
2023-02-13T09:43:07.034Z,7.90
2023-02-13T09:45:36.471Z,8.00
2023-02-13T09:48:07.319Z,8.10
2023-02-13T09:50:36.413Z,8.10
2023-02-13T09:53:05.935Z,8.00
2023-02-13T09:55:48.192Z,8.00
2023-02-13T09:58:28.197Z,8.10
2023-02-13T10:01:00.722Z,8.10
2023-02-13T10:03:36.109Z,8.20
2023-02-13T10:06:14.966Z,8.10
2023-02-13T10:08:58.473Z,8.10
2023-02-13T10:11:46.587Z,8.10
2023-02-13T10:14:19.781Z,8.00
2023-02-13T10:16:52.111Z,8.10
2023-02-13T10:19:34.537Z,8.10
2023-02-13T10:22:09.113Z,8.00
2023-02-13T10:24:41.442Z,8.10
2023-02-13T10:27:21.025Z,8.20
2023-02-13T10:30:09.652Z,8.20
2023-02-13T10:32:44.706Z,8.20
2023-02-13T10:35:23.822Z,8.30
2023-02-13T10:37:56.175Z,8.40
2023-02-13T10:40:32.425Z,8.50
2023-02-13T10:43:07.483Z,8.50
2023-02-13T10:45:58.576Z,8.60
2023-02-13T10:49:01.544Z,8.60
2023-02-13T10:51:37.515Z,8.50
2023-02-13T10:54:28.515Z,8.70
2023-02-13T10:57:02.987Z,8.70
2023-02-13T11:00:04.953Z,8.80
2023-02-13T11:02:34.909Z,8.80
2023-02-13T11:05:14.706Z,9.00
2023-02-13T11:07:46.826Z,9.00
2023-02-13T11:10:18.378Z,9.10
2023-02-13T11:12:47.411Z,9.00
2023-02-13T11:15:25.754Z,8.90
2023-02-13T11:17:56.014Z,8.80
2023-02-13T11:20:34.889Z,8.80
2023-02-13T11:23:29.221Z,8.80
2023-02-13T11:26:00.584Z,8.80
2023-02-13T11:28:30.546Z,8.80
2023-02-13T11:31:20.724Z,8.80
2023-02-13T11:33:49.130Z,8.70
2023-02-13T11:36:23.893Z,8.70
2023-02-13T11:39:01.555Z,8.80
2023-02-13T11:41:32.686Z,8.90
2023-02-13T11:44:04.155Z,8.90
2023-02-13T11:46:46.297Z,9.10
2023-02-13T11:49:20.314Z,9.20
2023-02-13T11:51:51.671Z,9.30
2023-02-13T11:54:32.755Z,9.40
2023-02-13T11:57:05.397Z,9.30
2023-02-13T11:59:41.934Z,9.20
2023-02-13T12:02:21.853Z,9.10
2023-02-13T12:04:52.248Z,9.00
2023-02-13T12:07:24.459Z,9.10
2023-02-13T12:09:58.539Z,9.30
2023-02-13T12:12:33.589Z,9.30
2023-02-13T12:15:07.090Z,9.40
2023-02-13T12:17:36.709Z,9.50
2023-02-13T12:20:05.183Z,9.50
2023-02-13T12:22:41.739Z,9.40
2023-02-13T12:25:37.662Z,9.50
2023-02-13T12:28:18.086Z,9.40
2023-02-13T12:31:17.413Z,9.30
2023-02-13T12:34:12.905Z,9.30
2023-02-13T12:36:51.842Z,9.30
2023-02-13T12:39:28.607Z,9.30
2023-02-13T12:42:11.599Z,9.20
2023-02-13T12:44:58.621Z,9.20
2023-02-13T12:47:31.163Z,9.00
2023-02-13T12:50:14.822Z,9.00
2023-02-13T12:52:51.316Z,9.00
2023-02-13T12:55:43.398Z,9.10
2023-02-13T12:58:31.654Z,9.10
2023-02-13T13:01:06.928Z,9.20
2023-02-13T13:03:44.078Z,9.40
2023-02-13T13:06:36.605Z,9.40
2023-02-13T13:09:28.209Z,9.50
2023-02-13T13:12:18.298Z,9.50
2023-02-13T13:14:56.731Z,9.60
2023-02-13T13:17:38.886Z,9.60
2023-02-13T13:20:37.901Z,9.60
2023-02-13T13:23:11.762Z,9.50
2023-02-13T13:25:47.202Z,9.50
2023-02-13T13:28:18.943Z,9.50
2023-02-13T13:30:49.942Z,9.40
2023-02-13T13:33:20.554Z,9.30
2023-02-13T13:35:59.268Z,9.30
2023-02-13T13:38:37.893Z,9.20
2023-02-13T13:41:13.590Z,9.20
2023-02-13T13:43:58.763Z,9.10
2023-02-13T13:46:37.414Z,9.00
2023-02-13T13:49:19.270Z,8.90
2023-02-13T13:51:47.491Z,8.80
2023-02-13T13:54:21.480Z,8.80
2023-02-13T13:57:06.918Z,8.80
2023-02-13T14:00:23.477Z,8.80
2023-02-13T14:03:08.968Z,8.80
2023-02-13T14:06:01.884Z,8.80
2023-02-13T14:09:09.651Z,8.80
2023-02-13T14:11:46.880Z,8.80
2023-02-13T14:14:48.535Z,8.80
2023-02-13T14:17:18.594Z,8.70
2023-02-13T14:19:53.509Z,8.60
2023-02-13T14:22:34.097Z,8.60
2023-02-13T14:25:05.724Z,8.60
2023-02-13T14:27:37.345Z,8.60
2023-02-13T14:30:07.675Z,8.50
2023-02-13T14:32:38.555Z,8.60
2023-02-13T14:35:19.782Z,8.60
2023-02-13T14:37:51.938Z,8.70
2023-02-13T14:40:33.473Z,8.70
2023-02-13T14:43:15.677Z,8.70
2023-02-13T14:45:50.630Z,8.70
2023-02-13T14:48:19.791Z,8.70
2023-02-13T14:50:53.027Z,8.60
2023-02-13T14:53:27.561Z,8.50
2023-02-13T14:56:00.049Z,8.50
2023-02-13T14:58:32.528Z,8.50
2023-02-13T15:01:06.179Z,8.50
2023-02-13T15:03:42.406Z,8.50
2023-02-13T15:06:20.816Z,8.50
2023-02-13T15:08:51.923Z,8.50
2023-02-13T15:11:39.260Z,8.40
2023-02-13T15:14:31.864Z,8.40
2023-02-13T15:17:06.145Z,8.30
2023-02-13T15:19:37.038Z,8.30
2023-02-13T15:22:07.822Z,8.10
2023-02-13T15:24:44.970Z,8.10
2023-02-13T15:27:21.191Z,8.00
2023-02-13T15:30:01.746Z,8.00
2023-02-13T15:32:33.062Z,8.00
2023-02-13T15:35:01.423Z,7.90
2023-02-13T15:37:32.480Z,7.90
2023-02-13T15:40:17.671Z,7.90
2023-02-13T15:42:46.566Z,8.00
2023-02-13T15:45:19.024Z,7.90
2023-02-13T15:47:48.294Z,8.00
2023-02-13T15:50:19.498Z,8.00
2023-02-13T15:52:49.508Z,7.90
2023-02-13T15:55:24.004Z,7.90
2023-02-13T15:57:54.870Z,7.80
2023-02-13T16:00:27.304Z,7.80
2023-02-13T16:02:57.891Z,7.70
2023-02-13T16:05:39.377Z,7.70
2023-02-13T16:08:29.385Z,7.60
2023-02-13T16:11:31.686Z,7.60
2023-02-13T16:14:10.466Z,7.60
2023-02-13T16:16:50.381Z,7.60
2023-02-13T16:19:25.111Z,7.60
2023-02-13T16:21:55.093Z,7.50
2023-02-13T16:24:25.769Z,7.50
2023-02-13T16:26:54.902Z,7.60
2023-02-13T16:29:26.180Z,7.60
2023-02-13T16:32:04.414Z,7.50
2023-02-13T16:34:33.051Z,7.50
2023-02-13T16:37:01.290Z,7.50
2023-02-13T16:39:32.604Z,7.40
2023-02-13T16:42:02.322Z,7.40
2023-02-13T16:44:32.404Z,7.40
2023-02-13T16:47:02.851Z,7.40
2023-02-13T16:49:33.645Z,7.40
2023-02-13T16:52:11.965Z,7.30
2023-02-13T16:54:49.598Z,7.30
2023-02-13T16:57:25.703Z,7.30
2023-02-13T17:00:03.987Z,7.30
2023-02-13T17:02:34.070Z,7.30
2023-02-13T17:05:18.092Z,7.20
2023-02-13T17:07:48.327Z,7.20
2023-02-13T17:10:22.822Z,7.20
2023-02-13T17:12:52.488Z,7.20
2023-02-13T17:15:23.930Z,7.20
2023-02-13T17:17:53.634Z,7.10
2023-02-13T17:20:24.197Z,7.10
2023-02-13T17:22:54.776Z,7.10
2023-02-13T17:25:26.678Z,7.10
2023-02-13T17:27:56.974Z,7.10
2023-02-13T17:30:27.637Z,7.10
2023-02-13T17:33:00.207Z,7.10
2023-02-13T17:35:28.403Z,7.10
2023-02-13T17:37:57.262Z,7.10
2023-02-13T17:40:29.674Z,7.10
2023-02-13T17:43:00.148Z,7.10
2023-02-13T17:45:30.975Z,7.10
2023-02-13T17:47:59.769Z,7.10
2023-02-13T17:50:29.840Z,7.00
2023-02-13T17:52:59.484Z,7.00
2023-02-13T17:55:31.510Z,7.00
2023-02-13T17:58:00.387Z,7.00
2023-02-13T18:00:30.723Z,7.00
2023-02-13T18:03:00.360Z,7.00
2023-02-13T18:05:29.381Z,7.00
2023-02-13T18:07:57.933Z,7.00
2023-02-13T18:10:29.352Z,7.00
2023-02-13T18:13:04.553Z,7.00
2023-02-13T18:15:33.626Z,7.00
2023-02-13T18:18:02.411Z,7.00
2023-02-13T18:20:30.655Z,7.00
2023-02-13T18:22:58.933Z,6.90
2023-02-13T18:25:29.172Z,6.90
2023-02-13T18:27:58.083Z,6.90
2023-02-13T18:30:26.560Z,6.90
2023-02-13T18:32:56.195Z,6.90
2023-02-13T18:35:24.769Z,6.80
2023-02-13T18:37:53.076Z,6.80
2023-02-13T18:40:21.642Z,6.70
2023-02-13T18:42:52.446Z,6.70
2023-02-13T18:45:20.717Z,6.60
2023-02-13T18:47:48.980Z,6.50
2023-02-13T18:50:17.155Z,6.40
2023-02-13T18:52:46.684Z,6.20
2023-02-13T18:55:14.968Z,6.10
2023-02-13T18:57:45.390Z,6.00
2023-02-13T19:00:17.278Z,5.90
2023-02-13T19:02:45.563Z,5.80
2023-02-13T19:05:13.810Z,5.70
2023-02-13T19:07:41.999Z,5.60
2023-02-13T19:10:11.061Z,5.50
2023-02-13T19:12:43.588Z,5.40
2023-02-13T19:15:18.360Z,5.40
2023-02-13T19:17:46.559Z,5.30
2023-02-13T19:20:16.724Z,5.20
2023-02-13T19:22:45.255Z,5.10
2023-02-13T19:25:13.375Z,5.10
2023-02-13T19:27:44.751Z,5.00
2023-02-13T19:30:13.939Z,4.90
2023-02-13T19:32:43.630Z,4.90
2023-02-13T19:35:11.856Z,4.90
2023-02-13T19:37:44.351Z,5.00
2023-02-13T19:40:13.899Z,4.90
2023-02-13T19:42:42.516Z,4.80
2023-02-13T19:45:11.901Z,4.70
2023-02-13T19:47:40.920Z,4.70
2023-02-13T19:50:11.533Z,4.70
2023-02-13T19:52:39.904Z,4.70
2023-02-13T19:55:08.912Z,4.70
2023-02-13T19:57:37.328Z,4.60
2023-02-13T20:00:07.379Z,4.60
2023-02-13T20:02:40.209Z,4.60
2023-02-13T20:05:10.368Z,4.60
2023-02-13T20:07:38.599Z,4.60
2023-02-13T20:10:09.712Z,4.50
2023-02-13T20:12:38.380Z,4.60
2023-02-13T20:15:07.500Z,4.60
2023-02-13T20:17:37.859Z,4.50
2023-02-13T20:20:07.272Z,4.50
2023-02-13T20:22:36.882Z,4.40
2023-02-13T20:25:05.421Z,4.40
2023-02-13T20:27:33.704Z,4.40
2023-02-13T20:30:08.135Z,4.40
2023-02-13T20:32:37.386Z,4.40
2023-02-13T20:35:07.037Z,4.30
2023-02-13T20:37:36.913Z,4.30
2023-02-13T20:40:06.184Z,4.30
2023-02-13T20:42:34.802Z,4.20
2023-02-13T20:45:03.701Z,4.10
2023-02-13T20:47:32.168Z,4.10
2023-02-13T20:50:00.426Z,4.20
2023-02-13T20:52:28.625Z,4.20
2023-02-13T20:55:01.327Z,4.20
2023-02-13T20:57:29.531Z,4.10
2023-02-13T20:59:57.775Z,4.20
2023-02-13T21:02:26.455Z,4.10
2023-02-13T21:04:54.727Z,4.10
2023-02-13T21:07:22.962Z,4.20
2023-02-13T21:09:51.254Z,4.20
2023-02-13T21:12:20.815Z,4.20
2023-02-13T21:14:49.352Z,4.30
2023-02-13T21:17:17.534Z,4.30
2023-02-13T21:19:45.764Z,4.30
2023-02-13T21:22:13.965Z,4.30
2023-02-13T21:24:43.969Z,4.40
2023-02-13T21:27:12.190Z,4.50
2023-02-13T21:29:42.262Z,4.50
2023-02-13T21:32:10.709Z,4.60
2023-02-13T21:34:38.938Z,4.60
2023-02-13T21:37:07.477Z,4.60
2023-02-13T21:39:36.252Z,4.60
2023-02-13T21:42:05.086Z,4.60
2023-02-13T21:44:33.789Z,4.60
2023-02-13T21:47:05.472Z,4.70
2023-02-13T21:49:35.940Z,4.70
2023-02-13T21:52:04.532Z,4.70
2023-02-13T21:54:32.805Z,4.70
2023-02-13T21:57:01.124Z,4.80
2023-02-13T21:59:29.544Z,4.80
2023-02-13T22:01:58.146Z,4.80
2023-02-13T22:04:28.357Z,4.90
2023-02-13T22:06:57.327Z,4.90
2023-02-13T22:09:27.998Z,5.00
2023-02-13T22:11:56.281Z,5.00
2023-02-13T22:14:24.965Z,5.00
2023-02-13T22:16:53.940Z,5.10
2023-02-13T22:19:22.426Z,5.20
2023-02-13T22:21:52.155Z,5.20
2023-02-13T22:24:20.446Z,5.30
2023-02-13T22:26:48.674Z,5.30
2023-02-13T22:29:22.037Z,5.40
2023-02-13T22:31:50.434Z,5.50
2023-02-13T22:34:19.613Z,5.60
2023-02-13T22:36:47.951Z,5.60
2023-02-13T22:39:17.500Z,5.60
2023-02-13T22:41:45.980Z,5.60
2023-02-13T22:44:15.043Z,5.60
2023-02-13T22:46:45.241Z,5.60
2023-02-13T22:49:13.998Z,5.60
2023-02-13T22:51:42.671Z,5.50
2023-02-13T22:54:12.143Z,5.50
2023-02-13T22:56:41.742Z,5.50
2023-02-13T22:59:10.513Z,5.50
2023-02-13T23:01:39.839Z,5.50
2023-02-13T23:04:08.123Z,5.50
2023-02-13T23:06:36.894Z,5.50
2023-02-13T23:09:05.229Z,5.50
2023-02-13T23:11:50.851Z,5.50
2023-02-13T23:14:24.885Z,5.40
2023-02-13T23:17:11.062Z,5.40
2023-02-13T23:19:39.792Z,5.40
2023-02-13T23:22:08.135Z,5.30
2023-02-13T23:24:36.705Z,5.20
2023-02-13T23:27:05.030Z,5.20
2023-02-13T23:29:34.612Z,5.20
2023-02-13T23:32:03.142Z,5.10
2023-02-13T23:34:31.516Z,5.10
2023-02-13T23:36:59.757Z,4.90
2023-02-13T23:39:27.907Z,5.00
2023-02-13T23:41:56.091Z,5.00
2023-02-13T23:44:24.294Z,4.90
2023-02-13T23:46:54.291Z,4.90
2023-02-13T23:49:22.503Z,4.90
2023-02-13T23:51:50.805Z,4.90
2023-02-13T23:54:20.855Z,4.80
2023-02-13T23:56:51.355Z,4.90
2023-02-13T23:59:20.947Z,4.80
