createdAt,value
2022-09-12T00:00:02.203Z,23.8
2022-09-12T00:15:04.412Z,23.7
2022-09-12T00:30:02.386Z,23.6
2022-09-12T00:45:06.130Z,23.5
2022-09-12T01:00:04.588Z,23.4
2022-09-12T01:15:06.075Z,23.4
2022-09-12T01:30:06.496Z,23.4
2022-09-12T01:45:05.549Z,23.3
2022-09-12T02:05:05.667Z,23.3
2022-09-12T02:20:06.449Z,23.3
2022-09-12T02:35:02.256Z,23.3
2022-09-12T02:50:05.051Z,23.3
2022-09-12T03:05:04.420Z,23.3
2022-09-12T03:20:03.362Z,23.3
2022-09-12T03:35:04.500Z,23.2
2022-09-12T03:50:06.544Z,23.2
2022-09-12T04:05:05.225Z,23.2
2022-09-12T04:20:05.201Z,23.2
2022-09-12T04:35:03.604Z,23.2
2022-09-12T04:50:05.535Z,23.3
2022-09-12T05:05:05.388Z,23.3
2022-09-12T05:20:03.172Z,23.2
2022-09-12T05:35:02.327Z,23.2
2022-09-12T06:05:05.325Z,23.2
2022-09-12T06:20:05.352Z,23.2
2022-09-12T06:35:03.241Z,23.2
2022-09-12T06:55:02.581Z,23.1
2022-09-12T07:25:04.615Z,22.9
2022-09-12T07:40:05.194Z,22.8
2022-09-12T07:55:02.435Z,22.7
2022-09-12T08:10:05.427Z,22.6
2022-09-12T08:40:05.600Z,22.6
2022-09-12T08:55:04.588Z,22.6
2022-09-12T09:10:06.253Z,22.7
2022-09-12T09:25:05.560Z,22.7
2022-09-12T09:40:03.522Z,22.7
2022-09-12T09:55:04.069Z,22.7
2022-09-12T10:10:06.261Z,22.7
2022-09-12T10:25:06.411Z,22.8
2022-09-12T10:40:04.191Z,22.8
2022-09-12T10:55:03.219Z,22.9
2022-09-12T11:10:04.308Z,22.9
2022-09-12T11:25:04.396Z,22.9
2022-09-12T11:40:02.241Z,22.9
2022-09-12T11:55:04.492Z,22.9
2022-09-12T12:30:04.206Z,23
2022-09-12T12:45:02.435Z,23
2022-09-12T13:00:03.205Z,23
2022-09-12T13:15:04.470Z,23.1
2022-09-12T13:30:05.299Z,23.1
2022-09-12T13:45:02.217Z,23.2
2022-09-12T14:00:05.064Z,23.2
2022-09-12T14:15:03.059Z,23.3
2022-09-12T14:30:03.262Z,23.3
2022-09-12T14:45:05.459Z,23.4
2022-09-12T15:00:04.400Z,23.4
2022-09-12T15:15:02.406Z,23.4
2022-09-12T15:30:06.146Z,23.4
2022-09-12T15:45:06.418Z,23.4
2022-09-12T16:00:06.147Z,23.4
2022-09-12T16:15:03.510Z,23.4
2022-09-12T16:30:03.551Z,23.4
2022-09-12T16:45:06.131Z,23.4
2022-09-12T17:00:06.057Z,23.4
2022-09-12T17:15:02.396Z,23.4
2022-09-12T17:30:06.287Z,23.4
2022-09-12T17:45:04.392Z,23.4
2022-09-12T18:00:02.360Z,23.5
2022-09-12T18:15:03.174Z,23.5
2022-09-12T18:30:02.432Z,23.5
2022-09-12T18:45:04.056Z,23.5
2022-09-12T19:00:06.371Z,23.5
2022-09-12T19:15:02.154Z,23.5
2022-09-12T19:30:03.492Z,23.5
2022-09-12T19:45:03.366Z,23.5
2022-09-12T20:00:02.085Z,23.5
2022-09-12T20:15:06.571Z,23.5
2022-09-12T20:30:02.196Z,23.6
2022-09-12T21:00:02.518Z,23.6
2022-09-12T21:15:05.550Z,23.6
2022-09-12T21:30:05.397Z,23.6
2022-09-12T21:45:06.390Z,23.6
2022-09-12T22:00:02.637Z,23.6
2022-09-12T22:15:05.231Z,23.6
2022-09-12T22:30:02.091Z,23.5
2022-09-12T22:45:03.539Z,23.5
2022-09-12T23:00:02.178Z,23.5
2022-09-12T23:15:02.611Z,23.5
2022-09-12T23:30:06.214Z,23.4
2022-09-12T23:45:05.335Z,23.4
