createdAt,value
2022-12-15T00:00:26.850Z,87.21
2022-12-15T00:01:25.825Z,87.21
2022-12-15T00:02:25.923Z,87.21
2022-12-15T00:03:26.106Z,87.32
2022-12-15T00:04:25.763Z,87.21
2022-12-15T00:05:25.755Z,87.32
2022-12-15T00:06:25.778Z,87.21
2022-12-15T00:07:25.781Z,87.25
2022-12-15T00:08:25.722Z,87.36
2022-12-15T00:09:30.655Z,87.36
2022-12-15T00:10:26.692Z,87.36
2022-12-15T00:11:25.683Z,87.36
2022-12-15T00:12:25.693Z,87.46
2022-12-15T00:13:25.643Z,87.57
2022-12-15T00:14:25.640Z,87.57
2022-12-15T00:15:25.623Z,87.57
2022-12-15T00:16:25.673Z,87.46
2022-12-15T00:17:25.621Z,87.46
2022-12-15T00:18:25.589Z,87.46
2022-12-15T00:19:25.625Z,87.57
2022-12-15T00:20:25.572Z,87.57
2022-12-15T00:21:25.543Z,87.57
2022-12-15T00:22:25.564Z,87.67
2022-12-15T00:23:25.521Z,87.77
2022-12-15T00:24:25.512Z,87.77
2022-12-15T00:25:25.500Z,87.77
2022-12-15T00:26:25.491Z,87.77
2022-12-15T00:27:25.492Z,87.99
2022-12-15T00:28:25.460Z,88.09
2022-12-15T00:29:25.450Z,87.99
2022-12-15T00:30:25.432Z,87.77
2022-12-15T00:31:25.466Z,87.77
2022-12-15T00:32:25.413Z,86.72
2022-12-15T00:33:25.400Z,86.35
2022-12-15T00:34:25.394Z,86.13
2022-12-15T00:35:25.372Z,86.03
2022-12-15T00:36:25.354Z,85.82
2022-12-15T00:37:25.368Z,85.82
2022-12-15T00:38:25.330Z,85.93
2022-12-15T00:39:25.320Z,85.93
2022-12-15T00:40:25.308Z,85.93
2022-12-15T00:41:25.300Z,85.82
2022-12-15T00:42:25.282Z,85.72
2022-12-15T00:43:25.268Z,85.82
2022-12-15T00:44:25.258Z,85.93
2022-12-15T00:45:25.241Z,86.03
2022-12-15T00:46:25.307Z,86.03
2022-12-15T00:47:25.248Z,85.93
2022-12-15T00:48:25.191Z,85.93
2022-12-15T00:49:25.220Z,85.93
2022-12-15T00:50:25.161Z,85.93
2022-12-15T00:51:25.169Z,86.03
2022-12-15T00:52:25.147Z,86.35
2022-12-15T00:53:25.159Z,86.55
2022-12-15T00:54:25.127Z,86.55
2022-12-15T00:55:25.111Z,86.55
2022-12-15T00:56:25.099Z,86.35
2022-12-15T00:57:25.096Z,86.13
2022-12-15T00:58:25.087Z,86.03
2022-12-15T00:59:25.119Z,86.03
2022-12-15T01:00:25.046Z,86.03
2022-12-15T01:01:25.115Z,85.93
2022-12-15T01:02:25.206Z,85.93
2022-12-15T01:03:25.157Z,85.93
2022-12-15T01:04:25.038Z,85.93
2022-12-15T01:05:24.989Z,85.72
2022-12-15T01:06:24.967Z,85.72
2022-12-15T01:07:24.967Z,85.82
2022-12-15T01:08:24.957Z,85.82
2022-12-15T01:09:24.929Z,85.82
2022-12-15T01:10:24.916Z,85.50
2022-12-15T01:11:24.906Z,85.50
2022-12-15T01:12:24.878Z,85.82
2022-12-15T01:13:24.898Z,85.93
2022-12-15T01:14:24.867Z,86.03
2022-12-15T01:15:24.886Z,86.03
2022-12-15T01:16:24.887Z,86.07
2022-12-15T01:17:24.837Z,86.07
2022-12-15T01:18:24.825Z,86.07
2022-12-15T01:19:24.867Z,86.18
2022-12-15T01:20:24.784Z,86.28
2022-12-15T01:21:25.312Z,86.38
2022-12-15T01:22:24.756Z,86.38
2022-12-15T01:23:24.766Z,86.18
2022-12-15T01:24:24.726Z,86.07
2022-12-15T01:25:24.718Z,86.07
2022-12-15T01:26:24.709Z,85.86
2022-12-15T01:27:24.705Z,85.86
2022-12-15T01:28:24.704Z,85.96
2022-12-15T01:29:24.665Z,86.11
2022-12-15T01:30:24.657Z,86.00
2022-12-15T01:31:24.680Z,86.11
2022-12-15T01:32:24.625Z,86.21
2022-12-15T01:33:24.635Z,86.21
2022-12-15T01:34:24.634Z,86.32
2022-12-15T01:35:24.595Z,86.53
2022-12-15T01:36:24.576Z,86.53
2022-12-15T01:37:24.575Z,86.63
2022-12-15T01:38:24.574Z,86.63
2022-12-15T01:39:24.535Z,86.74
2022-12-15T01:40:24.525Z,86.74
2022-12-15T01:41:24.514Z,86.74
2022-12-15T01:42:24.495Z,86.53
2022-12-15T01:43:24.514Z,86.43
2022-12-15T01:44:24.474Z,86.63
2022-12-15T01:45:24.474Z,86.74
2022-12-15T01:46:24.467Z,86.85
2022-12-15T01:47:24.445Z,86.85
2022-12-15T01:48:24.443Z,86.95
2022-12-15T01:49:24.413Z,86.95
2022-12-15T01:50:24.393Z,86.95
2022-12-15T01:51:24.393Z,86.91
2022-12-15T01:52:24.374Z,86.80
2022-12-15T01:53:24.369Z,86.60
2022-12-15T01:54:24.383Z,86.49
2022-12-15T01:55:24.334Z,86.53
2022-12-15T01:56:24.334Z,86.53
2022-12-15T01:57:24.313Z,86.43
2022-12-15T01:58:24.293Z,86.60
2022-12-15T01:59:24.303Z,86.38
2022-12-15T02:00:24.363Z,86.38
2022-12-15T02:01:24.353Z,85.96
2022-12-15T02:02:24.354Z,85.86
2022-12-15T02:03:24.280Z,86.07
2022-12-15T02:04:24.231Z,86.38
2022-12-15T02:05:24.210Z,86.60
2022-12-15T02:06:24.193Z,86.55
2022-12-15T02:07:24.181Z,86.35
2022-12-15T02:08:24.161Z,85.93
2022-12-15T02:09:24.170Z,85.19
2022-12-15T02:10:24.161Z,84.77
2022-12-15T02:11:24.130Z,84.77
2022-12-15T02:12:24.103Z,84.88
2022-12-15T02:13:24.110Z,84.77
2022-12-15T02:14:24.101Z,84.91
2022-12-15T02:15:24.080Z,85.02
2022-12-15T02:16:24.126Z,85.33
2022-12-15T02:17:24.071Z,85.75
2022-12-15T02:18:24.042Z,85.90
2022-12-15T02:19:24.031Z,86.11
2022-12-15T02:20:24.014Z,86.43
2022-12-15T02:21:24.136Z,86.11
2022-12-15T02:22:23.999Z,86.21
2022-12-15T02:23:23.969Z,86.53
2022-12-15T02:24:23.953Z,86.74
2022-12-15T02:25:23.950Z,87.16
2022-12-15T02:26:23.927Z,87.48
2022-12-15T02:27:23.940Z,87.68
2022-12-15T02:28:23.909Z,87.12
2022-12-15T02:29:23.900Z,86.70
2022-12-15T02:30:23.880Z,86.49
2022-12-15T02:31:23.914Z,86.49
2022-12-15T02:32:23.870Z,86.49
2022-12-15T02:33:23.850Z,86.60
2022-12-15T02:34:23.830Z,86.60
2022-12-15T02:35:23.959Z,86.49
2022-12-15T02:36:23.810Z,86.38
2022-12-15T02:37:23.818Z,86.24
2022-12-15T02:38:23.829Z,86.07
2022-12-15T02:39:23.771Z,85.86
2022-12-15T02:40:23.761Z,85.86
2022-12-15T02:41:23.770Z,86.07
2022-12-15T02:42:23.748Z,86.43
2022-12-15T02:43:23.718Z,86.43
2022-12-15T02:44:23.699Z,86.53
2022-12-15T02:45:23.748Z,86.63
2022-12-15T02:46:23.688Z,86.85
2022-12-15T02:47:23.677Z,87.16
2022-12-15T02:48:23.650Z,87.37
2022-12-15T02:49:23.639Z,87.33
2022-12-15T02:50:23.627Z,87.33
2022-12-15T02:51:23.621Z,87.02
2022-12-15T02:52:23.618Z,86.80
2022-12-15T02:53:23.589Z,86.70
2022-12-15T02:54:23.579Z,86.49
2022-12-15T02:55:23.558Z,86.38
2022-12-15T02:56:23.548Z,86.28
2022-12-15T02:57:23.559Z,86.21
2022-12-15T02:58:23.526Z,86.43
2022-12-15T02:59:23.507Z,86.74
2022-12-15T03:00:23.499Z,87.16
2022-12-15T03:01:23.665Z,87.48
2022-12-15T03:02:23.615Z,87.79
2022-12-15T03:03:23.531Z,87.90
2022-12-15T03:04:23.464Z,87.65
2022-12-15T03:05:23.437Z,87.23
2022-12-15T03:06:23.417Z,86.49
2022-12-15T03:07:23.427Z,86.38
2022-12-15T03:08:23.397Z,86.32
2022-12-15T03:09:23.376Z,86.38
2022-12-15T03:10:23.370Z,86.38
2022-12-15T03:11:23.355Z,86.38
2022-12-15T03:12:23.356Z,86.49
2022-12-15T03:13:23.326Z,86.60
2022-12-15T03:14:23.316Z,86.49
2022-12-15T03:15:23.306Z,86.28
2022-12-15T03:16:23.333Z,86.03
2022-12-15T03:17:23.296Z,85.72
2022-12-15T03:18:23.274Z,85.30
2022-12-15T03:19:23.246Z,85.13
2022-12-15T03:20:23.242Z,85.13
2022-12-15T03:21:23.226Z,85.33
2022-12-15T03:22:23.205Z,85.65
2022-12-15T03:23:23.218Z,85.86
2022-12-15T03:24:23.192Z,86.07
2022-12-15T03:25:23.164Z,85.96
2022-12-15T03:26:23.163Z,85.86
2022-12-15T03:27:23.144Z,85.75
2022-12-15T03:28:23.156Z,85.86
2022-12-15T03:29:23.129Z,85.96
2022-12-15T03:30:23.126Z,85.55
2022-12-15T03:31:23.130Z,85.44
2022-12-15T03:32:23.093Z,85.33
2022-12-15T03:33:23.092Z,85.33
2022-12-15T03:34:23.062Z,85.23
2022-12-15T03:35:23.044Z,85.23
2022-12-15T03:36:23.043Z,85.16
2022-12-15T03:37:23.013Z,85.58
2022-12-15T03:38:23.035Z,85.90
2022-12-15T03:39:23.005Z,86.11
2022-12-15T03:40:22.973Z,86.43
2022-12-15T03:41:22.963Z,86.74
2022-12-15T03:42:22.964Z,86.91
2022-12-15T03:43:22.952Z,86.70
2022-12-15T03:44:22.941Z,86.49
2022-12-15T03:45:22.914Z,86.38
2022-12-15T03:46:22.940Z,86.28
2022-12-15T03:47:22.897Z,86.18
2022-12-15T03:48:22.906Z,86.18
2022-12-15T03:49:22.869Z,85.75
2022-12-15T03:50:22.862Z,85.40
2022-12-15T03:51:22.852Z,85.19
2022-12-15T03:52:22.833Z,85.30
2022-12-15T03:53:22.829Z,85.02
2022-12-15T03:54:22.811Z,85.02
2022-12-15T03:55:22.798Z,84.81
2022-12-15T03:56:22.782Z,84.95
2022-12-15T03:57:22.763Z,85.27
2022-12-15T03:58:22.782Z,85.90
2022-12-15T03:59:22.742Z,86.11
2022-12-15T04:00:22.771Z,86.11
2022-12-15T04:01:22.843Z,86.11
2022-12-15T04:02:22.903Z,86.07
2022-12-15T04:03:22.760Z,85.96
2022-12-15T04:04:22.692Z,86.07
2022-12-15T04:05:22.665Z,85.96
2022-12-15T04:06:22.665Z,85.96
2022-12-15T04:07:22.642Z,85.75
2022-12-15T04:08:22.651Z,85.65
2022-12-15T04:09:22.619Z,85.75
2022-12-15T04:10:22.610Z,85.65
2022-12-15T04:11:22.593Z,85.55
2022-12-15T04:12:22.580Z,85.65
2022-12-15T04:13:22.581Z,85.75
2022-12-15T04:14:22.560Z,85.44
2022-12-15T04:15:22.540Z,84.81
2022-12-15T04:16:22.602Z,84.49
2022-12-15T04:17:22.522Z,84.70
2022-12-15T04:18:22.521Z,85.02
2022-12-15T04:19:22.491Z,84.91
2022-12-15T04:20:22.482Z,84.81
2022-12-15T04:21:22.460Z,84.70
2022-12-15T04:22:22.449Z,84.74
2022-12-15T04:23:22.459Z,84.95
2022-12-15T04:24:22.431Z,85.37
2022-12-15T04:25:22.409Z,85.79
2022-12-15T04:26:22.399Z,86.00
2022-12-15T04:27:22.392Z,85.79
2022-12-15T04:28:22.400Z,85.65
2022-12-15T04:29:22.362Z,85.65
2022-12-15T04:30:22.357Z,85.75
2022-12-15T04:31:22.392Z,85.75
2022-12-15T04:32:22.319Z,85.65
2022-12-15T04:33:26.327Z,85.30
2022-12-15T04:34:23.308Z,84.98
2022-12-15T04:35:22.278Z,84.67
2022-12-15T04:36:22.268Z,84.35
2022-12-15T04:37:22.257Z,84.25
2022-12-15T04:38:22.250Z,84.14
2022-12-15T04:39:22.253Z,84.00
2022-12-15T04:40:22.218Z,84.00
2022-12-15T04:41:22.206Z,83.79
2022-12-15T04:42:22.189Z,83.58
2022-12-15T04:43:22.187Z,83.37
2022-12-15T04:44:22.177Z,83.47
2022-12-15T04:45:22.160Z,83.37
2022-12-15T04:46:22.182Z,83.15
2022-12-15T04:47:22.127Z,82.91
2022-12-15T04:48:22.117Z,82.59
2022-12-15T04:49:22.118Z,82.28
2022-12-15T04:50:22.093Z,82.10
2022-12-15T04:51:23.970Z,82.21
2022-12-15T04:52:22.065Z,82.53
2022-12-15T04:53:22.053Z,82.63
2022-12-15T04:54:22.046Z,82.63
2022-12-15T04:55:22.018Z,82.67
2022-12-15T04:56:22.006Z,82.88
2022-12-15T04:57:21.995Z,83.20
2022-12-15T04:58:21.986Z,83.65
2022-12-15T04:59:21.987Z,84.08
2022-12-15T05:00:21.956Z,84.49
2022-12-15T05:01:22.113Z,84.70
2022-12-15T05:02:22.130Z,84.81
2022-12-15T05:03:21.924Z,85.02
2022-12-15T05:04:21.939Z,85.13
2022-12-15T05:05:21.891Z,85.13
2022-12-15T05:06:21.877Z,85.23
2022-12-15T05:07:21.866Z,85.23
2022-12-15T05:08:21.856Z,85.13
2022-12-15T05:09:21.854Z,84.91
2022-12-15T05:10:21.823Z,84.91
2022-12-15T05:11:21.815Z,85.33
2022-12-15T05:12:21.794Z,85.44
2022-12-15T05:13:21.794Z,85.33
2022-12-15T05:14:21.773Z,85.44
2022-12-15T05:15:21.775Z,85.65
2022-12-15T05:16:21.830Z,85.75
2022-12-15T05:17:21.827Z,85.65
2022-12-15T05:18:21.724Z,85.44
2022-12-15T05:19:21.725Z,85.33
2022-12-15T05:20:21.715Z,85.13
2022-12-15T05:21:21.697Z,84.91
2022-12-15T05:22:21.666Z,84.81
2022-12-15T05:23:21.663Z,84.60
2022-12-15T05:24:21.644Z,84.60
2022-12-15T05:25:21.652Z,84.49
2022-12-15T05:26:21.615Z,84.03
2022-12-15T05:27:21.603Z,83.93
2022-12-15T05:28:21.590Z,83.83
2022-12-15T05:29:21.583Z,83.83
2022-12-15T05:30:21.590Z,83.83
2022-12-15T05:31:21.665Z,83.83
2022-12-15T05:32:21.541Z,84.03
2022-12-15T05:33:21.534Z,84.03
2022-12-15T05:34:21.513Z,83.93
2022-12-15T05:35:21.521Z,83.83
2022-12-15T05:36:21.493Z,83.20
2022-12-15T05:37:21.482Z,82.98
2022-12-15T05:38:21.452Z,82.78
2022-12-15T05:39:21.454Z,83.02
2022-12-15T05:40:21.463Z,83.34
2022-12-15T05:41:21.431Z,83.34
2022-12-15T05:42:21.414Z,83.65
2022-12-15T05:43:26.212Z,83.97
2022-12-15T05:44:22.388Z,84.28
2022-12-15T05:45:21.391Z,84.49
2022-12-15T05:46:21.420Z,84.39
2022-12-15T05:47:21.350Z,84.18
2022-12-15T05:48:21.384Z,83.76
2022-12-15T05:49:21.371Z,83.97
2022-12-15T05:50:21.300Z,84.28
2022-12-15T05:51:21.289Z,84.18
2022-12-15T05:52:21.278Z,83.97
2022-12-15T05:53:21.381Z,83.44
2022-12-15T05:54:21.263Z,83.34
2022-12-15T05:55:21.272Z,83.54
2022-12-15T05:56:21.219Z,83.65
2022-12-15T05:57:21.219Z,83.90
2022-12-15T05:58:21.231Z,84.22
2022-12-15T05:59:21.189Z,84.39
2022-12-15T06:00:21.180Z,84.28
2022-12-15T06:01:21.221Z,84.39
2022-12-15T06:02:21.200Z,84.18
2022-12-15T06:03:21.248Z,83.86
2022-12-15T06:04:21.183Z,83.51
2022-12-15T06:05:21.118Z,83.40
2022-12-15T06:06:21.122Z,83.30
2022-12-15T06:07:21.091Z,83.30
2022-12-15T06:08:21.079Z,83.30
2022-12-15T06:09:21.059Z,83.30
2022-12-15T06:10:21.039Z,83.30
2022-12-15T06:11:21.061Z,82.88
2022-12-15T06:12:21.021Z,82.81
2022-12-15T06:13:21.009Z,82.92
2022-12-15T06:14:21.017Z,83.13
2022-12-15T06:15:28.132Z,83.34
2022-12-15T06:16:21.044Z,83.65
2022-12-15T06:17:20.958Z,83.97
2022-12-15T06:18:20.947Z,84.28
2022-12-15T06:19:20.967Z,84.28
2022-12-15T06:20:20.916Z,84.08
2022-12-15T06:21:20.917Z,83.97
2022-12-15T06:22:20.881Z,83.59
2022-12-15T06:23:20.878Z,83.27
2022-12-15T06:24:20.885Z,83.59
2022-12-15T06:25:20.844Z,84.01
2022-12-15T06:26:20.826Z,83.94
2022-12-15T06:27:20.841Z,83.94
2022-12-15T06:28:20.815Z,83.94
2022-12-15T06:29:20.819Z,83.94
2022-12-15T06:30:20.795Z,83.94
2022-12-15T06:31:20.816Z,84.25
2022-12-15T06:32:20.753Z,84.57
2022-12-15T06:33:20.765Z,84.67
2022-12-15T06:34:20.754Z,84.67
2022-12-15T06:35:20.728Z,84.57
2022-12-15T06:36:20.720Z,84.57
2022-12-15T06:37:20.706Z,84.78
2022-12-15T06:38:20.685Z,85.10
2022-12-15T06:39:20.706Z,85.20
2022-12-15T06:40:20.677Z,84.89
2022-12-15T06:41:20.662Z,84.57
2022-12-15T06:42:20.649Z,84.47
2022-12-15T06:43:20.644Z,84.36
2022-12-15T06:44:20.631Z,84.36
2022-12-15T06:45:20.605Z,84.47
2022-12-15T06:46:20.650Z,84.57
2022-12-15T06:47:20.581Z,84.84
2022-12-15T06:48:20.583Z,85.06
2022-12-15T06:49:20.610Z,84.95
2022-12-15T06:50:20.524Z,84.53
2022-12-15T06:51:20.529Z,84.42
2022-12-15T06:52:20.513Z,84.32
2022-12-15T06:53:20.504Z,84.08
2022-12-15T06:54:20.528Z,83.76
2022-12-15T06:55:20.475Z,83.54
2022-12-15T06:56:20.481Z,82.92
2022-12-15T06:57:20.448Z,82.53
2022-12-15T06:58:20.432Z,82.43
2022-12-15T06:59:20.452Z,82.64
2022-12-15T07:00:20.404Z,82.85
2022-12-15T07:01:20.593Z,83.31
2022-12-15T07:02:26.858Z,83.62
2022-12-15T07:03:21.627Z,84.05
2022-12-15T07:04:20.512Z,84.36
2022-12-15T07:05:20.342Z,84.57
2022-12-15T07:06:20.322Z,84.67
2022-12-15T07:07:20.323Z,84.95
2022-12-15T07:08:21.141Z,84.84
2022-12-15T07:09:20.312Z,84.22
2022-12-15T07:10:20.348Z,84.22
2022-12-15T07:11:20.281Z,84.53
2022-12-15T07:12:20.250Z,84.84
2022-12-15T07:13:20.241Z,84.95
2022-12-15T07:14:20.247Z,84.74
2022-12-15T07:15:20.215Z,84.22
2022-12-15T07:16:20.365Z,83.90
2022-12-15T07:17:20.193Z,84.01
2022-12-15T07:18:20.170Z,84.11
2022-12-15T07:19:20.211Z,84.11
2022-12-15T07:20:22.886Z,84.01
2022-12-15T07:21:21.130Z,84.11
2022-12-15T07:22:20.119Z,84.22
2022-12-15T07:23:29.617Z,84.22
2022-12-15T07:24:21.243Z,84.22
2022-12-15T07:25:20.081Z,84.01
2022-12-15T07:26:20.070Z,83.80
2022-12-15T07:27:20.060Z,83.54
2022-12-15T07:28:25.469Z,83.44
2022-12-15T07:29:23.496Z,83.34
2022-12-15T07:30:20.039Z,83.13
2022-12-15T07:31:20.116Z,82.92
2022-12-15T07:32:19.989Z,83.13
2022-12-15T07:33:19.981Z,83.54
2022-12-15T07:34:20.000Z,83.76
2022-12-15T07:35:19.970Z,83.65
2022-12-15T07:36:19.940Z,83.76
2022-12-15T07:37:19.975Z,83.65
2022-12-15T07:38:19.920Z,83.44
2022-12-15T07:39:19.971Z,83.44
2022-12-15T07:40:19.907Z,83.34
2022-12-15T07:41:19.936Z,83.34
2022-12-15T07:42:19.859Z,83.02
2022-12-15T07:43:19.848Z,82.92
2022-12-15T07:44:19.840Z,82.81
2022-12-15T07:45:19.849Z,82.81
2022-12-15T07:46:19.857Z,82.71
2022-12-15T07:47:19.798Z,82.50
2022-12-15T07:48:19.797Z,82.60
2022-12-15T07:49:19.779Z,83.02
2022-12-15T07:50:19.775Z,83.23
2022-12-15T07:51:20.394Z,83.44
2022-12-15T07:52:19.728Z,83.54
2022-12-15T07:53:19.719Z,83.44
2022-12-15T07:54:19.708Z,83.37
2022-12-15T07:55:37.236Z,83.27
2022-12-15T07:56:20.696Z,83.27
2022-12-15T07:57:19.667Z,83.59
2022-12-15T07:58:19.668Z,83.86
2022-12-15T07:59:19.726Z,83.65
2022-12-15T08:00:19.654Z,83.65
2022-12-15T08:01:19.734Z,83.65
2022-12-15T08:02:19.810Z,83.76
2022-12-15T08:03:19.712Z,83.97
2022-12-15T08:04:19.586Z,83.76
2022-12-15T08:05:19.586Z,83.65
2022-12-15T08:06:19.557Z,83.65
2022-12-15T08:07:19.538Z,83.65
2022-12-15T08:08:19.527Z,83.61
2022-12-15T08:09:19.512Z,83.40
2022-12-15T08:10:19.517Z,83.51
2022-12-15T08:11:19.499Z,83.61
2022-12-15T08:12:19.468Z,83.61
2022-12-15T08:13:38.428Z,83.30
2022-12-15T08:14:21.027Z,83.20
2022-12-15T08:15:19.467Z,83.09
2022-12-15T08:16:19.458Z,83.20
2022-12-15T08:17:19.415Z,83.30
2022-12-15T08:18:19.386Z,83.51
2022-12-15T08:19:19.395Z,83.61
2022-12-15T08:20:19.394Z,83.51
2022-12-15T08:21:19.377Z,83.40
2022-12-15T08:22:19.345Z,83.20
2022-12-15T08:23:19.368Z,83.09
2022-12-15T08:24:19.332Z,83.20
2022-12-15T08:25:19.314Z,83.30
2022-12-15T08:26:21.440Z,83.20
2022-12-15T08:27:19.284Z,82.92
2022-12-15T08:28:19.264Z,82.81
2022-12-15T08:30:20.234Z,83.34
2022-12-15T08:31:19.392Z,83.34
2022-12-15T08:32:19.300Z,83.13
2022-12-15T08:33:19.214Z,83.02
2022-12-15T08:34:19.184Z,82.92
2022-12-15T08:35:46.908Z,82.71
2022-12-15T08:36:20.206Z,82.81
2022-12-15T08:37:19.153Z,82.71
2022-12-15T08:38:19.135Z,82.60
2022-12-15T08:39:19.134Z,82.71
2022-12-15T08:40:19.113Z,82.71
2022-12-15T08:41:19.123Z,82.81
2022-12-15T08:42:19.124Z,83.02
2022-12-15T08:43:19.074Z,83.13
2022-12-15T08:44:19.139Z,83.02
2022-12-15T08:45:19.056Z,82.71
2022-12-15T08:46:19.134Z,82.60
2022-12-15T08:47:19.139Z,82.81
2022-12-15T08:48:19.032Z,83.13
2022-12-15T08:49:22.135Z,83.23
2022-12-15T08:50:18.996Z,83.44
2022-12-15T08:51:18.972Z,83.40
2022-12-15T08:52:18.965Z,83.09
2022-12-15T08:53:31.289Z,82.56
2022-12-15T08:54:19.992Z,82.25
2022-12-15T08:55:22.364Z,82.07
2022-12-15T08:56:18.913Z,82.07
2022-12-15T08:57:18.909Z,82.71
2022-12-15T08:58:18.874Z,83.02
2022-12-15T08:59:18.897Z,83.23
2022-12-15T09:00:18.866Z,83.44
2022-12-15T09:01:22.982Z,83.65
2022-12-15T09:02:19.927Z,83.76
2022-12-15T09:03:18.822Z,83.65
2022-12-15T09:04:18.921Z,83.44
2022-12-15T09:05:18.782Z,83.23
2022-12-15T09:06:18.792Z,83.34
2022-12-15T09:07:18.771Z,82.92
2022-12-15T09:08:18.767Z,82.92
2022-12-15T09:09:18.754Z,83.23
2022-12-15T09:10:18.743Z,83.44
2022-12-15T09:11:18.712Z,83.54
2022-12-15T09:12:18.703Z,83.65
2022-12-15T09:13:18.691Z,83.34
2022-12-15T09:14:22.722Z,83.06
2022-12-15T09:15:23.297Z,82.75
2022-12-15T09:16:19.745Z,82.75
2022-12-15T09:17:18.687Z,82.89
2022-12-15T09:18:18.622Z,83.31
2022-12-15T09:19:18.611Z,83.94
2022-12-15T09:20:18.621Z,84.42
2022-12-15T09:21:18.591Z,84.74
2022-12-15T09:22:18.572Z,84.42
2022-12-15T09:23:18.561Z,84.22
2022-12-15T09:24:27.428Z,84.11
2022-12-15T09:25:19.556Z,84.22
2022-12-15T09:26:18.527Z,84.49
2022-12-15T09:27:18.522Z,84.49
2022-12-15T09:28:18.502Z,84.70
2022-12-15T09:29:18.492Z,84.70
2022-12-15T09:30:18.491Z,84.39
2022-12-15T09:31:18.488Z,84.28
2022-12-15T09:32:18.451Z,83.97
2022-12-15T09:33:18.440Z,83.97
2022-12-15T09:34:18.424Z,83.86
2022-12-15T09:35:18.419Z,83.76
2022-12-15T09:36:18.400Z,83.54
2022-12-15T09:37:18.381Z,83.44
2022-12-15T09:38:18.383Z,83.34
2022-12-15T09:39:18.351Z,83.13
2022-12-15T09:40:18.369Z,83.23
2022-12-15T09:41:18.329Z,83.34
2022-12-15T09:42:18.320Z,83.13
2022-12-15T09:43:34.448Z,82.92
2022-12-15T09:44:19.290Z,82.71
2022-12-15T09:45:18.290Z,82.71
2022-12-15T09:46:18.313Z,82.81
2022-12-15T09:47:18.250Z,83.02
2022-12-15T09:48:18.248Z,83.27
2022-12-15T09:49:18.230Z,83.37
2022-12-15T09:50:18.217Z,83.48
2022-12-15T09:51:18.185Z,83.27
2022-12-15T09:52:18.176Z,83.37
2022-12-15T09:53:53.124Z,83.90
2022-12-15T09:54:19.147Z,84.22
2022-12-15T09:55:18.199Z,83.80
2022-12-15T09:56:18.127Z,83.69
2022-12-15T09:57:18.117Z,83.80
2022-12-15T09:58:18.108Z,83.86
2022-12-15T09:59:18.090Z,83.86
2022-12-15T10:00:18.099Z,83.54
2022-12-15T10:01:18.109Z,83.13
2022-12-15T10:02:18.265Z,82.92
2022-12-15T10:03:18.194Z,82.81
2022-12-15T10:04:18.102Z,82.75
2022-12-15T10:05:18.028Z,82.81
2022-12-15T10:06:21.148Z,82.75
2022-12-15T10:07:17.988Z,82.95
2022-12-15T10:08:17.978Z,83.06
2022-12-15T10:09:17.986Z,83.17
2022-12-15T10:10:17.955Z,83.23
2022-12-15T10:11:17.947Z,83.27
2022-12-15T10:12:17.938Z,82.95
2022-12-15T10:13:17.906Z,82.85
2022-12-15T10:14:17.982Z,82.85
2022-12-15T10:15:17.894Z,83.06
2022-12-15T10:16:17.943Z,83.27
2022-12-15T10:17:17.865Z,83.69
2022-12-15T10:18:17.856Z,85.75
2022-12-15T10:19:17.853Z,99.99
2022-12-15T10:20:17.830Z,98.54
2022-12-15T10:21:17.826Z,94.64
2022-12-15T10:22:17.795Z,86.54
2022-12-15T10:23:17.844Z,83.08
2022-12-15T10:24:37.308Z,81.76
2022-12-15T10:25:23.566Z,81.27
2022-12-15T10:26:18.766Z,81.16
2022-12-15T10:27:17.725Z,81.41
2022-12-15T10:28:17.725Z,81.83
2022-12-15T10:29:17.702Z,82.14
2022-12-15T10:30:17.765Z,82.35
2022-12-15T10:31:17.800Z,82.50
2022-12-15T10:32:17.674Z,82.81
2022-12-15T10:33:17.644Z,83.13
2022-12-15T10:34:17.683Z,83.44
2022-12-15T10:35:17.626Z,83.44
2022-12-15T10:36:17.624Z,83.23
2022-12-15T10:37:17.616Z,82.81
2022-12-15T10:38:17.594Z,82.60
2022-12-15T10:39:17.886Z,82.81
2022-12-15T10:40:17.570Z,83.13
2022-12-15T10:41:17.564Z,84.81
2022-12-15T10:42:17.543Z,94.98
2022-12-15T10:43:17.523Z,99.35
2022-12-15T10:44:17.517Z,99.99
2022-12-15T10:45:17.504Z,99.85
2022-12-15T10:46:17.532Z,98.11
2022-12-15T10:47:17.472Z,93.91
2022-12-15T10:48:17.463Z,88.39
2022-12-15T10:49:17.453Z,84.23
2022-12-15T10:50:22.609Z,82.49
2022-12-15T10:51:18.442Z,81.96
2022-12-15T10:52:17.392Z,82.07
2022-12-15T10:53:17.392Z,82.00
2022-12-15T10:54:17.393Z,81.30
2022-12-15T10:55:17.372Z,81.34
2022-12-15T10:56:17.372Z,81.65
2022-12-15T10:57:17.353Z,82.32
2022-12-15T10:58:17.333Z,83.17
2022-12-15T10:59:17.321Z,83.80
2022-12-15T11:00:17.305Z,84.11
2022-12-15T11:01:17.348Z,84.28
2022-12-15T11:03:18.507Z,84.08
2022-12-15T11:04:17.305Z,84.08
2022-12-15T11:05:17.235Z,84.18
2022-12-15T11:06:17.221Z,83.86
2022-12-15T11:07:17.231Z,83.76
2022-12-15T11:08:17.204Z,83.76
2022-12-15T11:09:17.182Z,83.86
2022-12-15T11:10:17.171Z,84.18
2022-12-15T11:11:17.161Z,84.08
2022-12-15T11:12:17.171Z,83.65
2022-12-15T11:13:17.132Z,83.34
2022-12-15T11:14:17.122Z,83.76
2022-12-15T11:15:17.112Z,84.18
2022-12-15T11:16:17.100Z,84.39
2022-12-15T11:17:17.101Z,84.08
2022-12-15T11:18:17.073Z,83.86
2022-12-15T11:19:17.060Z,83.86
2022-12-15T11:20:17.038Z,83.76
2022-12-15T11:21:17.030Z,83.97
2022-12-15T11:22:17.031Z,84.28
2022-12-15T11:23:17.009Z,84.39
2022-12-15T11:24:16.990Z,84.49
2022-12-15T11:25:16.981Z,84.49
2022-12-15T11:26:16.970Z,84.39
2022-12-15T11:27:16.968Z,84.14
2022-12-15T11:28:16.939Z,84.03
2022-12-15T11:29:16.924Z,83.83
2022-12-15T11:30:16.910Z,83.61
2022-12-15T11:31:16.905Z,83.61
2022-12-15T11:32:16.910Z,83.61
2022-12-15T11:33:16.879Z,83.51
2022-12-15T11:34:16.867Z,82.98
2022-12-15T11:35:16.850Z,82.88
2022-12-15T11:36:16.837Z,82.92
2022-12-15T11:37:16.857Z,83.23
2022-12-15T11:38:16.829Z,83.23
2022-12-15T11:39:16.905Z,83.02
2022-12-15T11:40:16.798Z,82.92
2022-12-15T11:41:16.768Z,83.34
2022-12-15T11:42:16.763Z,83.65
2022-12-15T11:43:16.772Z,83.86
2022-12-15T11:44:16.729Z,84.28
2022-12-15T11:45:16.727Z,84.60
2022-12-15T11:46:16.718Z,84.39
2022-12-15T11:47:16.699Z,84.18
2022-12-15T11:48:16.707Z,83.76
2022-12-15T11:49:16.657Z,83.44
2022-12-15T11:50:16.666Z,83.17
2022-12-15T11:51:16.639Z,83.37
2022-12-15T11:52:16.636Z,83.80
2022-12-15T11:53:16.637Z,83.90
2022-12-15T11:54:16.635Z,83.90
2022-12-15T11:55:16.598Z,83.59
2022-12-15T11:56:16.593Z,83.31
2022-12-15T11:57:16.566Z,83.73
2022-12-15T11:58:16.574Z,84.22
2022-12-15T11:59:16.536Z,83.83
2022-12-15T12:00:16.537Z,84.05
2022-12-15T12:01:16.504Z,83.73
2022-12-15T12:02:16.540Z,83.41
2022-12-15T12:03:16.587Z,83.41
2022-12-15T12:04:16.492Z,83.66
2022-12-15T12:05:16.465Z,83.98
2022-12-15T12:06:16.455Z,84.40
2022-12-15T12:07:16.416Z,84.82
2022-12-15T12:08:16.449Z,85.20
2022-12-15T12:09:16.407Z,85.20
2022-12-15T12:10:16.404Z,85.16
2022-12-15T12:11:16.513Z,84.84
2022-12-15T12:12:16.379Z,84.39
2022-12-15T12:13:16.412Z,83.86
2022-12-15T12:14:16.356Z,83.65
2022-12-15T12:15:16.427Z,83.65
2022-12-15T12:16:16.343Z,83.40
2022-12-15T12:17:16.304Z,82.78
2022-12-15T12:18:16.337Z,82.67
2022-12-15T12:19:16.359Z,82.56
2022-12-15T12:20:16.274Z,82.67
2022-12-15T12:21:16.272Z,82.88
2022-12-15T12:22:16.244Z,82.78
2022-12-15T12:23:16.236Z,82.78
2022-12-15T12:24:16.224Z,82.88
2022-12-15T12:25:16.204Z,82.67
2022-12-15T12:26:16.213Z,82.14
2022-12-15T12:27:16.182Z,82.07
2022-12-15T12:28:16.174Z,82.50
2022-12-15T12:29:16.174Z,82.07
2022-12-15T12:30:16.145Z,81.87
2022-12-15T12:31:16.143Z,81.87
2022-12-15T12:32:16.114Z,82.07
2022-12-15T12:33:16.100Z,82.29
2022-12-15T12:34:16.095Z,82.60
2022-12-15T12:35:31.212Z,82.81
2022-12-15T12:36:17.084Z,82.29
2022-12-15T12:37:16.052Z,82.22
2022-12-15T12:38:16.042Z,82.43
2022-12-15T12:39:16.044Z,82.32
2022-12-15T12:40:17.063Z,82.22
2022-12-15T12:41:16.024Z,82.53
2022-12-15T12:42:15.981Z,82.78
2022-12-15T12:43:15.971Z,83.06
2022-12-15T12:44:15.966Z,83.48
2022-12-15T12:45:15.943Z,83.80
2022-12-15T12:46:15.951Z,84.01
2022-12-15T12:47:15.919Z,84.08
2022-12-15T12:48:15.914Z,84.18
2022-12-15T12:49:18.724Z,84.18
2022-12-15T12:50:16.955Z,83.97
2022-12-15T12:51:15.920Z,83.30
2022-12-15T12:52:15.898Z,82.88
2022-12-15T12:53:15.842Z,82.67
2022-12-15T12:54:15.830Z,82.56