createdAt,value
2017-11-05T00:00:52.680Z,0
2017-11-05T00:02:01.529Z,0
2017-11-05T00:03:10.380Z,0
2017-11-05T00:04:19.379Z,0
2017-11-05T00:05:28.229Z,0
2017-11-05T00:06:37.080Z,0
2017-11-05T00:07:45.929Z,0
2017-11-05T00:08:54.779Z,0
2017-11-05T00:10:03.628Z,0
2017-11-05T00:11:12.478Z,0
2017-11-05T00:12:21.328Z,0
2017-11-05T00:13:30.184Z,0
2017-11-05T00:14:39.035Z,0
2017-11-05T00:15:48.282Z,0
2017-11-05T00:16:57.474Z,0
2017-11-05T00:18:06.322Z,0
2017-11-05T00:19:15.172Z,0
2017-11-05T00:20:24.381Z,0
2017-11-05T00:21:33.381Z,0
2017-11-05T00:22:42.230Z,0
2017-11-05T00:23:51.079Z,0
2017-11-05T00:24:59.927Z,0
2017-11-05T00:26:08.775Z,0
2017-11-05T00:27:17.774Z,0
2017-11-05T00:28:26.625Z,0
2017-11-05T00:29:35.474Z,0
2017-11-05T00:30:44.325Z,0
2017-11-05T00:31:53.173Z,0
2017-11-05T00:33:02.123Z,0
2017-11-05T00:34:10.975Z,0
2017-11-05T00:35:19.827Z,0
2017-11-05T00:36:28.678Z,0
2017-11-05T00:37:37.530Z,0
2017-11-05T00:38:46.774Z,0
2017-11-05T00:39:55.626Z,0
2017-11-05T00:41:04.477Z,0
2017-11-05T00:42:13.338Z,0
2017-11-05T00:43:22.177Z,0
2017-11-05T00:44:31.026Z,0
2017-11-05T00:45:39.877Z,0
2017-11-05T00:46:48.728Z,0
2017-11-05T00:47:57.582Z,0
2017-11-05T00:49:06.780Z,0
2017-11-05T00:50:15.786Z,0
2017-11-05T00:51:24.635Z,0
2017-11-05T00:52:33.490Z,0
2017-11-05T00:53:42.342Z,0
2017-11-05T00:54:51.190Z,0
2017-11-05T00:56:00.142Z,0
2017-11-05T00:57:08.993Z,0
2017-11-05T00:58:17.844Z,0
2017-11-05T00:59:26.694Z,0
2017-11-05T01:00:35.544Z,0
2017-11-05T01:01:44.790Z,0
2017-11-05T01:02:53.648Z,0
2017-11-05T01:04:02.500Z,0
2017-11-05T01:05:11.349Z,0
2017-11-05T01:06:20.200Z,0
2017-11-05T01:07:29.352Z,0
2017-11-05T01:08:38.201Z,0
2017-11-05T01:09:47.397Z,0
2017-11-05T01:10:56.248Z,0
2017-11-05T01:12:05.097Z,0
2017-11-05T01:13:14.099Z,0
2017-11-05T01:14:22.948Z,0
2017-11-05T01:15:31.794Z,0
2017-11-05T01:16:40.643Z,0
2017-11-05T01:17:49.491Z,0
2017-11-05T01:18:58.594Z,0
2017-11-05T01:20:07.448Z,0
2017-11-05T01:21:16.296Z,0
2017-11-05T01:22:25.146Z,0
2017-11-05T01:23:33.994Z,0
2017-11-05T01:24:42.893Z,0
2017-11-05T01:25:52.084Z,0
2017-11-05T01:27:00.933Z,0
2017-11-05T01:28:09.787Z,0
2017-11-05T01:29:18.635Z,0
2017-11-05T01:30:27.490Z,0
2017-11-05T01:31:36.333Z,0
2017-11-05T01:32:45.183Z,0
2017-11-05T01:33:54.036Z,0
2017-11-05T01:35:02.883Z,0
2017-11-05T01:36:12.136Z,0
2017-11-05T01:37:21.334Z,0
2017-11-05T01:38:30.180Z,0
2017-11-05T01:39:39.031Z,0
2017-11-05T01:40:47.880Z,0
2017-11-05T01:41:56.880Z,0
2017-11-05T01:43:05.731Z,0
2017-11-05T01:44:14.580Z,0
2017-11-05T01:45:23.429Z,0
2017-11-05T01:46:32.281Z,0
2017-11-05T01:47:41.233Z,0
2017-11-05T01:48:50.082Z,0
2017-11-05T01:49:58.933Z,0
2017-11-05T01:51:07.784Z,0
2017-11-05T01:52:16.629Z,0
2017-11-05T01:53:25.729Z,0
2017-11-05T01:54:34.627Z,0
2017-11-05T01:55:43.476Z,0
2017-11-05T01:56:52.325Z,0
2017-11-05T01:58:01.533Z,0
2017-11-05T01:59:10.432Z,0
2017-11-05T02:00:19.285Z,0
2017-11-05T02:01:28.138Z,0
2017-11-05T02:02:36.988Z,0
2017-11-05T02:03:45.839Z,0
2017-11-05T02:04:54.740Z,0
2017-11-05T02:06:03.589Z,0
2017-11-05T02:07:12.435Z,0
2017-11-05T02:08:21.282Z,0
2017-11-05T02:09:30.130Z,0
2017-11-05T02:10:39.177Z,0
2017-11-05T02:11:48.370Z,0
2017-11-05T02:12:57.222Z,0
2017-11-05T02:14:06.072Z,0
2017-11-05T02:15:14.922Z,0
2017-11-05T02:16:23.871Z,0
2017-11-05T02:17:32.721Z,0
2017-11-05T02:18:41.567Z,0
2017-11-05T02:19:50.788Z,0
2017-11-05T02:20:59.638Z,0
2017-11-05T02:22:08.485Z,0
2017-11-05T02:23:17.334Z,0
2017-11-05T02:24:26.192Z,0
2017-11-05T02:25:35.028Z,0
2017-11-05T02:26:43.877Z,0
2017-11-05T02:27:52.875Z,0
2017-11-05T02:29:01.726Z,0
2017-11-05T02:30:10.574Z,0
2017-11-05T02:31:19.434Z,0
2017-11-05T02:32:28.283Z,0
2017-11-05T02:33:37.125Z,0
2017-11-05T02:34:45.975Z,0
2017-11-05T02:35:54.824Z,0
2017-11-05T02:37:03.673Z,0
2017-11-05T02:38:12.523Z,0
2017-11-05T02:39:21.428Z,0
2017-11-05T02:40:30.616Z,0
2017-11-05T02:41:39.467Z,0
2017-11-05T02:42:48.318Z,0
2017-11-05T02:43:57.167Z,0
2017-11-05T02:45:06.120Z,0
2017-11-05T02:46:14.968Z,0
2017-11-05T02:47:23.817Z,0
2017-11-05T02:48:32.663Z,0
2017-11-05T02:49:41.511Z,0
2017-11-05T02:50:50.760Z,0
2017-11-05T02:51:59.607Z,0
2017-11-05T02:53:08.820Z,0
2017-11-05T02:54:18.048Z,0
2017-11-05T02:55:26.894Z,0
2017-11-05T02:56:35.742Z,0
2017-11-05T02:57:44.594Z,0
2017-11-05T02:58:53.804Z,0
2017-11-05T03:00:02.655Z,0
2017-11-05T03:01:11.508Z,0
2017-11-05T03:02:20.507Z,0
2017-11-05T03:03:29.354Z,0
2017-11-05T03:04:38.204Z,0
2017-11-05T03:05:47.054Z,0
2017-11-05T03:06:55.900Z,0
2017-11-05T03:08:04.899Z,0
2017-11-05T03:09:13.750Z,0
2017-11-05T03:10:22.598Z,0
2017-11-05T03:11:31.447Z,0
2017-11-05T03:12:40.295Z,0
2017-11-05T03:13:49.448Z,0
2017-11-05T03:14:58.299Z,0
2017-11-05T03:16:07.147Z,0
2017-11-05T03:17:15.996Z,0
2017-11-05T03:18:24.847Z,0
2017-11-05T03:19:33.793Z,0
2017-11-05T03:20:42.645Z,0
2017-11-05T03:21:51.492Z,0
2017-11-05T03:23:00.356Z,0
2017-11-05T03:24:09.187Z,0
2017-11-05T03:25:18.135Z,0
2017-11-05T03:26:26.980Z,0
2017-11-05T03:27:35.828Z,0
2017-11-05T03:28:44.676Z,0
2017-11-05T03:29:53.524Z,0
2017-11-05T03:31:02.472Z,0
2017-11-05T03:32:11.316Z,0
2017-11-05T03:33:20.163Z,0
2017-11-05T03:34:29.014Z,0
2017-11-05T03:35:37.866Z,0
2017-11-05T03:36:47.059Z,0
2017-11-05T03:37:55.910Z,0
2017-11-05T03:39:04.759Z,0
2017-11-05T03:40:13.608Z,0
2017-11-05T03:41:22.806Z,0
2017-11-05T03:42:31.854Z,0
2017-11-05T03:43:41.050Z,0
2017-11-05T03:44:49.894Z,0
2017-11-05T03:45:58.740Z,0
2017-11-05T03:47:07.584Z,0
2017-11-05T03:48:16.582Z,0
2017-11-05T03:49:25.433Z,0
2017-11-05T03:50:34.623Z,0
2017-11-05T03:51:43.472Z,0
2017-11-05T03:52:52.325Z,0
2017-11-05T03:54:01.177Z,0
2017-11-05T03:55:10.026Z,0
2017-11-05T03:56:18.875Z,0
2017-11-05T03:57:27.721Z,0
2017-11-05T03:58:36.572Z,0
2017-11-05T03:59:45.470Z,0
2017-11-05T04:00:54.319Z,0
2017-11-05T04:02:03.170Z,0
2017-11-05T04:03:12.023Z,0
2017-11-05T04:04:20.872Z,0
2017-11-05T04:05:29.973Z,0
2017-11-05T04:06:38.819Z,0
2017-11-05T04:07:47.668Z,0
2017-11-05T04:08:56.864Z,0
2017-11-05T04:10:05.713Z,0
2017-11-05T04:11:14.614Z,0
2017-11-05T04:12:23.461Z,0
2017-11-05T04:13:32.308Z,0
2017-11-05T04:14:41.160Z,0
2017-11-05T04:15:50.009Z,0
2017-11-05T04:16:59.008Z,0
2017-11-05T04:18:08.552Z,0
2017-11-05T04:19:17.401Z,0
2017-11-05T04:20:26.249Z,0
2017-11-05T04:21:35.100Z,0
2017-11-05T04:22:44.100Z,0
2017-11-05T04:23:52.953Z,0
2017-11-05T04:25:01.808Z,0
2017-11-05T04:26:11.001Z,0
2017-11-05T04:27:19.853Z,0
2017-11-05T04:28:28.903Z,0
2017-11-05T04:29:37.754Z,0
2017-11-05T04:30:46.602Z,0
2017-11-05T04:31:55.453Z,0
2017-11-05T04:33:04.302Z,0
2017-11-05T04:34:13.200Z,0
2017-11-05T04:35:22.052Z,0
2017-11-05T04:36:30.898Z,0
2017-11-05T04:37:39.749Z,0
2017-11-05T04:38:48.596Z,0
2017-11-05T04:39:57.598Z,0
2017-11-05T04:41:06.448Z,0
2017-11-05T04:42:15.297Z,0
2017-11-05T04:43:24.148Z,0
2017-11-05T04:44:32.996Z,0
2017-11-05T04:45:41.897Z,0
2017-11-05T04:46:50.745Z,0
2017-11-05T04:47:59.596Z,0
2017-11-05T04:49:08.446Z,0
2017-11-05T04:50:17.297Z,0
2017-11-05T04:51:26.297Z,0
2017-11-05T04:52:35.141Z,0
2017-11-05T04:53:43.991Z,0
2017-11-05T04:54:52.839Z,0
2017-11-05T04:56:01.688Z,0
2017-11-05T04:57:10.834Z,0
2017-11-05T04:58:19.683Z,0
2017-11-05T04:59:28.535Z,0
2017-11-05T05:00:37.385Z,0
2017-11-05T05:01:46.234Z,0
2017-11-05T05:02:55.232Z,0
2017-11-05T05:04:04.080Z,0
2017-11-05T05:05:12.930Z,0
2017-11-05T05:06:22.126Z,0
2017-11-05T05:07:30.973Z,0
2017-11-05T05:08:39.972Z,0
2017-11-05T05:09:48.842Z,0
2017-11-05T05:10:57.667Z,0
2017-11-05T05:12:06.515Z,0
2017-11-05T05:13:15.364Z,0
2017-11-05T05:14:24.763Z,0
2017-11-05T05:15:33.610Z,0
2017-11-05T05:16:42.461Z,0
2017-11-05T05:17:51.310Z,0
2017-11-05T05:19:00.155Z,0
2017-11-05T05:20:09.153Z,0
2017-11-05T05:21:18.000Z,0
2017-11-05T05:22:27.201Z,0
2017-11-05T05:23:36.044Z,0
2017-11-05T05:24:44.893Z,0
2017-11-05T05:25:53.894Z,0
2017-11-05T05:27:02.737Z,0
2017-11-05T05:28:11.585Z,0
2017-11-05T05:29:20.430Z,0
2017-11-05T05:30:29.278Z,0
2017-11-05T05:31:38.277Z,0
2017-11-05T05:32:47.129Z,0
2017-11-05T05:33:55.977Z,0
2017-11-05T05:35:04.825Z,0
2017-11-05T05:36:13.672Z,0
2017-11-05T05:37:22.523Z,0
2017-11-05T05:38:31.372Z,0
2017-11-05T05:39:40.222Z,0
2017-11-05T05:40:49.071Z,0
2017-11-05T05:41:57.920Z,0
2017-11-05T05:43:06.866Z,0
2017-11-05T05:44:15.717Z,0
2017-11-05T05:45:24.568Z,0
2017-11-05T05:46:33.916Z,0
2017-11-05T05:47:42.766Z,0
2017-11-05T05:48:51.764Z,0
2017-11-05T05:50:00.613Z,0
2017-11-05T05:51:09.462Z,0
2017-11-05T05:52:18.311Z,0
2017-11-05T05:53:27.160Z,0
2017-11-05T05:54:36.159Z,0
2017-11-05T05:55:45.007Z,0
2017-11-05T05:56:53.853Z,0
2017-11-05T05:58:02.699Z,0
2017-11-05T05:59:11.549Z,0
2017-11-05T06:00:20.548Z,0
2017-11-05T06:01:29.401Z,0
2017-11-05T06:02:38.254Z,0
2017-11-05T06:03:47.221Z,0
2017-11-05T06:04:56.079Z,0
2017-11-05T06:06:05.125Z,0
2017-11-05T06:07:13.969Z,0
2017-11-05T06:08:22.822Z,0
2017-11-05T06:09:31.674Z,0
2017-11-05T06:10:40.724Z,0
2017-11-05T06:11:49.731Z,0
2017-11-05T06:12:58.576Z,0
2017-11-05T06:14:07.432Z,0
2017-11-05T06:15:16.276Z,0
2017-11-05T06:16:25.126Z,0
2017-11-05T06:17:34.026Z,0
2017-11-05T06:18:42.879Z,0
2017-11-05T06:19:51.729Z,0
2017-11-05T06:21:00.586Z,0
2017-11-05T06:22:09.434Z,0
2017-11-05T06:23:18.441Z,0
2017-11-05T06:24:27.286Z,0
2017-11-05T06:25:36.136Z,0
2017-11-05T06:26:44.983Z,0
2017-11-05T06:27:53.840Z,0
2017-11-05T06:29:02.832Z,0
2017-11-05T06:30:11.681Z,0
2017-11-05T06:31:20.528Z,0
2017-11-05T06:32:29.381Z,0
2017-11-05T06:33:38.234Z,0
2017-11-05T06:34:47.134Z,0
2017-11-05T06:35:55.986Z,0
2017-11-05T06:37:04.834Z,0
2017-11-05T06:38:13.681Z,0
2017-11-05T06:39:22.874Z,0
2017-11-05T06:40:31.775Z,5
2017-11-05T06:41:40.624Z,5
2017-11-05T06:42:49.470Z,5
2017-11-05T06:43:58.318Z,5
2017-11-05T06:45:07.167Z,5
2017-11-05T06:46:16.165Z,5
2017-11-05T06:47:25.014Z,5
2017-11-05T06:48:33.866Z,5
2017-11-05T06:49:42.718Z,5
2017-11-05T06:50:51.569Z,5
2017-11-05T06:52:00.773Z,5
2017-11-05T06:53:09.621Z,5
2017-11-05T06:54:18.464Z,10
2017-11-05T06:55:27.312Z,10
2017-11-05T06:56:36.162Z,10
2017-11-05T06:57:45.263Z,10
2017-11-05T06:58:54.118Z,10
2017-11-05T07:00:02.964Z,10
2017-11-05T07:01:11.816Z,10
2017-11-05T07:02:20.664Z,10
2017-11-05T07:03:29.564Z,15
2017-11-05T07:04:38.415Z,15
2017-11-05T07:05:47.612Z,15
2017-11-05T07:06:56.461Z,15
2017-11-05T07:08:05.310Z,15
2017-11-05T07:09:14.161Z,15
2017-11-05T07:10:23.006Z,15
2017-11-05T07:11:31.855Z,15
2017-11-05T07:12:40.807Z,20
2017-11-05T07:13:49.659Z,20
2017-11-05T07:14:58.651Z,20
2017-11-05T07:16:07.497Z,20
2017-11-05T07:17:16.348Z,20
2017-11-05T07:18:25.197Z,20
2017-11-05T07:19:34.054Z,20
2017-11-05T07:20:43.115Z,25
2017-11-05T07:21:51.949Z,25
2017-11-05T07:23:00.800Z,25
2017-11-05T07:24:09.646Z,25
2017-11-05T07:25:18.495Z,25
2017-11-05T07:26:27.493Z,25
2017-11-05T07:27:36.347Z,25
2017-11-05T07:28:45.188Z,25
2017-11-05T07:29:54.039Z,25
2017-11-05T07:31:02.886Z,25
2017-11-05T07:32:11.882Z,25
2017-11-05T07:33:20.738Z,25
2017-11-05T07:34:29.582Z,25
2017-11-05T07:35:38.431Z,30
2017-11-05T07:36:47.282Z,30
2017-11-05T07:37:56.279Z,30
2017-11-05T07:39:05.476Z,35
2017-11-05T07:40:14.326Z,35
2017-11-05T07:41:23.174Z,40
2017-11-05T07:42:32.022Z,40
2017-11-05T07:43:41.172Z,40
2017-11-05T07:44:50.018Z,45
2017-11-05T07:45:58.866Z,45
2017-11-05T07:47:07.717Z,50
2017-11-05T07:48:16.568Z,50
2017-11-05T07:49:25.788Z,55
2017-11-05T07:50:36.141Z,55
2017-11-05T07:51:45.000Z,60
2017-11-05T07:52:53.888Z,60
2017-11-05T07:54:02.740Z,65
2017-11-05T07:55:11.591Z,65
2017-11-05T07:56:20.519Z,70
2017-11-05T07:57:29.475Z,75
2017-11-05T07:58:38.479Z,75
2017-11-05T07:59:47.335Z,75
2017-11-05T08:00:56.186Z,75
2017-11-05T08:02:05.037Z,75
2017-11-05T08:03:14.242Z,75
2017-11-05T08:04:23.153Z,80
2017-11-05T08:05:32.074Z,80
2017-11-05T08:06:40.921Z,80
2017-11-05T08:07:49.766Z,85
2017-11-05T08:08:58.959Z,90
2017-11-05T08:10:07.810Z,90
2017-11-05T08:11:17.004Z,90
2017-11-05T08:12:26.197Z,90
2017-11-05T08:13:35.393Z,95
2017-11-05T08:14:44.240Z,95
2017-11-05T08:15:53.098Z,95
2017-11-05T08:17:01.946Z,95
2017-11-05T08:18:10.796Z,95
2017-11-05T08:19:19.644Z,95
2017-11-05T08:20:28.543Z,95
2017-11-05T08:21:37.389Z,95
2017-11-05T08:22:46.237Z,100
2017-11-05T08:23:55.194Z,100
2017-11-05T08:25:04.051Z,100
2017-11-05T08:26:13.249Z,100
2017-11-05T08:27:22.113Z,105
2017-11-05T08:28:30.958Z,105
2017-11-05T08:29:39.812Z,110
2017-11-05T08:30:48.655Z,115
2017-11-05T08:31:57.514Z,120
2017-11-05T08:33:06.363Z,125
2017-11-05T08:34:15.212Z,130
2017-11-05T08:35:24.062Z,135
2017-11-05T08:36:32.913Z,140
2017-11-05T08:37:41.765Z,145
2017-11-05T08:38:50.683Z,150
2017-11-05T08:39:59.562Z,160
2017-11-05T08:41:08.415Z,165
2017-11-05T08:42:17.264Z,165
2017-11-05T08:43:26.115Z,175
2017-11-05T08:44:34.963Z,180
2017-11-05T08:45:43.817Z,190
2017-11-05T08:46:53.010Z,195
2017-11-05T08:48:01.856Z,200
2017-11-05T08:49:10.911Z,200
2017-11-05T08:50:19.761Z,205
2017-11-05T08:51:28.911Z,195
2017-11-05T08:52:37.762Z,190
2017-11-05T08:53:46.612Z,185
2017-11-05T08:54:55.818Z,180
2017-11-05T08:56:04.677Z,170
2017-11-05T08:57:13.675Z,165
2017-11-05T08:58:22.524Z,160
2017-11-05T08:59:31.372Z,155
2017-11-05T09:00:40.223Z,145
2017-11-05T09:01:49.070Z,135
2017-11-05T09:02:58.069Z,130
2017-11-05T09:04:06.919Z,130
2017-11-05T09:05:15.770Z,130
2017-11-05T09:06:24.639Z,125
2017-11-05T09:07:33.510Z,120
2017-11-05T09:08:42.461Z,115
2017-11-05T09:09:51.329Z,105
2017-11-05T09:11:00.176Z,100
2017-11-05T09:12:09.034Z,95
2017-11-05T09:13:17.876Z,95
2017-11-05T09:14:26.777Z,95
2017-11-05T09:15:35.620Z,90
2017-11-05T09:16:44.471Z,95
2017-11-05T09:17:53.321Z,95
2017-11-05T09:19:02.173Z,95
2017-11-05T09:20:11.131Z,95
2017-11-05T09:21:19.978Z,95
2017-11-05T09:22:28.848Z,90
2017-11-05T09:23:37.705Z,90
2017-11-05T09:24:46.548Z,90
2017-11-05T09:25:55.843Z,90
2017-11-05T09:27:04.706Z,95
2017-11-05T09:28:13.891Z,95
2017-11-05T09:29:22.744Z,95
2017-11-05T09:30:31.604Z,100
2017-11-05T09:31:40.601Z,100
2017-11-05T09:32:49.452Z,105
2017-11-05T09:33:58.300Z,115
2017-11-05T09:35:07.150Z,115
2017-11-05T09:36:15.996Z,125
2017-11-05T09:37:25.161Z,140
2017-11-05T09:38:34.009Z,160
2017-11-05T09:39:42.860Z,180
2017-11-05T09:40:51.706Z,200
2017-11-05T09:42:00.555Z,210
2017-11-05T09:43:09.455Z,220
2017-11-05T09:44:18.305Z,220
2017-11-05T09:45:27.152Z,225
2017-11-05T09:46:36.004Z,225
2017-11-05T09:47:44.858Z,225
2017-11-05T09:48:53.755Z,230
2017-11-05T09:50:02.605Z,230
2017-11-05T09:51:11.456Z,225
2017-11-05T09:52:20.309Z,215
2017-11-05T09:53:29.153Z,205
2017-11-05T09:54:38.003Z,190
2017-11-05T09:55:46.850Z,185
2017-11-05T09:56:55.695Z,185
2017-11-05T09:58:04.548Z,185
2017-11-05T09:59:13.396Z,175
2017-11-05T10:00:22.296Z,175
2017-11-05T10:01:31.145Z,170
2017-11-05T10:02:39.995Z,170
2017-11-05T10:03:48.845Z,170
2017-11-05T10:04:57.696Z,175
2017-11-05T10:06:06.544Z,175
2017-11-05T10:07:15.393Z,180
2017-11-05T10:08:24.243Z,185
2017-11-05T10:09:33.094Z,195
2017-11-05T10:10:41.943Z,210
2017-11-05T10:11:50.945Z,215
2017-11-05T10:12:59.796Z,220
2017-11-05T10:14:08.647Z,220
2017-11-05T10:15:17.499Z,210
2017-11-05T10:16:26.350Z,205
2017-11-05T10:17:35.349Z,200
2017-11-05T10:18:44.202Z,195
2017-11-05T10:19:53.050Z,195
2017-11-05T10:21:01.898Z,195
2017-11-05T10:22:10.748Z,200
2017-11-05T10:23:19.694Z,210
2017-11-05T10:24:28.542Z,215
2017-11-05T10:25:37.389Z,225
2017-11-05T10:26:46.244Z,230
2017-11-05T10:27:55.095Z,230
2017-11-05T10:29:03.995Z,225
2017-11-05T10:30:12.845Z,220
2017-11-05T10:31:21.697Z,220
2017-11-05T10:32:30.548Z,210
2017-11-05T10:33:39.397Z,205
2017-11-05T10:34:48.498Z,205
2017-11-05T10:35:57.351Z,210
2017-11-05T10:37:06.197Z,220
2017-11-05T10:38:15.049Z,225
2017-11-05T10:39:23.901Z,230
2017-11-05T10:40:32.801Z,235
2017-11-05T10:41:41.650Z,245
2017-11-05T10:42:50.500Z,255
2017-11-05T10:43:59.694Z,260
2017-11-05T10:45:08.544Z,270
2017-11-05T10:46:17.544Z,280
2017-11-05T10:47:26.397Z,285
2017-11-05T10:48:35.249Z,285
2017-11-05T10:49:44.440Z,275
2017-11-05T10:50:53.288Z,270
2017-11-05T10:52:02.288Z,270
2017-11-05T10:53:11.138Z,275
2017-11-05T10:54:19.988Z,270
2017-11-05T10:55:28.840Z,265
2017-11-05T10:56:37.790Z,260
2017-11-05T10:57:46.737Z,260
2017-11-05T10:58:55.590Z,255
2017-11-05T11:00:04.448Z,255
2017-11-05T11:01:13.299Z,255
2017-11-05T11:02:22.153Z,250
2017-11-05T11:03:31.208Z,240
2017-11-05T11:04:40.059Z,240
2017-11-05T11:05:48.909Z,240
2017-11-05T11:06:57.759Z,240
2017-11-05T11:08:06.612Z,240
2017-11-05T11:09:15.465Z,240
2017-11-05T11:10:24.328Z,240
2017-11-05T11:11:33.177Z,245
2017-11-05T11:12:42.028Z,255
2017-11-05T11:13:50.883Z,260
2017-11-05T11:14:59.736Z,260
2017-11-05T11:16:08.586Z,255
2017-11-05T11:17:17.437Z,250
2017-11-05T11:18:26.296Z,245
2017-11-05T11:19:35.148Z,250
2017-11-05T11:20:43.997Z,250
2017-11-05T11:21:52.846Z,255
2017-11-05T11:23:02.040Z,255
2017-11-05T11:24:10.890Z,255
2017-11-05T11:25:19.739Z,260
2017-11-05T11:26:28.584Z,265
2017-11-05T11:27:37.435Z,275
2017-11-05T11:28:46.286Z,285
2017-11-05T11:29:55.135Z,295
2017-11-05T11:31:03.985Z,295
2017-11-05T11:32:12.838Z,295
2017-11-05T11:33:21.689Z,290
2017-11-05T11:34:30.540Z,290
2017-11-05T11:35:39.392Z,285
2017-11-05T11:36:48.243Z,290
2017-11-05T11:37:57.090Z,290
2017-11-05T11:39:05.940Z,295
2017-11-05T11:40:15.232Z,300
2017-11-05T11:41:24.081Z,305
2017-11-05T11:42:32.933Z,305
2017-11-05T11:43:41.783Z,305
2017-11-05T11:44:50.634Z,310
2017-11-05T11:45:59.534Z,305
2017-11-05T11:47:08.387Z,300
2017-11-05T11:48:17.236Z,290
2017-11-05T11:49:26.091Z,285
2017-11-05T11:50:34.936Z,285
2017-11-05T11:51:44.245Z,285
2017-11-05T11:52:53.099Z,285
2017-11-05T11:54:01.951Z,285
2017-11-05T11:55:10.801Z,290
2017-11-05T11:56:19.655Z,295
2017-11-05T11:57:28.501Z,300
2017-11-05T11:58:37.700Z,305
2017-11-05T11:59:46.551Z,295
2017-11-05T12:00:55.404Z,290
2017-11-05T12:02:04.254Z,285
2017-11-05T12:03:13.255Z,275
2017-11-05T12:04:22.108Z,270
2017-11-05T12:05:30.959Z,265
2017-11-05T12:06:39.811Z,265
2017-11-05T12:07:48.662Z,260
2017-11-05T12:08:57.711Z,260
2017-11-05T12:10:06.566Z,260
2017-11-05T12:11:15.419Z,260
2017-11-05T12:12:24.265Z,260
2017-11-05T12:13:33.117Z,255
2017-11-05T12:14:42.020Z,255
2017-11-05T12:15:50.882Z,250
2017-11-05T12:16:59.720Z,255
2017-11-05T12:18:08.574Z,260
2017-11-05T12:19:17.427Z,270
2017-11-05T12:20:26.328Z,280
2017-11-05T12:21:35.177Z,290
2017-11-05T12:22:44.026Z,300
2017-11-05T12:23:52.879Z,310
2017-11-05T12:25:01.729Z,310
2017-11-05T12:26:10.630Z,305
2017-11-05T12:27:19.496Z,285
2017-11-05T12:28:28.334Z,245
2017-11-05T12:29:37.530Z,220
2017-11-05T12:30:46.729Z,235
2017-11-05T12:31:55.629Z,290
2017-11-05T12:33:04.483Z,305
2017-11-05T12:34:13.335Z,310
2017-11-05T12:35:22.187Z,305
2017-11-05T12:36:31.041Z,295
2017-11-05T12:37:39.993Z,285
2017-11-05T12:38:48.843Z,275
2017-11-05T12:39:57.694Z,260
2017-11-05T12:41:06.544Z,235
2017-11-05T12:42:15.401Z,220
2017-11-05T12:43:24.406Z,210
2017-11-05T12:44:33.264Z,200
2017-11-05T12:45:42.115Z,185
2017-11-05T12:46:50.965Z,180
2017-11-05T12:47:59.817Z,160
2017-11-05T12:49:08.966Z,155
2017-11-05T12:50:17.817Z,180
2017-11-05T12:51:27.013Z,205
2017-11-05T12:52:35.866Z,220
2017-11-05T12:53:44.718Z,235
2017-11-05T12:54:53.718Z,240
2017-11-05T12:56:02.569Z,245
2017-11-05T12:57:11.434Z,245
2017-11-05T12:58:20.270Z,255
2017-11-05T12:59:29.121Z,260
2017-11-05T13:00:37.985Z,265
2017-11-05T13:01:46.825Z,265
2017-11-05T13:02:55.678Z,265
2017-11-05T13:04:04.871Z,275
2017-11-05T13:05:13.718Z,280
2017-11-05T13:06:22.672Z,275
2017-11-05T13:07:31.519Z,275
2017-11-05T13:08:40.366Z,275
2017-11-05T13:09:49.219Z,270
2017-11-05T13:10:58.065Z,265
2017-11-05T13:12:07.314Z,260
2017-11-05T13:13:16.163Z,255
2017-11-05T13:14:25.151Z,250
2017-11-05T13:15:34.003Z,245
2017-11-05T13:16:42.902Z,245
2017-11-05T13:17:52.003Z,250
2017-11-05T13:19:01.211Z,250
2017-11-05T13:20:10.064Z,250
2017-11-05T13:21:18.964Z,250
2017-11-05T13:22:27.813Z,250
2017-11-05T13:23:37.207Z,250
2017-11-05T13:24:46.064Z,245
2017-11-05T13:25:54.912Z,245
2017-11-05T13:27:03.762Z,240
2017-11-05T13:28:12.612Z,235
2017-11-05T13:29:21.516Z,230
2017-11-05T13:30:30.365Z,225
2017-11-05T13:31:39.215Z,225
2017-11-05T13:32:48.063Z,220
2017-11-05T13:33:56.924Z,215
2017-11-05T13:35:05.915Z,210
2017-11-05T13:36:14.771Z,205
2017-11-05T13:37:23.620Z,195
2017-11-05T13:38:32.467Z,190
2017-11-05T13:39:41.326Z,190
2017-11-05T13:40:50.317Z,190
2017-11-05T13:41:59.168Z,195
2017-11-05T13:43:08.017Z,195
2017-11-05T13:44:16.864Z,200
2017-11-05T13:45:25.717Z,205
2017-11-05T13:46:34.570Z,215
2017-11-05T13:47:43.776Z,220
2017-11-05T13:48:52.629Z,225
2017-11-05T13:50:01.482Z,225
2017-11-05T13:51:10.324Z,225
2017-11-05T13:52:19.424Z,220
2017-11-05T13:53:28.277Z,215
2017-11-05T13:54:37.128Z,205
2017-11-05T13:55:45.981Z,200
2017-11-05T13:56:54.827Z,190
2017-11-05T13:58:03.744Z,190
2017-11-05T13:59:12.594Z,195
2017-11-05T14:00:21.443Z,200
2017-11-05T14:01:30.295Z,205
2017-11-05T14:02:39.147Z,210
2017-11-05T14:03:48.096Z,215
2017-11-05T14:04:56.958Z,215
2017-11-05T14:06:05.820Z,215
2017-11-05T14:07:14.680Z,210
2017-11-05T14:08:23.541Z,205
2017-11-05T14:09:32.521Z,200
2017-11-05T14:10:41.384Z,200
2017-11-05T14:11:50.242Z,195
2017-11-05T14:12:59.102Z,190
2017-11-05T14:14:08.000Z,190
2017-11-05T14:15:16.913Z,185
2017-11-05T14:16:25.791Z,180
2017-11-05T14:17:34.654Z,180
2017-11-05T14:18:43.511Z,180
2017-11-05T14:19:52.358Z,185
2017-11-05T14:21:01.357Z,180
2017-11-05T14:22:10.205Z,180
2017-11-05T14:23:19.051Z,175
2017-11-05T14:24:27.905Z,180
2017-11-05T14:25:36.753Z,180
2017-11-05T14:26:45.703Z,170
2017-11-05T14:27:54.550Z,170
2017-11-05T14:29:03.400Z,165
2017-11-05T14:30:12.252Z,160
2017-11-05T14:31:21.107Z,160
2017-11-05T14:32:30.011Z,155
2017-11-05T14:33:38.861Z,155
2017-11-05T14:34:47.729Z,150
2017-11-05T14:35:56.581Z,150
2017-11-05T14:37:05.454Z,150
2017-11-05T14:38:14.452Z,145
2017-11-05T14:39:23.301Z,140
2017-11-05T14:40:32.153Z,135
2017-11-05T14:41:41.005Z,130
2017-11-05T14:42:49.847Z,125
2017-11-05T14:43:58.752Z,120
2017-11-05T14:45:07.617Z,115
2017-11-05T14:46:16.465Z,110
2017-11-05T14:47:26.116Z,105
2017-11-05T14:48:34.966Z,100
2017-11-05T14:49:43.813Z,100
2017-11-05T14:50:52.664Z,100
2017-11-05T14:52:01.516Z,95
2017-11-05T14:53:10.363Z,95
2017-11-05T14:54:19.215Z,95
2017-11-05T14:55:28.359Z,90
2017-11-05T14:56:37.220Z,85
2017-11-05T14:57:46.154Z,85
2017-11-05T14:58:55.015Z,80
2017-11-05T15:00:03.885Z,75
2017-11-05T15:01:12.891Z,75
2017-11-05T15:02:21.749Z,75
2017-11-05T15:03:30.594Z,75
2017-11-05T15:04:39.669Z,75
2017-11-05T15:05:48.528Z,70
2017-11-05T15:06:57.674Z,70
2017-11-05T15:08:06.549Z,70
2017-11-05T15:09:15.424Z,65
2017-11-05T15:10:24.288Z,65
2017-11-05T15:11:33.137Z,65
2017-11-05T15:12:42.385Z,65
2017-11-05T15:13:51.240Z,60
2017-11-05T15:15:00.130Z,60
2017-11-05T15:16:08.997Z,60
2017-11-05T15:17:17.845Z,60
2017-11-05T15:18:26.900Z,55
2017-11-05T15:19:35.780Z,50
2017-11-05T15:20:44.652Z,50
2017-11-05T15:21:53.860Z,45
2017-11-05T15:23:02.705Z,45
2017-11-05T15:24:11.809Z,40
2017-11-05T15:25:20.651Z,40
2017-11-05T15:26:29.505Z,35
2017-11-05T15:27:38.355Z,35
2017-11-05T15:28:47.204Z,30
2017-11-05T15:29:56.149Z,30
2017-11-05T15:31:04.996Z,30
2017-11-05T15:32:13.861Z,30
2017-11-05T15:33:22.700Z,25
2017-11-05T15:34:31.553Z,25
2017-11-05T15:35:40.552Z,25
2017-11-05T15:36:49.408Z,20
2017-11-05T15:37:58.606Z,20
2017-11-05T15:39:07.458Z,20
2017-11-05T15:40:16.308Z,15
2017-11-05T15:41:25.207Z,15
2017-11-05T15:42:34.058Z,15
2017-11-05T15:43:42.911Z,15
2017-11-05T15:44:51.761Z,15
2017-11-05T15:46:00.618Z,15
2017-11-05T15:47:09.867Z,15
2017-11-05T15:48:18.716Z,10
2017-11-05T15:49:27.563Z,10
2017-11-05T15:50:36.757Z,10
2017-11-05T15:51:45.607Z,10
2017-11-05T15:52:54.505Z,5
2017-11-05T15:54:03.354Z,5
2017-11-05T15:55:12.202Z,5
2017-11-05T15:56:21.052Z,0
2017-11-05T15:57:29.897Z,0
2017-11-05T15:58:38.850Z,0
2017-11-05T15:59:47.699Z,0
2017-11-05T16:00:56.906Z,0
2017-11-05T16:02:05.755Z,0
2017-11-05T16:03:14.603Z,0
2017-11-05T16:04:23.506Z,0
2017-11-05T16:05:32.355Z,0
2017-11-05T16:06:41.205Z,0
2017-11-05T16:07:50.050Z,0
2017-11-05T16:08:58.901Z,0
2017-11-05T16:10:08.340Z,0
2017-11-05T16:11:17.190Z,0
2017-11-05T16:12:26.039Z,0
2017-11-05T16:13:34.883Z,0
2017-11-05T16:14:43.732Z,0
2017-11-05T16:15:52.780Z,0
2017-11-05T16:17:01.652Z,0
2017-11-05T16:18:10.506Z,0
2017-11-05T16:19:19.353Z,0
2017-11-05T16:20:28.196Z,0
2017-11-05T16:21:37.095Z,0
2017-11-05T16:22:45.944Z,0
2017-11-05T16:23:54.790Z,0
2017-11-05T16:25:03.639Z,0