createdAt,value
2023-04-07T00:01:19.520Z,7.61
2023-04-07T00:03:52.596Z,7.60
2023-04-07T00:06:25.807Z,7.57
2023-04-07T00:08:58.777Z,7.57
2023-04-07T00:11:31.776Z,7.45
2023-04-07T00:14:06.151Z,7.32
2023-04-07T00:16:39.066Z,7.13
2023-04-07T00:19:12.075Z,7.07
2023-04-07T00:21:45.066Z,7.02
2023-04-07T00:24:31.046Z,7.02
2023-04-07T00:27:07.083Z,6.98
2023-04-07T00:29:43.663Z,6.91
2023-04-07T00:32:16.649Z,6.88
2023-04-07T00:34:49.599Z,6.91
2023-04-07T00:37:22.736Z,6.82
2023-04-07T00:39:57.242Z,6.85
2023-04-07T00:42:30.265Z,6.83
2023-04-07T00:45:05.431Z,6.89
2023-04-07T00:47:38.472Z,6.98
2023-04-07T00:50:13.048Z,6.73
2023-04-07T00:52:47.016Z,6.61
2023-04-07T00:55:20.373Z,6.62
2023-04-07T00:57:53.417Z,6.67
2023-04-07T01:00:29.192Z,6.59
2023-04-07T01:03:11.964Z,6.47
2023-04-07T01:05:54.588Z,6.25
2023-04-07T01:08:36.316Z,6.29
2023-04-07T01:11:14.949Z,6.29
2023-04-07T01:13:51.540Z,6.30
2023-04-07T01:16:37.107Z,6.22
2023-04-07T01:19:17.830Z,6.29
2023-04-07T01:21:54.057Z,6.38
2023-04-07T01:24:47.073Z,6.39
2023-04-07T01:27:30.042Z,6.36
2023-04-07T01:30:06.590Z,6.28
2023-04-07T01:32:42.720Z,6.32
2023-04-07T01:35:17.727Z,6.34
2023-04-07T01:37:52.170Z,6.38
2023-04-07T01:40:26.741Z,6.48
2023-04-07T01:43:01.134Z,6.56
2023-04-07T01:45:37.022Z,6.54
2023-04-07T01:48:10.329Z,6.53
2023-04-07T01:50:44.533Z,6.54
2023-04-07T01:53:18.164Z,6.58
2023-04-07T01:55:51.800Z,6.51
2023-04-07T01:58:25.760Z,6.44
2023-04-07T02:01:00.739Z,6.39
2023-04-07T02:03:42.245Z,6.31
2023-04-07T02:06:20.775Z,6.25
2023-04-07T02:09:00.677Z,6.29
2023-04-07T02:11:35.735Z,6.22
2023-04-07T02:14:09.428Z,6.23
2023-04-07T02:16:45.709Z,6.32
2023-04-07T02:19:20.879Z,6.40
2023-04-07T02:21:55.016Z,6.30
2023-04-07T02:24:27.990Z,6.39
2023-04-07T02:27:02.153Z,6.48
2023-04-07T02:29:35.354Z,6.49
2023-04-07T02:32:09.835Z,6.47
2023-04-07T02:34:42.983Z,6.51
2023-04-07T02:37:16.051Z,6.54
2023-04-07T02:39:49.083Z,6.56
2023-04-07T02:42:22.126Z,6.58
2023-04-07T02:44:55.146Z,6.54
2023-04-07T02:47:29.528Z,6.58
2023-04-07T02:50:02.646Z,6.51
2023-04-07T02:52:35.793Z,6.24
2023-04-07T02:55:10.073Z,6.28
2023-04-07T02:57:43.306Z,6.35
2023-04-07T03:00:17.454Z,6.25
2023-04-07T03:02:52.045Z,6.24
2023-04-07T03:05:25.147Z,6.31
2023-04-07T03:07:58.443Z,6.41
2023-04-07T03:10:31.498Z,6.40
2023-04-07T03:13:04.576Z,6.39
2023-04-07T03:15:37.604Z,6.36
2023-04-07T03:18:12.127Z,6.44
2023-04-07T03:20:47.581Z,6.45
2023-04-07T03:23:20.632Z,6.42
2023-04-07T03:25:53.664Z,6.47
2023-04-07T03:28:26.725Z,6.49
2023-04-07T03:30:59.875Z,6.48
2023-04-07T03:33:34.322Z,6.53
2023-04-07T03:36:09.282Z,6.57
2023-04-07T03:38:42.372Z,6.62
2023-04-07T03:41:15.510Z,6.62
2023-04-07T03:43:48.565Z,6.67
2023-04-07T03:46:22.037Z,6.76
2023-04-07T03:48:56.433Z,6.66
2023-04-07T03:51:29.500Z,6.65
2023-04-07T03:54:02.576Z,6.67
2023-04-07T03:56:35.739Z,6.70
2023-04-07T03:59:08.917Z,6.68
2023-04-07T04:01:42.161Z,6.69
2023-04-07T04:04:17.355Z,6.69
2023-04-07T04:06:51.227Z,6.70
2023-04-07T04:09:24.363Z,6.74
2023-04-07T04:11:57.417Z,6.75
2023-04-07T04:14:30.440Z,6.72
2023-04-07T04:17:05.529Z,6.82
2023-04-07T04:19:40.341Z,6.81
2023-04-07T04:22:13.441Z,6.80
2023-04-07T04:24:46.433Z,6.82
2023-04-07T04:27:19.393Z,6.80
2023-04-07T04:29:52.443Z,6.75
2023-04-07T04:32:25.494Z,6.70
2023-04-07T04:34:59.949Z,6.70
2023-04-07T04:37:32.974Z,6.64
2023-04-07T04:40:08.607Z,6.56
2023-04-07T04:42:42.036Z,6.47
2023-04-07T04:45:15.068Z,6.45
2023-04-07T04:47:48.138Z,6.48
2023-04-07T04:50:22.607Z,6.28
2023-04-07T04:52:55.744Z,6.28
2023-04-07T04:55:28.757Z,6.32
2023-04-07T04:58:01.788Z,6.43
2023-04-07T05:00:34.896Z,6.43
2023-04-07T05:03:08.096Z,6.31
2023-04-07T05:05:42.626Z,6.20
2023-04-07T05:08:15.636Z,6.22
2023-04-07T05:10:48.707Z,6.27
2023-04-07T05:13:21.687Z,6.36
2023-04-07T05:15:55.121Z,6.31
2023-04-07T05:18:28.626Z,6.34
2023-04-07T05:21:02.969Z,6.40
2023-04-07T05:23:36.442Z,6.43
2023-04-07T05:26:09.648Z,6.46
2023-04-07T05:28:42.628Z,6.43
2023-04-07T05:31:15.708Z,6.39
2023-04-07T05:33:49.065Z,6.39
2023-04-07T05:36:23.725Z,6.45
2023-04-07T05:38:56.821Z,6.52
2023-04-07T05:41:29.945Z,6.62
2023-04-07T05:44:02.924Z,6.57
2023-04-07T05:46:35.917Z,6.54
2023-04-07T05:49:19.616Z,6.56
2023-04-07T05:51:54.655Z,6.59
2023-04-07T05:54:27.775Z,6.55
2023-04-07T05:57:00.799Z,6.47
2023-04-07T05:59:33.811Z,6.52
2023-04-07T06:02:06.959Z,6.57
2023-04-07T06:04:40.162Z,6.55
2023-04-07T06:07:14.562Z,6.59
2023-04-07T06:09:47.604Z,6.63
2023-04-07T06:12:20.739Z,6.72
2023-04-07T06:14:55.289Z,6.73
2023-04-07T06:17:28.303Z,6.80
2023-04-07T06:20:01.444Z,6.88
2023-04-07T06:22:35.891Z,6.87
2023-04-07T06:25:10.442Z,6.93
2023-04-07T06:27:43.485Z,7.04
2023-04-07T06:30:17.060Z,6.99
2023-04-07T06:32:50.141Z,6.97
2023-04-07T06:35:23.214Z,6.86
2023-04-07T06:37:58.173Z,6.91
2023-04-07T06:40:31.204Z,6.93
2023-04-07T06:43:04.808Z,7.04
2023-04-07T06:45:37.790Z,7.11
2023-04-07T06:48:11.046Z,7.13
2023-04-07T06:50:47.605Z,7.17
2023-04-07T06:53:22.004Z,7.20
2023-04-07T06:56:05.453Z,7.28
2023-04-07T06:58:39.679Z,7.30
2023-04-07T07:01:12.734Z,7.31
2023-04-07T07:03:46.741Z,7.31
2023-04-07T07:06:20.010Z,7.35
2023-04-07T07:08:54.540Z,7.49
2023-04-07T07:11:27.637Z,7.45
2023-04-07T07:14:00.708Z,7.41
2023-04-07T07:16:33.798Z,7.50
2023-04-07T07:19:06.841Z,7.47
2023-04-07T07:21:39.848Z,7.57
2023-04-07T07:24:14.203Z,7.70
2023-04-07T07:26:47.270Z,7.76
2023-04-07T07:29:21.268Z,7.92
2023-04-07T07:31:55.146Z,8.05
2023-04-07T07:34:28.858Z,8.11
2023-04-07T07:37:01.902Z,8.08
2023-04-07T07:39:36.640Z,8.10
2023-04-07T07:42:09.652Z,8.15
2023-04-07T07:44:42.697Z,8.13
2023-04-07T07:47:15.741Z,8.00
2023-04-07T07:49:48.802Z,8.05
2023-04-07T07:52:22.016Z,8.23
2023-04-07T07:54:56.398Z,8.27
2023-04-07T07:57:30.892Z,8.47
2023-04-07T08:00:04.692Z,8.44
2023-04-07T08:02:38.867Z,8.66
2023-04-07T08:05:12.799Z,8.64
2023-04-07T08:07:46.890Z,8.74
2023-04-07T08:10:21.869Z,9.11
2023-04-07T08:12:54.916Z,9.12
2023-04-07T08:15:28.126Z,9.16
2023-04-07T08:18:04.442Z,9.32
2023-04-07T08:20:37.860Z,9.40
2023-04-07T08:23:10.970Z,9.76
2023-04-07T08:25:45.342Z,9.76
2023-04-07T08:28:18.406Z,9.58
2023-04-07T08:30:51.413Z,9.72
2023-04-07T08:33:24.568Z,9.67
2023-04-07T08:35:57.967Z,9.77
2023-04-07T08:38:31.307Z,9.98
2023-04-07T08:41:13.442Z,10.02
2023-04-07T08:43:49.613Z,9.79
2023-04-07T08:46:24.385Z,10.17
2023-04-07T08:48:59.205Z,10.01
2023-04-07T08:51:33.841Z,10.20
2023-04-07T08:54:11.522Z,10.43
2023-04-07T08:56:46.528Z,10.57
2023-04-07T08:59:23.137Z,10.47
2023-04-07T09:01:56.507Z,10.88
2023-04-07T09:04:30.247Z,11.08
2023-04-07T09:07:03.333Z,11.58
2023-04-07T09:09:36.683Z,11.67
2023-04-07T09:12:11.389Z,11.75
2023-04-07T09:14:44.507Z,11.92
2023-04-07T09:17:17.600Z,11.94
2023-04-07T09:19:50.689Z,11.95
2023-04-07T09:22:37.768Z,12.12
2023-04-07T09:25:16.721Z,12.04
2023-04-07T09:28:02.915Z,11.99
2023-04-07T09:30:35.999Z,12.05
2023-04-07T09:33:10.496Z,12.20
2023-04-07T09:35:54.248Z,12.17
2023-04-07T09:38:35.537Z,12.16
2023-04-07T09:41:10.557Z,12.05
2023-04-07T09:43:46.930Z,12.02
2023-04-07T09:46:21.049Z,12.07
2023-04-07T09:49:05.791Z,12.17
2023-04-07T09:51:39.123Z,11.80
2023-04-07T09:54:12.452Z,11.90
2023-04-07T09:56:46.667Z,12.10
2023-04-07T09:59:21.860Z,12.09
2023-04-07T10:01:56.899Z,11.98
2023-04-07T10:04:30.920Z,11.88
2023-04-07T10:07:04.357Z,11.77
2023-04-07T10:09:37.422Z,11.94
2023-04-07T10:12:10.481Z,11.97
2023-04-07T10:14:47.130Z,12.09
2023-04-07T10:17:21.353Z,12.21
2023-04-07T10:19:54.796Z,12.53
2023-04-07T10:22:29.146Z,12.94
2023-04-07T10:25:08.074Z,12.96
2023-04-07T10:27:50.467Z,13.00
2023-04-07T10:30:28.180Z,13.18
2023-04-07T10:33:01.521Z,13.27
2023-04-07T10:36:06.197Z,13.45
2023-04-07T10:38:39.301Z,13.40
2023-04-07T10:41:35.676Z,13.35
2023-04-07T10:44:10.961Z,13.57
2023-04-07T10:47:07.617Z,13.67
2023-04-07T10:49:40.630Z,13.78
2023-04-07T10:52:24.221Z,13.61
2023-04-07T10:55:37.813Z,13.48
2023-04-07T10:58:29.068Z,13.36
2023-04-07T11:01:21.835Z,13.29
2023-04-07T11:04:01.428Z,13.27
2023-04-07T11:06:34.688Z,13.08
2023-04-07T11:09:20.269Z,13.06
2023-04-07T11:11:53.505Z,12.82
2023-04-07T11:14:28.199Z,12.77
2023-04-07T11:17:02.117Z,12.91
2023-04-07T11:19:52.449Z,13.14
2023-04-07T11:22:30.235Z,13.01
2023-04-07T11:25:03.849Z,13.23
2023-04-07T11:27:36.946Z,13.31
2023-04-07T11:30:11.911Z,13.53
2023-04-07T11:32:50.806Z,13.57
2023-04-07T11:35:26.292Z,13.43
2023-04-07T11:38:00.884Z,13.55
2023-04-07T11:40:36.940Z,13.45
2023-04-07T11:43:18.449Z,13.64
2023-04-07T11:46:09.525Z,13.77
2023-04-07T11:48:44.530Z,14.14
2023-04-07T11:51:20.962Z,14.09
2023-04-07T11:53:57.391Z,14.12
2023-04-07T11:56:30.536Z,14.28
2023-04-07T11:59:03.670Z,14.15
2023-04-07T12:01:43.150Z,14.00
2023-04-07T12:04:17.288Z,13.88
2023-04-07T12:06:52.008Z,13.97
2023-04-07T12:09:32.286Z,14.18
2023-04-07T12:12:07.746Z,14.19
2023-04-07T12:14:40.837Z,14.26
2023-04-07T12:17:22.227Z,14.41
2023-04-07T12:19:55.336Z,14.52
2023-04-07T12:22:29.644Z,14.39
2023-04-07T12:25:02.637Z,14.10
2023-04-07T12:27:42.701Z,14.24
2023-04-07T12:30:16.743Z,14.16
2023-04-07T12:32:49.924Z,14.25
2023-04-07T12:35:23.899Z,14.23
2023-04-07T12:37:58.261Z,14.38
2023-04-07T12:40:31.712Z,14.03
2023-04-07T12:43:04.979Z,14.26
2023-04-07T12:45:38.004Z,14.09
2023-04-07T12:48:11.044Z,13.94
2023-04-07T12:50:44.040Z,14.16
2023-04-07T12:53:18.327Z,14.51
2023-04-07T12:55:51.322Z,14.23
2023-04-07T12:58:24.500Z,14.21
2023-04-07T13:00:58.472Z,14.28
2023-04-07T13:03:31.764Z,14.13
2023-04-07T13:06:05.779Z,14.23
2023-04-07T13:08:40.675Z,14.21
2023-04-07T13:11:14.689Z,14.09
2023-04-07T13:13:47.868Z,13.99
2023-04-07T13:16:21.270Z,14.10
2023-04-07T13:18:54.324Z,14.07
2023-04-07T13:21:45.243Z,14.01
2023-04-07T13:24:21.568Z,13.81
2023-04-07T13:26:54.551Z,13.94
2023-04-07T13:29:27.801Z,14.09
2023-04-07T13:32:07.394Z,14.49
2023-04-07T13:34:40.987Z,14.33
2023-04-07T13:37:13.993Z,14.19
2023-04-07T13:39:48.550Z,14.11
2023-04-07T13:42:22.142Z,14.13
2023-04-07T13:44:55.098Z,14.16
2023-04-07T13:47:30.388Z,14.21
2023-04-07T13:50:05.046Z,14.09
2023-04-07T13:52:38.001Z,14.26
2023-04-07T13:55:12.541Z,14.18
2023-04-07T13:57:45.844Z,14.19
2023-04-07T14:00:19.544Z,14.10
2023-04-07T14:02:52.702Z,14.01
2023-04-07T14:05:25.917Z,13.73
2023-04-07T14:07:58.889Z,13.47
2023-04-07T14:10:34.003Z,13.16
2023-04-07T14:13:07.017Z,12.81
2023-04-07T14:15:40.032Z,12.36
2023-04-07T14:18:13.104Z,12.08
2023-04-07T14:20:46.583Z,11.84
2023-04-07T14:23:33.793Z,11.67
2023-04-07T14:26:12.490Z,11.57
2023-04-07T14:28:45.724Z,11.47
2023-04-07T14:31:18.818Z,11.37
2023-04-07T14:33:52.052Z,11.22
2023-04-07T14:36:25.213Z,11.17
2023-04-07T14:38:58.357Z,11.15
2023-04-07T14:41:32.723Z,11.15
2023-04-07T14:44:06.242Z,11.14
2023-04-07T14:46:39.276Z,11.18
2023-04-07T14:49:13.104Z,11.30
2023-04-07T14:51:46.352Z,11.32
2023-04-07T14:54:19.336Z,11.33
2023-04-07T14:56:53.656Z,11.31
2023-04-07T14:59:26.657Z,11.26
2023-04-07T15:01:59.728Z,11.21
2023-04-07T15:04:33.083Z,11.15
2023-04-07T15:07:06.801Z,11.16
2023-04-07T15:09:39.933Z,11.11
2023-04-07T15:12:14.316Z,11.15
2023-04-07T15:14:47.337Z,11.15
2023-04-07T15:17:27.587Z,11.09
2023-04-07T15:20:07.803Z,11.03
2023-04-07T15:22:40.886Z,10.98
2023-04-07T15:25:13.848Z,10.99
2023-04-07T15:27:48.227Z,10.98
2023-04-07T15:30:21.313Z,11.05
2023-04-07T15:33:00.926Z,11.18
2023-04-07T15:35:33.982Z,11.27
2023-04-07T15:38:07.086Z,11.32
2023-04-07T15:40:42.061Z,11.37
2023-04-07T15:43:16.406Z,11.33
2023-04-07T15:45:49.479Z,11.39
2023-04-07T15:48:22.584Z,11.43
2023-04-07T15:50:55.722Z,11.47
2023-04-07T15:53:28.813Z,11.48
2023-04-07T15:56:02.291Z,11.54
2023-04-07T15:58:36.708Z,11.50
2023-04-07T16:01:09.796Z,11.44
2023-04-07T16:03:42.868Z,11.50
2023-04-07T16:06:15.960Z,11.36
2023-04-07T16:08:49.038Z,11.45
2023-04-07T16:11:22.325Z,11.42
2023-04-07T16:13:56.642Z,11.48
2023-04-07T16:16:29.647Z,11.48
2023-04-07T16:19:02.632Z,11.37
2023-04-07T16:21:35.654Z,11.33
2023-04-07T16:24:08.622Z,11.36
2023-04-07T16:26:41.578Z,11.44
2023-04-07T16:29:15.961Z,11.43
2023-04-07T16:31:49.024Z,11.42
2023-04-07T16:34:22.005Z,11.41
2023-04-07T16:36:54.995Z,11.29
2023-04-07T16:39:29.558Z,11.25
2023-04-07T16:42:03.377Z,11.22
2023-04-07T16:44:37.694Z,11.18
2023-04-07T16:47:10.726Z,11.19
2023-04-07T16:49:43.754Z,11.15
2023-04-07T16:52:18.240Z,11.06
2023-04-07T16:54:52.526Z,11.03
2023-04-07T16:57:25.547Z,11.12
2023-04-07T17:00:00.466Z,11.09
2023-04-07T17:02:33.800Z,11.04
2023-04-07T17:05:08.228Z,10.82
2023-04-07T17:07:41.190Z,10.58
2023-04-07T17:10:14.608Z,10.43
2023-04-07T17:12:52.131Z,10.32
2023-04-07T17:15:26.532Z,10.24
2023-04-07T17:17:59.726Z,10.21
2023-04-07T17:20:32.726Z,10.13
2023-04-07T17:23:05.696Z,10.08
2023-04-07T17:25:38.887Z,10.07
2023-04-07T17:28:11.961Z,10.05
2023-04-07T17:30:46.305Z,10.03
2023-04-07T17:33:19.288Z,10.03
2023-04-07T17:35:52.288Z,10.06
2023-04-07T17:38:25.285Z,10.01
2023-04-07T17:40:59.424Z,10.00
2023-04-07T17:43:32.702Z,9.98
2023-04-07T17:46:07.138Z,10.01
2023-04-07T17:48:40.112Z,10.06
2023-04-07T17:51:13.945Z,10.04
2023-04-07T17:53:47.340Z,10.00
2023-04-07T17:56:20.718Z,9.93
2023-04-07T17:58:53.731Z,9.92
2023-04-07T18:01:28.079Z,9.87
2023-04-07T18:04:01.503Z,9.83
2023-04-07T18:06:36.904Z,9.82
2023-04-07T18:09:10.153Z,9.80
2023-04-07T18:11:43.208Z,9.75
2023-04-07T18:14:16.546Z,9.70
2023-04-07T18:16:50.889Z,9.63
2023-04-07T18:19:24.000Z,9.59
2023-04-07T18:21:57.044Z,9.56
2023-04-07T18:24:30.027Z,9.55
2023-04-07T18:27:04.021Z,9.56
2023-04-07T18:29:37.008Z,9.56
2023-04-07T18:32:11.421Z,9.57
2023-04-07T18:34:47.775Z,9.69
2023-04-07T18:37:21.034Z,9.63
2023-04-07T18:39:54.341Z,9.59
2023-04-07T18:42:27.485Z,9.57
2023-04-07T18:45:00.650Z,9.54
2023-04-07T18:47:35.012Z,9.48
2023-04-07T18:50:09.540Z,9.51
2023-04-07T18:52:42.480Z,9.52
2023-04-07T18:55:15.433Z,9.50
2023-04-07T18:57:48.866Z,9.44
2023-04-07T19:00:22.017Z,9.44
2023-04-07T19:02:56.553Z,9.44
2023-04-07T19:05:29.642Z,9.45
2023-04-07T19:08:02.568Z,9.44
2023-04-07T19:10:35.999Z,9.46
2023-04-07T19:13:08.952Z,9.44
2023-04-07T19:15:46.055Z,9.40
2023-04-07T19:18:20.978Z,9.42
2023-04-07T19:20:53.926Z,9.44
2023-04-07T19:23:27.076Z,9.38
2023-04-07T19:26:00.803Z,9.47
2023-04-07T19:28:33.881Z,9.50
2023-04-07T19:31:07.157Z,9.45
2023-04-07T19:33:41.543Z,9.48
2023-04-07T19:36:14.574Z,9.45
2023-04-07T19:38:47.524Z,9.55
2023-04-07T19:41:21.114Z,9.43
2023-04-07T19:43:54.259Z,9.36
2023-04-07T19:46:27.301Z,9.33
2023-04-07T19:49:01.690Z,9.27
2023-04-07T19:51:35.310Z,9.24
2023-04-07T19:54:08.401Z,9.19
2023-04-07T19:56:41.459Z,9.18
2023-04-07T19:59:14.633Z,9.20
2023-04-07T20:01:47.795Z,9.20
2023-04-07T20:04:22.276Z,9.20
2023-04-07T20:06:55.361Z,9.19
2023-04-07T20:09:28.634Z,9.21
2023-04-07T20:12:01.780Z,9.20
2023-04-07T20:14:34.882Z,9.21
2023-04-07T20:17:08.139Z,9.21
2023-04-07T20:19:43.007Z,9.22
2023-04-07T20:22:16.116Z,9.18
2023-04-07T20:24:49.162Z,9.15
2023-04-07T20:27:22.229Z,9.11
2023-04-07T20:29:55.265Z,9.08
2023-04-07T20:32:28.970Z,9.07
2023-04-07T20:35:04.800Z,9.13
2023-04-07T20:37:37.841Z,9.17
2023-04-07T20:40:12.488Z,9.19
2023-04-07T20:42:46.671Z,9.15
2023-04-07T20:45:19.983Z,9.12
2023-04-07T20:47:52.992Z,9.08
2023-04-07T20:50:28.445Z,9.16
2023-04-07T20:53:01.511Z,9.12
2023-04-07T20:55:34.518Z,9.10
2023-04-07T20:58:07.535Z,9.10
2023-04-07T21:00:40.778Z,9.13
2023-04-07T21:03:14.122Z,9.10
2023-04-07T21:05:49.768Z,9.15
2023-04-07T21:08:24.490Z,9.15
2023-04-07T21:10:57.603Z,9.10
2023-04-07T21:13:30.628Z,9.06
2023-04-07T21:16:05.585Z,9.03
2023-04-07T21:18:38.636Z,9.05
2023-04-07T21:21:12.987Z,9.03
2023-04-07T21:23:46.116Z,9.03
2023-04-07T21:26:19.108Z,9.04
2023-04-07T21:28:52.902Z,9.02
2023-04-07T21:31:26.689Z,9.00
2023-04-07T21:33:59.786Z,9.02
2023-04-07T21:36:34.592Z,9.06
2023-04-07T21:39:08.062Z,9.07
2023-04-07T21:41:41.935Z,9.06
2023-04-07T21:44:19.797Z,9.11
2023-04-07T21:46:53.096Z,9.09
2023-04-07T21:49:26.428Z,9.12
2023-04-07T21:52:00.939Z,9.13
2023-04-07T21:54:34.279Z,9.11
2023-04-07T21:57:07.346Z,9.05
2023-04-07T21:59:40.512Z,9.01
2023-04-07T22:02:14.068Z,9.02
2023-04-07T22:04:47.220Z,9.02
2023-04-07T22:07:21.629Z,9.00
2023-04-07T22:09:54.673Z,9.02
2023-04-07T22:12:27.705Z,9.03
2023-04-07T22:15:00.780Z,9.02
2023-04-07T22:17:33.946Z,9.09
2023-04-07T22:20:10.599Z,9.08
2023-04-07T22:22:44.980Z,9.02
2023-04-07T22:25:18.285Z,9.03
2023-04-07T22:27:52.271Z,9.00
2023-04-07T22:30:25.764Z,9.02
2023-04-07T22:32:58.854Z,9.01
2023-04-07T22:35:32.125Z,9.00
2023-04-07T22:38:06.959Z,9.03
2023-04-07T22:40:39.951Z,8.96
2023-04-07T22:43:13.022Z,8.92
2023-04-07T22:45:46.054Z,8.90
2023-04-07T22:48:19.294Z,8.89
2023-04-07T22:50:52.261Z,8.89
2023-04-07T22:53:26.603Z,8.89
2023-04-07T22:55:59.586Z,8.87
2023-04-07T22:58:32.569Z,8.85
2023-04-07T23:01:05.667Z,8.86
2023-04-07T23:03:38.823Z,8.86
2023-04-07T23:06:11.950Z,8.86
2023-04-07T23:08:46.578Z,8.91
2023-04-07T23:11:20.957Z,8.93
2023-04-07T23:13:55.110Z,8.92
2023-04-07T23:16:28.170Z,8.90
2023-04-07T23:19:01.562Z,8.88
2023-04-07T23:21:34.633Z,8.88
2023-04-07T23:24:08.985Z,8.93
2023-04-07T23:26:42.031Z,8.93
2023-04-07T23:29:15.098Z,8.91
2023-04-07T23:31:48.905Z,8.88
2023-04-07T23:34:22.144Z,8.86
2023-04-07T23:36:55.167Z,8.86
2023-04-07T23:39:29.542Z,8.83
2023-04-07T23:42:03.220Z,8.82
2023-04-07T23:44:36.556Z,8.84
2023-04-07T23:47:09.650Z,8.86
2023-04-07T23:49:42.649Z,8.87
2023-04-07T23:52:16.207Z,8.86
2023-04-07T23:54:50.639Z,8.88
2023-04-07T23:57:23.830Z,8.89
2023-04-07T23:59:57.175Z,8.90
