createdAt,value
2023-05-06T05:23:25.174Z,19.13
2023-05-06T05:25:53.230Z,16.40
2023-05-06T05:28:20.693Z,15.65
2023-05-06T05:30:48.214Z,16.90
2023-05-06T05:33:15.849Z,14.98
2023-05-06T05:35:43.425Z,15.65
2023-05-06T05:38:13.121Z,19.02
2023-05-06T05:40:40.842Z,15.90
2023-05-06T05:46:04.888Z,20.00
2023-05-06T05:48:32.905Z,26.75
2023-05-06T05:55:16.345Z,24.52
2023-05-06T06:03:00.227Z,22.83
2023-05-06T06:05:27.959Z,23.08
2023-05-06T06:07:55.527Z,25.58
2023-05-06T06:10:23.034Z,23.20
2023-05-06T06:12:50.537Z,21.02
2023-05-06T06:15:18.102Z,19.75
2023-05-06T06:17:45.714Z,22.13
2023-05-06T06:20:14.274Z,20.73
2023-05-06T06:22:41.868Z,22.08
2023-05-06T06:25:10.378Z,20.27
2023-05-06T06:27:38.530Z,25.65
2023-05-06T06:30:07.782Z,21.40
2023-05-06T06:32:35.488Z,16.88
2023-05-06T06:35:03.044Z,14.73
2023-05-06T06:37:30.580Z,18.27
2023-05-06T06:39:58.059Z,15.65
2023-05-06T06:42:26.203Z,15.45
2023-05-06T06:44:56.723Z,15.38
2023-05-06T06:47:24.258Z,14.07
2023-05-06T06:49:51.721Z,12.88
2023-05-06T06:52:19.194Z,13.05
2023-05-06T06:54:46.807Z,12.25
2023-05-06T06:57:14.239Z,8.60
2023-05-06T06:59:41.728Z,8.88
2023-05-06T07:02:09.140Z,9.50
2023-05-06T07:04:36.773Z,11.30
2023-05-06T07:07:04.290Z,8.15
2023-05-06T07:09:32.502Z,7.38
2023-05-06T07:12:01.923Z,6.60
2023-05-06T07:14:29.470Z,7.30
2023-05-06T07:16:57.070Z,6.68
2023-05-06T07:19:24.579Z,9.00
2023-05-06T07:21:52.009Z,7.20
2023-05-06T07:24:19.505Z,8.07
2023-05-06T07:26:47.937Z,6.05
2023-05-06T07:29:16.213Z,7.72
2023-05-06T07:31:44.630Z,6.93
2023-05-06T07:34:12.098Z,8.90
2023-05-06T07:36:43.624Z,7.90
2023-05-06T07:39:12.642Z,8.30
2023-05-06T07:41:40.523Z,5.90
2023-05-06T07:44:08.128Z,6.10
2023-05-06T07:46:36.091Z,8.48
2023-05-06T07:49:03.948Z,6.05
2023-05-06T07:51:32.050Z,7.28
2023-05-06T07:53:59.718Z,8.25
2023-05-06T07:56:27.260Z,6.32
2023-05-06T07:58:54.871Z,5.30
2023-05-06T08:01:22.675Z,5.07
2023-05-06T08:03:50.230Z,5.32
2023-05-06T08:06:17.828Z,7.03
2023-05-06T08:08:46.682Z,6.57
2023-05-06T08:11:14.506Z,9.00
2023-05-06T08:13:42.205Z,5.00
2023-05-06T08:16:10.099Z,6.70
2023-05-06T08:18:37.541Z,6.63
2023-05-06T08:21:05.849Z,6.00
2023-05-06T08:23:33.369Z,6.53
2023-05-06T08:26:02.035Z,6.75
2023-05-06T08:28:29.659Z,10.35
2023-05-06T08:30:57.185Z,6.25
2023-05-06T08:33:24.667Z,11.30
2023-05-06T08:36:02.393Z,7.65
2023-05-06T08:38:30.251Z,7.60
2023-05-06T08:41:07.871Z,4.13
2023-05-06T08:43:46.224Z,4.55
2023-05-06T08:46:15.305Z,7.10
2023-05-06T08:48:43.347Z,5.38
2023-05-06T08:51:18.101Z,6.00
2023-05-06T08:53:49.523Z,4.53
2023-05-06T08:56:18.077Z,4.38
2023-05-06T08:58:47.676Z,4.47
2023-05-06T09:01:16.102Z,7.28
2023-05-06T09:03:44.306Z,4.47
2023-05-06T09:06:11.874Z,5.13
2023-05-06T09:08:39.473Z,3.97
2023-05-06T09:11:30.088Z,6.25
2023-05-06T09:16:54.677Z,4.47
2023-05-06T09:19:23.683Z,5.90
2023-05-06T09:21:52.154Z,6.80
2023-05-06T09:24:20.318Z,3.75
2023-05-06T09:26:48.306Z,3.67
2023-05-06T09:29:15.774Z,5.60
2023-05-06T09:31:46.590Z,5.43
2023-05-06T09:34:17.510Z,4.68
2023-05-06T09:36:45.485Z,5.50
2023-05-06T09:39:12.977Z,2.75
2023-05-06T09:41:40.468Z,3.60
2023-05-06T09:44:07.965Z,3.42
2023-05-06T09:46:36.243Z,4.38
2023-05-06T09:49:03.958Z,4.25
2023-05-06T09:51:31.364Z,6.32
2023-05-06T09:53:59.287Z,6.25
2023-05-06T09:56:27.030Z,4.88
2023-05-06T09:58:56.026Z,7.75
2023-05-06T10:01:36.004Z,4.75
2023-05-06T10:04:11.095Z,5.43
2023-05-06T10:06:41.427Z,10.88
2023-05-06T10:09:10.613Z,3.55
2023-05-06T10:11:38.751Z,8.77
2023-05-06T10:14:06.899Z,3.38
2023-05-06T10:16:36.666Z,3.80
2023-05-06T10:19:06.672Z,3.53
2023-05-06T10:21:42.862Z,5.72
2023-05-06T10:24:13.583Z,3.45
2023-05-06T10:26:42.539Z,5.00
2023-05-06T10:29:11.476Z,4.03
2023-05-06T10:31:57.266Z,5.85
2023-05-06T10:34:28.812Z,3.88
2023-05-06T10:36:58.689Z,4.57
2023-05-06T10:39:27.244Z,5.47
2023-05-06T10:41:54.796Z,4.80
2023-05-06T10:45:05.258Z,5.00
2023-05-06T10:50:27.255Z,3.67
2023-05-06T10:52:59.327Z,4.40
2023-05-06T10:55:38.032Z,7.43
2023-05-06T10:58:11.557Z,5.82
2023-05-06T11:00:39.285Z,5.28
2023-05-06T11:03:14.158Z,5.43
2023-05-06T11:05:51.756Z,7.10
2023-05-06T11:08:26.822Z,8.55
2023-05-06T11:10:55.019Z,4.28
2023-05-06T11:13:30.104Z,7.60
2023-05-06T11:15:58.813Z,4.10
2023-05-06T11:18:29.570Z,5.95
2023-05-06T11:21:03.723Z,3.33
2023-05-06T11:23:52.409Z,3.95
2023-05-06T11:26:20.546Z,4.68
2023-05-06T11:28:51.303Z,7.22
2023-05-06T11:31:19.276Z,4.50
2023-05-06T11:33:52.778Z,6.07
2023-05-06T11:36:21.919Z,5.00
2023-05-06T11:38:53.385Z,5.57
2023-05-06T11:41:23.555Z,3.60
2023-05-06T11:43:53.619Z,3.58
2023-05-06T11:46:24.020Z,2.95
2023-05-06T11:48:51.871Z,6.03
2023-05-06T11:51:26.690Z,8.00
2023-05-06T11:54:10.454Z,3.15
2023-05-06T11:56:54.018Z,5.28
2023-05-06T11:59:34.496Z,5.78
2023-05-06T12:02:12.783Z,2.60
2023-05-06T12:04:50.256Z,2.28
2023-05-06T12:07:18.108Z,3.22
2023-05-06T12:09:51.137Z,2.28
2023-05-06T12:12:23.988Z,2.47
2023-05-06T12:14:54.105Z,2.90
2023-05-06T12:17:21.965Z,2.53
2023-05-06T12:19:50.172Z,4.45
2023-05-06T12:22:27.575Z,4.30
2023-05-06T12:24:55.146Z,2.95
2023-05-06T12:27:35.746Z,5.05
2023-05-06T12:30:04.915Z,2.80
2023-05-06T12:32:33.154Z,2.40
2023-05-06T12:35:05.924Z,4.05
2023-05-06T12:37:33.618Z,2.47
2023-05-06T12:40:01.397Z,2.42
2023-05-06T12:42:29.153Z,3.10
2023-05-06T12:44:56.617Z,3.10
2023-05-06T12:47:26.436Z,1.67
2023-05-06T12:49:59.371Z,1.95
2023-05-06T12:52:30.760Z,2.15
2023-05-06T12:55:00.871Z,1.67
2023-05-06T12:57:28.339Z,3.33
2023-05-06T12:59:56.487Z,4.40
2023-05-06T13:02:24.536Z,2.45
2023-05-06T13:04:52.108Z,3.45
2023-05-06T13:07:19.567Z,4.63
2023-05-06T13:09:47.044Z,2.42
2023-05-06T13:12:14.480Z,5.63
2023-05-06T13:14:41.943Z,1.92
2023-05-06T13:17:09.785Z,1.92
2023-05-06T13:19:37.555Z,2.90
2023-05-06T13:22:05.121Z,2.42
2023-05-06T13:24:32.615Z,1.55
2023-05-06T13:27:01.411Z,4.18
2023-05-06T13:29:29.942Z,2.88
2023-05-06T13:31:57.847Z,2.42
2023-05-06T13:34:26.092Z,2.40
2023-05-06T13:36:57.379Z,4.65
2023-05-06T13:39:25.668Z,1.85
2023-05-06T13:41:54.221Z,2.45
2023-05-06T13:44:22.194Z,2.92
2023-05-06T13:46:49.792Z,2.50
2023-05-06T13:49:18.723Z,1.50
2023-05-06T13:51:46.290Z,4.05
2023-05-06T13:54:13.944Z,1.77
2023-05-06T13:56:41.466Z,2.38
2023-05-06T13:59:10.386Z,1.80
2023-05-06T14:01:38.970Z,1.58
2023-05-06T14:04:06.558Z,3.28
2023-05-06T14:06:34.168Z,3.95
2023-05-06T14:09:02.107Z,2.47
2023-05-06T14:11:29.562Z,1.40
2023-05-06T14:13:57.527Z,1.90
2023-05-06T14:16:25.031Z,5.22
2023-05-06T14:18:52.680Z,1.90
2023-05-06T14:21:20.158Z,2.05
2023-05-06T14:23:47.660Z,6.43
2023-05-06T14:26:15.175Z,2.10
2023-05-06T14:28:42.595Z,2.97
2023-05-06T14:31:10.312Z,1.98
2023-05-06T14:33:38.998Z,1.90
2023-05-06T14:36:07.065Z,2.45
2023-05-06T14:38:34.556Z,3.33
2023-05-06T14:41:02.109Z,2.75
2023-05-06T14:43:29.588Z,3.40
2023-05-06T14:45:57.128Z,3.65
2023-05-06T14:48:25.562Z,1.38
2023-05-06T14:50:53.215Z,2.92
2023-05-06T14:53:20.724Z,1.52
2023-05-06T14:55:49.053Z,2.22
2023-05-06T14:58:16.726Z,2.03
2023-05-06T15:00:45.096Z,1.85
2023-05-06T15:03:12.544Z,3.25
2023-05-06T15:05:40.029Z,1.75
2023-05-06T15:08:07.590Z,3.15
2023-05-06T15:10:35.166Z,2.10
2023-05-06T15:13:02.763Z,4.32
2023-05-06T15:15:30.631Z,3.30
2023-05-06T15:17:58.139Z,5.47
2023-05-06T15:20:26.278Z,1.95
2023-05-06T15:22:53.762Z,1.90
2023-05-06T15:25:34.208Z,2.80
2023-05-06T15:28:03.031Z,2.45
2023-05-06T15:30:30.586Z,3.72
2023-05-06T15:32:58.198Z,3.58
2023-05-06T15:35:25.877Z,1.55
2023-05-06T15:37:59.294Z,3.20
2023-05-06T15:40:27.353Z,2.55
2023-05-06T15:42:55.274Z,3.67
2023-05-06T15:45:22.975Z,2.08
2023-05-06T15:47:50.533Z,2.47
2023-05-06T15:50:32.464Z,2.15
2023-05-06T15:53:02.332Z,2.28
2023-05-06T15:55:35.244Z,1.92
2023-05-06T15:58:11.193Z,4.32
2023-05-06T16:00:38.563Z,2.95
2023-05-06T16:03:08.045Z,2.72
2023-05-06T16:05:37.491Z,3.40
2023-05-06T16:08:05.113Z,2.63
2023-05-06T16:10:32.681Z,1.88
2023-05-06T16:13:00.275Z,3.33
2023-05-06T16:15:27.808Z,2.65
2023-05-06T16:17:56.697Z,4.45
2023-05-06T16:20:24.316Z,2.67
2023-05-06T16:22:52.786Z,4.35
2023-05-06T16:25:20.608Z,2.13
2023-05-06T16:27:48.823Z,2.72
2023-05-06T16:30:16.797Z,2.85
2023-05-06T16:32:44.753Z,3.90
2023-05-06T16:35:12.968Z,1.50
2023-05-06T16:37:40.559Z,2.67
2023-05-06T16:40:09.842Z,2.80
2023-05-06T16:42:37.433Z,2.47
2023-05-06T16:45:07.809Z,1.58
2023-05-06T16:47:35.543Z,3.17
2023-05-06T16:50:04.029Z,4.35
2023-05-06T16:52:31.446Z,1.95
2023-05-06T16:54:59.212Z,3.67
2023-05-06T16:57:26.787Z,3.40
2023-05-06T16:59:54.424Z,2.13
2023-05-06T17:02:21.912Z,2.58
2023-05-06T17:04:49.461Z,1.35
2023-05-06T17:07:17.053Z,3.03
2023-05-06T17:09:44.532Z,2.35
2023-05-06T17:12:12.030Z,2.63
2023-05-06T17:14:41.543Z,1.70
2023-05-06T17:17:09.076Z,2.63
2023-05-06T17:19:36.528Z,2.15
2023-05-06T17:22:04.251Z,4.28
2023-05-06T17:24:31.690Z,3.00
2023-05-06T17:26:59.695Z,2.15
2023-05-06T17:29:27.443Z,2.65
2023-05-06T17:31:54.912Z,1.80
2023-05-06T17:37:09.946Z,1.73
2023-05-06T17:39:38.515Z,3.20
2023-05-06T17:42:05.993Z,3.40
2023-05-06T17:44:35.356Z,2.17
2023-05-06T17:47:02.970Z,3.35
2023-05-06T17:49:31.041Z,2.83
2023-05-06T17:51:59.565Z,2.72
2023-05-06T17:54:34.818Z,4.03
2023-05-06T17:57:03.788Z,3.17
2023-05-06T17:59:31.283Z,6.25
2023-05-06T18:01:58.970Z,4.20
2023-05-06T18:04:26.605Z,3.00
2023-05-06T18:06:54.126Z,3.17
2023-05-06T18:09:21.597Z,4.15
2023-05-06T18:11:49.087Z,5.05
2023-05-06T18:14:16.597Z,4.68
2023-05-06T18:16:44.130Z,2.50
2023-05-06T18:19:11.930Z,2.85
2023-05-06T18:21:39.636Z,2.67
2023-05-06T18:24:16.178Z,4.38
2023-05-06T18:26:45.776Z,4.47
2023-05-06T18:29:13.760Z,2.70
2023-05-06T18:31:41.409Z,2.40
2023-05-06T18:34:08.958Z,3.63
2023-05-06T18:36:36.622Z,3.00
2023-05-06T18:39:04.851Z,2.67
2023-05-06T18:41:32.341Z,3.20
2023-05-06T18:43:59.814Z,4.28
2023-05-06T18:46:27.668Z,3.35
2023-05-06T18:48:56.078Z,4.28
2023-05-06T18:51:23.760Z,6.15
2023-05-06T18:53:51.307Z,2.28
2023-05-06T18:56:18.994Z,3.47
2023-05-06T18:58:46.518Z,4.95
2023-05-06T19:01:13.955Z,3.97
2023-05-06T19:03:41.899Z,5.35
2023-05-06T19:06:12.644Z,4.45
2023-05-06T19:08:40.835Z,3.22
2023-05-06T19:11:16.925Z,3.83
2023-05-06T19:13:46.387Z,6.22
2023-05-06T19:16:14.192Z,5.47
2023-05-06T19:18:41.834Z,2.80
2023-05-06T19:21:13.010Z,4.85
2023-05-06T19:23:40.893Z,2.28
2023-05-06T19:26:12.142Z,3.58
2023-05-06T19:28:42.780Z,4.72
2023-05-06T19:31:11.774Z,2.00
2023-05-06T19:33:41.018Z,4.40
2023-05-06T19:36:09.338Z,2.70
2023-05-06T19:38:38.097Z,5.55
2023-05-06T19:41:06.233Z,3.28
2023-05-06T19:43:33.715Z,3.88
2023-05-06T19:46:01.233Z,4.80
2023-05-06T19:48:28.807Z,4.28
2023-05-06T19:50:56.561Z,2.78
2023-05-06T19:53:24.189Z,2.28
2023-05-06T19:55:56.053Z,2.55
2023-05-06T19:58:23.506Z,3.88
2023-05-06T20:00:50.900Z,2.80
2023-05-06T20:03:18.596Z,3.03
2023-05-06T20:05:46.178Z,4.25
2023-05-06T20:08:13.878Z,5.88
2023-05-06T20:10:41.390Z,4.68
2023-05-06T20:13:08.929Z,5.00
2023-05-06T20:15:36.602Z,3.38
2023-05-06T20:18:04.260Z,3.10
2023-05-06T20:20:34.691Z,4.57
2023-05-06T20:25:31.250Z,8.73
2023-05-06T20:27:59.781Z,4.63
2023-05-06T20:30:27.389Z,4.03
2023-05-06T20:32:54.907Z,3.50
2023-05-06T20:35:22.499Z,4.93
2023-05-06T20:37:50.387Z,3.30
2023-05-06T20:40:17.982Z,3.08
2023-05-06T20:42:45.468Z,3.45
2023-05-06T20:45:13.313Z,4.35
2023-05-06T20:47:40.931Z,3.75
2023-05-06T20:50:09.404Z,6.30
2023-05-06T20:52:37.398Z,5.85
2023-05-06T20:55:07.253Z,6.15
2023-05-06T20:57:34.714Z,6.70
2023-05-06T21:00:02.749Z,6.35
2023-05-06T21:02:32.998Z,6.05
2023-05-06T21:05:01.851Z,6.93
2023-05-06T21:07:29.499Z,6.95
2023-05-06T21:09:56.966Z,5.72
2023-05-06T21:12:24.465Z,3.47
2023-05-06T21:14:51.973Z,4.50
2023-05-06T21:17:19.446Z,8.27
2023-05-06T21:22:24.367Z,7.20
2023-05-06T21:24:52.191Z,4.25
2023-05-06T21:27:19.677Z,5.13
2023-05-06T21:29:47.144Z,3.70
2023-05-06T21:32:14.832Z,5.32
2023-05-06T21:34:42.359Z,4.38
2023-05-06T21:37:09.824Z,4.05
2023-05-06T21:39:37.355Z,5.13
2023-05-06T21:42:04.972Z,5.20
2023-05-06T21:44:32.439Z,3.28
2023-05-06T21:46:59.883Z,5.15
2023-05-06T21:49:27.356Z,3.42
2023-05-06T21:51:54.776Z,3.33
2023-05-06T21:54:24.259Z,5.13
2023-05-06T21:56:51.792Z,5.75
2023-05-06T21:59:19.893Z,5.45
2023-05-06T22:01:48.253Z,3.17
2023-05-06T22:04:16.926Z,7.05
2023-05-06T22:06:44.481Z,7.32
2023-05-06T22:09:12.057Z,3.47
2023-05-06T22:11:39.506Z,3.72
2023-05-06T22:14:07.105Z,4.78
2023-05-06T22:16:38.095Z,4.72
2023-05-06T22:19:06.701Z,5.85
2023-05-06T22:21:35.355Z,4.70
2023-05-06T22:24:03.019Z,3.60
2023-05-06T22:26:30.547Z,6.47
2023-05-06T22:28:58.064Z,7.53
2023-05-06T22:31:26.583Z,4.13
2023-05-06T22:33:58.024Z,5.32
2023-05-06T22:36:29.648Z,9.35
2023-05-06T22:38:57.186Z,4.72
2023-05-06T22:41:24.699Z,5.15
2023-05-06T22:43:52.398Z,9.18
2023-05-06T22:46:19.989Z,4.82
2023-05-06T22:48:47.425Z,4.43
2023-05-06T22:51:16.125Z,4.63
2023-05-06T22:53:43.675Z,5.50
2023-05-06T22:56:11.359Z,7.70
2023-05-06T22:58:38.912Z,5.65
2023-05-06T23:01:07.503Z,3.88
2023-05-06T23:03:36.114Z,4.50
2023-05-06T23:06:06.192Z,3.40
2023-05-06T23:08:33.832Z,5.47
2023-05-06T23:11:01.337Z,7.65
2023-05-06T23:13:28.917Z,3.00
2023-05-06T23:15:56.464Z,6.15
2023-05-06T23:18:23.988Z,3.75
2023-05-06T23:20:51.527Z,3.22
2023-05-06T23:23:19.045Z,4.25
2023-05-06T23:25:46.443Z,4.78
2023-05-06T23:28:13.901Z,4.28
2023-05-06T23:30:41.424Z,4.35
2023-05-06T23:33:09.018Z,3.47
2023-05-06T23:35:36.612Z,5.22
2023-05-06T23:38:04.081Z,4.60
2023-05-06T23:40:31.576Z,5.30
2023-05-06T23:42:59.082Z,5.70
2023-05-06T23:45:27.061Z,6.18
2023-05-06T23:47:54.948Z,3.63
2023-05-06T23:50:22.396Z,7.05
2023-05-06T23:52:49.954Z,6.70
2023-05-06T23:55:17.519Z,5.85
2023-05-06T23:57:45.953Z,7.03
