createdAt,value
2022-09-17T00:01:31.334Z,96255.91
2022-09-17T00:04:04.357Z,96258.03
2022-09-17T00:06:36.746Z,96259.72
2022-09-17T00:09:06.476Z,96261.66
2022-09-17T00:11:37.523Z,96260.50
2022-09-17T00:14:07.766Z,96257.72
2022-09-17T00:16:38.830Z,96255.34
2022-09-17T00:19:10.206Z,96264.94
2022-09-17T00:21:39.589Z,96267.47
2022-09-17T00:24:08.079Z,96263.00
2022-09-17T00:26:36.784Z,96268.44
2022-09-17T00:29:06.442Z,96271.53
2022-09-17T00:31:35.376Z,96268.44
2022-09-17T00:34:05.262Z,96267.78
2022-09-17T00:36:36.699Z,96272.94
2022-09-17T00:39:09.718Z,96272.53
2022-09-17T00:41:39.915Z,96276.03
2022-09-17T00:44:41.130Z,96270.88
2022-09-17T00:47:14.099Z,96279.25
2022-09-17T00:49:42.250Z,96273.38
2022-09-17T00:52:14.391Z,96271.84
2022-09-17T00:54:50.052Z,96278.66
2022-09-17T00:57:18.499Z,96282.03
2022-09-17T00:59:46.538Z,96290.44
2022-09-17T01:02:14.509Z,96283.59
2022-09-17T01:04:42.946Z,96284.66
2022-09-17T01:07:19.595Z,96285.38
2022-09-17T01:09:57.877Z,96295.00
2022-09-17T01:12:39.724Z,96290.44
2022-09-17T01:15:18.974Z,96290.44
2022-09-17T01:17:58.713Z,96278.16
2022-09-17T01:20:48.423Z,96283.22
2022-09-17T01:23:41.592Z,96284.66
2022-09-17T01:26:33.284Z,96280.97
2022-09-17T01:29:10.607Z,96284.16
2022-09-17T01:31:44.442Z,96273.16
2022-09-17T01:34:21.531Z,96271.34
2022-09-17T01:37:03.416Z,96290.34
2022-09-17T01:39:44.369Z,96291.69
2022-09-17T01:42:21.087Z,96297.50
2022-09-17T01:44:55.844Z,96294.84
2022-09-17T01:47:31.051Z,96288.16
2022-09-17T01:50:04.523Z,96294.72
2022-09-17T01:52:34.667Z,96294.59
2022-09-17T01:55:08.235Z,96291.88
2022-09-17T01:57:41.269Z,96295.81
2022-09-17T02:00:12.912Z,96298.13
2022-09-17T02:02:47.715Z,96300.75
2022-09-17T02:05:21.159Z,96302.19
2022-09-17T02:07:54.572Z,96301.63
2022-09-17T02:10:26.828Z,96297.66
2022-09-17T02:13:00.438Z,96288.41
2022-09-17T02:15:33.986Z,96298.97
2022-09-17T02:18:08.694Z,96290.06
2022-09-17T02:20:42.164Z,96299.53
2022-09-17T02:23:16.764Z,96288.91
2022-09-17T02:25:51.327Z,96291.56
2022-09-17T02:28:27.166Z,96298.28
2022-09-17T02:30:55.726Z,96297.03
2022-09-17T02:33:27.138Z,96292.84
2022-09-17T02:35:55.191Z,96290.78
2022-09-17T02:38:25.666Z,96296.78
2022-09-17T02:40:59.466Z,96295.22
2022-09-17T02:43:36.937Z,96301.69
2022-09-17T02:46:38.639Z,96300.97
2022-09-17T02:49:24.807Z,96301.84
2022-09-17T02:52:01.491Z,96295.78
2022-09-17T02:54:38.219Z,96288.84
2022-09-17T02:57:17.193Z,96290.13
2022-09-17T02:59:53.118Z,96287.63
2022-09-17T03:02:25.149Z,96281.75
2022-09-17T03:04:55.901Z,96276.47
2022-09-17T03:07:24.664Z,96277.50
2022-09-17T03:09:52.929Z,96272.69
2022-09-17T03:12:21.002Z,96278.66
2022-09-17T03:14:48.971Z,96283.03
2022-09-17T03:17:16.946Z,96275.81
2022-09-17T03:19:44.997Z,96281.97
2022-09-17T03:22:14.482Z,96280.25
2022-09-17T03:24:42.472Z,96274.53
2022-09-17T03:27:10.498Z,96281.34
2022-09-17T03:29:38.488Z,96275.97
2022-09-17T03:32:07.141Z,96274.66
2022-09-17T03:34:35.316Z,96289.00
2022-09-17T03:37:03.462Z,96295.28
2022-09-17T03:39:32.878Z,96295.75
2022-09-17T03:42:00.846Z,96293.47
2022-09-17T03:44:28.825Z,96293.59
2022-09-17T03:46:57.017Z,96294.56
2022-09-17T03:49:25.083Z,96298.19
2022-09-17T03:51:53.073Z,96297.19
2022-09-17T03:54:21.029Z,96295.53
2022-09-17T03:56:50.513Z,96302.59
2022-09-17T03:59:18.497Z,96303.94
2022-09-17T04:01:46.600Z,96303.56
2022-09-17T04:04:14.597Z,96301.91
2022-09-17T04:06:42.691Z,96306.31
2022-09-17T04:09:10.683Z,96308.75
2022-09-17T04:11:38.663Z,96307.66
2022-09-17T04:14:08.082Z,96311.38
2022-09-17T04:16:36.428Z,96307.03
2022-09-17T04:19:04.771Z,96310.41
2022-09-17T04:21:32.826Z,96303.94
2022-09-17T04:24:01.024Z,96309.22
2022-09-17T04:26:29.010Z,96299.66
2022-09-17T04:28:57.169Z,96300.72
2022-09-17T04:31:27.416Z,96307.81
2022-09-17T04:33:55.546Z,96304.72
2022-09-17T04:36:23.564Z,96308.69
2022-09-17T04:38:51.587Z,96311.91
2022-09-17T04:41:19.591Z,96315.50
2022-09-17T04:43:47.758Z,96318.16
2022-09-17T04:46:16.859Z,96324.19
2022-09-17T04:48:46.330Z,96333.75
2022-09-17T04:51:14.356Z,96335.00
2022-09-17T04:53:42.362Z,96335.69
2022-09-17T04:56:10.397Z,96337.63
2022-09-17T04:58:39.217Z,96343.66
2022-09-17T05:01:07.350Z,96344.56
2022-09-17T05:03:35.354Z,96349.75
2022-09-17T05:06:04.795Z,96345.56
2022-09-17T05:08:32.767Z,96346.72
2022-09-17T05:11:00.733Z,96348.75
2022-09-17T05:13:28.694Z,96348.66
2022-09-17T05:15:57.634Z,96353.09
2022-09-17T05:18:26.313Z,96357.03
2022-09-17T05:20:54.313Z,96360.41
2022-09-17T05:23:23.689Z,96357.03
2022-09-17T05:25:52.850Z,96358.97
2022-09-17T05:28:20.856Z,96352.50
2022-09-17T05:30:48.795Z,96353.31
2022-09-17T05:33:16.817Z,96353.94
2022-09-17T05:35:45.398Z,96349.66
2022-09-17T05:38:13.586Z,96356.09
2022-09-17T05:40:42.936Z,96361.13
2022-09-17T05:43:11.237Z,96359.44
2022-09-17T05:45:40.170Z,96366.88
2022-09-17T05:48:16.074Z,96368.94
2022-09-17T05:50:44.131Z,96360.63
2022-09-17T05:53:13.975Z,96363.97
2022-09-17T05:55:43.415Z,96364.94
2022-09-17T05:58:12.699Z,96364.47
2022-09-17T06:00:41.751Z,96363.41
2022-09-17T06:03:10.335Z,96372.59
2022-09-17T06:05:38.383Z,96377.66
2022-09-17T06:08:06.938Z,96386.53
2022-09-17T06:10:37.457Z,96381.50
2022-09-17T06:13:07.089Z,96390.47
2022-09-17T06:15:35.037Z,96387.59
2022-09-17T06:18:03.173Z,96396.09
2022-09-17T06:20:31.220Z,96394.44
2022-09-17T06:22:59.861Z,96401.72
2022-09-17T06:25:29.515Z,96397.75
2022-09-17T06:27:57.485Z,96396.56
2022-09-17T06:30:26.921Z,96397.06
2022-09-17T06:32:54.969Z,96405.94
2022-09-17T06:35:22.927Z,96398.88
2022-09-17T06:37:50.967Z,96405.97
2022-09-17T06:40:18.954Z,96401.16
2022-09-17T06:42:47.044Z,96404.28
2022-09-17T06:45:16.875Z,96400.53
2022-09-17T06:47:46.538Z,96412.53
2022-09-17T06:50:14.731Z,96410.75
2022-09-17T06:52:49.342Z,96414.22
2022-09-17T06:55:17.402Z,96419.94
2022-09-17T06:57:45.685Z,96420.31
2022-09-17T07:00:14.646Z,96410.38
2022-09-17T07:02:42.639Z,96412.91
2022-09-17T07:05:12.114Z,96417.25
2022-09-17T07:07:41.259Z,96421.31
2022-09-17T07:10:09.867Z,96427.41
2022-09-17T07:12:43.003Z,96429.38
2022-09-17T07:15:15.895Z,96429.69
2022-09-17T07:17:45.208Z,96429.00
2022-09-17T07:20:15.284Z,96424.66
2022-09-17T07:22:43.641Z,96429.00
2022-09-17T07:25:12.476Z,96432.56
2022-09-17T07:27:40.501Z,96442.41
2022-09-17T07:30:09.754Z,96432.09
2022-09-17T07:32:37.714Z,96442.88
2022-09-17T07:35:06.391Z,96445.88
2022-09-17T07:37:35.773Z,96445.50
2022-09-17T07:40:03.728Z,96440.13
2022-09-17T07:42:33.104Z,96443.03
2022-09-17T07:45:02.160Z,96447.22
2022-09-17T07:47:30.541Z,96447.59
2022-09-17T07:49:58.610Z,96455.50
2022-09-17T07:52:27.070Z,96453.34
2022-09-17T07:54:56.385Z,96459.25
2022-09-17T07:57:24.443Z,96463.69
2022-09-17T07:59:52.475Z,96466.69
2022-09-17T08:02:24.177Z,96462.34
2022-09-17T08:04:52.594Z,96465.25
2022-09-17T08:07:20.579Z,96464.00
2022-09-17T08:09:48.550Z,96474.09
2022-09-17T08:12:19.485Z,96470.47
2022-09-17T08:14:47.443Z,96475.28
2022-09-17T08:17:15.825Z,96485.63
2022-09-17T08:19:44.018Z,96486.47
2022-09-17T08:22:12.036Z,96489.09
2022-09-17T08:24:40.116Z,96482.00
2022-09-17T08:27:08.198Z,96487.31
2022-09-17T08:29:37.652Z,96479.13
2022-09-17T08:32:05.596Z,96482.00
2022-09-17T08:34:33.724Z,96480.06
2022-09-17T08:37:02.963Z,96488.00
2022-09-17T08:39:30.899Z,96484.38
2022-09-17T08:42:09.447Z,96480.28
2022-09-17T08:44:43.727Z,96489.88
2022-09-17T08:47:18.484Z,96479.31
2022-09-17T08:49:51.862Z,96474.72
2022-09-17T08:52:41.386Z,96483.59
2022-09-17T08:55:21.659Z,96480.44
2022-09-17T08:57:57.923Z,96492.56
2022-09-17T09:00:30.156Z,96491.03
2022-09-17T09:03:16.834Z,96494.38
2022-09-17T09:05:47.528Z,96493.41
2022-09-17T09:08:23.536Z,96493.41
2022-09-17T09:10:56.441Z,96493.41
2022-09-17T09:13:29.314Z,96493.56
2022-09-17T09:16:02.561Z,96497.41
2022-09-17T09:18:32.400Z,96494.38
2022-09-17T09:21:14.291Z,96486.94
2022-09-17T09:23:56.820Z,96489.59
2022-09-17T09:26:33.040Z,96493.50
2022-09-17T09:29:06.891Z,96493.63
2022-09-17T09:32:01.385Z,96491.09
2022-09-17T09:34:30.780Z,96498.88
2022-09-17T09:37:13.491Z,96491.00
2022-09-17T09:39:46.219Z,96488.59
2022-09-17T09:42:24.050Z,96489.28
2022-09-17T09:44:52.017Z,96499.88
2022-09-17T09:47:36.399Z,96493.72
2022-09-17T09:50:21.473Z,96492.88
2022-09-17T09:53:02.475Z,96495.22
2022-09-17T09:55:44.477Z,96493.50
2022-09-17T09:58:23.685Z,96494.69
2022-09-17T10:00:52.493Z,96492.38
2022-09-17T10:03:24.419Z,96491.91
2022-09-17T10:05:58.584Z,96495.78
2022-09-17T10:08:27.209Z,96495.28
2022-09-17T10:10:58.678Z,96486.97
2022-09-17T10:13:27.598Z,96496.75
2022-09-17T10:15:55.878Z,96507.28
2022-09-17T10:18:26.548Z,96504.66
2022-09-17T10:21:00.154Z,96503.72
2022-09-17T10:23:31.604Z,96504.50
2022-09-17T10:25:59.685Z,96496.81
2022-09-17T10:28:46.704Z,96490.47
2022-09-17T10:31:15.406Z,96482.59
2022-09-17T10:33:56.703Z,96485.53
2022-09-17T10:36:40.877Z,96481.63
2022-09-17T10:39:34.615Z,96485.19
2022-09-17T10:42:04.497Z,96482.34
2022-09-17T10:44:35.893Z,96486.72
2022-09-17T10:47:07.190Z,96488.88
2022-09-17T10:49:43.226Z,96474.94
2022-09-17T10:52:24.759Z,96479.81
2022-09-17T10:55:11.658Z,96478.53
2022-09-17T10:57:55.224Z,96482.34
2022-09-17T11:00:24.585Z,96480.63
2022-09-17T11:03:17.656Z,96477.31
2022-09-17T11:06:14.597Z,96477.03
2022-09-17T11:08:56.025Z,96469.78
2022-09-17T11:11:38.185Z,96465.47
2022-09-17T11:14:19.822Z,96458.50
2022-09-17T11:16:58.866Z,96459.09
2022-09-17T11:19:39.506Z,96451.56
2022-09-17T11:22:18.864Z,96441.22
2022-09-17T11:25:09.262Z,96444.72
2022-09-17T11:27:57.207Z,96438.72
2022-09-17T11:30:27.234Z,96437.06
2022-09-17T11:33:10.772Z,96435.66
2022-09-17T11:35:42.292Z,96439.53
2022-09-17T11:38:17.694Z,96443.75
2022-09-17T11:40:51.122Z,96438.72
2022-09-17T11:43:27.613Z,96437.59
2022-09-17T11:46:01.899Z,96445.56
2022-09-17T11:48:37.397Z,96450.59
2022-09-17T11:51:21.579Z,96441.50
2022-09-17T11:53:57.104Z,96441.06
2022-09-17T11:56:28.506Z,96441.63
2022-09-17T11:59:04.530Z,96429.59
2022-09-17T12:01:38.109Z,96422.63
2022-09-17T12:04:23.613Z,96426.97
2022-09-17T12:06:58.973Z,96419.13
2022-09-17T12:09:33.764Z,96423.75
2022-09-17T12:12:06.778Z,96420.84
2022-09-17T12:14:45.929Z,96414.13
2022-09-17T12:17:21.313Z,96427.91
2022-09-17T12:19:54.196Z,96426.97
2022-09-17T12:22:25.142Z,96422.50
2022-09-17T12:24:55.519Z,96430.16
2022-09-17T12:27:38.158Z,96426.66
2022-09-17T12:30:22.428Z,96418.97
2022-09-17T12:33:10.174Z,96416.88
2022-09-17T12:36:10.337Z,96415.78
2022-09-17T12:39:03.236Z,96423.59
2022-09-17T12:41:43.886Z,96420.84
2022-09-17T12:44:38.320Z,96425.44
2022-09-17T12:47:40.003Z,96438.41
2022-09-17T12:50:20.567Z,96430.59
2022-09-17T12:53:00.665Z,96433.00
2022-09-17T12:55:51.828Z,96427.69
2022-09-17T12:58:33.172Z,96452.66
2022-09-17T13:01:05.089Z,96456.28
2022-09-17T13:03:36.822Z,96480.28
2022-09-17T13:06:26.403Z,96502.28
2022-09-17T13:09:18.650Z,96501.72
2022-09-17T13:12:11.695Z,96500.25
2022-09-17T13:14:57.544Z,96496.50
2022-09-17T13:17:34.407Z,96484.38
2022-09-17T13:20:06.880Z,96480.88
2022-09-17T13:22:46.417Z,96476.03
2022-09-17T13:25:16.955Z,96475.06
2022-09-17T13:27:46.180Z,96478.91
2022-09-17T13:30:17.172Z,96464.03
2022-09-17T13:32:50.977Z,96465.22
2022-09-17T13:35:50.902Z,96462.66
2022-09-17T13:38:23.773Z,96461.97
2022-09-17T13:40:53.510Z,96458.53
2022-09-17T13:43:27.748Z,96454.78
2022-09-17T13:46:25.560Z,96460.69
2022-09-17T13:49:00.071Z,96460.16
2022-09-17T13:51:52.313Z,96455.44
2022-09-17T13:54:24.352Z,96443.84
2022-09-17T13:57:08.525Z,96447.78
2022-09-17T13:59:37.755Z,96443.44
2022-09-17T14:02:32.651Z,96440.66
2022-09-17T14:05:36.790Z,96431.19
2022-09-17T14:08:30.576Z,96431.31
2022-09-17T14:11:01.510Z,96446.66
2022-09-17T14:13:45.981Z,96435.66
2022-09-17T14:16:40.553Z,96436.34
2022-09-17T14:19:34.185Z,96430.63
2022-09-17T14:22:04.610Z,96437.59
2022-09-17T14:24:38.733Z,96435.25
2022-09-17T14:27:15.931Z,96436.34
2022-09-17T14:30:07.870Z,96430.91
2022-09-17T14:32:42.379Z,96437.88
2022-09-17T14:35:22.979Z,96434.25
2022-09-17T14:37:58.310Z,96435.09
2022-09-17T14:40:28.351Z,96436.19
2022-09-17T14:42:58.977Z,96427.56
2022-09-17T14:45:30.755Z,96423.81
2022-09-17T14:48:21.570Z,96424.75
2022-09-17T14:50:50.991Z,96423.09
2022-09-17T14:53:21.095Z,96416.94
2022-09-17T14:55:50.885Z,96420.56
2022-09-17T14:58:34.095Z,96427.69
2022-09-17T15:01:02.275Z,96421.53
2022-09-17T15:03:30.427Z,96419.72
2022-09-17T15:06:00.052Z,96430.09
2022-09-17T15:08:30.321Z,96424.50
2022-09-17T15:11:00.879Z,96428.09
2022-09-17T15:13:31.604Z,96439.84
2022-09-17T15:16:03.127Z,96432.28
2022-09-17T15:18:38.543Z,96434.94
2022-09-17T15:21:24.201Z,96440.53
2022-09-17T15:23:56.990Z,96440.81
2022-09-17T15:26:33.315Z,96435.09
2022-09-17T15:29:04.562Z,96438.44
2022-09-17T15:31:32.645Z,96434.69
2022-09-17T15:34:01.813Z,96440.41
2022-09-17T15:36:32.371Z,96434.53
2022-09-17T15:39:00.576Z,96443.91
2022-09-17T15:41:33.844Z,96434.81
2022-09-17T15:44:32.076Z,96438.44
2022-09-17T15:47:38.497Z,96439.00
2022-09-17T15:50:15.757Z,96440.13
2022-09-17T15:52:45.494Z,96433.69
2022-09-17T15:55:34.235Z,96439.84
2022-09-17T15:58:05.398Z,96446.25
2022-09-17T16:00:33.995Z,96438.72
2022-09-17T16:03:51.948Z,96434.25
2022-09-17T16:06:39.213Z,96438.31
2022-09-17T16:09:38.516Z,96436.91
2022-09-17T16:12:06.993Z,96438.72
2022-09-17T16:14:35.116Z,96442.06
2022-09-17T16:17:21.092Z,96441.53
2022-09-17T16:19:49.255Z,96444.19
2022-09-17T16:22:17.345Z,96430.22
2022-09-17T16:24:47.195Z,96432.59
2022-09-17T16:27:21.133Z,96433.28
2022-09-17T16:29:50.627Z,96439.13
2022-09-17T16:32:18.780Z,96438.19
2022-09-17T16:34:46.978Z,96444.59
2022-09-17T16:37:14.964Z,96443.31
2022-09-17T16:39:43.223Z,96451.84
2022-09-17T16:42:12.731Z,96450.44
2022-09-17T16:44:40.772Z,96452.38
2022-09-17T16:47:08.984Z,96459.91
2022-09-17T16:49:36.986Z,96458.50
2022-09-17T16:52:05.565Z,96458.50
2022-09-17T16:54:33.625Z,96455.97
2022-09-17T16:57:02.255Z,96455.13
2022-09-17T16:59:31.638Z,96466.16
2022-09-17T17:02:00.194Z,96466.56
2022-09-17T17:04:28.282Z,96462.44
2022-09-17T17:06:56.335Z,96460.09
2022-09-17T17:09:24.469Z,96465.41
2022-09-17T17:11:52.487Z,96463.44
2022-09-17T17:14:20.761Z,96453.78
2022-09-17T17:16:50.218Z,96463.41
2022-09-17T17:19:18.830Z,96470.06
2022-09-17T17:21:47.373Z,96470.84
2022-09-17T17:24:15.570Z,96464.44
2022-09-17T17:26:43.753Z,96465.56
2022-09-17T17:29:11.900Z,96472.81
2022-09-17T17:31:39.896Z,96479.59
2022-09-17T17:34:09.392Z,96479.44
2022-09-17T17:36:37.379Z,96484.41
2022-09-17T17:39:05.512Z,96490.84
2022-09-17T17:41:33.523Z,96485.94
2022-09-17T17:44:01.532Z,96502.81
2022-09-17T17:46:29.528Z,96505.25
2022-09-17T17:48:58.157Z,96508.50
2022-09-17T17:51:27.556Z,96512.09
2022-09-17T17:53:55.512Z,96511.88
2022-09-17T17:56:23.567Z,96507.03
2022-09-17T17:58:56.517Z,96514.84
2022-09-17T18:01:26.309Z,96503.94
2022-09-17T18:03:58.226Z,96505.03
2022-09-17T18:06:28.915Z,96509.88
2022-09-17T18:08:57.449Z,96513.34
2022-09-17T18:11:25.495Z,96513.34
2022-09-17T18:13:55.084Z,96511.78
2022-09-17T18:16:23.966Z,96511.34
2022-09-17T18:18:52.104Z,96515.00
2022-09-17T18:21:21.922Z,96519.38
2022-09-17T18:23:51.902Z,96517.56
2022-09-17T18:26:21.632Z,96517.69
2022-09-17T18:28:50.324Z,96522.16
2022-09-17T18:31:23.746Z,96530.22
2022-09-17T18:33:55.790Z,96525.50
2022-09-17T18:36:23.890Z,96534.66
2022-09-17T18:39:03.553Z,96540.19
2022-09-17T18:41:40.767Z,96534.66
2022-09-17T18:44:09.522Z,96540.19
2022-09-17T18:46:38.334Z,96542.00
2022-09-17T18:49:06.702Z,96533.47
2022-09-17T18:51:34.731Z,96536.38
2022-09-17T18:54:04.229Z,96545.16
2022-09-17T18:56:33.597Z,96543.03
2022-09-17T18:59:07.114Z,96552.75
2022-09-17T19:01:36.337Z,96551.78
2022-09-17T19:04:07.569Z,96558.41
2022-09-17T19:06:35.856Z,96568.75
2022-09-17T19:09:06.277Z,96578.13
2022-09-17T19:11:35.537Z,96588.09
2022-09-17T19:14:03.707Z,96598.09
2022-09-17T19:16:32.975Z,96620.88
2022-09-17T19:19:01.098Z,96638.31
2022-09-17T19:21:29.213Z,96634.94
2022-09-17T19:23:57.178Z,96637.34
2022-09-17T19:26:28.289Z,96624.63
2022-09-17T19:28:58.639Z,96620.28
2022-09-17T19:31:27.765Z,96608.28
2022-09-17T19:33:56.185Z,96605.16
2022-09-17T19:36:24.222Z,96612.13
2022-09-17T19:38:52.205Z,96615.72
2022-09-17T19:41:23.130Z,96612.94
2022-09-17T19:43:53.888Z,96613.56
2022-09-17T19:46:24.166Z,96617.63
2022-09-17T19:48:53.852Z,96618.81
2022-09-17T19:51:25.023Z,96624.78
2022-09-17T19:53:53.461Z,96623.81
2022-09-17T19:56:23.881Z,96636.28
2022-09-17T19:58:53.728Z,96639.53
2022-09-17T20:01:22.166Z,96653.16
2022-09-17T20:03:50.341Z,96658.03
2022-09-17T20:06:20.743Z,96655.66
2022-09-17T20:08:50.212Z,96659.84
2022-09-17T20:11:22.896Z,96662.59
2022-09-17T20:13:51.099Z,96661.75
2022-09-17T20:16:22.669Z,96657.06
2022-09-17T20:18:51.424Z,96664.13
2022-09-17T20:21:21.691Z,96658.00
2022-09-17T20:23:50.026Z,96660.53
2022-09-17T20:26:18.656Z,96656.31
2022-09-17T20:28:47.160Z,96661.34
2022-09-17T20:31:17.185Z,96661.59
2022-09-17T20:33:47.916Z,96660.97
2022-09-17T20:36:17.927Z,96661.84
2022-09-17T20:41:36.084Z,96653.91
2022-09-17T20:44:04.228Z,96657.41
2022-09-17T20:46:32.330Z,96649.72
2022-09-17T20:49:01.823Z,96662.03
2022-09-17T20:51:32.798Z,96655.34
2022-09-17T20:54:01.090Z,96658.69
2022-09-17T20:56:33.076Z,96658.47
2022-09-17T20:59:08.664Z,96660.38
2022-09-17T21:01:38.109Z,96660.13
2022-09-17T21:04:09.656Z,96656.66
2022-09-17T21:06:41.011Z,96656.44
2022-09-17T21:09:12.003Z,96657.06
2022-09-17T21:11:40.135Z,96664.63
2022-09-17T21:14:08.454Z,96660.88
2022-09-17T21:16:36.447Z,96666.19
2022-09-17T21:19:07.013Z,96670.50
2022-09-17T21:21:36.499Z,96668.59
2022-09-17T21:24:06.554Z,96674.84
2022-09-17T21:26:35.497Z,96678.22
2022-09-17T21:29:03.591Z,96671.03
2022-09-17T21:31:33.575Z,96676.06
2022-09-17T21:34:03.982Z,96683.00
2022-09-17T21:36:34.077Z,96679.31
2022-09-17T21:39:05.618Z,96678.88
2022-09-17T21:41:35.759Z,96681.59
2022-09-17T21:44:06.790Z,96681.59
2022-09-17T21:46:36.561Z,96681.34
2022-09-17T21:49:05.504Z,96687.78
2022-09-17T21:51:37.380Z,96691.28
2022-09-17T21:54:09.005Z,96687.78
2022-09-17T21:56:38.069Z,96687.06
2022-09-17T21:59:08.698Z,96687.06
2022-09-17T22:01:40.144Z,96687.06
2022-09-17T22:04:09.849Z,96684.44
2022-09-17T22:06:38.283Z,96691.00
2022-09-17T22:09:09.537Z,96687.53
2022-09-17T22:11:38.975Z,96694.47
2022-09-17T22:14:11.429Z,96692.81
2022-09-17T22:16:41.974Z,96681.03
2022-09-17T22:19:12.006Z,96683.88
2022-09-17T22:21:42.579Z,96689.66
2022-09-17T22:24:12.760Z,96688.72
2022-09-17T22:26:44.503Z,96690.72
2022-09-17T22:29:14.775Z,96692.63
2022-09-17T22:31:43.283Z,96694.22
2022-09-17T22:34:13.010Z,96678.94
2022-09-17T22:36:41.301Z,96691.56
2022-09-17T22:39:09.571Z,96688.94
2022-09-17T22:41:45.331Z,96687.25
2022-09-17T22:44:15.131Z,96682.81
2022-09-17T22:46:43.647Z,96678.59
2022-09-17T22:49:12.417Z,96683.13
2022-09-17T22:51:41.549Z,96679.78
2022-09-17T22:54:12.032Z,96680.13
2022-09-17T22:56:42.159Z,96675.34
2022-09-17T22:59:10.471Z,96676.53
2022-09-17T23:01:39.890Z,96677.88
2022-09-17T23:04:08.073Z,96679.56
2022-09-17T23:06:39.011Z,96678.59
2022-09-17T23:09:08.031Z,96684.59
2022-09-17T23:11:38.218Z,96683.03
2022-09-17T23:14:09.113Z,96675.03
2022-09-17T23:16:39.072Z,96678.00
2022-09-17T23:19:07.053Z,96684.59
2022-09-17T23:21:35.334Z,96681.03
2022-09-17T23:24:04.186Z,96681.88
2022-09-17T23:26:32.185Z,96672.25
2022-09-17T23:29:04.874Z,96683.53
2022-09-17T23:31:35.956Z,96681.03
2022-09-17T23:34:06.064Z,96687.25
2022-09-17T23:36:36.039Z,96688.31
2022-09-17T23:39:06.473Z,96679.09
2022-09-17T23:41:35.905Z,96686.31
2022-09-17T23:44:07.637Z,96691.56
2022-09-17T23:46:38.916Z,96688.22
2022-09-17T23:49:07.296Z,96676.19
2022-09-17T23:51:37.235Z,96683.59
2022-09-17T23:54:07.227Z,96690.13
2022-09-17T23:56:36.144Z,96685.91
2022-09-17T23:59:05.297Z,96681.47
