createdAt,value
2023-03-12T00:00:27.939Z,-3.70
2023-03-12T00:02:00.103Z,-3.80
2023-03-12T00:03:33.158Z,-3.90
2023-03-12T00:05:06.267Z,-3.90
2023-03-12T00:06:39.327Z,-3.80
2023-03-12T00:08:13.232Z,-3.80
2023-03-12T00:09:46.588Z,-3.90
2023-03-12T00:11:21.347Z,-4.00
2023-03-12T00:12:53.560Z,-4.10
2023-03-12T00:14:27.971Z,-4.20
2023-03-12T00:16:06.043Z,-4.20
2023-03-12T00:17:39.215Z,-4.20
2023-03-12T00:19:14.642Z,-4.30
2023-03-12T00:20:55.256Z,-4.30
2023-03-12T00:22:28.381Z,-4.20
2023-03-12T00:24:01.447Z,-4.30
2023-03-12T00:25:33.528Z,-4.30
2023-03-12T00:27:07.636Z,-4.30
2023-03-12T00:28:40.853Z,-4.30
2023-03-12T00:30:15.784Z,-4.30
2023-03-12T00:31:48.977Z,-4.40
2023-03-12T00:33:21.112Z,-4.40
2023-03-12T00:34:55.065Z,-4.40
2023-03-12T00:36:30.170Z,-4.40
2023-03-12T00:38:03.256Z,-4.30
2023-03-12T00:39:36.691Z,-4.40
2023-03-12T00:41:09.750Z,-4.30
2023-03-12T00:42:43.036Z,-4.30
2023-03-12T00:44:16.090Z,-4.20
2023-03-12T00:45:50.513Z,-4.30
2023-03-12T00:47:23.659Z,-4.30
2023-03-12T00:48:56.768Z,-4.40
2023-03-12T00:50:28.861Z,-4.40
2023-03-12T00:52:02.109Z,-4.40
2023-03-12T00:53:34.161Z,-4.40
2023-03-12T00:55:07.717Z,-4.40
2023-03-12T00:56:40.806Z,-4.40
2023-03-12T00:58:13.963Z,-4.30
2023-03-12T00:59:47.149Z,-4.40
2023-03-12T01:01:21.724Z,-4.40
2023-03-12T01:02:55.808Z,-4.40
2023-03-12T01:04:28.899Z,-4.40
2023-03-12T01:06:02.011Z,-4.40
2023-03-12T01:07:36.342Z,-4.40
2023-03-12T01:09:10.343Z,-4.30
2023-03-12T01:10:43.168Z,-4.30
2023-03-12T01:12:16.277Z,-4.30
2023-03-12T01:13:49.779Z,-4.30
2023-03-12T01:15:23.361Z,-4.30
2023-03-12T01:16:58.292Z,-4.20
2023-03-12T01:18:31.440Z,-4.10
2023-03-12T01:20:03.828Z,-4.20
2023-03-12T01:21:36.900Z,-4.20
2023-03-12T01:23:10.882Z,-4.20
2023-03-12T01:24:43.951Z,-4.30
2023-03-12T01:26:17.061Z,-4.30
2023-03-12T01:27:50.153Z,-4.20
2023-03-12T01:29:22.510Z,-4.20
2023-03-12T01:30:55.550Z,-4.30
2023-03-12T01:32:29.992Z,-4.30
2023-03-12T01:34:03.086Z,-4.30
2023-03-12T01:35:39.395Z,-4.40
2023-03-12T01:37:12.645Z,-4.40
2023-03-12T01:38:46.633Z,-4.40
2023-03-12T01:40:21.933Z,-4.50
2023-03-12T01:41:55.157Z,-4.20
2023-03-12T01:43:31.993Z,-4.20
2023-03-12T01:45:06.241Z,-4.20
2023-03-12T01:46:43.159Z,-3.90
2023-03-12T01:48:23.538Z,-3.90
2023-03-12T01:49:57.218Z,-3.80
2023-03-12T01:51:34.420Z,-2.90
2023-03-12T01:53:07.574Z,-2.70
2023-03-12T01:54:44.010Z,-2.70
2023-03-12T01:56:18.280Z,-2.30
2023-03-12T01:57:54.532Z,-1.90
2023-03-12T01:59:33.998Z,-1.70
2023-03-12T02:01:08.713Z,-1.50
2023-03-12T02:02:44.187Z,-1.30
2023-03-12T02:04:25.180Z,-1.30
2023-03-12T02:06:03.636Z,-1.30
2023-03-12T02:07:36.734Z,-1.10
2023-03-12T02:09:09.099Z,-1.10
2023-03-12T02:10:42.207Z,-1.00
2023-03-12T02:12:16.500Z,-0.90
2023-03-12T02:13:48.590Z,-1.00
2023-03-12T02:15:22.083Z,-0.90
2023-03-12T02:16:56.531Z,-0.90
2023-03-12T02:18:30.993Z,-1.00
2023-03-12T02:20:16.194Z,-1.10
2023-03-12T02:21:49.312Z,-1.20
2023-03-12T02:23:28.981Z,-1.30
2023-03-12T02:25:07.334Z,-1.40
2023-03-12T02:26:42.277Z,-1.40
2023-03-12T02:28:17.992Z,-1.40
2023-03-12T02:29:51.728Z,-1.30
2023-03-12T02:31:29.757Z,-1.30
2023-03-12T02:33:06.957Z,-1.20
2023-03-12T02:34:40.127Z,-1.20
2023-03-12T02:36:15.768Z,-1.30
2023-03-12T02:37:50.465Z,-1.30
2023-03-12T02:39:23.757Z,-1.30
2023-03-12T02:40:58.217Z,-1.40
2023-03-12T02:42:33.782Z,-1.30
2023-03-12T02:44:11.222Z,-1.30
2023-03-12T02:45:44.867Z,-1.00
2023-03-12T02:47:17.966Z,-0.90
2023-03-12T02:48:50.499Z,-0.80
2023-03-12T02:50:23.699Z,-0.70
2023-03-12T02:51:57.687Z,-0.60
2023-03-12T02:53:30.092Z,-0.60
2023-03-12T02:55:03.714Z,-0.50
2023-03-12T02:56:38.529Z,-0.60
2023-03-12T02:58:12.981Z,-0.60
2023-03-12T02:59:46.186Z,-0.60
2023-03-12T03:01:18.854Z,-0.60
2023-03-12T03:02:52.284Z,-0.70
2023-03-12T03:04:25.845Z,-0.80
2023-03-12T03:05:59.226Z,-1.00
2023-03-12T03:07:32.482Z,-1.30
2023-03-12T03:09:04.611Z,-1.50
2023-03-12T03:10:37.867Z,-1.80
2023-03-12T03:12:11.125Z,-1.90
2023-03-12T03:13:45.735Z,-2.10
2023-03-12T03:15:17.902Z,-2.20
2023-03-12T03:16:51.082Z,-2.40
2023-03-12T03:18:24.165Z,-2.60
2023-03-12T03:19:58.078Z,-2.80
2023-03-12T03:21:31.537Z,-2.90
2023-03-12T03:23:04.710Z,-3.10
2023-03-12T03:24:37.803Z,-3.20
2023-03-12T03:26:10.065Z,-3.30
2023-03-12T03:27:43.127Z,-3.40
2023-03-12T03:29:17.896Z,-3.50
2023-03-12T03:30:53.261Z,-3.50
2023-03-12T03:32:26.594Z,-3.60
2023-03-12T03:33:59.699Z,-3.70
2023-03-12T03:35:34.549Z,-3.80
2023-03-12T03:37:08.007Z,-3.80
2023-03-12T03:38:42.377Z,-3.90
2023-03-12T03:40:15.548Z,-3.90
2023-03-12T03:41:51.617Z,-3.90
2023-03-12T03:43:27.008Z,-3.90
2023-03-12T03:45:01.720Z,-4.00
2023-03-12T03:46:35.562Z,-4.10
2023-03-12T03:48:11.857Z,-4.10
2023-03-12T03:49:45.176Z,-4.10
2023-03-12T03:51:18.782Z,-4.00
2023-03-12T03:52:54.955Z,-3.90
2023-03-12T03:54:31.137Z,-4.00
2023-03-12T03:56:08.372Z,-3.90
2023-03-12T03:57:43.684Z,-4.00
2023-03-12T03:59:16.757Z,-4.10
2023-03-12T04:00:52.094Z,-4.10
2023-03-12T04:02:25.258Z,-4.20
2023-03-12T04:03:57.576Z,-4.20
2023-03-12T04:05:31.019Z,-4.20
2023-03-12T04:07:04.721Z,-4.20
2023-03-12T04:08:38.233Z,-4.20
2023-03-12T04:10:14.478Z,-4.10
2023-03-12T04:11:47.835Z,-4.10
2023-03-12T04:13:21.923Z,-4.10
2023-03-12T04:14:55.003Z,-4.20
2023-03-12T04:16:28.780Z,-4.30
2023-03-12T04:18:02.034Z,-4.40
2023-03-12T04:19:35.889Z,-4.40
2023-03-12T04:21:13.133Z,-4.50
2023-03-12T04:22:46.813Z,-4.60
2023-03-12T04:24:20.311Z,-4.60
2023-03-12T04:25:54.652Z,-4.60
2023-03-12T04:27:27.997Z,-4.60
2023-03-12T04:29:00.911Z,-4.70
2023-03-12T04:30:34.436Z,-4.40
2023-03-12T04:32:09.500Z,-4.70
2023-03-12T04:33:42.968Z,-4.70
2023-03-12T04:35:16.850Z,-4.60
2023-03-12T04:36:50.232Z,-4.50
2023-03-12T04:38:24.844Z,-4.60
2023-03-12T04:39:58.416Z,-4.50
2023-03-12T04:41:32.264Z,-4.40
2023-03-12T04:43:10.400Z,-4.50
2023-03-12T04:44:43.538Z,-4.40
2023-03-12T04:46:15.871Z,-4.30
2023-03-12T04:47:51.411Z,-4.30
2023-03-12T04:49:24.603Z,-4.40
2023-03-12T04:50:57.862Z,-4.40
2023-03-12T04:52:30.959Z,-4.50
2023-03-12T04:54:04.461Z,-4.50
2023-03-12T04:55:38.136Z,-4.40
2023-03-12T04:57:11.622Z,-4.30
2023-03-12T04:58:44.694Z,-4.30
2023-03-12T05:00:18.705Z,-4.30
2023-03-12T05:01:52.639Z,-4.40
2023-03-12T05:03:32.697Z,-4.30
2023-03-12T05:05:06.667Z,-4.30
2023-03-12T05:06:40.123Z,-4.30
2023-03-12T05:08:12.200Z,-4.30
2023-03-12T05:09:46.365Z,-4.40
2023-03-12T05:11:20.962Z,-4.40
2023-03-12T05:12:54.070Z,-4.50
2023-03-12T05:14:27.544Z,-4.60
2023-03-12T05:16:00.742Z,-4.50
2023-03-12T05:17:34.453Z,-4.50
2023-03-12T05:19:09.018Z,-4.50
2023-03-12T05:20:41.519Z,-4.40
2023-03-12T05:22:14.570Z,-4.40
2023-03-12T05:23:48.427Z,-4.20
2023-03-12T05:25:21.974Z,-4.10
2023-03-12T05:26:55.138Z,-4.10
2023-03-12T05:28:30.793Z,-4.10
2023-03-12T05:30:09.008Z,-4.10
2023-03-12T05:31:43.425Z,-4.20
2023-03-12T05:33:16.926Z,-4.20
2023-03-12T05:34:51.421Z,-4.20
2023-03-12T05:36:23.550Z,-4.10
2023-03-12T05:37:56.620Z,-4.10
2023-03-12T05:39:30.176Z,-4.10
2023-03-12T05:41:08.080Z,-4.00
2023-03-12T05:42:43.149Z,-3.90
2023-03-12T05:44:17.250Z,-3.80
2023-03-12T05:45:55.191Z,-3.80
2023-03-12T05:47:28.939Z,-3.70
2023-03-12T05:49:02.004Z,-3.50
2023-03-12T05:50:38.656Z,-3.50
2023-03-12T05:52:13.542Z,-3.40
2023-03-12T05:53:48.722Z,-3.30
2023-03-12T05:55:21.943Z,-3.40
2023-03-12T05:56:56.077Z,-3.30
2023-03-12T05:58:30.790Z,-3.30
2023-03-12T06:00:04.783Z,-3.20
2023-03-12T06:01:46.409Z,-3.00
2023-03-12T06:03:20.267Z,-2.90
2023-03-12T06:04:53.534Z,-2.90
2023-03-12T06:06:28.126Z,-2.70
2023-03-12T06:08:01.292Z,-2.60
2023-03-12T06:09:34.621Z,-2.30
2023-03-12T06:11:08.042Z,-2.20
2023-03-12T06:12:41.498Z,-1.90
2023-03-12T06:14:14.801Z,-1.70
2023-03-12T06:15:48.151Z,-1.60
2023-03-12T06:17:21.297Z,-1.30
2023-03-12T06:18:55.463Z,-1.10
2023-03-12T06:20:28.529Z,-0.90
2023-03-12T06:22:04.450Z,-0.60
2023-03-12T06:23:38.841Z,0.20
2023-03-12T06:25:12.628Z,1.20
2023-03-12T06:26:46.940Z,1.70
2023-03-12T06:28:19.991Z,2.30
2023-03-12T06:29:53.103Z,3.00
2023-03-12T06:31:26.470Z,3.30
2023-03-12T06:32:59.712Z,3.80
2023-03-12T06:34:32.814Z,4.50
2023-03-12T06:36:07.956Z,5.30
2023-03-12T06:37:42.560Z,5.10
2023-03-12T06:39:15.707Z,5.90
2023-03-12T06:40:55.574Z,5.90
2023-03-12T06:42:28.707Z,5.50
2023-03-12T06:44:03.687Z,5.20
2023-03-12T06:45:36.803Z,5.00
2023-03-12T06:47:09.901Z,5.30
2023-03-12T06:48:42.440Z,5.10
2023-03-12T06:50:15.527Z,5.00
2023-03-12T06:51:53.466Z,4.40
2023-03-12T06:53:27.891Z,3.60
2023-03-12T06:55:00.942Z,3.00
2023-03-12T06:56:34.319Z,2.70
2023-03-12T06:58:07.541Z,2.70
2023-03-12T06:59:40.793Z,2.70
2023-03-12T07:01:14.818Z,3.00
2023-03-12T07:02:47.903Z,3.30
2023-03-12T07:04:20.407Z,3.30
2023-03-12T07:05:53.587Z,3.60
2023-03-12T07:07:26.701Z,3.50
2023-03-12T07:09:01.121Z,3.80
2023-03-12T07:10:34.194Z,4.00
2023-03-12T07:12:07.997Z,3.80
2023-03-12T07:13:41.205Z,3.80
2023-03-12T07:15:14.596Z,3.70
2023-03-12T07:16:47.734Z,3.70
2023-03-12T07:18:20.808Z,3.60
2023-03-12T07:19:53.932Z,3.60
2023-03-12T07:21:27.109Z,3.60
2023-03-12T07:23:00.599Z,3.70
2023-03-12T07:24:35.079Z,4.20
2023-03-12T07:26:08.173Z,4.50
2023-03-12T07:27:41.202Z,4.60
2023-03-12T07:29:14.387Z,5.20
2023-03-12T07:30:50.531Z,5.40
2023-03-12T07:32:23.751Z,5.30
2023-03-12T07:33:57.784Z,5.10
2023-03-12T07:35:31.472Z,4.90
2023-03-12T07:37:05.068Z,4.80
2023-03-12T07:38:38.621Z,4.90
2023-03-12T07:40:14.143Z,4.90
2023-03-12T07:41:47.242Z,4.90
2023-03-12T07:43:21.654Z,5.10
2023-03-12T07:44:55.879Z,4.90
2023-03-12T07:46:29.014Z,5.10
2023-03-12T07:48:02.195Z,5.10
2023-03-12T07:49:35.300Z,5.00
2023-03-12T07:51:08.443Z,4.90
2023-03-12T07:52:41.762Z,4.90
2023-03-12T07:54:14.840Z,4.90
2023-03-12T07:55:50.255Z,4.70
2023-03-12T07:57:23.754Z,5.00
2023-03-12T07:58:56.937Z,5.00
2023-03-12T08:00:31.323Z,5.20
2023-03-12T08:02:04.529Z,5.40
2023-03-12T08:03:38.993Z,5.30
2023-03-12T08:05:12.459Z,5.10
2023-03-12T08:06:45.937Z,4.90
2023-03-12T08:08:19.043Z,4.80
2023-03-12T08:09:52.318Z,4.60
2023-03-12T08:11:26.794Z,4.50
2023-03-12T08:12:59.915Z,4.50
2023-03-12T08:14:33.006Z,4.60
2023-03-12T08:16:09.229Z,4.60
2023-03-12T08:17:42.851Z,4.90
2023-03-12T08:19:15.934Z,5.00
2023-03-12T08:20:51.505Z,5.00
2023-03-12T08:22:24.642Z,5.20
2023-03-12T08:23:57.811Z,5.20
2023-03-12T08:25:30.867Z,5.20
2023-03-12T08:27:05.485Z,5.20
2023-03-12T08:28:38.623Z,5.10
2023-03-12T08:30:13.634Z,5.10
2023-03-12T08:32:03.469Z,5.20
2023-03-12T08:33:41.113Z,5.20
2023-03-12T08:35:14.278Z,5.40
2023-03-12T08:36:47.297Z,5.50
2023-03-12T08:38:21.179Z,5.60
2023-03-12T08:39:54.533Z,5.70
2023-03-12T08:41:27.664Z,5.80
2023-03-12T08:43:02.091Z,6.00
2023-03-12T08:44:35.925Z,6.00
2023-03-12T08:46:11.110Z,6.20
2023-03-12T08:47:45.408Z,6.40
2023-03-12T08:49:18.795Z,6.70
2023-03-12T08:50:52.312Z,7.20
2023-03-12T08:52:25.650Z,7.80
2023-03-12T08:53:58.747Z,8.30
2023-03-12T08:55:31.792Z,8.80
2023-03-12T08:57:05.003Z,8.60
2023-03-12T08:58:39.522Z,8.60
2023-03-12T09:00:15.999Z,8.50
2023-03-12T09:01:49.373Z,8.50
2023-03-12T09:03:23.596Z,8.60
2023-03-12T09:04:56.707Z,8.60
2023-03-12T09:06:29.779Z,8.20
2023-03-12T09:08:02.797Z,8.00
2023-03-12T09:09:36.317Z,8.10
2023-03-12T09:11:10.648Z,8.00
2023-03-12T09:12:44.749Z,8.00
2023-03-12T09:15:01.873Z,8.10
2023-03-12T09:16:12.233Z,8.70
2023-03-12T09:17:45.777Z,9.50
2023-03-12T09:19:19.053Z,9.90
2023-03-12T09:20:52.281Z,10.10
2023-03-12T09:22:25.623Z,10.20
2023-03-12T09:23:58.756Z,9.10
2023-03-12T09:25:31.840Z,9.10
2023-03-12T09:27:05.267Z,9.90
2023-03-12T09:28:38.406Z,10.20
2023-03-12T09:30:15.805Z,10.50
2023-03-12T09:31:48.966Z,9.10
2023-03-12T09:33:22.009Z,8.80
2023-03-12T09:34:55.431Z,9.70
2023-03-12T09:36:28.626Z,9.70
2023-03-12T09:38:01.993Z,10.30
2023-03-12T09:39:35.021Z,10.90
2023-03-12T09:41:19.392Z,9.70
2023-03-12T09:42:56.517Z,9.40
2023-03-12T09:44:35.606Z,8.60
2023-03-12T09:46:17.195Z,8.50
2023-03-12T09:47:52.501Z,8.70
2023-03-12T09:49:35.215Z,8.60
2023-03-12T09:51:15.340Z,9.10
2023-03-12T09:52:54.710Z,8.90
2023-03-12T09:54:33.431Z,9.80
2023-03-12T09:56:10.200Z,10.50
2023-03-12T09:57:44.393Z,10.70
2023-03-12T09:59:17.510Z,10.60
2023-03-12T10:00:50.549Z,10.20
2023-03-12T10:02:56.004Z,10.20
2023-03-12T10:04:58.615Z,10.70
2023-03-12T10:06:38.750Z,10.40
2023-03-12T10:08:25.088Z,10.20
2023-03-12T10:10:16.266Z,10.20
2023-03-12T10:11:59.229Z,10.20
2023-03-12T10:13:43.273Z,10.70
2023-03-12T10:15:25.836Z,10.40
2023-03-12T10:17:16.202Z,10.00
2023-03-12T10:19:10.392Z,10.30
2023-03-12T10:20:53.079Z,10.00
2023-03-12T10:22:43.930Z,10.60
2023-03-12T10:24:31.650Z,11.10
2023-03-12T10:26:11.045Z,10.20
2023-03-12T10:27:44.657Z,10.30
2023-03-12T10:29:21.424Z,10.90
2023-03-12T10:30:58.934Z,11.00
2023-03-12T10:32:40.084Z,11.40
2023-03-12T10:34:19.928Z,12.30
2023-03-12T10:35:54.622Z,12.70
2023-03-12T10:37:31.411Z,13.20
2023-03-12T10:39:06.223Z,13.40
2023-03-12T10:40:41.281Z,13.00
2023-03-12T10:42:17.945Z,12.80
2023-03-12T10:43:51.094Z,12.20
2023-03-12T10:45:35.294Z,10.80
2023-03-12T10:47:14.636Z,10.20
2023-03-12T10:48:47.808Z,10.50
2023-03-12T10:50:24.473Z,11.40
2023-03-12T10:52:02.731Z,12.40
2023-03-12T10:53:37.336Z,12.60
2023-03-12T10:55:21.654Z,13.20
2023-03-12T10:56:54.708Z,13.10
2023-03-12T10:58:32.203Z,13.10
2023-03-12T11:00:11.952Z,12.80
2023-03-12T11:01:50.687Z,13.20
2023-03-12T11:03:23.819Z,12.90
2023-03-12T11:04:57.519Z,12.30
2023-03-12T11:06:32.015Z,10.90
2023-03-12T11:08:20.051Z,10.70
2023-03-12T11:10:16.856Z,10.50
2023-03-12T11:11:51.311Z,10.20
2023-03-12T11:13:28.620Z,10.10
2023-03-12T11:15:13.693Z,9.80
2023-03-12T11:16:47.237Z,9.30
2023-03-12T11:18:30.060Z,8.70
2023-03-12T11:20:20.322Z,9.00
2023-03-12T11:21:58.778Z,9.00
2023-03-12T11:23:32.256Z,8.90
2023-03-12T11:25:08.444Z,8.70
2023-03-12T11:26:49.280Z,8.50
2023-03-12T11:28:26.582Z,8.30
2023-03-12T11:30:01.446Z,8.30
2023-03-12T11:31:39.961Z,8.40
2023-03-12T11:33:13.528Z,8.20
2023-03-12T11:34:49.800Z,8.40
2023-03-12T11:36:44.047Z,8.50
2023-03-12T11:38:20.700Z,8.70
2023-03-12T11:40:10.023Z,8.80
2023-03-12T11:42:11.955Z,8.70
2023-03-12T11:44:01.121Z,8.70
2023-03-12T11:45:47.670Z,9.00
2023-03-12T11:47:38.136Z,9.40
2023-03-12T11:49:21.240Z,9.80
2023-03-12T11:51:11.179Z,10.20
2023-03-12T11:52:54.802Z,10.00
2023-03-12T11:54:54.340Z,10.30
2023-03-12T11:56:30.984Z,10.30
2023-03-12T11:58:21.192Z,10.40
2023-03-12T12:00:10.878Z,10.40
2023-03-12T12:01:57.330Z,10.10
2023-03-12T12:04:03.160Z,10.10
2023-03-12T12:05:48.450Z,10.30
2023-03-12T12:07:35.419Z,9.90
2023-03-12T12:09:29.792Z,9.30
2023-03-12T12:11:09.621Z,9.50
2023-03-12T12:12:54.746Z,10.10
2023-03-12T12:14:43.288Z,10.60
2023-03-12T12:16:31.046Z,10.70
2023-03-12T12:18:18.342Z,10.80
2023-03-12T12:20:09.196Z,11.60
2023-03-12T12:21:55.060Z,11.70
2023-03-12T12:23:40.308Z,10.50
2023-03-12T12:25:33.694Z,10.90
2023-03-12T12:27:20.051Z,11.40
2023-03-12T12:29:26.464Z,11.60
2023-03-12T12:31:11.510Z,10.80
2023-03-12T12:33:04.777Z,10.60
2023-03-12T12:35:04.730Z,10.30
2023-03-12T12:36:39.219Z,9.90
2023-03-12T12:38:17.475Z,10.10
2023-03-12T12:39:59.340Z,10.20
2023-03-12T12:41:38.252Z,10.10
2023-03-12T12:43:28.184Z,9.90
2023-03-12T12:45:05.539Z,9.30
2023-03-12T12:46:42.926Z,8.70
2023-03-12T12:48:19.918Z,8.40
2023-03-12T12:49:57.859Z,8.80
2023-03-12T12:51:36.026Z,9.00
2023-03-12T12:53:20.554Z,8.70
2023-03-12T12:55:01.303Z,8.60
2023-03-12T12:56:42.222Z,8.50
2023-03-12T12:58:22.048Z,8.30
2023-03-12T13:00:12.779Z,8.10
2023-03-12T13:01:46.201Z,7.80
2023-03-12T13:03:22.053Z,7.90
2023-03-12T13:04:57.630Z,8.00
2023-03-12T13:06:51.010Z,7.80
2023-03-12T13:08:58.027Z,7.70
2023-03-12T13:10:53.016Z,7.70
2023-03-12T13:12:34.740Z,7.40
2023-03-12T13:14:19.634Z,7.40
2023-03-12T13:16:18.439Z,7.30
2023-03-12T13:18:08.965Z,7.10
2023-03-12T13:19:44.990Z,7.20
2023-03-12T13:21:27.464Z,7.10
2023-03-12T13:23:10.624Z,7.00
2023-03-12T13:24:52.699Z,7.00
2023-03-12T13:26:32.829Z,7.10
2023-03-12T13:28:35.559Z,7.10
2023-03-12T13:30:44.296Z,7.10
2023-03-12T13:33:01.650Z,7.10
2023-03-12T13:34:46.861Z,7.30
2023-03-12T13:36:25.362Z,7.50
2023-03-12T13:38:03.719Z,7.50
2023-03-12T13:39:38.236Z,7.40
2023-03-12T13:41:11.498Z,7.20
2023-03-12T13:42:43.764Z,7.20
2023-03-12T13:44:33.048Z,7.20
2023-03-12T13:46:10.325Z,7.20
2023-03-12T13:47:45.045Z,7.20
2023-03-12T13:49:20.950Z,7.30
2023-03-12T13:50:57.866Z,7.40
2023-03-12T13:52:33.573Z,7.40
2023-03-12T13:54:06.879Z,7.30
2023-03-12T13:55:48.101Z,7.20
2023-03-12T13:57:37.318Z,7.20
2023-03-12T13:59:17.888Z,7.20
2023-03-12T14:00:57.275Z,7.20
2023-03-12T14:02:36.599Z,7.30
2023-03-12T14:04:16.250Z,7.20
2023-03-12T14:05:57.653Z,7.20
2023-03-12T14:08:12.548Z,7.20
2023-03-12T14:09:52.301Z,7.10
2023-03-12T14:11:39.571Z,7.10
2023-03-12T14:13:25.126Z,7.10
2023-03-12T14:15:09.496Z,7.20
2023-03-12T14:16:46.005Z,7.10
2023-03-12T14:18:22.151Z,7.10
2023-03-12T14:20:01.408Z,7.10
2023-03-12T14:21:40.121Z,7.00
2023-03-12T14:23:17.960Z,6.90
2023-03-12T14:24:55.627Z,6.90
2023-03-12T14:26:31.750Z,6.90
2023-03-12T14:28:12.477Z,7.00
2023-03-12T14:29:48.920Z,7.00
2023-03-12T14:31:24.844Z,6.80
2023-03-12T14:33:01.541Z,6.80
2023-03-12T14:34:42.403Z,6.80
2023-03-12T14:36:19.234Z,6.80
2023-03-12T14:37:59.698Z,6.90
2023-03-12T14:39:36.048Z,6.80
2023-03-12T14:41:14.696Z,6.80
2023-03-12T14:42:48.029Z,6.70
2023-03-12T14:44:24.281Z,6.60
2023-03-12T14:45:58.118Z,6.50
2023-03-12T14:47:31.767Z,6.30
2023-03-12T14:49:04.945Z,6.10
2023-03-12T14:50:40.442Z,6.00
2023-03-12T14:52:14.076Z,5.90
2023-03-12T14:53:48.581Z,6.00
2023-03-12T14:55:23.977Z,6.00
2023-03-12T14:56:57.215Z,6.00
2023-03-12T14:58:30.792Z,5.90
2023-03-12T15:00:14.221Z,5.70
2023-03-12T15:01:48.541Z,5.60
2023-03-12T15:03:21.831Z,5.50
2023-03-12T15:04:57.107Z,5.50
2023-03-12T15:06:34.246Z,5.60
2023-03-12T15:08:08.910Z,5.70
2023-03-12T15:09:46.757Z,5.70
2023-03-12T15:11:23.972Z,5.70
2023-03-12T15:12:59.509Z,5.60
2023-03-12T15:14:36.319Z,5.60
2023-03-12T15:16:10.039Z,5.70
2023-03-12T15:17:43.251Z,5.90
2023-03-12T15:19:20.964Z,5.80
2023-03-12T15:20:55.215Z,5.70
2023-03-12T15:22:28.810Z,5.60
2023-03-12T15:24:02.476Z,5.60
2023-03-12T15:25:37.259Z,5.40
2023-03-12T15:27:34.490Z,5.30
2023-03-12T15:29:26.822Z,5.20
2023-03-12T15:31:07.469Z,5.00
2023-03-12T15:32:40.820Z,5.00
2023-03-12T15:34:16.329Z,5.00
2023-03-12T15:36:01.843Z,5.00
2023-03-12T15:37:38.280Z,5.10
2023-03-12T15:39:22.629Z,5.10
2023-03-12T15:41:00.590Z,5.10
2023-03-12T15:42:41.365Z,5.20
2023-03-12T15:44:19.942Z,5.30
2023-03-12T15:46:00.051Z,5.40
2023-03-12T15:47:40.368Z,5.40
2023-03-12T15:49:23.595Z,5.40
2023-03-12T15:50:56.757Z,5.40
2023-03-12T15:52:32.996Z,5.40
2023-03-12T15:54:22.592Z,5.50
2023-03-12T15:56:09.465Z,5.50
2023-03-12T15:57:47.155Z,5.60
2023-03-12T15:59:24.906Z,5.70
2023-03-12T16:01:08.233Z,5.60
2023-03-12T16:02:49.258Z,5.60
2023-03-12T16:04:23.915Z,5.50
2023-03-12T16:05:57.758Z,5.50
2023-03-12T16:07:30.862Z,5.40
2023-03-12T16:09:05.293Z,5.40
2023-03-12T16:10:40.533Z,5.40
2023-03-12T16:12:15.366Z,5.30
2023-03-12T16:13:50.390Z,5.30
2023-03-12T16:15:28.795Z,5.30
2023-03-12T16:17:02.894Z,5.30
2023-03-12T16:18:36.064Z,5.30
2023-03-12T16:20:13.641Z,5.30
2023-03-12T16:21:46.806Z,5.30
2023-03-12T16:23:20.380Z,5.20
2023-03-12T16:24:53.694Z,5.20
2023-03-12T16:26:26.758Z,5.20
2023-03-12T16:28:04.247Z,5.20
2023-03-12T16:29:38.859Z,5.30
2023-03-12T16:31:13.614Z,5.30
2023-03-12T16:32:47.112Z,5.30
2023-03-12T16:34:20.205Z,5.40
2023-03-12T16:35:53.715Z,5.30
2023-03-12T16:37:26.835Z,5.30
2023-03-12T16:39:00.200Z,5.40
2023-03-12T16:40:35.715Z,5.30
2023-03-12T16:42:16.549Z,5.30
2023-03-12T16:43:53.757Z,5.30
2023-03-12T16:45:27.802Z,5.30
2023-03-12T16:47:01.824Z,5.30
2023-03-12T16:48:35.099Z,5.30
2023-03-12T16:50:16.257Z,5.30
2023-03-12T16:51:49.406Z,5.30
2023-03-12T16:53:23.235Z,5.20
2023-03-12T16:54:56.739Z,5.20
2023-03-12T16:56:29.830Z,5.20
2023-03-12T16:58:05.193Z,5.20
2023-03-12T16:59:40.025Z,5.20
2023-03-12T17:01:14.703Z,5.20
2023-03-12T17:02:48.331Z,5.20
2023-03-12T17:04:21.556Z,5.20
2023-03-12T17:05:54.779Z,5.20
2023-03-12T17:07:28.022Z,5.10
2023-03-12T17:09:02.188Z,5.10
2023-03-12T17:10:35.461Z,5.20
2023-03-12T17:12:19.536Z,5.10
2023-03-12T17:13:56.432Z,5.20
2023-03-12T17:15:33.303Z,5.10
2023-03-12T17:17:06.398Z,5.00
2023-03-12T17:18:39.633Z,5.00
2023-03-12T17:20:16.289Z,5.00
2023-03-12T17:21:50.464Z,5.00
2023-03-12T17:23:24.617Z,5.00
2023-03-12T17:24:57.700Z,5.00
2023-03-12T17:26:30.835Z,5.10
2023-03-12T17:28:03.080Z,5.00
2023-03-12T17:29:36.240Z,5.10
2023-03-12T17:31:10.936Z,5.10
2023-03-12T17:32:44.113Z,5.10
2023-03-12T17:34:17.716Z,5.20
2023-03-12T17:35:58.823Z,5.20
2023-03-12T17:37:31.965Z,5.40
2023-03-12T17:39:05.660Z,5.60
2023-03-12T17:40:41.380Z,5.70
2023-03-12T17:42:14.655Z,5.70
2023-03-12T17:43:47.706Z,5.80
2023-03-12T17:45:21.076Z,5.90
2023-03-12T17:46:59.795Z,6.00
2023-03-12T17:48:33.153Z,6.00
2023-03-12T17:50:07.877Z,6.00
2023-03-12T17:51:40.972Z,6.00
2023-03-12T17:53:16.131Z,6.10
2023-03-12T17:54:49.202Z,6.10
2023-03-12T17:56:22.596Z,6.10
2023-03-12T17:57:55.765Z,6.10
2023-03-12T17:59:28.952Z,6.20
2023-03-12T18:01:02.583Z,6.30
2023-03-12T18:02:37.029Z,6.30
2023-03-12T18:04:10.115Z,6.30
2023-03-12T18:05:43.432Z,6.30
2023-03-12T18:07:16.554Z,6.30
2023-03-12T18:08:49.638Z,6.30
2023-03-12T18:10:23.089Z,6.30
2023-03-12T18:11:56.655Z,6.30
2023-03-12T18:13:30.091Z,6.40
2023-03-12T18:15:03.350Z,6.30
2023-03-12T18:16:36.465Z,6.40
2023-03-12T18:18:10.863Z,6.50
2023-03-12T18:19:44.150Z,6.50
2023-03-12T18:21:17.170Z,6.50
2023-03-12T18:22:50.340Z,6.60
2023-03-12T18:24:23.504Z,6.60
2023-03-12T18:25:56.643Z,6.50
2023-03-12T18:27:29.660Z,6.50
2023-03-12T18:29:02.850Z,6.60
2023-03-12T18:30:36.219Z,6.60
2023-03-12T18:32:09.975Z,6.60
2023-03-12T18:33:44.377Z,6.60
2023-03-12T18:35:17.542Z,6.70
2023-03-12T18:36:50.689Z,6.70
2023-03-12T18:38:24.429Z,6.70
2023-03-12T18:39:57.468Z,6.70
2023-03-12T18:41:32.765Z,6.70
2023-03-12T18:43:05.857Z,6.80
2023-03-12T18:44:39.141Z,6.70
2023-03-12T18:46:13.029Z,6.90
2023-03-12T18:47:50.225Z,6.90
2023-03-12T18:49:24.660Z,6.90
2023-03-12T18:50:58.251Z,6.90
2023-03-12T18:52:31.479Z,7.00
2023-03-12T18:54:04.735Z,7.00
2023-03-12T18:55:37.774Z,7.00
2023-03-12T18:57:12.405Z,7.00
2023-03-12T18:58:45.501Z,7.10
2023-03-12T19:00:19.918Z,7.20
2023-03-12T19:01:53.047Z,7.20
2023-03-12T19:03:27.541Z,7.30
2023-03-12T19:05:03.989Z,7.20
2023-03-12T19:06:49.792Z,7.20
2023-03-12T19:08:23.639Z,7.30
2023-03-12T19:09:56.777Z,7.30
2023-03-12T19:11:29.976Z,7.30
2023-03-12T19:13:03.097Z,7.40
2023-03-12T19:14:36.171Z,7.30
2023-03-12T19:16:11.579Z,7.30
2023-03-12T19:17:44.629Z,7.40
2023-03-12T19:19:18.106Z,7.40
2023-03-12T19:20:52.507Z,7.30
2023-03-12T19:22:25.639Z,7.30
2023-03-12T19:23:58.748Z,7.40
2023-03-12T19:25:32.083Z,7.40
2023-03-12T19:27:05.237Z,7.30
2023-03-12T19:28:39.054Z,7.40
2023-03-12T19:30:13.713Z,7.40
2023-03-12T19:31:46.914Z,7.30
2023-03-12T19:33:20.186Z,7.30
2023-03-12T19:34:53.316Z,7.30
2023-03-12T19:36:27.724Z,7.30
2023-03-12T19:38:02.022Z,7.30
2023-03-12T19:39:35.283Z,7.40
2023-03-12T19:41:09.702Z,7.50
2023-03-12T19:42:42.797Z,7.50
2023-03-12T19:44:15.869Z,7.50
2023-03-12T19:45:49.149Z,7.50
2023-03-12T19:47:22.424Z,7.60
2023-03-12T19:48:55.524Z,7.70
2023-03-12T19:50:28.565Z,7.80
2023-03-12T19:52:03.423Z,7.70
2023-03-12T19:53:36.671Z,7.90
2023-03-12T19:55:11.863Z,7.90
2023-03-12T19:56:44.966Z,7.90
2023-03-12T19:58:18.517Z,7.90
2023-03-12T19:59:51.545Z,7.90
2023-03-12T20:01:24.847Z,7.90
2023-03-12T20:02:59.522Z,7.90
2023-03-12T20:04:32.786Z,8.00
2023-03-12T20:06:09.289Z,7.90
2023-03-12T20:07:44.270Z,7.90
2023-03-12T20:09:17.306Z,7.90
2023-03-12T20:10:50.574Z,7.90
2023-03-12T20:12:23.818Z,7.80
2023-03-12T20:13:56.873Z,7.80
2023-03-12T20:15:29.993Z,7.80
2023-03-12T20:17:03.234Z,7.70
2023-03-12T20:18:36.416Z,7.80
2023-03-12T20:20:11.137Z,7.80
2023-03-12T20:21:44.259Z,7.80
2023-03-12T20:23:18.963Z,7.80
2023-03-12T20:24:52.002Z,7.80
2023-03-12T20:26:25.262Z,7.90
2023-03-12T20:27:58.514Z,7.90
2023-03-12T20:29:31.845Z,7.90
2023-03-12T20:31:09.616Z,7.80
2023-03-12T20:32:43.694Z,7.80
2023-03-12T20:34:16.945Z,7.90
2023-03-12T20:35:50.574Z,7.80
2023-03-12T20:37:23.815Z,7.90
2023-03-12T20:38:58.226Z,7.90
2023-03-12T20:40:31.313Z,8.00
2023-03-12T20:42:04.597Z,8.00
2023-03-12T20:43:37.692Z,7.90
2023-03-12T20:45:11.464Z,7.90
2023-03-12T20:46:44.569Z,7.90
2023-03-12T20:48:17.813Z,7.90
2023-03-12T20:49:50.841Z,7.90
2023-03-12T20:51:24.715Z,8.00
2023-03-12T20:52:57.763Z,8.00
2023-03-12T20:54:32.861Z,8.00
2023-03-12T20:56:07.156Z,8.00
2023-03-12T20:57:40.265Z,8.00
2023-03-12T20:59:13.764Z,8.00
2023-03-12T21:00:46.845Z,8.10
2023-03-12T21:02:21.022Z,8.10
2023-03-12T21:03:56.638Z,8.10