createdAt,value
2022-09-11T00:00:21.958Z,101
2022-09-11T00:01:22.016Z,100.857
2022-09-11T00:02:22.120Z,101
2022-09-11T00:03:22.095Z,101
2022-09-11T00:04:22.163Z,101
2022-09-11T00:05:22.182Z,100.857
2022-09-11T00:06:29.389Z,101.071
2022-09-11T00:07:22.261Z,101
2022-09-11T00:08:22.301Z,100.857
2022-09-11T00:09:22.363Z,100.929
2022-09-11T00:10:22.383Z,100.857
2022-09-11T00:11:22.477Z,101
2022-09-11T00:12:22.463Z,100.857
2022-09-11T00:13:22.505Z,101
2022-09-11T00:14:22.548Z,101
2022-09-11T00:15:22.593Z,100.929
2022-09-11T00:16:22.676Z,100.929
2022-09-11T00:17:22.672Z,100.786
2022-09-11T00:18:22.720Z,100.929
2022-09-11T00:19:22.758Z,100.929
2022-09-11T00:20:22.824Z,101.071
2022-09-11T00:21:22.837Z,100.786
2022-09-11T00:22:22.881Z,100.929
2022-09-11T00:23:22.925Z,100.857
2022-09-11T00:24:22.966Z,101
2022-09-11T00:25:23.038Z,100.929
2022-09-11T00:26:23.053Z,101.071
2022-09-11T00:27:23.092Z,101.071
2022-09-11T00:28:23.129Z,100.857
2022-09-11T00:29:23.180Z,101
2022-09-11T00:30:23.231Z,101.071
2022-09-11T00:31:23.301Z,101
2022-09-11T00:32:23.299Z,101
2022-09-11T00:33:23.341Z,101
2022-09-11T00:34:23.381Z,101
2022-09-11T00:35:23.423Z,101
2022-09-11T00:36:23.487Z,100.929
2022-09-11T00:37:23.532Z,100.929
2022-09-11T00:38:23.548Z,101
2022-09-11T00:39:23.588Z,101
2022-09-11T00:40:23.647Z,100.929
2022-09-11T00:41:23.676Z,101.071
2022-09-11T00:42:23.721Z,100.929
2022-09-11T00:43:23.777Z,101
2022-09-11T00:44:23.808Z,101.071
2022-09-11T00:45:23.855Z,101.143
2022-09-11T00:46:23.943Z,101
2022-09-11T00:47:23.938Z,101.214
2022-09-11T00:48:23.985Z,101
2022-09-11T00:49:24.029Z,101
2022-09-11T00:50:24.076Z,101
2022-09-11T00:51:24.153Z,100.929
2022-09-11T00:52:24.154Z,101.214
2022-09-11T00:53:24.197Z,101.071
2022-09-11T00:54:24.240Z,100.929
2022-09-11T00:55:24.283Z,100.857
2022-09-11T00:56:24.353Z,100.929
2022-09-11T00:57:24.366Z,100.929
2022-09-11T00:58:24.409Z,100.929
2022-09-11T00:59:24.457Z,101
2022-09-11T01:00:24.500Z,101.071
2022-09-11T01:01:24.558Z,100.929
2022-09-11T01:02:27.398Z,100.929
2022-09-11T01:03:24.622Z,100.929
2022-09-11T01:04:24.680Z,100.929
2022-09-11T01:05:24.706Z,101.071
2022-09-11T01:06:24.826Z,101.071
2022-09-11T01:07:24.789Z,100.929
2022-09-11T01:08:24.833Z,100.857
2022-09-11T01:09:24.894Z,100.929
2022-09-11T01:10:24.932Z,101.071
2022-09-11T01:11:24.958Z,101.071
2022-09-11T01:12:25.003Z,100.929
2022-09-11T01:13:25.045Z,101.071
2022-09-11T01:14:25.086Z,100.929
2022-09-11T01:15:25.156Z,101.143
2022-09-11T01:16:25.351Z,101.071
2022-09-11T01:17:25.209Z,100.929
2022-09-11T01:18:25.252Z,101.071
2022-09-11T01:19:25.292Z,101.071
2022-09-11T01:20:25.363Z,100.929
2022-09-11T01:21:25.373Z,101.071
2022-09-11T01:22:25.418Z,101.143
2022-09-11T01:23:25.458Z,100.929
2022-09-11T01:24:25.499Z,101.071
2022-09-11T01:25:25.567Z,100.929
2022-09-11T01:26:25.581Z,100.929
2022-09-11T01:27:25.617Z,100.929
2022-09-11T01:28:25.662Z,100.929
2022-09-11T01:29:25.707Z,100.929
2022-09-11T01:30:25.765Z,100.857
2022-09-11T01:31:25.845Z,100.929
2022-09-11T01:32:25.835Z,100.929
2022-09-11T01:33:25.879Z,101.071
2022-09-11T01:34:25.929Z,100.929
2022-09-11T01:35:25.994Z,101.071
2022-09-11T01:36:26.018Z,101.071
2022-09-11T01:37:26.061Z,100.929
2022-09-11T01:38:26.132Z,101.071
2022-09-11T01:39:26.133Z,100.929
2022-09-11T01:40:26.179Z,100.929
2022-09-11T01:41:26.223Z,101.071
2022-09-11T01:42:26.265Z,100.929
2022-09-11T01:43:26.326Z,101.071
2022-09-11T01:44:26.378Z,100.929
2022-09-11T01:45:26.430Z,100.929
2022-09-11T01:46:26.447Z,100.929
2022-09-11T01:47:26.512Z,101.071
2022-09-11T01:48:26.532Z,101.071
2022-09-11T01:49:26.621Z,100.929
2022-09-11T01:50:26.629Z,100.929
2022-09-11T01:51:26.669Z,101.071
2022-09-11T01:52:26.713Z,101.071
2022-09-11T01:53:26.754Z,100.929
2022-09-11T01:54:26.824Z,101.071
2022-09-11T01:55:26.839Z,101
2022-09-11T01:56:26.886Z,101.143
2022-09-11T01:57:26.923Z,100.929
2022-09-11T01:58:27.167Z,101.143
2022-09-11T01:59:27.024Z,101
2022-09-11T02:00:27.075Z,101
2022-09-11T02:01:27.099Z,100.857
2022-09-11T02:02:27.163Z,101.071
2022-09-11T02:03:27.176Z,101.071
2022-09-11T02:04:27.220Z,101
2022-09-11T02:05:27.282Z,101.143
2022-09-11T02:06:27.298Z,101.071
2022-09-11T02:07:27.342Z,100.929
2022-09-11T02:08:27.417Z,100.929
2022-09-11T02:09:27.431Z,101.071
2022-09-11T02:10:27.471Z,101.143
2022-09-11T02:11:27.513Z,100.929
2022-09-11T02:12:27.552Z,101
2022-09-11T02:13:27.950Z,100.929
2022-09-11T02:14:27.641Z,101
2022-09-11T02:15:27.683Z,100.929
2022-09-11T02:16:27.753Z,101
2022-09-11T02:17:27.789Z,101.143
2022-09-11T02:18:27.815Z,101.143
2022-09-11T02:19:27.853Z,101.071
2022-09-11T02:20:27.897Z,101.071
2022-09-11T02:21:27.946Z,101.143
2022-09-11T02:22:28.010Z,101.071
2022-09-11T02:23:28.041Z,100.929
2022-09-11T02:24:28.078Z,101.143
2022-09-11T02:25:28.118Z,101.143
2022-09-11T02:26:28.181Z,101.071
2022-09-11T02:27:28.237Z,101.143
2022-09-11T02:28:28.244Z,100.929
2022-09-11T02:29:28.285Z,101.143
2022-09-11T02:30:28.329Z,100.929
2022-09-11T02:31:28.436Z,101.143
2022-09-11T02:32:28.438Z,101.071
2022-09-11T02:33:28.466Z,101.071
2022-09-11T02:34:28.513Z,101.071
2022-09-11T02:35:28.557Z,100.929
2022-09-11T02:36:28.622Z,101
2022-09-11T02:37:28.668Z,101.143
2022-09-11T02:38:28.689Z,101.071
2022-09-11T02:39:28.739Z,101.071
2022-09-11T02:40:28.778Z,101.071
2022-09-11T02:41:28.819Z,101.071
2022-09-11T02:42:28.880Z,101.071
2022-09-11T02:43:28.910Z,101.071
2022-09-11T02:44:28.955Z,101.071
2022-09-11T02:45:29.062Z,101.071
2022-09-11T02:46:29.045Z,101.071
2022-09-11T02:47:29.124Z,101.071
2022-09-11T02:48:29.147Z,101.071
2022-09-11T02:49:29.180Z,101
2022-09-11T02:50:29.224Z,101.071
2022-09-11T02:51:29.262Z,101.071
2022-09-11T02:52:29.337Z,101
2022-09-11T02:53:29.351Z,101
2022-09-11T02:54:29.392Z,101
2022-09-11T02:55:29.435Z,101.071
2022-09-11T02:56:29.473Z,101
2022-09-11T02:57:29.535Z,101
2022-09-11T02:58:29.560Z,101.071
2022-09-11T02:59:29.636Z,101
2022-09-11T03:00:29.699Z,101.071
2022-09-11T03:01:29.705Z,101
2022-09-11T03:02:29.746Z,101
2022-09-11T03:03:29.789Z,101
2022-09-11T03:04:29.857Z,101
2022-09-11T03:05:29.881Z,101
2022-09-11T03:06:29.925Z,101
2022-09-11T03:07:29.969Z,101
2022-09-11T03:08:30.012Z,100.857
2022-09-11T03:09:30.097Z,101.071
2022-09-11T03:10:30.103Z,101
2022-09-11T03:11:30.145Z,101.071
2022-09-11T03:12:30.190Z,100.929
2022-09-11T03:13:30.238Z,101
2022-09-11T03:14:30.298Z,101
2022-09-11T03:15:30.338Z,101
2022-09-11T03:16:30.392Z,101
2022-09-11T03:17:30.427Z,100.929
2022-09-11T03:18:30.484Z,101
2022-09-11T03:19:30.496Z,101
2022-09-11T03:20:30.536Z,101
2022-09-11T03:21:30.580Z,101
2022-09-11T03:22:30.620Z,101
2022-09-11T03:23:30.687Z,101
2022-09-11T03:24:30.710Z,101
2022-09-11T03:25:30.752Z,101
2022-09-11T03:26:30.799Z,101
2022-09-11T03:27:30.864Z,101
2022-09-11T03:28:30.887Z,101
2022-09-11T03:29:30.927Z,101.071
2022-09-11T03:30:30.980Z,101
2022-09-11T03:31:31.073Z,101
2022-09-11T03:32:31.061Z,101.071
2022-09-11T03:33:31.107Z,101.143
2022-09-11T03:34:31.156Z,101
2022-09-11T03:35:31.220Z,101.143
2022-09-11T03:36:31.247Z,101.071
2022-09-11T03:37:31.284Z,101.071
2022-09-11T03:38:31.330Z,101.143
2022-09-11T03:39:31.375Z,101.071
2022-09-11T03:40:31.442Z,101.071
2022-09-11T03:41:31.456Z,101.143
2022-09-11T03:42:31.501Z,101.143
2022-09-11T03:43:31.543Z,101.071
2022-09-11T03:44:31.583Z,101.071
2022-09-11T03:45:31.690Z,101.143
2022-09-11T03:46:31.694Z,101.071
2022-09-11T03:47:31.709Z,101.071
2022-09-11T03:48:31.758Z,101.071
2022-09-11T03:49:31.798Z,101.143
2022-09-11T03:50:31.851Z,101.143
2022-09-11T03:51:31.907Z,101
2022-09-11T03:52:31.926Z,101.143
2022-09-11T03:53:31.974Z,101.071
2022-09-11T03:54:32.015Z,101.143
2022-09-11T03:55:32.083Z,101.071
2022-09-11T03:56:32.107Z,101.071
2022-09-11T03:57:32.149Z,100.929
2022-09-11T03:58:32.200Z,101.143
2022-09-11T03:59:32.244Z,101.071
2022-09-11T04:00:32.306Z,101.143
2022-09-11T04:01:32.325Z,101.143
2022-09-11T04:02:32.373Z,101.071
2022-09-11T04:03:32.414Z,101.143
2022-09-11T04:04:32.481Z,100.929
2022-09-11T04:05:32.498Z,101.143
2022-09-11T04:06:32.561Z,101.071
2022-09-11T04:07:32.604Z,101.143
2022-09-11T04:08:32.652Z,101.071
2022-09-11T04:09:32.682Z,100.929
2022-09-11T04:10:32.722Z,101.071
2022-09-11T04:11:37.215Z,101.143
2022-09-11T04:12:32.816Z,101.143
2022-09-11T04:13:32.890Z,101.143
2022-09-11T04:14:32.932Z,101.143
2022-09-11T04:15:32.980Z,101.143
2022-09-11T04:16:33.084Z,101.143
2022-09-11T04:17:33.025Z,101.143
2022-09-11T04:18:33.066Z,101.143
2022-09-11T04:19:33.135Z,101.071
2022-09-11T04:20:33.155Z,101.071
2022-09-11T04:21:33.198Z,101.143
2022-09-11T04:22:33.246Z,101.071
2022-09-11T04:23:33.338Z,101.143
2022-09-11T04:24:33.343Z,101.143
2022-09-11T04:25:33.369Z,101.143
2022-09-11T04:26:33.413Z,100.857
2022-09-11T04:27:33.463Z,101.143
2022-09-11T04:28:33.561Z,101.214
2022-09-11T04:29:33.546Z,101.071
2022-09-11T04:30:33.593Z,101.071
2022-09-11T04:31:33.664Z,101.143
2022-09-11T04:32:33.677Z,101.071
2022-09-11T04:33:33.852Z,101.071
2022-09-11T04:34:33.767Z,101.143
2022-09-11T04:35:33.805Z,101.214
2022-09-11T04:36:33.853Z,101.143
2022-09-11T04:37:33.899Z,101.143
2022-09-11T04:38:33.930Z,101.143
2022-09-11T04:39:33.970Z,101.143
2022-09-11T04:40:34.013Z,101.214
2022-09-11T04:41:34.050Z,101.214
2022-09-11T04:42:34.087Z,101.214
2022-09-11T04:43:34.130Z,101.071
2022-09-11T04:44:34.175Z,101.214
2022-09-11T04:45:34.256Z,100.929
2022-09-11T04:46:34.260Z,101.071
2022-09-11T04:47:34.296Z,101.143
2022-09-11T04:48:34.341Z,101.143
2022-09-11T04:49:34.376Z,100.929
2022-09-11T04:50:34.419Z,101
2022-09-11T04:51:34.457Z,101.071
2022-09-11T04:52:34.502Z,101.071
2022-09-11T04:53:34.548Z,101.143
2022-09-11T04:54:34.590Z,100.929
2022-09-11T04:55:34.629Z,101.071
2022-09-11T04:56:34.673Z,101
2022-09-11T04:57:34.713Z,101.071
2022-09-11T04:58:34.751Z,101.071
2022-09-11T04:59:34.799Z,101.071
2022-09-11T05:00:34.847Z,101
2022-09-11T05:01:34.889Z,101
2022-09-11T05:02:34.929Z,101
2022-09-11T05:03:34.971Z,100.929
2022-09-11T05:04:35.006Z,101.214
2022-09-11T05:05:35.053Z,101.143
2022-09-11T05:06:35.106Z,101
2022-09-11T05:07:35.140Z,101.214
2022-09-11T05:08:35.167Z,101.143
2022-09-11T05:09:35.204Z,101.214
2022-09-11T05:10:35.247Z,101.071
2022-09-11T05:11:35.288Z,101
2022-09-11T05:12:35.327Z,101.143
2022-09-11T05:13:36.592Z,100.929
2022-09-11T05:14:35.410Z,101.143
2022-09-11T05:15:35.443Z,101.143
2022-09-11T05:16:35.557Z,101.071
2022-09-11T05:17:35.521Z,101.071
2022-09-11T05:18:35.564Z,101.143
2022-09-11T05:19:35.607Z,101.071
2022-09-11T05:20:35.679Z,101.143
2022-09-11T05:21:35.694Z,101.143
2022-09-11T05:22:35.738Z,101.143
2022-09-11T05:23:35.787Z,101.143
2022-09-11T05:24:35.822Z,101.143
2022-09-11T05:25:35.862Z,101.286
2022-09-11T05:26:35.906Z,101.143
2022-09-11T05:27:35.945Z,101.143
2022-09-11T05:28:35.992Z,101
2022-09-11T05:29:36.024Z,101.143
2022-09-11T05:30:36.079Z,101.143
2022-09-11T05:31:36.166Z,101.143
2022-09-11T05:32:36.148Z,101
2022-09-11T05:33:36.191Z,101.071
2022-09-11T05:34:36.231Z,101.071
2022-09-11T05:35:36.272Z,101.214
2022-09-11T05:36:36.313Z,101.071
2022-09-11T05:37:36.354Z,101.071
2022-09-11T05:38:36.398Z,100.929
2022-09-11T05:39:36.482Z,101.143
2022-09-11T05:40:36.481Z,101.214
2022-09-11T05:41:36.518Z,101.214
2022-09-11T05:42:36.563Z,101
2022-09-11T05:43:36.602Z,101.071
2022-09-11T05:44:36.642Z,101.214
2022-09-11T05:45:36.695Z,101.214
2022-09-11T05:46:36.722Z,101.071
2022-09-11T05:47:36.760Z,101.071
2022-09-11T05:48:36.801Z,101
2022-09-11T05:49:36.837Z,101.214
2022-09-11T05:50:36.877Z,101.214
2022-09-11T05:51:36.918Z,101
2022-09-11T05:52:36.962Z,101.071
2022-09-11T05:53:37.002Z,101.071
2022-09-11T05:54:37.047Z,101.214
2022-09-11T05:55:37.091Z,101.071
2022-09-11T05:56:37.132Z,101.071
2022-09-11T05:57:37.175Z,101.214
2022-09-11T05:58:37.212Z,101.071
2022-09-11T05:59:37.254Z,101.214
2022-09-11T06:00:37.293Z,101.071
2022-09-11T06:01:37.368Z,101.071
2022-09-11T06:02:37.375Z,101.286
2022-09-11T06:03:37.416Z,101.071
2022-09-11T06:04:37.467Z,101.071
2022-09-11T06:05:37.505Z,101.286
2022-09-11T06:06:37.545Z,101.143
2022-09-11T06:07:37.582Z,101.286
2022-09-11T06:08:37.621Z,101.214
2022-09-11T06:09:37.666Z,101.143
2022-09-11T06:10:37.707Z,101.286
2022-09-11T06:11:37.747Z,101.071
2022-09-11T06:12:37.789Z,101.071
2022-09-11T06:13:37.828Z,101.143
2022-09-11T06:14:37.872Z,101.214
2022-09-11T06:15:46.684Z,101.143
2022-09-11T06:16:38.032Z,101.143
2022-09-11T06:17:38.003Z,101.143
2022-09-11T06:18:38.041Z,101.143
2022-09-11T06:19:38.083Z,101.286
2022-09-11T06:20:38.123Z,101.143
2022-09-11T06:21:38.167Z,101.143
2022-09-11T06:22:38.205Z,101.071
2022-09-11T06:23:38.243Z,101.143
2022-09-11T06:24:38.288Z,101.214
2022-09-11T06:25:38.326Z,101.143
2022-09-11T06:26:38.367Z,101.143
2022-09-11T06:27:38.405Z,101.143
2022-09-11T06:28:38.448Z,101.143
2022-09-11T06:29:38.489Z,101.071
2022-09-11T06:30:38.581Z,101.214
2022-09-11T06:31:38.575Z,101.143
2022-09-11T06:32:38.615Z,101.214
2022-09-11T06:33:38.725Z,101.214
2022-09-11T06:34:38.692Z,101.214
2022-09-11T06:35:38.736Z,101.214
2022-09-11T06:36:38.782Z,101.214
2022-09-11T06:37:38.817Z,101.214
2022-09-11T06:38:38.863Z,101.143
2022-09-11T06:39:38.930Z,101.214
2022-09-11T06:40:38.930Z,101.214
2022-09-11T06:41:38.967Z,101.357
2022-09-11T06:42:39.016Z,101.214
2022-09-11T06:43:39.068Z,101.214
2022-09-11T06:44:39.104Z,101.214
2022-09-11T06:45:39.166Z,101.214
2022-09-11T06:46:39.186Z,101.214
2022-09-11T06:47:39.229Z,101.214
2022-09-11T06:48:39.275Z,101.286
2022-09-11T06:49:39.319Z,101.214
2022-09-11T06:50:39.361Z,101.214
2022-09-11T06:51:39.399Z,101.214
2022-09-11T06:52:39.437Z,101.214
2022-09-11T06:53:39.516Z,101.214
2022-09-11T06:54:39.518Z,101.214
2022-09-11T06:55:39.561Z,101.214
2022-09-11T06:56:39.601Z,101.286
2022-09-11T06:57:41.962Z,101.286
2022-09-11T06:58:39.683Z,101.286
2022-09-11T06:59:39.728Z,101.143
2022-09-11T07:00:39.773Z,101.357
2022-09-11T07:01:39.972Z,101.214
2022-09-11T07:02:39.844Z,101.214
2022-09-11T07:03:39.885Z,101.214
2022-09-11T07:04:39.926Z,101.286
2022-09-11T07:05:39.985Z,101.214
2022-09-11T07:06:40.001Z,101.214
2022-09-11T07:07:40.042Z,101.214
2022-09-11T07:08:40.087Z,101.357
2022-09-11T07:09:40.125Z,101.214
2022-09-11T07:10:40.170Z,101.214
2022-09-11T07:11:40.206Z,101.214
2022-09-11T07:12:40.251Z,101.357
2022-09-11T07:13:40.364Z,101.214
2022-09-11T07:14:40.339Z,101.214
2022-09-11T07:15:40.379Z,101.357
2022-09-11T07:16:40.467Z,101.357
2022-09-11T07:17:40.463Z,101.214
2022-09-11T07:18:40.504Z,101.214
2022-09-11T07:19:40.563Z,101.214
2022-09-11T07:20:40.581Z,101.214
2022-09-11T07:21:40.619Z,101.357
2022-09-11T07:22:40.667Z,101.214
2022-09-11T07:23:40.808Z,101.357
2022-09-11T07:24:40.739Z,101.214
2022-09-11T07:25:40.785Z,101.214
2022-09-11T07:26:40.822Z,101.214
2022-09-11T07:27:40.863Z,101.214
2022-09-11T07:28:40.903Z,101.071
2022-09-11T07:29:40.949Z,101.214
2022-09-11T07:30:41.061Z,101.357
2022-09-11T07:31:41.020Z,101.214
2022-09-11T07:32:41.065Z,101.214
2022-09-11T07:33:41.185Z,101.214
2022-09-11T07:34:41.146Z,101.214
2022-09-11T07:35:41.189Z,101.143
2022-09-11T07:36:41.224Z,101.357
2022-09-11T07:37:41.270Z,101.429
2022-09-11T07:38:41.313Z,101.214
2022-09-11T07:39:41.426Z,101.214
2022-09-11T07:40:41.400Z,101.286
2022-09-11T07:41:41.436Z,101.214
2022-09-11T07:42:41.469Z,101.286
2022-09-11T07:43:41.617Z,101.357
2022-09-11T07:44:41.550Z,101.286
2022-09-11T07:45:41.623Z,101.286
2022-09-11T07:46:41.635Z,101.143
2022-09-11T07:47:41.683Z,101.357
2022-09-11T07:48:41.729Z,101.286
2022-09-11T07:49:41.767Z,101.286
2022-09-11T07:50:41.805Z,101.286
2022-09-11T07:51:41.846Z,101.214
2022-09-11T07:52:41.891Z,101.071
2022-09-11T07:53:42.138Z,101.143
2022-09-11T07:54:41.965Z,101.143
2022-09-11T07:55:42.008Z,101.143
2022-09-11T07:56:42.049Z,101.143
2022-09-11T07:57:42.092Z,101.143
2022-09-11T07:58:42.137Z,101.214
2022-09-11T07:59:42.184Z,101.214
2022-09-11T08:00:42.224Z,101.286
2022-09-11T08:01:42.264Z,101.214
2022-09-11T08:02:42.378Z,101.214
2022-09-11T08:03:42.454Z,101.286
2022-09-11T08:04:42.384Z,101.286
2022-09-11T08:05:42.426Z,101.286
2022-09-11T08:06:42.472Z,101.286
2022-09-11T08:07:42.511Z,101.214
2022-09-11T08:08:42.558Z,101.214
2022-09-11T08:09:42.598Z,101.071
2022-09-11T08:10:42.637Z,101.143
2022-09-11T08:11:42.682Z,101.143
2022-09-11T08:12:42.725Z,101.214
2022-09-11T08:13:42.897Z,101.071
2022-09-11T08:14:42.803Z,101.071
2022-09-11T08:15:42.847Z,101.214
2022-09-11T08:16:42.998Z,101.214
2022-09-11T08:17:42.933Z,101.214
2022-09-11T08:18:42.977Z,101.214
2022-09-11T08:19:43.024Z,101.214
2022-09-11T08:20:43.067Z,101.214
2022-09-11T08:21:43.102Z,101.214
2022-09-11T08:22:43.142Z,101.214
2022-09-11T08:23:43.373Z,101.214
2022-09-11T08:24:43.225Z,101.214
2022-09-11T08:25:43.269Z,101.214
2022-09-11T08:26:48.148Z,101.357
2022-09-11T08:27:43.356Z,101.214
2022-09-11T08:28:43.418Z,101.071
2022-09-11T08:29:43.438Z,101.214
2022-09-11T08:30:43.473Z,101.286
2022-09-11T08:31:43.514Z,101.357
2022-09-11T08:32:43.555Z,101.214
2022-09-11T08:33:43.670Z,101.286
2022-09-11T08:34:43.634Z,101.429
2022-09-11T08:35:43.681Z,101.214
2022-09-11T08:36:43.722Z,101.286
2022-09-11T08:37:43.758Z,101.357
2022-09-11T08:38:43.798Z,101.429
2022-09-11T08:39:43.869Z,101.286
2022-09-11T08:40:43.876Z,101.357
2022-09-11T08:41:43.915Z,101.143
2022-09-11T08:42:43.958Z,101.286
2022-09-11T08:43:44.146Z,101.143
2022-09-11T08:44:44.048Z,101.429
2022-09-11T08:45:44.125Z,101.143
2022-09-11T08:46:44.131Z,101.286
2022-09-11T08:47:44.170Z,101.429
2022-09-11T08:48:44.227Z,101.286
2022-09-11T08:49:44.261Z,101.143
2022-09-11T08:50:44.306Z,101.286
2022-09-11T08:51:44.348Z,101.429
2022-09-11T08:52:44.384Z,101.357
2022-09-11T08:53:44.526Z,101.429
2022-09-11T08:54:44.465Z,101.429
2022-09-11T08:55:44.501Z,101.429
2022-09-11T08:56:44.546Z,101.357
2022-09-11T08:57:44.582Z,101.429
2022-09-11T08:58:44.623Z,101.143
2022-09-11T08:59:44.665Z,101.286
2022-09-11T09:00:44.704Z,101.286
2022-09-11T09:01:44.817Z,101.214
2022-09-11T09:02:44.797Z,101.357
2022-09-11T09:03:44.837Z,101.286
2022-09-11T09:04:44.875Z,101.286
2022-09-11T09:05:44.919Z,101.286
2022-09-11T09:06:44.959Z,101.286
2022-09-11T09:07:45.006Z,101.143
2022-09-11T09:08:45.043Z,101.214
2022-09-11T09:09:45.084Z,101.286
2022-09-11T09:10:45.122Z,101.429
2022-09-11T09:11:45.155Z,101.429
2022-09-11T09:12:45.202Z,101.286
2022-09-11T09:13:45.249Z,101.214
2022-09-11T09:14:45.292Z,101.357
2022-09-11T09:15:45.392Z,101.429
2022-09-11T09:16:45.388Z,101.357
2022-09-11T09:17:45.425Z,101.357
2022-09-11T09:18:45.467Z,101.357
2022-09-11T09:19:45.505Z,101.286
2022-09-11T09:20:45.548Z,101.286
2022-09-11T09:21:45.586Z,101.357
2022-09-11T09:22:45.626Z,101.214
2022-09-11T09:23:45.669Z,101.357
2022-09-11T09:24:45.704Z,101.357
2022-09-11T09:25:45.740Z,101.143
2022-09-11T09:26:45.783Z,101.286
2022-09-11T09:27:45.823Z,101.214
2022-09-11T09:28:45.869Z,101.286
2022-09-11T09:29:45.910Z,101.214
2022-09-11T09:30:46.003Z,101.286
2022-09-11T09:31:45.991Z,101.286
2022-09-11T09:32:46.033Z,101.214
2022-09-11T09:33:46.075Z,101.214
2022-09-11T09:34:46.115Z,101.429
2022-09-11T09:35:46.160Z,101.357
2022-09-11T09:36:46.203Z,101.357
2022-09-11T09:37:46.243Z,101.357
2022-09-11T09:38:46.286Z,101.357
2022-09-11T09:39:46.401Z,101.357
2022-09-11T09:40:46.358Z,101.357
2022-09-11T09:41:46.400Z,101.286
2022-09-11T09:42:46.447Z,101.357
2022-09-11T09:43:46.476Z,101.286
2022-09-11T09:44:46.529Z,101.357
2022-09-11T09:45:46.599Z,101.214
2022-09-11T09:46:50.823Z,101.286
2022-09-11T09:47:46.641Z,101.214
2022-09-11T09:48:46.678Z,101.357
2022-09-11T09:49:46.718Z,101.143
2022-09-11T09:50:46.752Z,101.214
2022-09-11T09:51:46.796Z,101.286
2022-09-11T09:52:46.837Z,101.214
2022-09-11T09:53:46.876Z,101.214
2022-09-11T09:54:46.911Z,101.214
2022-09-11T09:55:46.959Z,101.214
2022-09-11T09:56:46.993Z,101.214
2022-09-11T09:57:47.036Z,101.214
2022-09-11T09:58:47.084Z,101.214
2022-09-11T09:59:47.127Z,101.286
2022-09-11T10:00:47.165Z,101.286
2022-09-11T10:01:47.376Z,101.429
2022-09-11T10:02:47.246Z,101.357
2022-09-11T10:03:47.289Z,101.214
2022-09-11T10:04:47.334Z,101.143
2022-09-11T10:05:47.376Z,101.071
2022-09-11T10:06:47.421Z,101.286
2022-09-11T10:07:47.458Z,101.214
2022-09-11T10:08:47.499Z,101.214
2022-09-11T10:09:47.560Z,101.286
2022-09-11T10:10:47.580Z,101.357
2022-09-11T10:11:47.619Z,101.286
2022-09-11T10:12:47.662Z,101.143
2022-09-11T10:13:47.696Z,101.286
2022-09-11T10:14:51.407Z,101.214
2022-09-11T10:15:47.804Z,101.357
2022-09-11T10:16:47.819Z,101.286
2022-09-11T10:17:47.862Z,101.357
2022-09-11T10:18:47.903Z,101.286
2022-09-11T10:19:47.943Z,101.286
2022-09-11T10:20:47.981Z,101.286
2022-09-11T10:21:48.024Z,101.286
2022-09-11T10:22:48.092Z,101.286
2022-09-11T10:23:48.109Z,101.286
2022-09-11T10:24:48.152Z,101.286
2022-09-11T10:25:48.187Z,101.214
2022-09-11T10:26:48.231Z,101.286
2022-09-11T10:27:48.280Z,101.429
2022-09-11T10:28:48.323Z,101.357
2022-09-11T10:29:48.376Z,101.214
2022-09-11T10:30:48.446Z,101.286
2022-09-11T10:31:48.448Z,101.214
2022-09-11T10:32:48.484Z,101.214
2022-09-11T10:33:48.529Z,101.214
2022-09-11T10:34:48.567Z,101.286
2022-09-11T10:35:48.606Z,101.214
2022-09-11T10:36:48.643Z,101.429
2022-09-11T10:37:48.677Z,101.357
2022-09-11T10:38:48.724Z,101.286
2022-09-11T10:39:48.811Z,101.286
2022-09-11T10:40:48.801Z,101.286
2022-09-11T10:41:48.841Z,101.286
2022-09-11T10:42:48.882Z,101.286
2022-09-11T10:43:48.929Z,101.286
2022-09-11T10:44:48.968Z,101.286
2022-09-11T10:45:49.026Z,101.286
2022-09-11T10:46:49.048Z,101.286
2022-09-11T10:47:49.091Z,101.5
2022-09-11T10:48:49.131Z,101.214
2022-09-11T10:49:49.172Z,101.357
2022-09-11T10:50:49.210Z,101.286
2022-09-11T10:51:49.256Z,101.357
2022-09-11T10:52:49.295Z,101.286
2022-09-11T10:53:49.333Z,101.286
2022-09-11T10:54:49.376Z,101.286
2022-09-11T10:55:49.422Z,101.143
2022-09-11T10:56:49.463Z,101.357
2022-09-11T10:57:49.502Z,101.286
2022-09-11T10:58:52.314Z,101.214
2022-09-11T10:59:49.579Z,101.357
2022-09-11T11:00:49.622Z,101.286
2022-09-11T11:01:49.759Z,101.429
2022-09-11T11:02:49.708Z,101.286
2022-09-11T11:03:49.751Z,101.286
2022-09-11T11:04:49.791Z,101.286
2022-09-11T11:05:49.825Z,101.214
2022-09-11T11:06:49.864Z,101.214
2022-09-11T11:07:49.906Z,101.286
2022-09-11T11:08:49.941Z,101.429
2022-09-11T11:09:49.978Z,101.357
2022-09-11T11:10:50.023Z,101.429
2022-09-11T11:11:50.065Z,101.357
2022-09-11T11:12:50.111Z,101.214
2022-09-11T11:13:50.148Z,101.214
2022-09-11T11:14:50.191Z,101.357
2022-09-11T11:15:50.345Z,101.286
2022-09-11T11:16:50.297Z,101.286
2022-09-11T11:17:50.321Z,101.357
2022-09-11T11:18:50.362Z,101.357
2022-09-11T11:19:50.408Z,101.357
2022-09-11T11:20:50.454Z,101.357
2022-09-11T11:21:50.495Z,101.357
2022-09-11T11:22:50.534Z,101.357
2022-09-11T11:23:50.579Z,101.357
2022-09-11T11:24:50.623Z,101.357
2022-09-11T11:25:50.668Z,101.5
2022-09-11T11:26:50.710Z,101.286
2022-09-11T11:27:50.753Z,101.286
2022-09-11T11:28:50.794Z,101.214
2022-09-11T11:29:50.830Z,101.429
2022-09-11T11:30:50.913Z,101.214
2022-09-11T11:31:50.911Z,101.357
2022-09-11T11:32:50.954Z,101.286
2022-09-11T11:33:50.995Z,101.214
2022-09-11T11:34:51.034Z,101.286
2022-09-11T11:35:51.077Z,101.286
2022-09-11T11:36:51.115Z,101.143
2022-09-11T11:37:51.152Z,101.214
2022-09-11T11:38:51.201Z,101.286
2022-09-11T11:39:51.275Z,101.286
2022-09-11T11:40:51.282Z,101.214
2022-09-11T11:41:51.328Z,101.357
2022-09-11T11:42:55.963Z,101.357
2022-09-11T11:43:51.414Z,101.286
2022-09-11T11:44:51.452Z,101.286
2022-09-11T11:45:51.509Z,101.214
2022-09-11T11:46:50.210Z,101.214
2022-09-11T11:47:39.758Z,101.429
2022-09-11T11:48:06.652Z,101.286
2022-09-11T11:49:06.690Z,101.214
2022-09-11T11:50:10.871Z,101.286
2022-09-11T11:50:59.194Z,101.357
2022-09-11T11:51:18.295Z,101.286
2022-09-11T11:51:49.276Z,101.214
2022-09-11T11:52:29.310Z,101.214
2022-09-11T11:53:29.357Z,101.357
2022-09-11T11:54:29.395Z,101.214
2022-09-11T11:55:29.434Z,101.286
2022-09-11T11:56:29.479Z,101.286
2022-09-11T11:57:29.527Z,101.286
2022-09-11T11:58:29.569Z,101.286
2022-09-11T11:59:29.611Z,101.286
2022-09-11T12:00:29.652Z,101.357
2022-09-11T12:01:29.693Z,101.286
2022-09-11T12:02:29.737Z,101.357
2022-09-11T12:03:29.812Z,101.357
2022-09-11T12:04:29.819Z,101.286
2022-09-11T12:05:29.862Z,101.214
2022-09-11T12:06:29.912Z,101.429
2022-09-11T12:07:29.954Z,101.214
2022-09-11T12:08:29.996Z,101.286
2022-09-11T12:09:33.427Z,101.286
2022-09-11T12:10:30.073Z,101.214
2022-09-11T12:11:30.121Z,101.357
2022-09-11T12:12:30.176Z,101.214
2022-09-11T12:13:03.127Z,101.214