createdAt,value
2022-12-24T00:01:21.509Z,125.32
2022-12-24T00:03:49.312Z,127.28
2022-12-24T00:06:19.931Z,119.93
2022-12-24T00:08:47.468Z,110.88
2022-12-24T00:11:15.099Z,115.65
2022-12-24T00:13:42.639Z,111.72
2022-12-24T00:16:10.036Z,123.88
2022-12-24T00:18:43.369Z,121.72
2022-12-24T00:21:15.206Z,117.45
2022-12-24T00:23:42.633Z,108.78
2022-12-24T00:26:10.171Z,114.38
2022-12-24T00:28:37.591Z,116.75
2022-12-24T00:31:17.212Z,113.28
2022-12-24T00:33:47.169Z,108.85
2022-12-24T00:36:15.084Z,104.53
2022-12-24T00:38:42.705Z,104.18
2022-12-24T00:41:24.976Z,119.78
2022-12-24T00:44:01.518Z,101.30
2022-12-24T00:46:30.932Z,110.65
2022-12-24T00:48:58.538Z,100.75
2022-12-24T00:51:26.263Z,112.57
2022-12-24T00:53:54.181Z,114.10
2022-12-24T00:56:22.861Z,105.60
2022-12-24T00:58:50.225Z,104.00
2022-12-24T01:01:20.558Z,105.07
2022-12-24T01:03:48.379Z,109.03
2022-12-24T01:06:19.240Z,107.50
2022-12-24T01:08:47.181Z,113.63
2022-12-24T01:11:14.603Z,111.78
2022-12-24T01:13:42.262Z,109.25
2022-12-24T01:16:20.375Z,115.47
2022-12-24T01:18:48.102Z,110.05
2022-12-24T01:21:16.243Z,113.82
2022-12-24T01:23:43.714Z,105.20
2022-12-24T01:26:14.258Z,105.25
2022-12-24T01:28:42.400Z,104.05
2022-12-24T01:31:15.129Z,127.03
2022-12-24T01:33:43.406Z,104.50
2022-12-24T01:36:11.832Z,111.72
2022-12-24T01:38:39.767Z,111.03
2022-12-24T01:41:26.145Z,117.53
2022-12-24T01:43:53.526Z,111.95
2022-12-24T01:46:28.709Z,114.75
2022-12-24T01:49:01.905Z,115.57
2022-12-24T01:51:42.637Z,119.30
2022-12-24T01:54:39.399Z,108.65
2022-12-24T01:57:23.729Z,107.18
2022-12-24T01:59:57.935Z,116.15
2022-12-24T02:02:27.425Z,100.93
2022-12-24T02:05:09.824Z,110.25
2022-12-24T02:07:37.507Z,108.85
2022-12-24T02:10:07.965Z,109.63
2022-12-24T02:12:37.495Z,116.65
2022-12-24T02:15:10.648Z,107.57
2022-12-24T02:17:43.903Z,107.45
2022-12-24T02:20:35.861Z,109.32
2022-12-24T02:23:22.018Z,117.82
2022-12-24T02:26:16.154Z,117.95
2022-12-24T02:28:43.487Z,109.28
2022-12-24T02:31:32.720Z,116.60
2022-12-24T02:34:33.550Z,111.40
2022-12-24T02:37:04.409Z,101.47
2022-12-24T02:40:16.566Z,120.40
2022-12-24T02:42:51.430Z,108.55
2022-12-24T02:45:22.719Z,108.85
2022-12-24T02:47:51.514Z,98.90
2022-12-24T02:50:19.403Z,100.95
2022-12-24T02:52:48.047Z,113.15
2022-12-24T02:55:28.550Z,105.15
2022-12-24T02:58:21.696Z,103.80
2022-12-24T03:01:19.385Z,115.00
2022-12-24T03:04:39.458Z,107.88
2022-12-24T03:07:37.169Z,112.32
2022-12-24T03:10:16.874Z,117.43
2022-12-24T03:12:53.271Z,376.42
2022-12-24T03:15:25.438Z,421.48
2022-12-24T03:20:31.130Z,283.35
2022-12-24T03:22:58.687Z,124.10
2022-12-24T03:25:27.202Z,131.73
2022-12-24T03:27:57.264Z,147.50
2022-12-24T03:30:26.403Z,183.52
2022-12-24T03:32:53.939Z,123.47
2022-12-24T03:35:21.527Z,133.75
2022-12-24T03:37:49.114Z,127.78
2022-12-24T03:40:16.573Z,124.80
2022-12-24T03:42:44.023Z,132.50
2022-12-24T03:45:11.605Z,124.05
2022-12-24T03:47:39.015Z,129.88
2022-12-24T03:50:07.532Z,130.90
2022-12-24T03:52:35.286Z,119.50
2022-12-24T03:55:02.698Z,116.65
2022-12-24T03:57:30.123Z,132.05
2022-12-24T03:59:57.511Z,108.38
2022-12-24T04:02:25.144Z,112.63
2022-12-24T04:04:52.633Z,116.63
2022-12-24T04:07:20.021Z,101.18
2022-12-24T04:09:47.380Z,106.95
2022-12-24T04:12:14.888Z,110.20
2022-12-24T04:14:42.253Z,112.13
2022-12-24T04:17:09.645Z,109.55
2022-12-24T04:19:37.012Z,105.70
2022-12-24T04:22:04.408Z,120.90
2022-12-24T04:24:31.743Z,117.07
2022-12-24T04:26:59.148Z,124.53
2022-12-24T04:29:26.542Z,121.38
2022-12-24T04:31:54.023Z,110.57
2022-12-24T04:34:21.399Z,117.95
2022-12-24T04:36:48.765Z,115.85
2022-12-24T04:39:16.196Z,107.40
2022-12-24T04:41:43.563Z,112.57
2022-12-24T04:44:11.079Z,116.07
2022-12-24T04:46:38.438Z,107.05
2022-12-24T04:49:05.859Z,111.72
2022-12-24T04:51:33.351Z,108.63
2022-12-24T04:54:00.835Z,109.43
2022-12-24T04:56:31.224Z,97.88
2022-12-24T04:59:02.210Z,105.75
2022-12-24T05:01:32.334Z,113.10
2022-12-24T05:04:00.034Z,102.28
2022-12-24T05:06:30.478Z,99.72
2022-12-24T05:08:58.677Z,93.80
2022-12-24T05:11:26.467Z,101.53
2022-12-24T05:13:53.889Z,103.10
2022-12-24T05:16:23.092Z,99.05
2022-12-24T05:18:50.871Z,109.28
2022-12-24T05:21:21.663Z,103.43
2022-12-24T05:24:08.366Z,110.63
2022-12-24T05:26:49.383Z,102.53
2022-12-24T05:29:17.146Z,106.35
2022-12-24T05:31:45.222Z,113.97
2022-12-24T05:34:14.764Z,103.75
2022-12-24T05:36:42.995Z,104.05
2022-12-24T05:39:16.462Z,110.35
2022-12-24T05:41:45.228Z,111.93
2022-12-24T05:44:13.181Z,110.10
2022-12-24T05:46:40.651Z,104.70
2022-12-24T05:49:08.302Z,104.60
2022-12-24T05:51:36.392Z,105.75
2022-12-24T05:54:03.831Z,105.38
2022-12-24T05:56:31.256Z,100.50
2022-12-24T05:58:58.794Z,105.97
2022-12-24T06:01:26.817Z,107.63
2022-12-24T06:03:54.232Z,105.35
2022-12-24T06:06:25.283Z,111.95
2022-12-24T06:08:53.905Z,108.55
2022-12-24T06:11:24.643Z,116.05
2022-12-24T06:13:53.172Z,119.65
2022-12-24T06:16:22.073Z,121.15
2022-12-24T06:18:49.886Z,107.35
2022-12-24T06:21:18.457Z,113.55
2022-12-24T06:23:46.690Z,111.30
2022-12-24T06:26:17.344Z,107.22
2022-12-24T06:28:45.898Z,102.45
2022-12-24T06:31:15.907Z,112.32
2022-12-24T06:33:43.796Z,107.35
2022-12-24T06:36:17.860Z,105.03
2022-12-24T06:38:47.038Z,102.45
2022-12-24T06:41:15.170Z,104.70
2022-12-24T06:43:47.155Z,107.15
2022-12-24T06:46:15.540Z,102.85
2022-12-24T06:48:44.885Z,101.10
2022-12-24T06:51:13.563Z,105.55
2022-12-24T06:53:41.213Z,90.35
2022-12-24T06:56:11.031Z,100.60
2022-12-24T06:58:39.375Z,95.95
2022-12-24T07:01:09.668Z,100.90
2022-12-24T07:03:37.132Z,100.20
2022-12-24T07:06:05.000Z,101.18
2022-12-24T07:08:34.126Z,100.50
2022-12-24T07:11:01.937Z,98.70
2022-12-24T07:13:29.445Z,97.97
2022-12-24T07:16:05.156Z,90.45
2022-12-24T07:18:33.029Z,88.95
2022-12-24T07:21:01.231Z,84.97
2022-12-24T07:23:29.265Z,87.00
2022-12-24T07:25:59.756Z,89.80
2022-12-24T07:28:28.181Z,90.28
2022-12-24T07:31:00.153Z,102.78
2022-12-24T07:33:27.962Z,103.28
2022-12-24T07:36:19.748Z,118.05
2022-12-24T07:38:47.385Z,102.93
2022-12-24T07:41:15.423Z,99.55
2022-12-24T07:43:42.815Z,103.05
2022-12-24T07:46:10.252Z,95.13
2022-12-24T07:48:38.823Z,90.72
2022-12-24T07:51:06.361Z,107.88
2022-12-24T07:53:33.856Z,98.60
2022-12-24T07:56:01.255Z,101.18
2022-12-24T07:58:28.627Z,112.72
2022-12-24T08:01:00.602Z,107.55
2022-12-24T08:03:28.187Z,108.10
2022-12-24T08:05:57.186Z,103.40
2022-12-24T08:08:25.940Z,92.88
2022-12-24T08:10:53.342Z,105.38
2022-12-24T08:13:20.764Z,95.95
2022-12-24T08:15:48.357Z,87.68
2022-12-24T08:18:15.812Z,94.03
2022-12-24T08:20:43.199Z,89.15
2022-12-24T08:23:10.724Z,87.82
2022-12-24T08:25:42.040Z,86.65
2022-12-24T08:28:09.459Z,88.50
2022-12-24T08:30:36.991Z,90.82
2022-12-24T08:33:04.955Z,85.55
2022-12-24T08:35:32.425Z,90.18
2022-12-24T08:37:59.925Z,83.75
2022-12-24T08:40:27.431Z,79.80
2022-12-24T08:42:54.897Z,86.55
2022-12-24T08:45:22.390Z,78.32
2022-12-24T08:47:49.758Z,82.72
2022-12-24T08:50:17.233Z,83.15
2022-12-24T08:52:44.585Z,89.20
2022-12-24T08:55:11.973Z,88.53
2022-12-24T08:57:39.385Z,96.93
2022-12-24T09:00:08.643Z,88.05
2022-12-24T09:02:36.748Z,83.03
2022-12-24T09:05:04.609Z,90.22
2022-12-24T09:07:31.938Z,88.63
2022-12-24T09:09:59.326Z,84.32
2022-12-24T09:12:26.667Z,90.95
2022-12-24T09:14:58.175Z,96.75
2022-12-24T09:17:28.757Z,81.80
2022-12-24T09:19:56.095Z,90.05
2022-12-24T09:22:23.487Z,88.95
2022-12-24T09:24:50.868Z,102.95
2022-12-24T09:27:18.277Z,102.03
2022-12-24T09:29:45.814Z,107.57
2022-12-24T09:32:13.339Z,123.50
2022-12-24T09:34:40.785Z,126.43
2022-12-24T09:37:08.236Z,120.30
2022-12-24T09:39:35.572Z,123.00
2022-12-24T09:42:24.381Z,119.80
2022-12-24T09:45:03.700Z,122.03
2022-12-24T09:47:41.231Z,119.57
2022-12-24T09:50:33.763Z,130.20
2022-12-24T09:55:36.258Z,122.55
2022-12-24T09:58:07.992Z,130.95
2022-12-24T10:00:37.922Z,120.43
2022-12-24T10:03:16.396Z,120.57
2022-12-24T10:06:08.136Z,125.85
2022-12-24T10:08:50.496Z,119.83
2022-12-24T10:11:44.391Z,132.02
2022-12-24T10:14:43.963Z,128.40
2022-12-24T10:17:38.876Z,133.52
2022-12-24T10:20:18.077Z,128.45
2022-12-24T10:23:12.018Z,131.30
2022-12-24T10:26:02.580Z,122.78
2022-12-24T10:28:57.935Z,131.27
2022-12-24T10:31:35.038Z,130.82
2022-12-24T10:34:12.264Z,129.95
2022-12-24T10:36:39.635Z,115.88
2022-12-24T10:39:18.491Z,111.28
2022-12-24T10:41:58.143Z,131.93
2022-12-24T10:44:29.871Z,117.88
2022-12-24T10:46:57.422Z,124.28
2022-12-24T10:49:24.775Z,113.10
2022-12-24T10:52:00.004Z,111.50
2022-12-24T10:54:29.083Z,99.45
2022-12-24T10:57:01.388Z,99.22
2022-12-24T10:59:50.352Z,113.68
2022-12-24T11:02:34.419Z,108.35
2022-12-24T11:05:05.090Z,111.93
2022-12-24T11:07:33.120Z,104.32
2022-12-24T11:10:06.188Z,111.00
2022-12-24T11:13:00.297Z,108.70
2022-12-24T11:15:35.112Z,115.03
2022-12-24T11:18:13.349Z,103.15
2022-12-24T11:20:41.285Z,105.68
2022-12-24T11:23:17.166Z,101.90
2022-12-24T11:25:50.668Z,109.07
2022-12-24T11:28:27.310Z,120.20
2022-12-24T11:31:17.732Z,115.25
2022-12-24T11:33:50.811Z,120.90
2022-12-24T11:36:22.722Z,129.73
2022-12-24T11:38:55.442Z,128.88
2022-12-24T11:41:23.641Z,130.02
2022-12-24T11:43:59.192Z,115.53
2022-12-24T11:46:37.901Z,124.45
2022-12-24T11:49:19.862Z,129.43
2022-12-24T11:52:12.140Z,127.68
2022-12-24T11:54:43.555Z,123.45
2022-12-24T11:57:14.350Z,136.20
2022-12-24T11:59:48.397Z,129.93
2022-12-24T12:02:39.838Z,118.50
2022-12-24T12:05:25.299Z,123.57
2022-12-24T12:07:58.742Z,128.18
2022-12-24T12:10:32.039Z,124.65
2022-12-24T12:13:12.918Z,134.00
2022-12-24T12:15:51.370Z,130.30
2022-12-24T12:18:25.442Z,120.63
2022-12-24T12:20:58.446Z,134.95
2022-12-24T12:23:38.257Z,131.80
2022-12-24T12:26:33.293Z,137.90
2022-12-24T12:29:31.739Z,147.88
2022-12-24T12:32:15.096Z,151.57
2022-12-24T12:34:52.120Z,168.48
2022-12-24T12:37:33.887Z,142.77
2022-12-24T12:40:01.812Z,122.03
2022-12-24T12:42:39.600Z,132.98
2022-12-24T12:45:34.613Z,127.95
2022-12-24T12:48:14.952Z,115.60
2022-12-24T12:51:02.832Z,121.32
2022-12-24T12:54:17.780Z,103.68
2022-12-24T12:56:49.408Z,99.55
2022-12-24T12:59:23.581Z,95.93
2022-12-24T13:02:27.985Z,98.72
2022-12-24T13:05:10.028Z,100.75
2022-12-24T13:07:55.704Z,92.10
2022-12-24T13:10:38.381Z,93.22
2022-12-24T13:13:28.696Z,90.53
2022-12-24T13:16:20.037Z,94.25
2022-12-24T13:19:05.820Z,97.97
2022-12-24T13:21:33.785Z,83.45
2022-12-24T13:24:21.540Z,86.18
2022-12-24T13:27:19.312Z,92.63
2022-12-24T13:30:26.783Z,85.47
2022-12-24T13:32:55.440Z,80.07
2022-12-24T13:35:22.754Z,81.43
2022-12-24T13:37:51.443Z,92.07
2022-12-24T13:40:25.900Z,83.53
2022-12-24T13:42:53.305Z,86.03
2022-12-24T13:45:32.265Z,92.03
2022-12-24T13:48:16.375Z,82.57
2022-12-24T13:50:53.486Z,95.20
2022-12-24T13:53:29.514Z,97.93
2022-12-24T13:56:14.083Z,98.25
2022-12-24T13:58:46.114Z,90.03
2022-12-24T14:01:22.963Z,102.30
2022-12-24T14:03:59.417Z,89.40
2022-12-24T14:06:40.802Z,104.70
2022-12-24T14:09:12.960Z,98.65
2022-12-24T14:11:58.950Z,104.43
2022-12-24T14:14:29.429Z,103.07
2022-12-24T14:17:22.220Z,115.90
2022-12-24T14:19:59.044Z,109.07
2022-12-24T14:22:37.181Z,104.25
2022-12-24T14:25:04.594Z,117.60
2022-12-24T14:27:48.451Z,118.50
2022-12-24T14:30:24.222Z,115.70
2022-12-24T14:32:52.515Z,109.13
2022-12-24T14:35:25.689Z,121.70
2022-12-24T14:38:15.135Z,116.22
2022-12-24T14:40:53.585Z,114.88
2022-12-24T14:43:48.334Z,117.65
2022-12-24T14:46:44.009Z,116.88
2022-12-24T14:49:34.599Z,120.65
2022-12-24T14:55:32.119Z,113.32
2022-12-24T14:58:24.045Z,116.28
2022-12-24T15:00:53.522Z,90.75
2022-12-24T15:03:24.227Z,119.55
2022-12-24T15:05:54.360Z,113.55
2022-12-24T15:08:28.833Z,108.60
2022-12-24T15:11:01.533Z,121.43
2022-12-24T15:13:38.997Z,112.07
2022-12-24T15:16:10.730Z,122.70
2022-12-24T15:18:45.133Z,126.88
2022-12-24T15:21:25.816Z,128.07
2022-12-24T15:23:53.192Z,115.05
2022-12-24T15:26:28.793Z,112.88
2022-12-24T15:29:03.417Z,121.22
2022-12-24T15:31:31.991Z,128.43
2022-12-24T15:34:00.384Z,118.57
2022-12-24T15:36:37.220Z,121.35
2022-12-24T15:39:08.235Z,123.30
2022-12-24T15:42:01.032Z,117.35
2022-12-24T15:44:37.720Z,114.13
2022-12-24T15:47:09.282Z,119.93
2022-12-24T15:49:37.082Z,123.45
2022-12-24T15:52:08.076Z,140.13
2022-12-24T15:54:36.093Z,149.43
2022-12-24T15:57:23.035Z,135.07
2022-12-24T15:59:58.369Z,121.10
2022-12-24T16:02:33.470Z,121.38
2022-12-24T16:05:22.478Z,129.70
2022-12-24T16:08:26.097Z,120.50
2022-12-24T16:11:11.118Z,131.52
2022-12-24T16:13:43.889Z,127.95
2022-12-24T16:16:16.214Z,131.05
2022-12-24T16:18:55.602Z,129.50
2022-12-24T16:21:28.709Z,137.35
2022-12-24T16:23:58.793Z,144.30
2022-12-24T16:26:26.166Z,157.32
2022-12-24T16:28:55.578Z,143.80
2022-12-24T16:31:33.189Z,149.25
2022-12-24T16:34:01.871Z,148.32
2022-12-24T16:36:31.132Z,149.73
2022-12-24T16:39:18.173Z,152.20
2022-12-24T16:42:04.142Z,142.50
2022-12-24T16:44:31.569Z,147.73
2022-12-24T16:47:00.416Z,140.10
2022-12-24T16:49:28.990Z,138.07
2022-12-24T16:51:56.808Z,141.25
2022-12-24T16:54:24.196Z,139.93
2022-12-24T16:56:51.577Z,155.43
2022-12-24T16:59:21.743Z,160.25
2022-12-24T17:01:50.057Z,144.30
2022-12-24T17:04:18.791Z,177.02
2022-12-24T17:06:48.532Z,143.10
2022-12-24T17:09:15.991Z,148.93
2022-12-24T17:11:43.372Z,139.65
2022-12-24T17:14:19.743Z,147.25
2022-12-24T17:16:47.679Z,142.05
2022-12-24T17:19:15.347Z,157.98
2022-12-24T17:21:42.844Z,158.68
2022-12-24T17:24:10.332Z,146.85
2022-12-24T17:26:38.016Z,140.50
2022-12-24T17:29:05.370Z,141.57
2022-12-24T17:31:33.637Z,147.15
2022-12-24T17:34:01.395Z,144.13
2022-12-24T17:36:28.795Z,141.45
2022-12-24T17:38:56.171Z,149.05
2022-12-24T17:41:26.631Z,139.45
2022-12-24T17:43:54.039Z,341.40
2022-12-24T17:46:23.411Z,247.52
2022-12-24T17:48:52.254Z,143.75
2022-12-24T17:51:22.515Z,147.65
2022-12-24T17:53:50.356Z,140.82
2022-12-24T17:56:18.069Z,141.70
2022-12-24T17:58:46.603Z,134.50
2022-12-24T18:01:17.535Z,140.15
2022-12-24T18:03:45.860Z,162.60
2022-12-24T18:06:13.921Z,148.18
2022-12-24T18:08:43.489Z,146.32
2022-12-24T18:11:33.004Z,135.32
2022-12-24T18:14:02.082Z,142.55
2022-12-24T18:16:36.045Z,142.30
2022-12-24T18:19:05.064Z,136.98
2022-12-24T18:21:33.159Z,136.02
2022-12-24T18:24:01.440Z,135.75
2022-12-24T18:26:30.307Z,130.57
2022-12-24T18:29:00.029Z,154.85
2022-12-24T18:31:29.742Z,141.15
2022-12-24T18:33:57.218Z,135.95
2022-12-24T18:36:24.982Z,140.75
2022-12-24T18:38:52.428Z,144.70
2022-12-24T18:41:23.870Z,149.65
2022-12-24T18:43:51.841Z,151.82
2022-12-24T18:46:22.505Z,145.25
2022-12-24T18:48:50.576Z,144.13
2022-12-24T18:51:20.120Z,144.25
2022-12-24T18:53:47.822Z,150.15
2022-12-24T18:56:21.422Z,143.50
2022-12-24T18:58:54.149Z,136.57
2022-12-24T19:01:26.994Z,135.85
2022-12-24T19:03:55.225Z,148.07
2022-12-24T19:06:23.841Z,136.73
2022-12-24T19:09:00.647Z,144.90
2022-12-24T19:11:31.602Z,147.95
2022-12-24T19:13:59.541Z,151.38
2022-12-24T19:16:28.584Z,152.95
2022-12-24T19:18:56.571Z,179.25
2022-12-24T19:21:23.989Z,223.18
2022-12-24T19:23:51.990Z,175.00
2022-12-24T19:26:22.786Z,173.98
2022-12-24T19:28:51.133Z,161.02
2022-12-24T19:31:21.750Z,161.32
2022-12-24T19:33:55.338Z,166.27
2022-12-24T19:36:26.162Z,165.25
2022-12-24T19:38:54.152Z,168.65
2022-12-24T19:41:24.373Z,160.45
2022-12-24T19:43:54.687Z,169.32
2022-12-24T19:46:25.825Z,156.27
2022-12-24T19:48:56.388Z,148.10
2022-12-24T19:51:25.092Z,154.50
2022-12-24T19:53:54.498Z,157.60
2022-12-24T19:56:23.611Z,168.73
2022-12-24T19:58:51.807Z,168.77
2022-12-24T20:01:24.025Z,157.65
2022-12-24T20:03:53.072Z,187.70
2022-12-24T20:06:24.209Z,168.98
2022-12-24T20:08:51.788Z,164.73
2022-12-24T20:11:20.855Z,164.55
2022-12-24T20:13:48.293Z,163.77
2022-12-24T20:16:20.166Z,164.10
2022-12-24T20:18:55.088Z,153.20
2022-12-24T20:21:23.624Z,158.68
2022-12-24T20:23:51.764Z,179.05
2022-12-24T20:26:21.002Z,189.55
2022-12-24T20:28:49.139Z,165.70
2022-12-24T20:31:23.343Z,150.43
2022-12-24T20:33:50.936Z,162.43
2022-12-24T20:36:22.649Z,189.88
2022-12-24T20:38:50.484Z,168.20
2022-12-24T20:41:20.531Z,174.30
2022-12-24T20:43:49.089Z,197.15
2022-12-24T20:46:18.686Z,177.57
2022-12-24T20:48:46.686Z,174.23
2022-12-24T20:51:23.277Z,168.15
2022-12-24T20:53:56.632Z,164.25
2022-12-24T20:56:24.515Z,160.98
2022-12-24T20:58:52.472Z,154.45
2022-12-24T21:01:24.547Z,137.38
2022-12-24T21:03:54.041Z,157.57
2022-12-24T21:06:23.025Z,145.90
2022-12-24T21:08:52.230Z,149.60
2022-12-24T21:11:39.192Z,151.20
2022-12-24T21:14:06.971Z,149.95
2022-12-24T21:16:36.109Z,157.82
2022-12-24T21:19:03.888Z,157.60
2022-12-24T21:21:31.638Z,161.88
2022-12-24T21:23:59.141Z,162.75
2022-12-24T21:26:26.731Z,176.82
2022-12-24T21:28:54.721Z,171.00
2022-12-24T21:31:22.413Z,174.98
2022-12-24T21:33:50.132Z,158.45
2022-12-24T21:36:17.852Z,168.10
2022-12-24T21:38:45.299Z,177.60
2022-12-24T21:41:15.687Z,173.40
2022-12-24T21:43:43.452Z,171.40
2022-12-24T21:46:21.768Z,175.43
2022-12-24T21:49:10.826Z,166.13
2022-12-24T21:51:38.917Z,163.15
2022-12-24T21:54:26.131Z,166.70
2022-12-24T21:57:14.228Z,153.60
2022-12-24T21:59:42.599Z,151.95
2022-12-24T22:02:12.895Z,150.23
2022-12-24T22:04:41.170Z,139.68
2022-12-24T22:07:37.575Z,149.63
2022-12-24T22:10:23.950Z,146.73
2022-12-24T22:12:51.351Z,143.05
2022-12-24T22:15:23.878Z,148.45
2022-12-24T22:17:52.999Z,147.98
2022-12-24T22:20:20.461Z,137.77
2022-12-24T22:22:48.844Z,145.73
2022-12-24T22:25:16.958Z,142.38
2022-12-24T22:27:44.748Z,145.93
2022-12-24T22:30:16.187Z,158.95
2022-12-24T22:32:43.572Z,146.93
2022-12-24T22:35:11.412Z,137.05
2022-12-24T22:37:39.046Z,140.75
2022-12-24T22:40:08.204Z,146.75
2022-12-24T22:42:35.639Z,128.40
2022-12-24T22:45:04.145Z,130.13
2022-12-24T22:47:32.327Z,125.97
2022-12-24T22:50:00.158Z,118.95
2022-12-24T22:52:28.055Z,131.27
2022-12-24T22:54:55.422Z,126.53
2022-12-24T22:57:22.781Z,121.25
2022-12-24T22:59:50.214Z,127.85
2022-12-24T23:02:23.812Z,116.95
2022-12-24T23:04:55.073Z,124.82
2022-12-24T23:07:22.575Z,120.40
2022-12-24T23:09:50.119Z,118.05
2022-12-24T23:12:37.489Z,116.03
2022-12-24T23:15:05.417Z,114.30
2022-12-24T23:17:32.853Z,106.72
2022-12-24T23:20:02.844Z,107.40
2022-12-24T23:22:30.236Z,104.55
2022-12-24T23:24:57.641Z,108.97
2022-12-24T23:27:25.026Z,108.07
2022-12-24T23:29:52.431Z,104.47
2022-12-24T23:32:19.952Z,115.28
2022-12-24T23:34:47.366Z,105.97
2022-12-24T23:37:14.793Z,97.18
2022-12-24T23:39:42.156Z,103.43
2022-12-24T23:42:09.561Z,88.15
2022-12-24T23:44:37.005Z,90.10
2022-12-24T23:47:04.550Z,94.00
2022-12-24T23:49:32.091Z,79.20
2022-12-24T23:51:59.507Z,78.10
2022-12-24T23:54:27.855Z,69.32
2022-12-24T23:56:55.208Z,80.72
2022-12-24T23:59:22.647Z,74.82
