createdAt,value
2018-06-15T00:00:34.214Z,7.30
2018-06-15T00:03:05.081Z,7.60
2018-06-15T00:05:35.639Z,7.33
2018-06-15T00:08:05.326Z,7.33
2018-06-15T00:10:35.386Z,7.25
2018-06-15T00:13:05.379Z,7.40
2018-06-15T00:15:35.447Z,7.60
2018-06-15T00:18:05.439Z,7.35
2018-06-15T00:20:35.041Z,7.33
2018-06-15T00:23:04.637Z,7.55
2018-06-15T00:25:34.249Z,7.45
2018-06-15T00:28:04.251Z,7.37
2018-06-15T00:30:34.306Z,7.62
2018-06-15T00:33:04.329Z,7.08
2018-06-15T00:35:34.341Z,7.87
2018-06-15T00:38:04.336Z,7.60
2018-06-15T00:40:34.406Z,7.67
2018-06-15T00:43:04.383Z,7.40
2018-06-15T00:45:34.461Z,7.10
2018-06-15T00:48:04.530Z,7.85
2018-06-15T00:50:34.572Z,8.33
2018-06-15T00:53:04.189Z,8.10
2018-06-15T00:55:34.473Z,7.37
2018-06-15T00:58:04.483Z,8.10
2018-06-15T01:00:34.522Z,7.90
2018-06-15T01:03:04.550Z,8.43
2018-06-15T01:05:34.591Z,7.80
2018-06-15T01:08:04.182Z,7.70
2018-06-15T01:10:34.231Z,7.50
2018-06-15T01:13:04.265Z,7.33
2018-06-15T01:15:34.283Z,7.87
2018-06-15T01:18:04.339Z,7.40
2018-06-15T01:20:34.437Z,7.70
2018-06-15T01:23:04.467Z,7.92
2018-06-15T01:25:34.501Z,7.60
2018-06-15T01:28:04.505Z,7.67
2018-06-15T01:30:34.523Z,7.90
2018-06-15T01:33:04.516Z,7.70
2018-06-15T01:35:34.205Z,7.95
2018-06-15T01:38:04.289Z,7.70
2018-06-15T01:40:34.300Z,8.40
2018-06-15T01:43:04.319Z,7.60
2018-06-15T01:45:34.406Z,8.20
2018-06-15T01:48:04.423Z,8.53
2018-06-15T01:50:34.115Z,8.50
2018-06-15T01:53:04.118Z,8.60
2018-06-15T01:55:34.149Z,8.80
2018-06-15T01:58:04.331Z,8.73
2018-06-15T02:00:34.365Z,8.53
2018-06-15T02:03:04.435Z,9.30
2018-06-15T02:05:34.458Z,8.80
2018-06-15T02:08:04.648Z,9.23
2018-06-15T02:10:34.628Z,8.48
2018-06-15T02:13:04.662Z,8.68
2018-06-15T02:15:34.692Z,8.73
2018-06-15T02:18:04.789Z,8.93
2018-06-15T02:20:34.963Z,8.35
2018-06-15T02:23:05.064Z,8.10
2018-06-15T02:25:35.026Z,8.30
2018-06-15T02:28:05.116Z,8.85
2018-06-15T02:30:35.137Z,8.40
2018-06-15T02:33:05.248Z,8.58
2018-06-15T02:35:35.259Z,8.05
2018-06-15T02:38:05.329Z,8.00
2018-06-15T02:40:35.305Z,7.83
2018-06-15T02:43:05.330Z,7.80
2018-06-15T02:45:35.411Z,8.93
2018-06-15T02:48:05.441Z,9.60
2018-06-15T02:50:35.527Z,9.40
2018-06-15T02:53:05.580Z,8.85
2018-06-15T02:55:35.635Z,10.25
2018-06-15T02:58:05.686Z,9.28
2018-06-15T03:00:35.707Z,9.58
2018-06-15T03:03:06.076Z,9.45
2018-06-15T03:05:35.664Z,9.40
2018-06-15T03:08:05.970Z,10.10
2018-06-15T03:10:36.036Z,10.58
2018-06-15T03:13:06.312Z,10.18
2018-06-15T03:15:36.439Z,9.15
2018-06-15T03:18:06.480Z,9.88
2018-06-15T03:20:36.579Z,9.73
2018-06-15T03:23:06.607Z,9.58
2018-06-15T03:25:36.583Z,9.23
2018-06-15T03:28:06.619Z,9.70
2018-06-15T03:30:36.657Z,9.10
2018-06-15T03:33:06.735Z,10.25
2018-06-15T03:35:36.387Z,9.68
2018-06-15T03:38:06.610Z,9.95
2018-06-15T03:40:36.625Z,10.00
2018-06-15T03:43:07.039Z,10.13
2018-06-15T03:45:37.917Z,11.30
2018-06-15T03:48:07.957Z,11.53
2018-06-15T03:50:38.042Z,11.97
2018-06-15T03:53:09.531Z,11.57
2018-06-15T03:55:39.632Z,12.20
2018-06-15T03:58:09.643Z,12.45
2018-06-15T04:00:39.779Z,11.97
2018-06-15T04:03:09.836Z,11.73
2018-06-15T04:05:39.913Z,11.97
2018-06-15T04:08:09.945Z,11.63
2018-06-15T04:10:39.959Z,11.90
2018-06-15T04:13:10.061Z,11.75
2018-06-15T04:15:40.307Z,12.40
2018-06-15T04:18:10.333Z,12.33
2018-06-15T04:20:40.410Z,12.13
2018-06-15T04:23:10.466Z,13.00
2018-06-15T04:25:40.569Z,12.63
2018-06-15T04:28:10.624Z,12.10
2018-06-15T04:30:40.660Z,12.20
2018-06-15T04:33:11.109Z,12.07
2018-06-15T04:35:41.523Z,12.95
2018-06-15T04:38:11.861Z,12.13
2018-06-15T04:40:41.950Z,12.53
2018-06-15T04:43:11.978Z,12.80
2018-06-15T04:45:42.062Z,12.45
2018-06-15T04:48:12.201Z,13.35
2018-06-15T04:50:42.306Z,13.38
2018-06-15T04:53:12.419Z,12.68
2018-06-15T04:55:42.496Z,13.00
2018-06-15T04:58:12.575Z,12.35
2018-06-15T05:00:42.667Z,12.50
2018-06-15T05:03:15.038Z,13.20
2018-06-15T05:05:46.066Z,12.50
2018-06-15T05:08:16.254Z,12.53
2018-06-15T05:10:46.395Z,13.10
2018-06-15T05:13:16.501Z,11.90
2018-06-15T05:15:46.663Z,12.10
2018-06-15T05:18:16.755Z,11.53
2018-06-15T05:20:46.770Z,11.38
2018-06-15T05:23:16.881Z,11.50
2018-06-15T05:25:47.100Z,11.33
2018-06-15T05:28:17.049Z,10.30
2018-06-15T05:30:47.106Z,9.90
2018-06-15T05:33:17.211Z,9.60
2018-06-15T05:35:47.247Z,10.00
2018-06-15T05:38:17.260Z,9.50
2018-06-15T05:40:47.364Z,8.63
2018-06-15T05:43:17.399Z,8.15
2018-06-15T05:45:47.426Z,7.40
2018-06-15T05:48:17.440Z,8.58
2018-06-15T05:50:47.491Z,8.35
2018-06-15T05:53:17.119Z,5.97
2018-06-15T05:55:47.263Z,5.62
2018-06-15T05:58:17.314Z,5.25
2018-06-15T06:00:47.413Z,4.95
2018-06-15T06:03:20.440Z,5.92
2018-06-15T06:05:50.529Z,6.80
2018-06-15T06:08:21.501Z,4.72
2018-06-15T06:10:51.636Z,4.58
2018-06-15T06:13:21.686Z,5.33
2018-06-15T06:15:51.780Z,5.17
2018-06-15T06:18:21.791Z,4.80
2018-06-15T06:20:51.872Z,4.77
2018-06-15T06:23:22.753Z,4.28
2018-06-15T06:25:52.848Z,4.40
2018-06-15T06:28:22.883Z,5.55
2018-06-15T06:30:52.963Z,3.90
2018-06-15T06:33:23.015Z,4.17
2018-06-15T06:35:53.224Z,3.35
2018-06-15T06:38:23.268Z,4.87
2018-06-15T06:40:53.369Z,5.37
2018-06-15T06:43:23.421Z,5.05
2018-06-15T06:45:53.470Z,5.83
2018-06-15T06:48:23.544Z,4.65
2018-06-15T06:50:53.671Z,4.22
2018-06-15T06:53:23.666Z,3.85
2018-06-15T06:55:53.771Z,4.20
2018-06-15T06:58:23.853Z,5.45
2018-06-15T07:00:53.982Z,3.55
2018-06-15T07:03:24.036Z,4.42
2018-06-15T07:05:54.126Z,3.47
2018-06-15T07:08:24.278Z,4.20
2018-06-15T07:10:54.350Z,4.20
2018-06-15T07:13:24.447Z,5.50
2018-06-15T07:15:54.501Z,4.80
2018-06-15T07:18:24.498Z,4.50
2018-06-15T07:20:54.704Z,3.87
2018-06-15T07:23:24.756Z,3.65
2018-06-15T07:25:54.778Z,5.10
2018-06-15T07:28:24.800Z,4.78
2018-06-15T07:30:54.852Z,3.80
2018-06-15T07:33:24.537Z,5.83
2018-06-15T07:35:54.610Z,3.87
2018-06-15T07:38:24.638Z,4.80
2018-06-15T07:40:54.723Z,5.53
2018-06-15T07:43:24.779Z,3.83
2018-06-15T07:45:54.946Z,3.10
2018-06-15T07:48:25.018Z,4.40
2018-06-15T07:50:55.107Z,4.65
2018-06-15T07:53:25.188Z,4.00
2018-06-15T07:55:55.333Z,4.80
2018-06-15T07:58:25.380Z,5.20
2018-06-15T08:00:55.683Z,4.42
2018-06-15T08:03:26.056Z,4.50
2018-06-15T08:05:55.799Z,5.28
2018-06-15T08:08:25.920Z,4.08
2018-06-15T08:10:56.018Z,4.22
2018-06-15T08:13:26.072Z,5.60
2018-06-15T08:15:56.118Z,5.37
2018-06-15T08:18:26.187Z,4.93
2018-06-15T08:20:55.796Z,6.20
2018-06-15T08:23:25.398Z,5.67
2018-06-15T08:25:55.446Z,5.30
2018-06-15T08:28:25.445Z,4.05
2018-06-15T08:30:55.537Z,3.80
2018-06-15T08:33:25.545Z,4.78
2018-06-15T08:35:55.588Z,5.50
2018-06-15T08:38:25.605Z,4.50
2018-06-15T08:40:55.668Z,4.33
2018-06-15T08:43:25.665Z,4.62
2018-06-15T08:45:55.805Z,4.05
2018-06-15T08:48:25.784Z,5.75
2018-06-15T08:50:55.821Z,4.25
2018-06-15T08:53:25.829Z,5.65
2018-06-15T08:55:55.869Z,5.25
2018-06-15T08:58:25.519Z,4.95
2018-06-15T09:00:55.576Z,4.65
2018-06-15T09:03:25.627Z,5.03
2018-06-15T09:05:55.621Z,4.85
2018-06-15T09:08:25.716Z,4.53
2018-06-15T09:10:55.703Z,3.90
2018-06-15T09:13:25.731Z,5.23
2018-06-15T09:15:55.784Z,5.03
2018-06-15T09:18:25.815Z,5.03
2018-06-15T09:20:55.829Z,4.97
2018-06-15T09:23:25.898Z,5.85
2018-06-15T09:25:55.917Z,5.50
2018-06-15T09:28:25.968Z,5.10
2018-06-15T09:30:55.959Z,6.25
2018-06-15T09:33:25.994Z,6.58
2018-06-15T09:35:56.631Z,4.10
2018-06-15T09:38:26.676Z,4.58
2018-06-15T09:40:56.659Z,5.62
2018-06-15T09:43:26.704Z,5.47
2018-06-15T09:45:56.815Z,5.03
2018-06-15T09:48:26.908Z,4.60
2018-06-15T09:50:56.879Z,5.08
2018-06-15T09:53:26.893Z,5.45
2018-06-15T09:55:57.683Z,4.35
2018-06-15T09:58:27.718Z,3.80
2018-06-15T10:01:02.727Z,5.50
2018-06-15T10:03:32.756Z,4.67
2018-06-15T10:06:03.152Z,4.40
2018-06-15T10:08:33.499Z,4.42
2018-06-15T10:11:03.525Z,4.17
2018-06-15T10:13:33.581Z,4.42
2018-06-15T10:16:03.638Z,5.05
2018-06-15T10:18:33.670Z,3.87
2018-06-15T10:21:03.667Z,3.95
2018-06-15T10:23:33.761Z,5.15
2018-06-15T10:26:03.385Z,4.72
2018-06-15T10:28:33.404Z,4.92
2018-06-15T10:31:03.391Z,6.50
2018-06-15T10:33:33.407Z,5.33
2018-06-15T10:36:03.435Z,5.65
2018-06-15T10:38:33.461Z,4.30
2018-06-15T10:41:03.442Z,4.58
2018-06-15T10:43:33.462Z,6.45
2018-06-15T10:46:03.542Z,4.92
2018-06-15T10:48:33.165Z,5.25
2018-06-15T10:51:03.131Z,5.20
2018-06-15T10:53:33.180Z,5.40
2018-06-15T10:56:03.193Z,6.78
2018-06-15T10:58:33.187Z,4.87
2018-06-15T11:01:03.223Z,7.15
2018-06-15T11:03:33.267Z,6.03
2018-06-15T11:06:03.334Z,4.25
2018-06-15T11:08:33.396Z,5.70
2018-06-15T11:11:03.466Z,5.63
2018-06-15T11:13:33.510Z,6.58
2018-06-15T11:16:03.501Z,4.90
2018-06-15T11:18:33.555Z,5.95
2018-06-15T11:21:03.710Z,5.97
2018-06-15T11:23:33.764Z,6.62
2018-06-15T11:26:03.834Z,5.30
2018-06-15T11:28:33.847Z,6.15
2018-06-15T11:31:03.962Z,6.10
2018-06-15T11:33:34.862Z,6.67
2018-06-15T11:36:04.855Z,4.97
2018-06-15T11:38:34.918Z,6.70
2018-06-15T11:41:05.034Z,4.83
2018-06-15T11:43:34.999Z,5.55
2018-06-15T11:46:05.072Z,7.22
2018-06-15T11:48:35.143Z,5.33
2018-06-15T11:51:05.149Z,5.10
2018-06-15T11:53:35.194Z,5.25
2018-06-15T11:56:05.411Z,5.65
2018-06-15T11:58:35.417Z,3.90
2018-06-15T12:01:05.521Z,4.58
2018-06-15T12:03:35.603Z,4.65
2018-06-15T12:06:05.604Z,6.00
2018-06-15T12:08:35.624Z,5.28
2018-06-15T12:11:05.616Z,4.75
2018-06-15T12:13:35.851Z,4.85
2018-06-15T12:16:05.884Z,5.50
2018-06-15T12:18:35.921Z,5.77
2018-06-15T12:21:05.946Z,5.75
2018-06-15T12:23:35.917Z,4.97
2018-06-15T12:26:06.149Z,6.83
2018-06-15T12:28:36.187Z,6.08
2018-06-15T12:31:06.344Z,5.12
2018-06-15T12:33:36.508Z,7.72
2018-06-15T12:36:09.057Z,5.97
2018-06-15T12:38:39.124Z,6.55
2018-06-15T12:41:09.227Z,7.15
2018-06-15T12:43:39.230Z,4.25
2018-06-15T12:46:08.955Z,4.53
2018-06-15T12:48:38.990Z,7.50
2018-06-15T12:51:09.099Z,7.22
2018-06-15T12:53:39.184Z,7.10
2018-06-15T12:56:09.276Z,6.30
2018-06-15T12:58:39.428Z,7.75
2018-06-15T13:01:09.598Z,5.45
2018-06-15T13:03:39.699Z,6.67
2018-06-15T13:06:09.422Z,4.58
2018-06-15T13:08:39.571Z,5.55
2018-06-15T13:11:09.868Z,5.45
2018-06-15T13:13:41.312Z,4.40
2018-06-15T13:16:11.626Z,4.37
2018-06-15T13:18:41.704Z,5.05
2018-06-15T13:21:12.285Z,5.03
2018-06-15T13:23:42.439Z,4.03
2018-06-15T13:26:12.759Z,4.72
2018-06-15T13:28:42.847Z,4.70
2018-06-15T13:31:13.090Z,4.40
2018-06-15T13:33:45.570Z,5.15
2018-06-15T13:36:16.690Z,4.75
2018-06-15T13:38:51.625Z,5.85
2018-06-15T13:41:22.075Z,5.50
2018-06-15T13:43:52.553Z,6.28
2018-06-15T13:46:23.128Z,7.45
2018-06-15T13:48:53.731Z,5.20
2018-06-15T13:51:24.517Z,4.42
2018-06-15T13:53:54.935Z,5.40
2018-06-15T13:56:25.313Z,5.27
2018-06-15T13:58:55.721Z,4.47
2018-06-15T14:01:26.424Z,3.98
2018-06-15T14:03:56.931Z,3.98
2018-06-15T14:06:28.224Z,5.42
2018-06-15T14:08:59.054Z,4.70
2018-06-15T14:11:29.974Z,6.00
2018-06-15T14:14:00.627Z,4.78
2018-06-15T14:16:30.428Z,4.72
2018-06-15T14:19:01.085Z,4.67
2018-06-15T14:21:31.567Z,4.45
2018-06-15T14:24:02.628Z,4.17
2018-06-15T14:26:34.734Z,3.75
2018-06-15T14:29:12.748Z,4.53
2018-06-15T14:31:44.031Z,4.78
2018-06-15T14:34:15.109Z,4.45
2018-06-15T14:36:45.757Z,4.08
2018-06-15T14:39:16.189Z,4.60
2018-06-15T14:41:46.313Z,3.95
2018-06-15T14:44:16.322Z,3.53
2018-06-15T14:46:46.335Z,4.53
2018-06-15T14:49:16.371Z,4.55
2018-06-15T14:51:46.712Z,3.12
2018-06-15T14:54:16.692Z,3.87
2018-06-15T14:56:46.734Z,4.90
2018-06-15T14:59:16.763Z,3.20
2018-06-15T15:01:46.833Z,3.30
2018-06-15T15:04:16.829Z,3.72
2018-06-15T15:06:46.963Z,3.62
2018-06-15T15:09:16.929Z,3.65
2018-06-15T15:11:46.922Z,4.42
2018-06-15T15:14:16.920Z,5.00
2018-06-15T15:16:46.974Z,3.52
2018-06-15T15:19:17.061Z,4.53
2018-06-15T15:21:47.064Z,5.42
2018-06-15T15:24:17.083Z,4.03
2018-06-15T15:26:47.286Z,3.60
2018-06-15T15:29:17.316Z,4.60
2018-06-15T15:31:47.345Z,4.47
2018-06-15T15:34:17.869Z,4.35
2018-06-15T15:36:47.576Z,3.98
2018-06-15T15:39:17.578Z,3.90
2018-06-15T15:41:47.600Z,4.65
2018-06-15T15:44:17.870Z,3.50
2018-06-15T15:46:47.884Z,4.05
2018-06-15T15:49:17.947Z,4.58
2018-06-15T15:51:48.187Z,5.05
2018-06-15T15:54:18.269Z,6.33
2018-06-15T15:56:48.585Z,5.93
2018-06-15T15:59:18.688Z,4.25
2018-06-15T16:01:48.850Z,5.15
2018-06-15T16:04:18.857Z,3.12
2018-06-15T16:06:48.878Z,3.58
2018-06-15T16:09:19.034Z,5.80
2018-06-15T16:11:49.172Z,4.43
2018-06-15T16:14:19.198Z,5.00
2018-06-15T16:16:49.225Z,5.58
2018-06-15T16:19:19.328Z,3.80
2018-06-15T16:21:49.302Z,5.20
2018-06-15T16:24:19.312Z,5.17
2018-06-15T16:26:49.322Z,4.62
2018-06-15T16:29:19.382Z,4.33
2018-06-15T16:31:49.426Z,3.58
2018-06-15T16:34:20.162Z,5.03
2018-06-15T16:36:51.081Z,5.00
2018-06-15T16:39:21.128Z,5.62
2018-06-15T16:41:51.169Z,3.83
2018-06-15T16:44:21.216Z,4.60
2018-06-15T16:46:51.278Z,5.42
2018-06-15T16:49:21.291Z,4.28
2018-06-15T16:51:51.271Z,5.62
2018-06-15T16:54:21.276Z,5.22
2018-06-15T16:56:51.238Z,5.05
2018-06-15T16:59:21.232Z,5.17
2018-06-15T17:01:51.233Z,4.95
2018-06-15T17:04:21.225Z,4.47
2018-06-15T17:06:51.218Z,5.28
2018-06-15T17:09:21.230Z,4.40
2018-06-15T17:11:51.299Z,4.28
2018-06-15T17:14:21.378Z,5.63
2018-06-15T17:16:51.404Z,4.97
2018-06-15T17:19:21.449Z,4.58
2018-06-15T17:21:51.493Z,3.72
2018-06-15T17:24:21.504Z,6.28
2018-06-15T17:26:51.625Z,4.55
2018-06-15T17:29:21.672Z,3.47
2018-06-15T17:31:51.627Z,5.30
2018-06-15T17:34:21.685Z,3.90
2018-06-15T17:36:51.703Z,4.20
2018-06-15T17:39:21.730Z,4.67
2018-06-15T17:41:51.725Z,3.90
2018-06-15T17:44:21.744Z,4.67
2018-06-15T17:46:51.726Z,4.92
2018-06-15T17:49:21.739Z,4.45
2018-06-15T17:51:51.769Z,3.70
2018-06-15T17:54:21.798Z,4.40
2018-06-15T17:56:51.828Z,3.30
2018-06-15T17:59:21.867Z,3.98
2018-06-15T18:01:51.886Z,5.22
2018-06-15T18:04:21.912Z,3.92
2018-06-15T18:06:51.906Z,5.70
2018-06-15T18:09:21.933Z,4.47
2018-06-15T18:11:52.168Z,5.17
2018-06-15T18:14:22.221Z,5.00
2018-06-15T18:16:52.248Z,5.60
2018-06-15T18:19:22.268Z,6.12
2018-06-15T18:21:52.555Z,6.30
2018-06-15T18:24:22.796Z,9.05
2018-06-15T18:26:52.775Z,5.80
2018-06-15T18:29:22.409Z,7.15
2018-06-15T18:31:52.388Z,4.72
2018-06-15T18:34:22.401Z,3.90
2018-06-15T18:36:52.382Z,5.10
2018-06-15T18:39:22.394Z,4.22
2018-06-15T18:41:52.423Z,4.30
2018-06-15T18:44:22.410Z,5.78
2018-06-15T18:46:52.681Z,6.10
2018-06-15T18:49:22.672Z,5.35
2018-06-15T18:51:52.719Z,7.20
2018-06-15T18:54:22.777Z,4.78
2018-06-15T18:56:52.796Z,5.50
2018-06-15T18:59:22.846Z,4.58
2018-06-15T19:01:52.905Z,5.33
2018-06-15T19:04:23.003Z,5.28
2018-06-15T19:06:53.060Z,5.80
2018-06-15T19:09:23.051Z,6.75
2018-06-15T19:11:53.075Z,7.50
2018-06-15T19:14:23.158Z,7.10
2018-06-15T19:16:53.203Z,6.00
2018-06-15T19:19:23.241Z,6.37
2018-06-15T19:21:53.285Z,6.72
2018-06-15T19:24:23.300Z,5.87
2018-06-15T19:26:53.333Z,5.75
2018-06-15T19:29:23.329Z,5.70
2018-06-15T19:31:53.391Z,5.35
2018-06-15T19:34:23.428Z,5.40
2018-06-15T19:36:53.436Z,5.80
2018-06-15T19:39:23.436Z,6.92
2018-06-15T19:41:53.409Z,5.70
2018-06-15T19:44:23.016Z,5.60
2018-06-15T19:46:52.999Z,5.90
2018-06-15T19:49:23.031Z,5.85
2018-06-15T19:51:53.060Z,6.87
2018-06-15T19:54:23.119Z,6.15
2018-06-15T19:56:53.119Z,8.65
2018-06-15T19:59:22.720Z,6.75
2018-06-15T20:01:52.721Z,7.12
2018-06-15T20:04:22.938Z,7.15
2018-06-15T20:06:52.989Z,6.65
2018-06-15T20:09:23.093Z,8.38
2018-06-15T20:11:53.156Z,7.40
2018-06-15T20:14:23.388Z,7.70
2018-06-15T20:16:53.404Z,7.67
2018-06-15T20:19:23.507Z,7.22
2018-06-15T20:21:53.146Z,7.03
2018-06-15T20:24:23.203Z,7.07
2018-06-15T20:26:54.220Z,7.67
2018-06-15T20:29:24.268Z,7.08
2018-06-15T20:31:54.250Z,6.60
2018-06-15T20:34:24.300Z,6.70
2018-06-15T20:36:54.707Z,7.35
2018-06-15T20:39:24.776Z,7.45
2018-06-15T20:41:54.859Z,8.05
2018-06-15T20:44:24.927Z,7.40
2018-06-15T20:46:54.959Z,7.92
2018-06-15T20:49:24.963Z,8.30
2018-06-15T20:51:54.934Z,9.50
2018-06-15T20:54:24.971Z,10.08
2018-06-15T20:56:55.056Z,10.03
2018-06-15T20:59:25.099Z,10.50
2018-06-15T21:01:55.174Z,10.30
2018-06-15T21:04:25.175Z,10.50
2018-06-15T21:06:56.021Z,10.00
2018-06-15T21:09:26.249Z,10.20
2018-06-15T21:11:56.264Z,9.93
2018-06-15T21:14:26.297Z,10.10
2018-06-15T21:16:56.345Z,9.60
2018-06-15T21:19:26.355Z,9.70
2018-06-15T21:21:56.371Z,8.90
2018-06-15T21:24:26.415Z,8.90
2018-06-15T21:26:56.464Z,9.43
2018-06-15T21:29:26.512Z,9.28
2018-06-15T21:31:56.543Z,9.73
2018-06-15T21:34:26.536Z,9.98
2018-06-15T21:36:56.775Z,10.10
2018-06-15T21:39:26.787Z,9.93
2018-06-15T21:41:56.931Z,10.00
2018-06-15T21:44:26.961Z,11.05
2018-06-15T21:46:56.968Z,11.75
2018-06-15T21:49:27.048Z,10.55
2018-06-15T21:51:58.297Z,11.40
2018-06-15T21:54:28.367Z,13.30
2018-06-15T21:56:58.457Z,25.27
2018-06-15T21:59:29.228Z,25.45
2018-06-15T22:01:59.294Z,17.15
2018-06-15T22:04:29.343Z,13.62
2018-06-15T22:06:59.417Z,13.30
2018-06-15T22:09:29.489Z,11.73
2018-06-15T22:11:59.558Z,12.18
2018-06-15T22:14:29.194Z,12.10
2018-06-15T22:16:59.302Z,12.17
2018-06-15T22:19:29.332Z,11.38
2018-06-15T22:21:59.416Z,11.28
2018-06-15T22:24:29.513Z,11.33
2018-06-15T22:26:59.649Z,10.78
2018-06-15T22:29:29.680Z,11.30
2018-06-15T22:31:59.792Z,12.00
2018-06-15T22:34:29.769Z,11.05
2018-06-15T22:36:59.820Z,12.70
2018-06-15T22:39:29.817Z,12.58
2018-06-15T22:41:59.972Z,12.35
2018-06-15T22:44:30.060Z,12.78
2018-06-15T22:47:00.094Z,12.85
2018-06-15T22:49:30.143Z,12.93
2018-06-15T22:52:00.159Z,12.88
2018-06-15T22:54:30.245Z,13.78
2018-06-15T22:57:00.319Z,13.48
2018-06-15T22:59:30.319Z,12.55
2018-06-15T23:02:00.401Z,12.30
2018-06-15T23:04:30.502Z,13.40
2018-06-15T23:07:00.527Z,13.30
2018-06-15T23:09:30.559Z,13.38
2018-06-15T23:12:00.606Z,13.70
2018-06-15T23:14:30.623Z,13.15
2018-06-15T23:17:00.715Z,13.03
2018-06-15T23:19:30.712Z,13.28
2018-06-15T23:22:00.751Z,13.28
2018-06-15T23:24:30.343Z,13.13
2018-06-15T23:27:00.392Z,12.87
2018-06-15T23:29:30.388Z,13.83
2018-06-15T23:32:00.478Z,13.13
2018-06-15T23:34:30.501Z,14.10
2018-06-15T23:37:00.597Z,14.75
2018-06-15T23:39:30.677Z,15.20
2018-06-15T23:42:00.722Z,14.47
2018-06-15T23:44:30.691Z,13.10
2018-06-15T23:47:00.784Z,14.30
2018-06-15T23:49:30.824Z,14.85
2018-06-15T23:52:00.887Z,16.45
2018-06-15T23:54:30.526Z,17.25
2018-06-15T23:57:00.578Z,17.00
2018-06-15T23:59:30.612Z,14.95
