createdAt,value
2018-04-11T00:02:19.586Z,12.17
2018-04-11T00:04:58.793Z,12.91
2018-04-11T00:07:38.273Z,11.68
2018-04-11T00:10:18.923Z,10.98
2018-04-11T00:12:59.845Z,10.66
2018-04-11T00:15:39.830Z,10.95
2018-04-11T00:18:20.811Z,10.95
2018-04-11T00:21:00.579Z,11.37
2018-04-11T00:23:40.728Z,11.47
2018-04-11T00:26:22.071Z,11.90
2018-04-11T00:29:02.413Z,11.91
2018-04-11T00:31:43.440Z,11.72
2018-04-11T00:34:22.681Z,11.45
2018-04-11T00:37:02.834Z,11.73
2018-04-11T00:39:42.673Z,11.87
2018-04-11T00:42:21.864Z,11.76
2018-04-11T00:45:03.385Z,12.40
2018-04-11T00:47:43.495Z,12.80
2018-04-11T00:50:24.651Z,12.31
2018-04-11T00:53:16.621Z,12.07
2018-04-11T00:55:57.617Z,12.89
2018-04-11T00:58:38.315Z,13.33
2018-04-11T01:01:21.850Z,13.44
2018-04-11T01:04:02.239Z,13.49
2018-04-11T01:06:41.790Z,13.34
2018-04-11T01:09:23.437Z,13.28
2018-04-11T01:12:03.647Z,12.75
2018-04-11T01:14:43.282Z,13.16
2018-04-11T01:17:24.705Z,13.23
2018-04-11T01:20:03.843Z,14.43
2018-04-11T01:22:45.843Z,14.29
2018-04-11T01:25:25.747Z,13.54
2018-04-11T01:28:05.613Z,12.61
2018-04-11T01:30:47.437Z,12.26
2018-04-11T01:33:27.333Z,12.37
2018-04-11T01:36:07.600Z,12.87
2018-04-11T01:38:47.227Z,12.22
2018-04-11T01:41:29.026Z,11.75
2018-04-11T01:44:10.710Z,11.56
2018-04-11T01:46:50.469Z,11.70
2018-04-11T01:49:30.624Z,11.11
2018-04-11T01:52:10.527Z,10.85
2018-04-11T01:54:51.085Z,10.63
2018-04-11T01:57:31.655Z,10.62
2018-04-11T02:00:10.996Z,10.59
2018-04-11T02:02:53.428Z,11.05
2018-04-11T02:05:32.658Z,10.93
2018-04-11T02:08:12.260Z,10.81
2018-04-11T02:10:52.403Z,11.12
2018-04-11T02:13:33.042Z,11.02
2018-04-11T02:16:13.299Z,10.88
2018-04-11T02:18:53.481Z,10.74
2018-04-11T02:21:32.415Z,10.87
2018-04-11T02:24:13.819Z,11.61
2018-04-11T02:26:53.872Z,11.72
2018-04-11T02:29:34.019Z,11.49
2018-04-11T02:32:13.204Z,11.43
2018-04-11T02:34:52.501Z,11.67
2018-04-11T02:37:33.388Z,11.86
2018-04-11T02:40:14.502Z,11.57
2018-04-11T02:42:55.669Z,11.57
2018-04-11T02:45:35.183Z,12.47
2018-04-11T02:48:14.741Z,11.95
2018-04-11T02:50:54.212Z,11.54
2018-04-11T02:53:34.097Z,11.62
2018-04-11T02:56:15.006Z,11.45
2018-04-11T02:58:54.472Z,11.71
2018-04-11T03:01:36.128Z,11.62
2018-04-11T03:04:16.841Z,11.70
2018-04-11T03:06:59.909Z,11.88
2018-04-11T03:09:39.345Z,12.65
2018-04-11T03:12:20.578Z,13.54
2018-04-11T03:15:00.780Z,13.95
2018-04-11T03:17:41.599Z,14.08
2018-04-11T03:20:20.693Z,13.71
2018-04-11T03:23:00.892Z,13.57
2018-04-11T03:25:42.766Z,13.20
2018-04-11T03:28:21.994Z,12.46
2018-04-11T03:31:01.572Z,12.13
2018-04-11T03:33:43.001Z,12.26
2018-04-11T03:36:22.946Z,13.11
2018-04-11T03:39:04.846Z,13.31
2018-04-11T03:41:44.010Z,13.93
2018-04-11T03:44:25.773Z,13.78
2018-04-11T03:47:05.501Z,13.79
2018-04-11T03:49:45.932Z,13.41
2018-04-11T03:52:24.845Z,12.91
2018-04-11T03:55:07.041Z,12.62
2018-04-11T03:57:46.955Z,12.58
2018-04-11T04:00:28.184Z,12.79
2018-04-11T04:03:07.628Z,13.39
2018-04-11T04:05:47.631Z,13.31
2018-04-11T04:08:27.984Z,13.68
2018-04-11T04:11:09.175Z,13.49
2018-04-11T04:15:09.723Z,13.77
2018-04-11T04:19:09.790Z,13.52
2018-04-11T04:21:49.109Z,13.49
2018-04-11T04:24:29.768Z,13.15
2018-04-11T04:27:10.958Z,13.06
2018-04-11T04:29:53.221Z,13.53
2018-04-11T04:32:33.665Z,14.36
2018-04-11T04:35:13.315Z,14.00
2018-04-11T04:37:52.359Z,13.86
2018-04-11T04:40:33.219Z,13.69
2018-04-11T04:43:13.136Z,13.61
2018-04-11T04:45:56.454Z,13.27
2018-04-11T04:48:36.132Z,13.31
2018-04-11T04:51:16.264Z,13.40
2018-04-11T04:53:55.866Z,14.33
2018-04-11T04:56:36.560Z,13.69
2018-04-11T04:59:15.666Z,13.35
2018-04-11T05:01:57.577Z,13.02
2018-04-11T05:04:37.083Z,12.98
2018-04-11T05:07:17.801Z,13.08
2018-04-11T05:09:58.546Z,13.71
2018-04-11T05:12:40.618Z,13.63
2018-04-11T05:15:21.159Z,13.34
2018-04-11T05:18:10.392Z,13.07
2018-04-11T05:20:52.789Z,13.19
2018-04-11T05:23:37.585Z,13.08
2018-04-11T05:26:17.758Z,13.02
2018-04-11T05:29:00.931Z,12.80
2018-04-11T05:31:41.998Z,13.28
2018-04-11T05:34:31.510Z,13.25
2018-04-11T05:37:16.018Z,13.55
2018-04-11T05:39:58.984Z,13.08
2018-04-11T05:42:39.163Z,12.72
2018-04-11T05:45:21.608Z,15.85
2018-04-11T05:48:02.189Z,14.68
2018-04-11T05:50:44.197Z,13.42
2018-04-11T05:53:24.481Z,12.79
2018-04-11T05:56:03.492Z,12.91
2018-04-11T05:58:42.135Z,13.07
2018-04-11T06:01:20.971Z,13.15
2018-04-11T06:04:01.578Z,12.55
2018-04-11T06:06:39.634Z,12.11
2018-04-11T06:09:18.205Z,12.13
2018-04-11T06:12:01.569Z,12.05
2018-04-11T06:14:39.582Z,11.90
2018-04-11T06:17:17.639Z,12.08
2018-04-11T06:20:00.830Z,11.72
2018-04-11T06:22:40.419Z,11.88
2018-04-11T06:25:23.378Z,12.20
2018-04-11T06:28:01.403Z,12.03
2018-04-11T06:30:40.456Z,11.64
2018-04-11T06:33:23.463Z,11.83
2018-04-11T06:36:02.573Z,11.41
2018-04-11T06:38:41.659Z,11.26
2018-04-11T06:41:22.460Z,11.34
2018-04-11T06:46:48.376Z,10.85
2018-04-11T06:49:26.471Z,11.56
2018-04-11T06:52:07.570Z,11.28
2018-04-11T06:54:46.312Z,10.61
2018-04-11T06:57:24.814Z,10.44
2018-04-11T07:00:07.330Z,10.33
2018-04-11T07:02:46.432Z,10.08
2018-04-11T07:05:25.111Z,10.52
2018-04-11T07:08:07.314Z,10.55
2018-04-11T07:10:47.528Z,10.56
2018-04-11T07:13:27.134Z,10.17
2018-04-11T07:16:09.999Z,10.51
2018-04-11T07:18:48.138Z,10.29
2018-04-11T07:21:27.478Z,10.44
2018-04-11T07:24:11.653Z,10.11
2018-04-11T07:26:49.687Z,10.02
2018-04-11T07:29:28.264Z,9.99
2018-04-11T07:32:12.891Z,10.06
2018-04-11T07:34:52.761Z,10.14
2018-04-11T07:37:30.734Z,9.87
2018-04-11T07:40:12.977Z,9.67
2018-04-11T07:42:50.953Z,9.99
2018-04-11T07:48:15.608Z,11.49
2018-04-11T07:50:53.825Z,11.41
2018-04-11T07:53:36.939Z,11.52
2018-04-11T07:56:15.021Z,10.33
2018-04-11T07:58:53.886Z,11.05
2018-04-11T08:01:36.027Z,10.56
2018-04-11T08:04:13.815Z,10.80
2018-04-11T08:06:51.838Z,10.08
2018-04-11T08:09:32.032Z,10.46
2018-04-11T08:12:13.043Z,9.55
2018-04-11T08:14:53.109Z,10.19
2018-04-11T08:17:33.905Z,9.91
2018-04-11T08:20:14.979Z,9.62
2018-04-11T08:22:53.474Z,9.47
2018-04-11T08:25:37.551Z,10.17
2018-04-11T08:28:16.124Z,10.59
2018-04-11T08:30:54.935Z,10.99
2018-04-11T08:33:39.741Z,10.42
2018-04-11T08:36:20.762Z,10.65
2018-04-11T08:38:59.029Z,10.39
2018-04-11T08:41:41.002Z,10.60
2018-04-11T08:44:19.007Z,10.52
2018-04-11T08:46:57.984Z,11.11
2018-04-11T08:49:39.763Z,12.01
2018-04-11T08:52:18.765Z,11.22
2018-04-11T08:54:58.866Z,10.91
2018-04-11T08:57:39.353Z,11.56
2018-04-11T09:00:18.649Z,13.10
2018-04-11T09:03:01.336Z,15.56
2018-04-11T09:05:41.328Z,15.58
2018-04-11T09:08:22.455Z,15.50
2018-04-11T09:11:00.423Z,15.43
2018-04-11T09:13:40.271Z,16.28
2018-04-11T09:16:20.258Z,16.31
2018-04-11T09:18:59.623Z,15.40
2018-04-11T09:21:42.445Z,15.42
2018-04-11T09:24:23.601Z,15.50
2018-04-11T09:27:08.216Z,14.93
2018-04-11T09:29:47.692Z,15.25
2018-04-11T09:32:29.772Z,13.94
2018-04-11T09:35:07.600Z,14.71
2018-04-11T09:37:45.956Z,14.18
2018-04-11T09:40:28.057Z,15.48
2018-04-11T09:43:10.743Z,13.77
2018-04-11T09:45:48.674Z,13.84
2018-04-11T09:48:29.495Z,14.54
2018-04-11T09:51:07.830Z,14.23
2018-04-11T09:53:46.332Z,14.10
2018-04-11T09:56:27.526Z,14.72
2018-04-11T09:59:06.929Z,13.00
2018-04-11T10:01:51.245Z,12.16
2018-04-11T10:04:29.420Z,12.33
2018-04-11T10:07:10.846Z,11.38
2018-04-11T10:09:54.020Z,11.65
2018-04-11T10:12:31.940Z,11.70
2018-04-11T10:15:13.792Z,11.10
2018-04-11T10:17:51.734Z,10.38
2018-04-11T10:20:32.194Z,11.42
2018-04-11T10:23:10.215Z,12.12
2018-04-11T10:25:49.796Z,12.57
2018-04-11T10:28:32.174Z,10.99
2018-04-11T10:31:11.539Z,11.55
2018-04-11T10:33:50.820Z,11.46
2018-04-11T10:36:31.181Z,13.44
2018-04-11T10:39:09.815Z,12.58
2018-04-11T10:41:52.635Z,12.56
2018-04-11T10:44:30.741Z,12.54
2018-04-11T10:47:15.020Z,11.58
2018-04-11T10:49:52.723Z,12.10
2018-04-11T10:52:31.986Z,11.93
2018-04-11T10:55:13.524Z,12.37
2018-04-11T10:57:52.125Z,12.34
2018-04-11T11:00:37.210Z,11.85
2018-04-11T11:03:15.160Z,11.64
2018-04-11T11:05:53.314Z,13.10
2018-04-11T11:08:34.350Z,13.06
2018-04-11T11:11:15.496Z,12.35
2018-04-11T11:13:56.343Z,11.67
2018-04-11T11:16:40.816Z,10.88
2018-04-11T11:19:18.745Z,11.11
2018-04-11T11:21:56.662Z,10.93
2018-04-11T11:24:40.480Z,10.37
2018-04-11T11:27:22.263Z,11.05
2018-04-11T11:30:00.590Z,12.07
2018-04-11T11:32:42.750Z,11.85
2018-04-11T11:35:20.842Z,11.15
2018-04-11T11:38:00.284Z,11.48
2018-04-11T11:40:42.014Z,11.62
2018-04-11T11:43:20.389Z,10.89
2018-04-11T11:45:58.913Z,11.61
2018-04-11T11:48:40.669Z,11.84
2018-04-11T11:51:22.439Z,10.34
2018-04-11T11:54:03.481Z,10.51
2018-04-11T11:56:41.413Z,11.63
2018-04-11T11:59:27.363Z,12.02
2018-04-11T12:02:06.359Z,12.47
2018-04-11T12:04:45.179Z,12.46
2018-04-11T12:07:23.303Z,12.13
2018-04-11T12:10:02.543Z,11.74
2018-04-11T12:12:42.488Z,12.17
2018-04-11T12:15:27.561Z,11.79
2018-04-11T12:18:07.245Z,11.64
2018-04-11T12:20:47.636Z,11.87
2018-04-11T12:23:25.878Z,11.36
2018-04-11T12:26:06.873Z,10.48
2018-04-11T12:28:47.479Z,10.45
2018-04-11T12:31:27.144Z,11.17
2018-04-11T12:34:11.137Z,12.37
2018-04-11T12:36:50.312Z,12.40
2018-04-11T12:39:28.180Z,12.52
2018-04-11T12:42:09.979Z,13.41
2018-04-11T12:44:48.293Z,12.51
2018-04-11T12:47:30.442Z,11.95
2018-04-11T12:50:12.631Z,11.63
2018-04-11T12:52:52.247Z,12.14
2018-04-11T12:55:32.614Z,12.05
2018-04-11T12:58:10.782Z,11.01
2018-04-11T13:00:48.765Z,12.70
2018-04-11T13:03:31.672Z,13.24
2018-04-11T13:06:09.441Z,13.20
2018-04-11T13:08:47.466Z,13.47
2018-04-11T13:11:33.687Z,12.53
2018-04-11T13:14:12.188Z,12.39
2018-04-11T13:16:53.947Z,11.78
2018-04-11T13:19:45.360Z,11.69
2018-04-11T13:22:35.440Z,10.89
2018-04-11T13:25:15.265Z,10.49
2018-04-11T13:27:53.470Z,11.02
2018-04-11T13:30:35.543Z,10.80
2018-04-11T13:33:16.351Z,10.49
2018-04-11T13:35:55.277Z,9.62
2018-04-11T13:38:37.868Z,9.41
2018-04-11T13:41:21.032Z,9.91
2018-04-11T13:43:59.393Z,9.67
2018-04-11T13:46:58.511Z,10.04
2018-04-11T13:49:39.530Z,11.49
2018-04-11T13:52:29.926Z,12.90
2018-04-11T13:55:13.564Z,12.96
2018-04-11T13:57:55.044Z,11.57
2018-04-11T14:00:36.794Z,10.56
2018-04-11T14:03:22.370Z,9.87
2018-04-11T14:06:02.574Z,10.97
2018-04-11T14:08:42.876Z,12.25
2018-04-11T14:11:33.412Z,12.03
2018-04-11T14:14:17.702Z,12.04
2018-04-11T14:16:57.973Z,11.01
2018-04-11T14:19:42.694Z,11.75
2018-04-11T14:22:21.257Z,11.64
2018-04-11T14:25:02.207Z,11.07
2018-04-11T14:27:42.292Z,11.21
2018-04-11T14:30:23.476Z,10.52
2018-04-11T14:33:17.935Z,9.71
2018-04-11T14:36:03.503Z,9.37
2018-04-11T14:38:42.378Z,9.73
2018-04-11T14:41:25.853Z,9.00
2018-04-11T14:44:03.823Z,9.75
2018-04-11T14:46:42.028Z,9.18
2018-04-11T14:49:23.672Z,9.13
2018-04-11T14:52:07.324Z,8.19
2018-04-11T14:54:45.089Z,8.45
2018-04-11T14:57:22.834Z,8.62
2018-04-11T15:00:02.809Z,8.73
2018-04-11T15:02:48.899Z,8.85
2018-04-11T15:05:27.750Z,8.69
2018-04-11T15:08:10.367Z,8.53
2018-04-11T15:10:48.929Z,8.83
2018-04-11T15:13:26.873Z,9.11
2018-04-11T15:16:08.885Z,9.93
2018-04-11T15:18:46.802Z,10.42
2018-04-11T15:24:52.420Z,11.48
2018-04-11T15:36:08.502Z,9.30
2018-04-11T15:38:49.148Z,9.72
2018-04-11T15:41:33.208Z,10.38
2018-04-11T15:44:13.458Z,10.50
2018-04-11T15:47:03.741Z,10.33
2018-04-11T15:49:48.927Z,10.35
2018-04-11T15:52:34.906Z,10.19
2018-04-11T15:55:16.709Z,11.40
2018-04-11T15:58:03.027Z,10.29
2018-04-11T16:00:49.782Z,10.64
2018-04-11T16:03:35.135Z,10.76
2018-04-11T16:06:14.871Z,11.44
2018-04-11T16:08:59.279Z,10.79
2018-04-11T16:11:40.866Z,11.91
2018-04-11T16:14:29.340Z,10.86
2018-04-11T16:17:09.557Z,10.62
2018-04-11T16:19:50.089Z,11.14
2018-04-11T16:22:33.576Z,11.50
2018-04-11T16:25:14.809Z,10.45
2018-04-11T16:27:53.083Z,10.01
2018-04-11T16:30:34.761Z,10.88
2018-04-11T16:33:19.414Z,10.49
2018-04-11T16:35:57.610Z,11.84
2018-04-11T16:38:37.306Z,12.04
2018-04-11T16:41:17.398Z,11.71
2018-04-11T16:43:56.415Z,11.22
2018-04-11T16:46:35.342Z,10.29
2018-04-11T16:49:16.030Z,9.65
2018-04-11T16:51:55.704Z,9.64
2018-04-11T16:54:38.693Z,10.41
2018-04-11T16:57:16.685Z,11.81
2018-04-11T16:59:55.672Z,12.10
2018-04-11T17:02:35.122Z,12.18
2018-04-11T17:05:16.070Z,12.92
2018-04-11T17:07:58.089Z,13.24
2018-04-11T17:10:38.587Z,12.93
2018-04-11T17:13:20.687Z,13.13
2018-04-11T17:15:58.897Z,13.39
2018-04-11T17:18:38.272Z,13.11
2018-04-11T17:23:37.994Z,13.24
2018-04-11T17:27:35.023Z,12.82
2018-04-11T17:31:23.184Z,12.23
2018-04-11T17:34:01.166Z,12.29
2018-04-11T17:36:45.584Z,12.17
2018-04-11T17:39:24.023Z,12.39
2018-04-11T17:42:02.139Z,11.90
2018-04-11T17:44:50.885Z,12.37
2018-04-11T17:47:32.066Z,12.40
2018-04-11T17:50:20.338Z,13.08
2018-04-11T17:53:02.748Z,12.81
2018-04-11T17:55:42.426Z,12.24
2018-04-11T17:58:25.838Z,12.69
2018-04-11T18:01:04.951Z,12.97
2018-04-11T18:03:43.073Z,13.19
2018-04-11T18:06:26.489Z,13.58
2018-04-11T18:09:06.642Z,14.14
2018-04-11T18:11:46.560Z,14.05
2018-04-11T18:14:25.318Z,14.19
2018-04-11T18:17:04.716Z,13.90
2018-04-11T18:19:44.303Z,13.61
2018-04-11T18:22:23.955Z,13.45
2018-04-11T18:25:07.679Z,13.33
2018-04-11T18:27:47.562Z,13.14
2018-04-11T18:30:27.042Z,13.23
2018-04-11T18:33:10.181Z,13.68
2018-04-11T18:35:48.520Z,13.27
2018-04-11T18:38:29.911Z,12.97
2018-04-11T18:41:08.649Z,13.54
2018-04-11T18:43:48.244Z,14.15
2018-04-11T18:46:30.141Z,13.59
2018-04-11T18:49:10.146Z,13.53
2018-04-11T18:51:50.207Z,14.30
2018-04-11T18:54:30.426Z,16.08
2018-04-11T18:57:10.079Z,15.02
2018-04-11T18:59:52.076Z,16.17
2018-04-11T19:02:31.259Z,16.70
2018-04-11T19:05:12.204Z,15.76
2018-04-11T19:07:51.396Z,16.26
2018-04-11T19:10:37.425Z,15.19
2018-04-11T19:13:16.293Z,15.12
2018-04-11T19:15:55.124Z,15.80
2018-04-11T19:18:37.336Z,16.29
2018-04-11T19:21:16.112Z,15.90
2018-04-11T19:23:54.036Z,16.65
2018-04-11T19:26:36.693Z,16.75
2018-04-11T19:29:16.896Z,15.55
2018-04-11T19:31:55.404Z,15.44
2018-04-11T19:34:37.194Z,15.59
2018-04-11T19:37:16.646Z,15.05
2018-04-11T19:39:55.582Z,14.47
2018-04-11T19:42:37.207Z,15.04
2018-04-11T19:45:17.493Z,14.75
2018-04-11T19:47:57.121Z,14.33
2018-04-11T19:50:36.407Z,14.54
2018-04-11T19:53:17.491Z,14.24
2018-04-11T19:55:57.278Z,14.44
2018-04-11T19:58:38.153Z,14.77
2018-04-11T20:01:18.274Z,14.91
2018-04-11T20:03:57.198Z,14.83
2018-04-11T20:06:40.749Z,14.90
2018-04-11T20:09:19.700Z,14.87
2018-04-11T20:11:58.801Z,14.88
2018-04-11T20:14:41.111Z,15.19
2018-04-11T20:17:20.515Z,15.01
2018-04-11T20:20:00.653Z,15.11
2018-04-11T20:22:40.501Z,15.00
2018-04-11T20:25:19.904Z,15.24
2018-04-11T20:28:00.266Z,15.14
2018-04-11T20:30:38.301Z,15.24
2018-04-11T20:33:17.439Z,15.20
2018-04-11T20:35:56.056Z,15.68
2018-04-11T20:38:34.175Z,15.73
2018-04-11T20:41:12.006Z,15.61
2018-04-11T20:43:51.201Z,15.36
2018-04-11T20:46:30.583Z,15.52
2018-04-11T20:49:08.617Z,15.25
2018-04-11T20:51:47.941Z,15.15
2018-04-11T20:54:25.751Z,15.51
2018-04-11T20:57:03.857Z,15.42
2018-04-11T20:59:44.409Z,15.78
2018-04-11T21:02:22.296Z,15.44
2018-04-11T21:05:02.113Z,15.26
2018-04-11T21:07:43.089Z,15.28
2018-04-11T21:10:21.946Z,15.40
2018-04-11T21:12:59.904Z,15.80
2018-04-11T21:15:38.814Z,16.27
2018-04-11T21:18:16.887Z,16.34
2018-04-11T21:20:55.635Z,15.94
2018-04-11T21:23:33.852Z,15.74
2018-04-11T21:26:11.891Z,16.13
2018-04-11T21:28:49.977Z,16.58
2018-04-11T21:31:31.629Z,16.83
2018-04-11T21:34:09.940Z,16.14
2018-04-11T21:36:48.814Z,15.80
2018-04-11T21:39:29.701Z,15.59
2018-04-11T21:42:07.645Z,16.19
2018-04-11T21:44:45.772Z,15.81
2018-04-11T21:47:24.832Z,16.47
2018-04-11T21:50:02.928Z,16.70
2018-04-11T21:52:42.213Z,17.09
2018-04-11T21:55:22.128Z,17.62
2018-04-11T21:58:00.222Z,16.70
2018-04-11T22:00:39.561Z,16.32
2018-04-11T22:03:17.825Z,16.26
2018-04-11T22:05:55.501Z,16.23
2018-04-11T22:08:33.474Z,16.28
2018-04-11T22:11:11.923Z,16.62
2018-04-11T22:13:50.195Z,16.64
2018-04-11T22:16:29.301Z,16.44
2018-04-11T22:19:07.505Z,16.78
2018-04-11T22:21:46.330Z,17.36
2018-04-11T22:24:24.563Z,16.76
2018-04-11T22:27:02.598Z,16.76
2018-04-11T22:29:41.509Z,17.27
2018-04-11T22:32:19.279Z,17.23
2018-04-11T22:34:57.317Z,16.33
2018-04-11T22:37:37.298Z,16.42
2018-04-11T22:40:15.506Z,16.44
2018-04-11T22:42:53.359Z,17.04
2018-04-11T22:45:31.557Z,17.09
2018-04-11T22:48:10.599Z,16.51
2018-04-11T22:50:48.799Z,16.06
2018-04-11T22:53:27.336Z,15.82
2018-04-11T22:56:05.167Z,15.70
2018-04-11T22:58:45.248Z,16.17
2018-04-11T23:01:24.210Z,15.93
2018-04-11T23:04:02.150Z,15.98
2018-04-11T23:06:40.166Z,15.87
2018-04-11T23:09:19.158Z,16.06
2018-04-11T23:11:58.416Z,16.71
2018-04-11T23:14:38.689Z,16.86
2018-04-11T23:17:17.478Z,15.90
2018-04-11T23:19:55.418Z,16.11
2018-04-11T23:22:33.878Z,16.11
2018-04-11T23:25:12.746Z,16.01
2018-04-11T23:27:51.365Z,15.68
2018-04-11T23:30:29.805Z,15.43
2018-04-11T23:33:07.819Z,15.78
2018-04-11T23:35:46.572Z,15.84
2018-04-11T23:38:26.842Z,16.62
2018-04-11T23:41:06.152Z,16.23
2018-04-11T23:43:44.368Z,16.25
2018-04-11T23:46:24.806Z,15.83
2018-04-11T23:49:03.486Z,16.02
2018-04-11T23:51:42.317Z,15.97
2018-04-11T23:54:20.672Z,16.17
2018-04-11T23:57:00.167Z,16.16
2018-04-11T23:59:38.103Z,15.99
