createdAt,value
2017-07-21T00:00:25.323Z,1.10
2017-07-21T00:02:55.865Z,0.83
2017-07-21T00:05:23.364Z,1.23
2017-07-21T00:07:50.842Z,0.97
2017-07-21T00:10:18.587Z,0.77
2017-07-21T00:12:46.066Z,1.20
2017-07-21T00:15:13.542Z,1.07
2017-07-21T00:17:47.163Z,0.83
2017-07-21T00:20:14.639Z,0.80
2017-07-21T00:22:45.808Z,1.20
2017-07-21T00:25:13.395Z,0.93
2017-07-21T00:27:40.889Z,1.00
2017-07-21T00:30:08.388Z,1.47
2017-07-21T00:32:46.500Z,1.33
2017-07-21T00:35:15.685Z,0.70
2017-07-21T00:37:43.944Z,1.90
2017-07-21T00:40:11.439Z,1.53
2017-07-21T00:42:38.926Z,1.93
2017-07-21T00:45:16.402Z,1.17
2017-07-21T00:47:44.159Z,1.33
2017-07-21T00:50:11.638Z,1.33
2017-07-21T00:52:45.250Z,1.50
2017-07-21T00:55:15.874Z,1.20
2017-07-21T00:57:43.351Z,0.90
2017-07-21T01:00:16.897Z,1.00
2017-07-21T01:02:44.381Z,1.27
2017-07-21T01:05:15.704Z,1.00
2017-07-21T01:07:46.956Z,1.20
2017-07-21T01:10:15.588Z,1.30
2017-07-21T01:12:43.076Z,1.10
2017-07-21T01:15:16.877Z,0.90
2017-07-21T01:17:45.123Z,1.47
2017-07-21T01:20:12.611Z,1.43
2017-07-21T01:22:47.355Z,1.20
2017-07-21T01:25:14.842Z,1.20
2017-07-21T01:27:42.672Z,1.30
2017-07-21T01:30:10.924Z,1.23
2017-07-21T01:32:38.420Z,1.40
2017-07-21T01:35:06.284Z,1.27
2017-07-21T01:37:33.765Z,1.40
2017-07-21T01:40:07.626Z,1.10
2017-07-21T01:42:45.768Z,1.50
2017-07-21T01:45:13.527Z,1.60
2017-07-21T01:47:41.007Z,1.17
2017-07-21T01:50:08.484Z,1.20
2017-07-21T01:52:45.778Z,1.90
2017-07-21T01:55:13.253Z,1.30
2017-07-21T01:57:47.195Z,1.20
2017-07-21T02:00:15.730Z,1.10
2017-07-21T02:02:46.243Z,1.00
2017-07-21T02:05:17.035Z,1.23
2017-07-21T02:07:45.146Z,1.30
2017-07-21T02:10:12.626Z,1.37
2017-07-21T02:12:40.125Z,1.40
2017-07-21T02:15:07.607Z,1.50
2017-07-21T02:17:35.353Z,1.10
2017-07-21T02:20:05.792Z,1.33
2017-07-21T02:22:36.619Z,1.47
2017-07-21T02:25:04.112Z,1.13
2017-07-21T02:27:31.595Z,1.20
2017-07-21T02:29:59.097Z,1.80
2017-07-21T02:32:26.579Z,2.40
2017-07-21T02:34:55.905Z,1.50
2017-07-21T02:37:23.378Z,1.40
2017-07-21T02:39:50.876Z,1.60
2017-07-21T02:42:18.357Z,3.47
2017-07-21T02:44:46.187Z,1.47
2017-07-21T02:47:13.676Z,1.63
2017-07-21T02:49:41.164Z,1.53
2017-07-21T02:52:15.681Z,1.30
2017-07-21T02:54:46.206Z,1.23
2017-07-21T02:57:13.696Z,1.00
2017-07-21T02:59:47.236Z,1.50
2017-07-21T03:02:15.130Z,1.67
2017-07-21T03:04:42.887Z,1.50
2017-07-21T03:07:16.147Z,1.40
2017-07-21T03:09:47.188Z,1.43
2017-07-21T03:12:15.406Z,1.77
2017-07-21T03:14:45.944Z,1.60
2017-07-21T03:17:13.440Z,1.50
2017-07-21T03:19:41.688Z,1.50
2017-07-21T03:22:16.018Z,1.50
2017-07-21T03:24:44.274Z,1.43
2017-07-21T03:27:15.759Z,1.67
2017-07-21T03:29:43.254Z,1.60
2017-07-21T03:32:16.765Z,1.50
2017-07-21T03:34:44.248Z,1.10
2017-07-21T03:37:11.736Z,1.33
2017-07-21T03:39:39.232Z,1.50
2017-07-21T03:42:06.711Z,1.63
2017-07-21T03:44:34.514Z,1.30
2017-07-21T03:47:02.768Z,1.10
2017-07-21T03:49:36.794Z,2.00
2017-07-21T03:52:05.033Z,1.60
2017-07-21T03:54:35.954Z,1.50
2017-07-21T03:57:03.790Z,1.30
2017-07-21T03:59:35.115Z,1.53
2017-07-21T04:02:02.599Z,1.13
2017-07-21T04:04:36.163Z,1.40
2017-07-21T04:07:03.639Z,1.67
2017-07-21T04:09:37.647Z,1.70
2017-07-21T04:12:05.895Z,1.37
2017-07-21T04:14:33.380Z,2.37
2017-07-21T04:17:01.166Z,1.53
2017-07-21T04:19:35.608Z,1.70
2017-07-21T04:22:03.401Z,2.10
2017-07-21T04:24:30.901Z,1.30
2017-07-21T04:26:58.398Z,1.97
2017-07-21T04:29:36.160Z,2.00
2017-07-21T04:32:04.404Z,1.53
2017-07-21T04:34:31.892Z,1.57
2017-07-21T04:37:06.899Z,1.33
2017-07-21T04:39:34.382Z,1.77
2017-07-21T04:42:01.861Z,2.50
2017-07-21T04:44:35.462Z,1.67
2017-07-21T04:47:06.303Z,1.60
2017-07-21T04:49:37.440Z,1.57
2017-07-21T04:52:04.932Z,3.07
2017-07-21T04:54:32.423Z,1.67
2017-07-21T04:56:59.910Z,1.73
2017-07-21T04:59:35.119Z,1.27
2017-07-21T05:02:06.396Z,1.53
2017-07-21T05:04:33.874Z,1.40
2017-07-21T05:07:05.127Z,1.60
2017-07-21T05:09:35.599Z,1.30
2017-07-21T05:12:03.088Z,2.17
2017-07-21T05:14:30.842Z,1.73
2017-07-21T05:17:04.795Z,2.00
2017-07-21T05:19:32.560Z,1.60
2017-07-21T05:22:05.818Z,2.23
2017-07-21T05:24:33.693Z,2.40
2017-07-21T05:27:01.215Z,1.90
2017-07-21T05:29:35.669Z,1.73
2017-07-21T05:32:06.256Z,1.53
2017-07-21T05:34:37.136Z,1.77
2017-07-21T05:37:05.479Z,1.93
2017-07-21T05:39:35.993Z,1.80
2017-07-21T05:42:06.978Z,1.50
2017-07-21T05:44:44.874Z,1.73
2017-07-21T05:47:13.460Z,1.80
2017-07-21T05:49:47.097Z,1.43
2017-07-21T05:52:14.921Z,1.67
2017-07-21T05:54:46.538Z,2.13
2017-07-21T05:57:15.482Z,1.83
2017-07-21T05:59:46.684Z,1.50
2017-07-21T06:02:15.146Z,1.87
2017-07-21T06:04:45.668Z,2.87
2017-07-21T06:07:13.155Z,1.50
2017-07-21T06:09:46.876Z,1.70
2017-07-21T06:12:14.350Z,2.03
2017-07-21T06:14:46.058Z,1.47
2017-07-21T06:17:13.891Z,1.70
2017-07-21T06:19:47.780Z,1.83
2017-07-21T06:22:16.380Z,1.77
2017-07-21T06:24:43.870Z,1.93
2017-07-21T06:27:11.362Z,1.80
2017-07-21T06:29:45.304Z,1.63
2017-07-21T06:32:13.556Z,1.43
2017-07-21T06:34:42.156Z,1.93
2017-07-21T06:37:09.648Z,1.80
2017-07-21T06:39:45.919Z,1.40
2017-07-21T06:42:13.427Z,2.10
2017-07-21T06:44:46.974Z,1.60
2017-07-21T06:47:15.504Z,1.63
2017-07-21T06:49:43.762Z,1.13
2017-07-21T06:52:17.459Z,1.50
2017-07-21T06:54:44.943Z,1.37
2017-07-21T06:57:13.891Z,1.47
2017-07-21T06:59:45.241Z,1.70
2017-07-21T07:02:12.736Z,0.97
2017-07-21T07:04:40.518Z,1.47
2017-07-21T07:07:08.005Z,1.40
2017-07-21T07:09:35.483Z,1.03
2017-07-21T07:12:06.259Z,1.10
2017-07-21T07:14:33.753Z,0.90
2017-07-21T07:17:01.243Z,0.80
2017-07-21T07:19:35.498Z,1.00
2017-07-21T07:22:03.739Z,1.87
2017-07-21T07:24:37.708Z,1.30
2017-07-21T07:27:05.199Z,1.20
2017-07-21T07:29:32.679Z,1.33
2017-07-21T07:32:06.384Z,1.20
2017-07-21T07:34:36.900Z,1.17
2017-07-21T07:37:04.401Z,1.30
2017-07-21T07:39:32.280Z,1.23
2017-07-21T07:41:59.759Z,0.80
2017-07-21T07:44:35.446Z,1.53
2017-07-21T07:47:02.922Z,1.17
2017-07-21T07:49:37.656Z,1.13
2017-07-21T07:52:05.905Z,1.93
2017-07-21T07:54:36.794Z,0.97
2017-07-21T07:57:04.295Z,0.90
2017-07-21T07:59:37.844Z,0.73
2017-07-21T08:02:05.601Z,1.07
2017-07-21T08:04:36.113Z,0.90
2017-07-21T08:07:04.372Z,0.90
2017-07-21T08:09:32.164Z,1.10
2017-07-21T08:11:59.667Z,1.40
2017-07-21T08:14:35.431Z,1.37
2017-07-21T08:17:02.923Z,1.40
2017-07-21T08:19:31.176Z,1.20
2017-07-21T08:21:58.670Z,1.07
2017-07-21T08:24:36.999Z,0.90
2017-07-21T08:27:04.509Z,1.37
2017-07-21T08:29:31.989Z,1.40
2017-07-21T08:32:06.803Z,1.27
2017-07-21T08:34:34.287Z,0.93
2017-07-21T08:37:02.531Z,1.03
2017-07-21T08:39:36.731Z,0.87
2017-07-21T08:42:05.219Z,1.00
2017-07-21T08:44:32.703Z,1.10
2017-07-21T08:47:06.382Z,1.17
2017-07-21T08:49:36.911Z,0.70
2017-07-21T08:52:04.413Z,0.73
2017-07-21T08:54:35.468Z,0.70
2017-07-21T08:57:06.664Z,0.70
2017-07-21T08:59:35.539Z,0.90
2017-07-21T09:02:06.852Z,1.10
2017-07-21T09:04:35.766Z,1.07
2017-07-21T09:07:05.093Z,0.60
2017-07-21T09:09:36.078Z,0.80
2017-07-21T09:12:03.558Z,1.27
2017-07-21T09:14:31.039Z,1.13
2017-07-21T09:17:05.383Z,1.00
2017-07-21T09:19:32.863Z,1.17
2017-07-21T09:22:06.583Z,1.07
2017-07-21T09:24:34.071Z,0.80
2017-07-21T09:27:07.765Z,0.80
2017-07-21T09:29:45.154Z,0.97
2017-07-21T09:32:12.984Z,0.80
2017-07-21T09:34:46.394Z,0.80
2017-07-21T09:37:14.247Z,1.13
2017-07-21T09:39:41.747Z,1.10
2017-07-21T09:42:15.304Z,0.90
2017-07-21T09:44:42.816Z,1.30
2017-07-21T09:47:10.298Z,1.00
2017-07-21T09:49:37.800Z,1.00
2017-07-21T09:52:15.680Z,1.00
2017-07-21T09:54:44.288Z,1.03
2017-07-21T09:57:15.368Z,1.47
2017-07-21T09:59:42.858Z,1.00
2017-07-21T10:02:10.347Z,1.00
2017-07-21T10:04:44.520Z,1.33
2017-07-21T10:07:16.212Z,1.10
2017-07-21T10:09:43.723Z,0.93
2017-07-21T10:12:11.235Z,0.90
2017-07-21T10:14:38.734Z,0.90
2017-07-21T10:17:16.202Z,0.87
2017-07-21T10:19:47.441Z,0.87
2017-07-21T10:22:15.626Z,0.90
2017-07-21T10:24:43.122Z,0.90
2017-07-21T10:27:10.954Z,0.93
2017-07-21T10:29:38.438Z,0.80
2017-07-21T10:32:16.324Z,0.83
2017-07-21T10:34:43.818Z,1.00
2017-07-21T10:37:11.294Z,1.00
2017-07-21T10:39:39.166Z,1.10
2017-07-21T10:42:06.648Z,1.00
2017-07-21T10:44:35.255Z,0.87
2017-07-21T10:47:03.006Z,1.13
2017-07-21T10:49:30.496Z,0.77
2017-07-21T10:52:05.027Z,0.70
2017-07-21T10:54:33.287Z,0.97
2017-07-21T10:57:07.374Z,0.97
2017-07-21T10:59:34.865Z,0.70
2017-07-21T11:02:05.588Z,1.53
2017-07-21T11:04:33.398Z,0.90
2017-07-21T11:07:01.643Z,1.17
2017-07-21T11:09:35.454Z,1.07
2017-07-21T11:12:02.943Z,1.20
2017-07-21T11:14:36.835Z,0.70
2017-07-21T11:17:05.336Z,0.80
2017-07-21T11:19:37.174Z,0.83
2017-07-21T11:22:05.474Z,0.93
2017-07-21T11:24:32.952Z,0.87
2017-07-21T11:27:00.754Z,0.80
2017-07-21T11:29:28.256Z,1.03
2017-07-21T11:32:05.947Z,0.63
2017-07-21T11:34:33.441Z,0.87
2017-07-21T11:37:00.933Z,0.60
2017-07-21T11:39:35.478Z,0.97
2017-07-21T11:42:02.970Z,0.70
2017-07-21T11:44:30.814Z,0.87
2017-07-21T11:46:58.308Z,1.17
2017-07-21T11:49:36.250Z,0.83
2017-07-21T11:52:04.508Z,1.03
2017-07-21T11:54:32.006Z,0.80
2017-07-21T11:57:07.047Z,1.27
2017-07-21T11:59:34.539Z,1.50
2017-07-21T12:02:02.033Z,0.80
2017-07-21T12:04:29.829Z,0.70
2017-07-21T12:07:05.244Z,1.03
2017-07-21T12:09:33.851Z,1.10
2017-07-21T12:12:01.336Z,1.00
2017-07-21T12:14:35.518Z,0.80
2017-07-21T12:17:03.011Z,1.07
2017-07-21T12:19:30.496Z,1.00
2017-07-21T12:21:57.978Z,0.70
2017-07-21T12:24:34.750Z,0.73
2017-07-21T12:27:02.519Z,1.10
2017-07-21T12:29:30.773Z,0.83
2017-07-21T12:32:05.741Z,0.70
2017-07-21T12:34:33.985Z,1.00
2017-07-21T12:37:07.939Z,1.20
2017-07-21T12:39:35.434Z,0.60
2017-07-21T12:42:02.918Z,1.10
2017-07-21T12:44:36.773Z,0.80
2017-07-21T12:47:05.596Z,0.93
2017-07-21T12:49:33.359Z,1.10
2017-07-21T12:52:00.837Z,1.00
2017-07-21T12:54:35.324Z,0.80
2017-07-21T12:57:05.834Z,0.70
2017-07-21T12:59:37.680Z,1.10
2017-07-21T13:02:05.169Z,1.20
2017-07-21T13:04:35.722Z,0.90
2017-07-21T13:07:06.716Z,0.80
2017-07-21T13:09:34.299Z,0.83
2017-07-21T13:12:01.784Z,1.00
2017-07-21T13:14:29.282Z,0.87
2017-07-21T13:16:57.526Z,0.70
2017-07-21T13:19:25.948Z,1.30
2017-07-21T13:21:53.433Z,1.20
2017-07-21T13:24:27.776Z,1.00
2017-07-21T13:26:56.097Z,1.07
2017-07-21T13:29:26.927Z,1.00
2017-07-21T13:32:05.631Z,1.50
2017-07-21T13:34:33.120Z,1.60
2017-07-21T13:37:06.791Z,0.70
2017-07-21T13:39:35.319Z,1.10
2017-07-21T13:42:05.848Z,0.80
2017-07-21T13:44:36.776Z,1.07
2017-07-21T13:47:04.269Z,1.13
2017-07-21T13:49:35.522Z,0.90
2017-07-21T13:52:03.278Z,0.80
2017-07-21T13:54:36.407Z,0.83
2017-07-21T13:57:04.184Z,1.17
2017-07-21T13:59:31.662Z,1.17
2017-07-21T14:01:59.146Z,0.90
2017-07-21T14:04:34.745Z,1.20
2017-07-21T14:07:03.007Z,1.00
2017-07-21T14:09:36.871Z,1.20
2017-07-21T14:12:04.437Z,1.10
2017-07-21T14:14:35.737Z,1.40
2017-07-21T14:17:07.018Z,1.10
2017-07-21T14:19:35.902Z,1.50
2017-07-21T14:22:05.163Z,1.30
2017-07-21T14:24:32.643Z,0.93
2017-07-21T14:27:06.208Z,1.10
2017-07-21T14:29:33.699Z,1.30
2017-07-21T14:32:01.562Z,0.90
2017-07-21T14:34:36.274Z,1.33
2017-07-21T14:37:04.873Z,1.20
2017-07-21T14:39:35.812Z,1.73
2017-07-21T14:42:03.294Z,1.20
2017-07-21T14:44:31.100Z,1.20
2017-07-21T14:47:05.247Z,1.20
2017-07-21T14:49:33.024Z,1.37
2017-07-21T14:52:06.292Z,1.20
2017-07-21T14:54:34.911Z,1.07
2017-07-21T14:57:05.914Z,1.33
2017-07-21T14:59:36.787Z,1.00
2017-07-21T15:02:04.282Z,1.50
2017-07-21T15:04:31.768Z,1.50
2017-07-21T15:07:04.979Z,1.27
2017-07-21T15:09:36.864Z,1.30
2017-07-21T15:12:04.717Z,1.10
2017-07-21T15:14:35.848Z,1.40
2017-07-21T15:17:06.737Z,1.57
2017-07-21T15:19:35.938Z,1.40
2017-07-21T15:22:06.729Z,1.57
2017-07-21T15:24:36.028Z,1.80
2017-07-21T15:27:04.289Z,1.27
2017-07-21T15:29:32.895Z,1.13
2017-07-21T15:32:00.397Z,1.40
2017-07-21T15:34:27.883Z,2.00
2017-07-21T15:37:06.165Z,1.50
2017-07-21T15:39:33.649Z,1.30
2017-07-21T15:42:05.289Z,1.47
2017-07-21T15:44:33.060Z,1.33
2017-07-21T15:47:00.544Z,1.30
2017-07-21T15:49:36.017Z,2.03
2017-07-21T15:52:03.498Z,1.30
2017-07-21T15:54:37.068Z,1.27
2017-07-21T15:57:04.558Z,1.60
2017-07-21T15:59:32.058Z,1.47
2017-07-21T16:02:05.500Z,1.70
2017-07-21T16:04:33.093Z,1.67
2017-07-21T16:07:00.898Z,1.10
2017-07-21T16:09:28.394Z,1.13
2017-07-21T16:11:55.882Z,1.27
2017-07-21T16:14:23.644Z,1.50
2017-07-21T16:16:57.290Z,2.00
2017-07-21T16:19:25.151Z,1.63
2017-07-21T16:21:55.945Z,1.67
2017-07-21T16:24:26.754Z,1.07
2017-07-21T16:26:54.273Z,1.40
2017-07-21T16:29:22.569Z,1.53
2017-07-21T16:31:50.335Z,1.63
2017-07-21T16:34:17.832Z,1.97
2017-07-21T16:36:55.780Z,1.83
2017-07-21T16:39:26.188Z,2.10
2017-07-21T16:41:53.677Z,2.00
2017-07-21T16:44:21.189Z,1.70
2017-07-21T16:46:48.683Z,1.63
2017-07-21T16:49:26.681Z,1.60
2017-07-21T16:51:54.935Z,1.60
2017-07-21T16:54:26.045Z,1.60
2017-07-21T16:56:53.804Z,1.70
2017-07-21T16:59:21.308Z,3.30
2017-07-21T17:01:49.573Z,3.40
2017-07-21T17:04:17.067Z,1.80
2017-07-21T17:06:44.570Z,5.90
2017-07-21T17:09:12.058Z,2.20
2017-07-21T17:11:45.878Z,1.70
2017-07-21T17:14:13.378Z,1.60
2017-07-21T17:16:47.313Z,1.93
2017-07-21T17:19:16.069Z,2.20
2017-07-21T17:21:46.984Z,2.20
2017-07-21T17:24:15.188Z,1.50
2017-07-21T17:26:45.884Z,8.77
2017-07-21T17:29:16.513Z,5.43
2017-07-21T17:31:47.035Z,4.83
2017-07-21T17:34:14.803Z,2.57
2017-07-21T17:36:45.204Z,1.60
2017-07-21T17:39:16.196Z,2.10
2017-07-21T17:41:45.484Z,1.63
2017-07-21T17:44:16.310Z,1.90
2017-07-21T17:46:45.692Z,1.10
2017-07-21T17:49:13.205Z,1.90
2017-07-21T17:51:41.552Z,4.83
2017-07-21T17:54:09.807Z,6.10
2017-07-21T17:56:45.875Z,3.90
2017-07-21T17:59:13.362Z,3.50
2017-07-21T18:01:40.878Z,2.23
2017-07-21T18:04:15.538Z,2.63
2017-07-21T18:06:43.009Z,2.17
2017-07-21T18:09:16.565Z,1.70
2017-07-21T18:11:44.076Z,1.70
2017-07-21T18:14:17.689Z,2.07
2017-07-21T18:16:45.172Z,1.37
2017-07-21T18:19:12.671Z,1.80
2017-07-21T18:21:46.757Z,1.70
2017-07-21T18:24:15.247Z,2.10
2017-07-21T18:26:45.731Z,1.33
2017-07-21T18:29:13.490Z,1.30
2017-07-21T18:31:46.942Z,1.83
2017-07-21T18:34:14.713Z,1.67
2017-07-21T18:36:46.405Z,1.37
2017-07-21T18:39:13.895Z,1.87
2017-07-21T18:41:41.659Z,1.60
2017-07-21T18:44:09.151Z,2.10
2017-07-21T18:46:37.420Z,1.60
2017-07-21T18:49:05.194Z,1.70
2017-07-21T18:51:36.029Z,2.00
2017-07-21T18:54:07.011Z,1.70
2017-07-21T18:56:35.220Z,2.00
2017-07-21T18:59:02.708Z,1.70
2017-07-21T19:01:30.470Z,1.70
2017-07-21T19:04:05.645Z,1.50
2017-07-21T19:06:33.423Z,1.37
2017-07-21T19:09:00.902Z,2.23
2017-07-21T19:11:35.735Z,1.97
2017-07-21T19:14:06.351Z,1.40
2017-07-21T19:16:37.121Z,2.70
2017-07-21T19:19:15.101Z,1.70
2017-07-21T19:21:46.312Z,1.40
2017-07-21T19:24:13.799Z,1.90
2017-07-21T19:26:41.276Z,1.57
2017-07-21T19:29:09.679Z,1.60
2017-07-21T19:31:45.169Z,1.77
2017-07-21T19:34:12.968Z,2.13
2017-07-21T19:36:46.191Z,1.40
2017-07-21T19:39:14.759Z,2.33
2017-07-21T19:41:43.006Z,1.77
2017-07-21T19:44:17.131Z,1.70
2017-07-21T19:46:44.611Z,1.97
2017-07-21T19:49:12.100Z,1.93
2017-07-21T19:51:39.929Z,1.57
2017-07-21T19:54:07.430Z,1.93
2017-07-21T19:56:34.915Z,1.87
2017-07-21T19:59:05.550Z,2.60
2017-07-21T20:01:33.072Z,2.10
2017-07-21T20:04:06.692Z,1.53
2017-07-21T20:06:35.107Z,1.30
2017-07-21T20:09:03.385Z,1.40
2017-07-21T20:11:37.308Z,1.60
2017-07-21T20:14:05.765Z,1.80
2017-07-21T20:16:36.392Z,2.20
2017-07-21T20:19:07.258Z,1.63
2017-07-21T20:21:35.468Z,1.50
2017-07-21T20:24:02.968Z,1.60
2017-07-21T20:26:30.760Z,2.13
2017-07-21T20:28:58.584Z,1.83
2017-07-21T20:31:26.085Z,2.00
2017-07-21T20:33:57.024Z,1.70
2017-07-21T20:36:25.255Z,1.80
2017-07-21T20:38:56.529Z,1.80
2017-07-21T20:41:25.856Z,2.00
2017-07-21T20:43:56.328Z,1.90
2017-07-21T20:46:27.320Z,1.60
2017-07-21T20:48:54.799Z,2.27
2017-07-21T20:51:22.297Z,2.50
2017-07-21T20:53:50.064Z,2.10
2017-07-21T20:56:25.316Z,2.33
2017-07-21T20:58:53.106Z,2.00
2017-07-21T21:01:26.686Z,1.50
2017-07-21T21:03:54.468Z,2.03
2017-07-21T21:06:25.246Z,1.70
2017-07-21T21:08:56.048Z,1.97
2017-07-21T21:11:25.133Z,2.30
2017-07-21T21:13:55.963Z,2.67
2017-07-21T21:16:27.063Z,1.80
2017-07-21T21:18:56.008Z,1.87
2017-07-21T21:21:25.292Z,2.60
2017-07-21T21:23:57.258Z,2.20
2017-07-21T21:26:24.750Z,1.83
2017-07-21T21:28:55.924Z,1.73
2017-07-21T21:31:23.777Z,2.53
2017-07-21T21:33:51.268Z,2.57
2017-07-21T21:36:25.631Z,2.00
2017-07-21T21:38:56.098Z,2.30
2017-07-21T21:41:26.878Z,2.20
2017-07-21T21:43:54.367Z,2.17
2017-07-21T21:46:21.850Z,2.80
2017-07-21T21:48:49.346Z,2.50
2017-07-21T21:51:25.005Z,1.97
2017-07-21T21:53:56.047Z,2.70
2017-07-21T21:56:23.526Z,2.43
2017-07-21T21:58:57.778Z,2.50
2017-07-21T22:01:34.943Z,2.60
2017-07-21T22:04:06.043Z,1.77
2017-07-21T22:06:35.256Z,2.00
2017-07-21T22:09:02.745Z,1.97
2017-07-21T22:11:30.513Z,1.90
2017-07-21T22:13:57.991Z,1.93
2017-07-21T22:16:35.616Z,1.67
2017-07-21T22:19:03.865Z,2.13
2017-07-21T22:21:31.355Z,1.67
2017-07-21T22:23:59.102Z,1.93
2017-07-21T22:26:36.350Z,1.97
2017-07-21T22:29:04.180Z,1.50
2017-07-21T22:31:37.650Z,1.70
2017-07-21T22:34:05.747Z,1.67
2017-07-21T22:36:33.235Z,1.30
2017-07-21T22:39:07.487Z,1.40
2017-07-21T22:41:36.020Z,1.20
2017-07-21T22:44:03.506Z,1.80
2017-07-21T22:46:36.775Z,1.80
2017-07-21T22:49:04.268Z,1.40
2017-07-21T22:51:35.584Z,1.60
2017-07-21T22:54:03.062Z,1.47
2017-07-21T22:56:30.548Z,1.90
2017-07-21T22:59:04.818Z,1.30
2017-07-21T23:01:32.294Z,1.20
2017-07-21T23:04:00.063Z,1.13
2017-07-21T23:06:35.367Z,1.73
2017-07-21T23:09:03.215Z,1.30
2017-07-21T23:11:36.642Z,1.20
2017-07-21T23:14:04.488Z,1.20
2017-07-21T23:16:37.851Z,1.00
2017-07-21T23:19:05.644Z,0.93
2017-07-21T23:21:36.335Z,1.07
2017-07-21T23:24:03.815Z,1.20
2017-07-21T23:26:37.613Z,1.27
2017-07-21T23:29:05.111Z,1.27
2017-07-21T23:31:35.662Z,1.03
2017-07-21T23:34:06.154Z,1.30
2017-07-21T23:36:34.407Z,1.27
2017-07-21T23:39:02.204Z,1.07
2017-07-21T23:41:29.687Z,0.90
2017-07-21T23:43:57.245Z,1.07
2017-07-21T23:46:25.997Z,1.23
2017-07-21T23:48:56.596Z,1.00
2017-07-21T23:51:24.368Z,1.20
2017-07-21T23:53:51.853Z,1.30
2017-07-21T23:56:19.340Z,1.00
2017-07-21T23:58:47.104Z,1.57
