createdAt,value
2019-03-16T00:02:17.175Z,1.00
2019-03-16T00:04:46.158Z,1.10
2019-03-16T00:07:15.226Z,1.00
2019-03-16T00:09:44.499Z,1.00
2019-03-16T00:12:13.852Z,1.20
2019-03-16T00:14:42.829Z,0.93
2019-03-16T00:17:22.854Z,0.95
2019-03-16T00:19:43.448Z,1.10
2019-03-16T00:22:12.402Z,0.80
2019-03-16T00:24:41.461Z,1.10
2019-03-16T00:27:11.512Z,0.82
2019-03-16T00:29:40.861Z,1.00
2019-03-16T00:32:13.673Z,1.00
2019-03-16T00:34:40.677Z,1.07
2019-03-16T00:37:09.972Z,0.90
2019-03-16T00:39:39.322Z,0.90
2019-03-16T00:42:08.691Z,1.00
2019-03-16T00:44:37.668Z,1.00
2019-03-16T00:47:06.692Z,0.90
2019-03-16T00:49:35.956Z,0.90
2019-03-16T00:52:04.983Z,1.17
2019-03-16T00:54:34.664Z,1.00
2019-03-16T00:57:03.709Z,0.90
2019-03-16T00:59:33.052Z,1.00
2019-03-16T01:02:02.072Z,1.07
2019-03-16T01:04:31.100Z,0.80
2019-03-16T01:07:00.440Z,0.80
2019-03-16T01:09:30.057Z,0.90
2019-03-16T01:11:59.336Z,1.10
2019-03-16T01:14:28.686Z,0.90
2019-03-16T01:16:58.368Z,0.90
2019-03-16T01:19:28.073Z,0.93
2019-03-16T01:21:57.100Z,0.72
2019-03-16T01:24:26.655Z,0.70
2019-03-16T01:26:56.056Z,0.80
2019-03-16T01:29:25.716Z,0.80
2019-03-16T01:31:55.115Z,0.90
2019-03-16T01:34:24.490Z,0.70
2019-03-16T01:36:53.457Z,0.90
2019-03-16T01:39:22.480Z,0.80
2019-03-16T01:41:52.220Z,0.88
2019-03-16T01:44:21.573Z,0.90
2019-03-16T01:46:50.637Z,0.88
2019-03-16T01:49:19.856Z,0.70
2019-03-16T01:51:49.269Z,1.00
2019-03-16T01:54:18.583Z,0.85
2019-03-16T01:56:47.631Z,0.90
2019-03-16T01:59:16.688Z,0.80
2019-03-16T02:01:49.207Z,1.10
2019-03-16T02:04:17.196Z,1.00
2019-03-16T02:06:46.509Z,0.90
2019-03-16T02:09:16.229Z,0.90
2019-03-16T02:11:45.536Z,1.00
2019-03-16T02:14:14.804Z,1.10
2019-03-16T02:16:44.488Z,1.12
2019-03-16T02:19:13.955Z,0.90
2019-03-16T02:21:42.987Z,0.90
2019-03-16T02:24:12.412Z,1.05
2019-03-16T02:26:41.455Z,0.90
2019-03-16T02:29:10.888Z,1.00
2019-03-16T02:31:40.212Z,1.20
2019-03-16T02:34:09.942Z,0.93
2019-03-16T02:36:47.852Z,1.00
2019-03-16T02:39:17.427Z,1.00
2019-03-16T02:41:46.794Z,0.90
2019-03-16T02:44:16.127Z,1.10
2019-03-16T02:46:45.223Z,1.07
2019-03-16T02:49:14.654Z,0.90
2019-03-16T02:51:44.338Z,1.00
2019-03-16T02:54:14.046Z,1.00
2019-03-16T02:56:43.712Z,0.95
2019-03-16T02:59:13.083Z,0.80
2019-03-16T03:01:42.219Z,1.00
2019-03-16T03:04:11.277Z,0.90
2019-03-16T03:06:40.961Z,0.95
2019-03-16T03:09:10.354Z,0.85
2019-03-16T03:11:39.415Z,1.00
2019-03-16T03:14:09.061Z,1.05
2019-03-16T03:16:38.131Z,0.90
2019-03-16T03:19:07.465Z,1.10
2019-03-16T03:21:37.462Z,0.90
2019-03-16T03:24:06.869Z,0.80
2019-03-16T03:26:36.637Z,0.90
2019-03-16T03:29:06.305Z,0.90
2019-03-16T03:31:36.013Z,1.00
2019-03-16T03:34:05.134Z,1.10
2019-03-16T03:36:34.502Z,1.00
2019-03-16T03:39:05.341Z,0.90
2019-03-16T03:41:34.764Z,0.85
2019-03-16T03:44:03.805Z,1.02
2019-03-16T03:46:33.226Z,0.80
2019-03-16T03:49:02.516Z,0.85
2019-03-16T03:51:31.937Z,0.90
2019-03-16T03:54:01.344Z,0.90
2019-03-16T03:56:31.073Z,0.80
2019-03-16T03:59:01.043Z,0.90
2019-03-16T04:01:30.780Z,1.00
2019-03-16T04:04:14.345Z,0.90
2019-03-16T04:06:30.928Z,0.93
2019-03-16T04:08:59.983Z,0.90
2019-03-16T04:11:29.600Z,0.90
2019-03-16T04:13:59.016Z,0.90
2019-03-16T04:16:28.410Z,0.90
2019-03-16T04:18:57.460Z,1.30
2019-03-16T04:21:27.213Z,0.90
2019-03-16T04:23:56.622Z,1.00
2019-03-16T04:26:26.053Z,1.00
2019-03-16T04:28:55.750Z,0.90
2019-03-16T04:31:24.815Z,1.00
2019-03-16T04:33:54.233Z,1.20
2019-03-16T04:36:23.517Z,1.12
2019-03-16T04:38:52.941Z,1.27
2019-03-16T04:41:22.748Z,1.20
2019-03-16T04:43:52.060Z,1.20
2019-03-16T04:46:21.452Z,1.30
2019-03-16T04:48:50.833Z,0.90
2019-03-16T04:51:20.546Z,1.07
2019-03-16T04:53:49.601Z,1.10
2019-03-16T04:56:18.678Z,0.98
2019-03-16T04:58:48.366Z,1.07
2019-03-16T05:01:17.784Z,0.90
2019-03-16T05:03:47.729Z,0.90
2019-03-16T05:06:17.481Z,0.80
2019-03-16T05:08:46.868Z,0.88
2019-03-16T05:11:16.273Z,0.95
2019-03-16T05:13:45.563Z,0.90
2019-03-16T05:16:14.897Z,0.80
2019-03-16T05:18:44.852Z,1.40
2019-03-16T05:21:14.498Z,1.67
2019-03-16T05:23:43.793Z,3.35
2019-03-16T05:26:13.202Z,1.37
2019-03-16T05:28:42.909Z,1.20
2019-03-16T05:31:12.617Z,1.50
2019-03-16T05:33:42.321Z,1.90
2019-03-16T05:36:12.042Z,0.80
2019-03-16T05:38:41.532Z,0.90
2019-03-16T05:41:10.946Z,0.80
2019-03-16T05:43:40.352Z,0.80
2019-03-16T05:46:10.364Z,0.70
2019-03-16T05:48:39.659Z,0.70
2019-03-16T05:51:09.067Z,0.70
2019-03-16T05:53:39.073Z,0.90
2019-03-16T05:56:08.902Z,3.27
2019-03-16T05:58:38.596Z,0.78
2019-03-16T06:01:07.660Z,0.60
2019-03-16T06:03:36.993Z,0.70
2019-03-16T06:06:06.394Z,0.70
2019-03-16T06:08:35.438Z,0.70
2019-03-16T06:11:04.864Z,0.70
2019-03-16T06:13:34.497Z,0.80
2019-03-16T06:16:04.155Z,0.75
2019-03-16T06:18:33.202Z,0.90
2019-03-16T06:21:02.808Z,1.10
2019-03-16T06:23:32.205Z,1.00
2019-03-16T06:26:01.576Z,0.70
2019-03-16T06:28:30.925Z,0.78
2019-03-16T06:30:59.992Z,0.80
2019-03-16T06:33:29.632Z,0.80
2019-03-16T06:35:59.419Z,0.70
2019-03-16T06:38:29.129Z,0.80
2019-03-16T06:40:58.164Z,0.70
2019-03-16T06:43:27.829Z,0.80
2019-03-16T06:45:57.650Z,0.70
2019-03-16T06:48:26.703Z,0.90
2019-03-16T06:50:56.388Z,0.70
2019-03-16T06:53:25.765Z,0.80
2019-03-16T06:55:55.456Z,0.80
2019-03-16T06:58:24.526Z,0.80
2019-03-16T07:00:53.853Z,1.17
2019-03-16T07:03:23.556Z,0.90
2019-03-16T07:05:52.976Z,0.90
2019-03-16T07:08:22.374Z,0.80
2019-03-16T07:10:52.078Z,0.85
2019-03-16T07:13:21.827Z,0.82
2019-03-16T07:15:50.928Z,1.00
2019-03-16T07:18:20.584Z,0.80
2019-03-16T07:20:50.294Z,0.90
2019-03-16T07:23:20.375Z,1.10
2019-03-16T07:25:50.224Z,1.00
2019-03-16T07:28:19.829Z,1.05
2019-03-16T07:30:49.236Z,1.00
2019-03-16T07:33:18.401Z,1.00
2019-03-16T07:35:48.049Z,1.50
2019-03-16T07:38:17.436Z,1.05
2019-03-16T07:40:46.846Z,1.77
2019-03-16T07:43:16.251Z,1.30
2019-03-16T07:45:45.861Z,3.15
2019-03-16T07:48:14.942Z,1.10
2019-03-16T07:50:44.633Z,1.27
2019-03-16T07:53:14.324Z,0.90
2019-03-16T07:55:43.665Z,1.40
2019-03-16T07:58:13.371Z,1.00
2019-03-16T08:00:42.784Z,1.10
2019-03-16T08:03:12.388Z,1.10
2019-03-16T08:05:42.364Z,1.10
2019-03-16T08:08:11.732Z,1.17
2019-03-16T08:10:41.408Z,1.30
2019-03-16T08:13:10.750Z,1.30
2019-03-16T08:15:40.432Z,1.27
2019-03-16T08:18:10.127Z,1.10
2019-03-16T08:20:39.838Z,1.10
2019-03-16T08:23:09.429Z,0.90
2019-03-16T08:25:39.149Z,1.20
2019-03-16T08:28:08.554Z,1.30
2019-03-16T08:30:38.260Z,1.30
2019-03-16T08:33:07.325Z,1.20
2019-03-16T08:35:36.986Z,1.30
2019-03-16T08:38:06.292Z,1.20
2019-03-16T08:40:35.325Z,1.30
2019-03-16T08:43:04.653Z,1.20
2019-03-16T08:45:33.728Z,1.30
2019-03-16T08:48:03.362Z,1.10
2019-03-16T08:50:32.964Z,1.30
2019-03-16T08:53:02.676Z,1.17
2019-03-16T08:55:31.740Z,1.17
2019-03-16T08:58:06.062Z,1.17
2019-03-16T09:00:32.226Z,1.15
2019-03-16T09:03:01.613Z,1.40
2019-03-16T09:05:30.724Z,1.15
2019-03-16T09:07:59.844Z,1.47
2019-03-16T09:10:29.217Z,1.20
2019-03-16T09:12:58.676Z,1.15
2019-03-16T09:15:28.102Z,1.32
2019-03-16T09:17:57.420Z,1.20
2019-03-16T09:20:26.732Z,1.47
2019-03-16T09:22:56.423Z,1.32
2019-03-16T09:25:25.837Z,1.20
2019-03-16T09:27:54.964Z,1.02
2019-03-16T09:30:24.631Z,1.40
2019-03-16T09:32:54.632Z,1.33
2019-03-16T09:35:24.357Z,1.05
2019-03-16T09:37:53.695Z,1.55
2019-03-16T09:40:23.057Z,1.50
2019-03-16T09:42:52.759Z,1.40
2019-03-16T09:45:22.166Z,1.10
2019-03-16T09:47:51.584Z,1.20
2019-03-16T09:50:20.999Z,1.17
2019-03-16T09:52:50.976Z,1.10
2019-03-16T09:55:20.392Z,1.40
2019-03-16T09:57:49.802Z,1.20
2019-03-16T10:00:19.261Z,1.40
2019-03-16T10:02:49.040Z,1.30
2019-03-16T10:05:18.505Z,1.40
2019-03-16T10:07:47.570Z,1.40
2019-03-16T10:10:16.656Z,1.47
2019-03-16T10:12:46.155Z,1.30
2019-03-16T10:15:15.600Z,1.70
2019-03-16T10:17:45.616Z,1.20
2019-03-16T10:20:14.690Z,1.40
2019-03-16T10:22:43.744Z,1.20
2019-03-16T10:25:12.785Z,1.23
2019-03-16T10:27:41.864Z,1.20
2019-03-16T10:30:11.364Z,1.20
2019-03-16T10:32:41.040Z,1.20
2019-03-16T10:35:10.451Z,1.50
2019-03-16T10:37:39.565Z,1.15
2019-03-16T10:40:09.112Z,2.10
2019-03-16T10:42:38.516Z,1.70
2019-03-16T10:45:07.929Z,1.20
2019-03-16T10:47:37.374Z,1.00
2019-03-16T10:50:07.737Z,1.25
2019-03-16T10:52:37.740Z,1.17
2019-03-16T10:55:07.165Z,1.32
2019-03-16T10:57:36.267Z,1.20
2019-03-16T11:00:06.205Z,1.35
2019-03-16T11:02:35.260Z,1.00
2019-03-16T11:05:04.650Z,1.40
2019-03-16T11:07:34.000Z,1.20
2019-03-16T11:10:03.035Z,1.20
2019-03-16T11:12:32.358Z,2.90
2019-03-16T11:15:01.407Z,1.10
2019-03-16T11:17:30.747Z,1.20
2019-03-16T11:20:00.079Z,1.30
2019-03-16T11:22:29.556Z,1.17
2019-03-16T11:24:58.802Z,1.22
2019-03-16T11:27:28.152Z,1.00
2019-03-16T11:29:57.569Z,1.20
2019-03-16T11:32:26.997Z,1.20
2019-03-16T11:34:55.957Z,1.22
2019-03-16T11:37:25.262Z,1.60
2019-03-16T11:39:54.676Z,1.10
2019-03-16T11:42:23.729Z,1.70
2019-03-16T11:44:53.968Z,1.00
2019-03-16T11:47:23.020Z,1.40
2019-03-16T11:49:52.669Z,1.80
2019-03-16T11:52:22.085Z,1.80
2019-03-16T11:54:51.709Z,1.12
2019-03-16T11:57:21.109Z,1.00
2019-03-16T11:59:50.480Z,1.30
2019-03-16T12:02:19.540Z,1.40
2019-03-16T12:04:48.885Z,1.50
2019-03-16T12:07:17.928Z,1.10
2019-03-16T12:09:47.289Z,1.00
2019-03-16T12:12:16.323Z,1.10
2019-03-16T12:14:45.622Z,0.80
2019-03-16T12:17:15.283Z,1.50
2019-03-16T12:19:44.990Z,0.90
2019-03-16T12:22:14.584Z,1.15
2019-03-16T12:24:43.656Z,0.90
2019-03-16T12:27:12.701Z,1.00
2019-03-16T12:29:41.782Z,0.90
2019-03-16T12:32:11.175Z,1.10
2019-03-16T12:34:42.290Z,1.00
2019-03-16T12:37:11.304Z,1.00
2019-03-16T12:39:41.016Z,1.20
2019-03-16T12:42:10.061Z,1.10
2019-03-16T12:44:39.147Z,1.12
2019-03-16T12:47:08.820Z,1.20
2019-03-16T12:49:38.183Z,1.10
2019-03-16T12:52:07.223Z,1.40
2019-03-16T12:54:36.643Z,1.00
2019-03-16T12:57:06.122Z,1.00
2019-03-16T12:59:46.358Z,1.00
2019-03-16T13:02:06.661Z,1.05
2019-03-16T13:04:35.729Z,1.00
2019-03-16T13:07:04.799Z,1.00
2019-03-16T13:09:34.457Z,1.15
2019-03-16T13:12:03.511Z,0.93
2019-03-16T13:14:32.905Z,0.90
2019-03-16T13:17:02.236Z,1.10
2019-03-16T13:19:31.303Z,1.10
2019-03-16T13:22:00.684Z,1.30
2019-03-16T13:24:30.389Z,1.07
2019-03-16T13:27:00.066Z,0.90
2019-03-16T13:29:30.086Z,1.10
2019-03-16T13:31:59.164Z,0.90
2019-03-16T13:34:28.577Z,0.90
2019-03-16T13:36:58.290Z,1.07
2019-03-16T13:39:27.592Z,1.10
2019-03-16T13:41:57.004Z,1.00
2019-03-16T13:44:26.984Z,1.00
2019-03-16T13:46:56.299Z,1.20
2019-03-16T13:49:25.357Z,1.10
2019-03-16T13:51:54.699Z,1.05
2019-03-16T13:54:24.328Z,1.10
2019-03-16T13:56:53.735Z,0.90
2019-03-16T13:59:23.424Z,0.90
2019-03-16T14:01:53.129Z,1.00
2019-03-16T14:04:22.541Z,1.02
2019-03-16T14:06:52.237Z,1.10
2019-03-16T14:09:21.944Z,0.90
2019-03-16T14:11:51.885Z,1.40
2019-03-16T14:14:21.200Z,1.50
2019-03-16T14:16:50.815Z,1.10
2019-03-16T14:19:20.219Z,1.10
2019-03-16T14:21:50.190Z,1.40
2019-03-16T14:24:19.820Z,1.00
2019-03-16T14:26:48.877Z,1.20
2019-03-16T14:29:18.284Z,1.70
2019-03-16T14:31:47.999Z,1.10
2019-03-16T14:34:17.293Z,1.20
2019-03-16T14:36:47.010Z,1.05
2019-03-16T14:39:16.607Z,0.90
2019-03-16T14:41:46.325Z,1.10
2019-03-16T14:44:15.935Z,1.10
2019-03-16T14:46:46.049Z,1.00
2019-03-16T14:49:15.453Z,0.90
2019-03-16T14:51:45.188Z,1.05
2019-03-16T14:54:14.476Z,1.05
2019-03-16T14:56:43.881Z,0.90
2019-03-16T14:59:13.273Z,1.00
2019-03-16T15:01:42.315Z,1.30
2019-03-16T15:04:11.676Z,1.25
2019-03-16T15:06:41.080Z,1.00
2019-03-16T15:09:10.504Z,1.30
2019-03-16T15:11:39.909Z,1.00
2019-03-16T15:14:21.101Z,1.00
2019-03-16T15:16:40.043Z,1.10
2019-03-16T15:19:09.401Z,0.90
2019-03-16T15:21:38.448Z,0.93
2019-03-16T15:24:07.827Z,1.00
2019-03-16T15:26:37.574Z,1.00
2019-03-16T15:29:06.950Z,0.90
2019-03-16T15:31:35.988Z,1.00
2019-03-16T15:34:05.057Z,1.00
2019-03-16T15:36:34.088Z,1.10
2019-03-16T15:39:03.403Z,1.10
2019-03-16T15:41:32.481Z,1.10
2019-03-16T15:44:01.550Z,1.00
2019-03-16T15:46:30.904Z,1.00
2019-03-16T15:49:00.355Z,1.00
2019-03-16T15:51:29.689Z,1.00
2019-03-16T15:53:59.149Z,0.90
2019-03-16T15:56:28.205Z,0.93
2019-03-16T15:58:57.273Z,1.00
2019-03-16T16:01:26.596Z,0.90
2019-03-16T16:03:56.011Z,1.20
2019-03-16T16:06:25.063Z,0.80
2019-03-16T16:08:55.056Z,0.80
2019-03-16T16:11:24.788Z,0.95
2019-03-16T16:13:54.464Z,1.10
2019-03-16T16:16:24.422Z,0.90
2019-03-16T16:18:53.848Z,1.10
2019-03-16T16:21:23.572Z,1.10
2019-03-16T16:23:52.695Z,1.00
2019-03-16T16:26:22.499Z,0.90
2019-03-16T16:28:51.843Z,0.93
2019-03-16T16:31:21.552Z,0.97
2019-03-16T16:33:50.745Z,1.10
2019-03-16T16:36:19.813Z,1.00
2019-03-16T16:38:49.470Z,0.90
2019-03-16T16:41:18.873Z,1.10
2019-03-16T16:43:48.256Z,2.10
2019-03-16T16:46:17.314Z,2.37
2019-03-16T16:48:46.641Z,1.52
2019-03-16T16:51:15.692Z,1.20
2019-03-16T16:53:44.744Z,1.10
2019-03-16T16:56:14.168Z,1.20
2019-03-16T16:58:43.588Z,1.42
2019-03-16T17:01:13.636Z,1.20
2019-03-16T17:03:43.260Z,1.50
2019-03-16T17:06:12.312Z,1.50
2019-03-16T17:08:41.689Z,2.30
2019-03-16T17:11:10.735Z,5.27
2019-03-16T17:13:40.050Z,5.72
2019-03-16T17:16:09.035Z,3.40
2019-03-16T17:18:38.452Z,2.60
2019-03-16T17:21:07.524Z,1.98
2019-03-16T17:23:36.832Z,1.75
2019-03-16T17:26:05.992Z,1.90
2019-03-16T17:28:35.050Z,1.50
2019-03-16T17:31:07.093Z,2.47
2019-03-16T17:33:36.159Z,2.08
2019-03-16T17:36:05.215Z,1.80
2019-03-16T17:38:34.883Z,1.60
2019-03-16T17:41:04.311Z,2.00
2019-03-16T17:43:33.940Z,2.70
2019-03-16T17:46:03.620Z,3.65
2019-03-16T17:48:33.319Z,4.30
2019-03-16T17:51:02.717Z,3.70
2019-03-16T17:53:31.771Z,3.80
2019-03-16T17:56:01.148Z,5.37
2019-03-16T17:58:30.196Z,8.68
2019-03-16T18:00:59.547Z,7.00
2019-03-16T18:03:28.904Z,5.53
2019-03-16T18:05:57.964Z,5.70
2019-03-16T18:08:27.607Z,5.22
2019-03-16T18:10:57.032Z,4.10
2019-03-16T18:13:26.054Z,6.00
2019-03-16T18:15:55.116Z,6.30
2019-03-16T18:18:24.501Z,8.00
2019-03-16T18:20:53.904Z,9.25
2019-03-16T18:23:23.327Z,7.78
2019-03-16T18:25:53.008Z,6.60
2019-03-16T18:28:22.417Z,5.22
2019-03-16T18:30:54.335Z,4.80
2019-03-16T18:33:23.179Z,6.30
2019-03-16T18:35:52.600Z,6.70
2019-03-16T18:38:21.673Z,9.63
2019-03-16T18:40:51.069Z,10.00
2019-03-16T18:43:20.113Z,15.53
2019-03-16T18:45:50.073Z,18.00
2019-03-16T18:48:20.601Z,18.80
2019-03-16T18:50:49.689Z,15.50
2019-03-16T18:53:19.121Z,11.15
2019-03-16T18:55:48.182Z,8.40
2019-03-16T18:58:17.248Z,7.00
2019-03-16T19:00:46.728Z,4.90
2019-03-16T19:03:16.112Z,3.65
2019-03-16T19:05:45.519Z,4.10
2019-03-16T19:08:15.208Z,3.20
2019-03-16T19:10:44.326Z,2.90
2019-03-16T19:13:13.965Z,2.60
2019-03-16T19:15:43.314Z,2.90
2019-03-16T19:18:12.725Z,2.90
2019-03-16T19:20:42.005Z,3.55
2019-03-16T19:23:11.213Z,5.60
2019-03-16T19:25:40.560Z,9.53
2019-03-16T19:28:10.212Z,14.10
2019-03-16T19:30:39.612Z,15.18
2019-03-16T19:33:09.331Z,15.70
2019-03-16T19:35:38.393Z,13.80
2019-03-16T19:38:07.431Z,16.45
2019-03-16T19:40:55.863Z,13.68
2019-03-16T19:43:25.307Z,13.70
2019-03-16T19:45:54.377Z,12.35
2019-03-16T19:48:24.268Z,11.80
2019-03-16T19:50:53.678Z,10.70
2019-03-16T19:53:23.074Z,8.60
2019-03-16T19:55:52.142Z,7.10
2019-03-16T19:58:21.472Z,4.97
2019-03-16T20:00:51.177Z,4.60
2019-03-16T20:03:20.244Z,4.95
2019-03-16T20:05:49.673Z,4.28
2019-03-16T20:08:18.703Z,3.60
2019-03-16T20:10:48.091Z,3.55
2019-03-16T20:13:17.673Z,4.15
2019-03-16T20:15:47.017Z,3.22
2019-03-16T20:18:16.409Z,3.00
2019-03-16T20:20:45.776Z,2.58
2019-03-16T20:23:15.792Z,2.10
2019-03-16T20:25:45.501Z,2.50
2019-03-16T20:28:14.535Z,2.20
2019-03-16T20:30:44.200Z,2.72
2019-03-16T20:33:13.248Z,3.50
2019-03-16T20:35:42.296Z,2.60
2019-03-16T20:38:11.349Z,2.70
2019-03-16T20:40:40.417Z,2.80
2019-03-16T20:43:09.770Z,2.70
2019-03-16T20:45:39.117Z,2.90
2019-03-16T20:48:08.689Z,2.80
2019-03-16T20:50:38.092Z,3.30
2019-03-16T20:53:07.124Z,3.67
2019-03-16T20:55:37.074Z,3.30
2019-03-16T20:58:06.388Z,3.90
2019-03-16T21:00:36.013Z,4.83
2019-03-16T21:03:15.523Z,4.20
2019-03-16T21:05:36.489Z,4.30
2019-03-16T21:08:06.128Z,3.85
2019-03-16T21:10:36.077Z,4.28
2019-03-16T21:13:05.137Z,4.67
2019-03-16T21:15:34.171Z,4.00
2019-03-16T21:18:03.554Z,3.75
2019-03-16T21:20:32.888Z,4.60
2019-03-16T21:23:02.606Z,6.20
2019-03-16T21:25:31.981Z,7.58
2019-03-16T21:28:01.056Z,6.97
2019-03-16T21:30:30.112Z,7.25
2019-03-16T21:32:59.457Z,6.50
2019-03-16T21:35:29.162Z,6.87
2019-03-16T21:37:58.881Z,6.90
2019-03-16T21:40:27.937Z,7.70
2019-03-16T21:42:56.987Z,8.78
2019-03-16T21:45:26.372Z,9.60
2019-03-16T21:48:00.287Z,8.50
2019-03-16T21:50:26.461Z,5.60
2019-03-16T21:52:56.325Z,5.13
2019-03-16T21:55:25.716Z,4.30
2019-03-16T21:57:55.053Z,4.28
2019-03-16T22:00:24.109Z,4.17
2019-03-16T22:02:53.180Z,3.90
2019-03-16T22:05:22.514Z,4.10
2019-03-16T22:07:51.597Z,3.52
2019-03-16T22:10:21.040Z,4.30
2019-03-16T22:12:51.021Z,3.87
2019-03-16T22:15:20.060Z,4.50
2019-03-16T22:17:49.110Z,4.22
2019-03-16T22:20:18.180Z,4.30
2019-03-16T22:22:47.505Z,4.17
2019-03-16T22:25:16.820Z,3.47
2019-03-16T22:27:46.227Z,4.22
2019-03-16T22:30:15.607Z,3.77
2019-03-16T22:32:44.691Z,3.40
2019-03-16T22:35:13.639Z,3.30
2019-03-16T22:37:42.693Z,3.58
2019-03-16T22:40:12.032Z,2.90
2019-03-16T22:42:41.100Z,2.90
2019-03-16T22:45:10.164Z,2.52
2019-03-16T22:47:39.571Z,2.50
2019-03-16T22:50:09.485Z,2.40
2019-03-16T22:52:38.536Z,2.20
2019-03-16T22:55:08.035Z,2.00
2019-03-16T22:57:37.394Z,1.80
2019-03-16T23:00:08.001Z,1.60
2019-03-16T23:02:37.416Z,1.80
2019-03-16T23:05:07.736Z,1.60
2019-03-16T23:07:37.455Z,1.50
2019-03-16T23:10:07.674Z,1.50
2019-03-16T23:12:37.101Z,1.50
2019-03-16T23:15:06.578Z,1.70
2019-03-16T23:17:36.285Z,1.50
2019-03-16T23:20:05.900Z,1.70
2019-03-16T23:22:34.974Z,1.70
2019-03-16T23:25:04.344Z,1.60
2019-03-16T23:27:34.009Z,1.40
2019-03-16T23:30:03.397Z,1.40
2019-03-16T23:32:32.460Z,1.80
2019-03-16T23:35:02.137Z,1.40
2019-03-16T23:37:31.810Z,1.40
2019-03-16T23:40:01.216Z,1.47
2019-03-16T23:42:30.817Z,1.50
2019-03-16T23:44:59.891Z,1.50
2019-03-16T23:47:29.790Z,1.57
2019-03-16T23:49:58.845Z,1.40
2019-03-16T23:52:28.536Z,1.62
2019-03-16T23:54:58.237Z,1.37
2019-03-16T23:57:27.808Z,1.37
2019-03-16T23:59:57.453Z,1.40
