createdAt,value
2019-02-14T00:00:20.528Z,99.90
2019-02-14T00:03:21.856Z,99.90
2019-02-14T00:06:27.018Z,99.90
2019-02-14T00:09:27.947Z,99.90
2019-02-14T00:12:29.593Z,99.90
2019-02-14T00:15:30.544Z,99.90
2019-02-14T00:18:31.387Z,99.90
2019-02-14T00:21:33.103Z,99.90
2019-02-14T00:24:34.167Z,99.90
2019-02-14T00:27:35.955Z,99.90
2019-02-14T00:30:35.771Z,99.90
2019-02-14T00:33:36.707Z,99.90
2019-02-14T00:36:38.675Z,99.90
2019-02-14T00:39:39.558Z,99.90
2019-02-14T00:42:41.296Z,99.90
2019-02-14T00:45:42.553Z,99.90
2019-02-14T00:48:44.098Z,99.90
2019-02-14T00:51:45.180Z,99.90
2019-02-14T00:54:45.974Z,99.90
2019-02-14T01:00:31.196Z,99.90
2019-02-14T01:03:32.959Z,99.90
2019-02-14T01:06:34.873Z,99.90
2019-02-14T01:09:34.527Z,99.90
2019-02-14T01:12:36.397Z,99.90
2019-02-14T01:15:38.025Z,99.90
2019-02-14T01:18:39.568Z,99.90
2019-02-14T01:21:43.752Z,99.90
2019-02-14T01:24:45.261Z,99.90
2019-02-14T01:27:46.159Z,99.90
2019-02-14T01:30:46.702Z,99.90
2019-02-14T01:33:53.524Z,99.90
2019-02-14T01:36:55.393Z,99.90
2019-02-14T01:39:57.421Z,99.90
2019-02-14T01:46:04.642Z,99.90
2019-02-14T01:51:49.471Z,99.90
2019-02-14T01:54:51.118Z,99.90
2019-02-14T01:57:52.437Z,99.90
2019-02-14T02:00:53.424Z,99.90
2019-02-14T02:06:47.998Z,99.90
2019-02-14T02:09:50.083Z,99.90
2019-02-14T02:12:49.659Z,99.90
2019-02-14T02:15:50.986Z,99.90
2019-02-14T02:18:51.980Z,99.90
2019-02-14T02:21:52.842Z,99.90
2019-02-14T02:24:54.528Z,99.90
2019-02-14T02:31:05.947Z,99.90
2019-02-14T02:34:06.843Z,99.90
2019-02-14T02:37:07.747Z,99.90
2019-02-14T02:43:47.041Z,99.90
2019-02-14T02:46:48.425Z,99.90
2019-02-14T02:49:49.717Z,99.90
2019-02-14T02:52:51.038Z,99.90
2019-02-14T02:58:56.354Z,99.90
2019-02-14T03:04:41.934Z,99.90
2019-02-14T03:07:47.401Z,99.90
2019-02-14T03:10:48.422Z,99.90
2019-02-14T03:13:49.243Z,99.90
2019-02-14T03:20:16.417Z,99.90
2019-02-14T03:26:40.015Z,99.90
2019-02-14T03:29:41.111Z,99.90
2019-02-14T03:32:42.749Z,99.90
2019-02-14T03:38:54.147Z,99.90
2019-02-14T03:45:05.425Z,99.90
2019-02-14T03:48:07.761Z,99.90
2019-02-14T03:51:08.727Z,99.90
2019-02-14T03:54:10.230Z,99.90
2019-02-14T03:57:11.341Z,99.90
2019-02-14T04:00:14.970Z,99.90
2019-02-14T04:03:15.444Z,99.90
2019-02-14T04:06:16.106Z,99.90
2019-02-14T04:09:17.411Z,99.90
2019-02-14T04:12:18.460Z,99.90
2019-02-14T04:15:20.774Z,99.90
2019-02-14T04:18:22.304Z,99.90
2019-02-14T04:21:23.120Z,99.90
2019-02-14T04:24:24.726Z,99.90
2019-02-14T04:27:26.013Z,99.90
2019-02-14T04:30:26.907Z,99.90
2019-02-14T04:33:28.331Z,99.90
2019-02-14T04:36:35.787Z,99.90
2019-02-14T04:39:32.949Z,99.90
2019-02-14T04:42:33.706Z,99.90
2019-02-14T04:45:34.223Z,99.90
2019-02-14T04:48:35.761Z,99.90
2019-02-14T04:51:36.655Z,99.90
2019-02-14T04:54:38.090Z,99.90
2019-02-14T04:57:38.927Z,99.90
2019-02-14T05:00:40.468Z,99.90
2019-02-14T05:03:42.006Z,99.90
2019-02-14T05:06:44.323Z,99.90
2019-02-14T05:09:45.717Z,99.90
2019-02-14T05:12:47.123Z,99.90
2019-02-14T05:15:48.523Z,99.90
2019-02-14T05:18:50.003Z,99.90
2019-02-14T05:21:50.790Z,99.90
2019-02-14T05:24:52.499Z,99.90
2019-02-14T05:27:53.710Z,99.90
2019-02-14T05:30:55.593Z,99.90
2019-02-14T05:33:56.178Z,99.90
2019-02-14T05:36:56.731Z,99.90
2019-02-14T05:39:59.225Z,99.90
2019-02-14T05:42:59.943Z,99.90
2019-02-14T05:46:05.009Z,99.90
2019-02-14T05:49:05.765Z,99.90
2019-02-14T05:52:06.357Z,99.90
2019-02-14T05:55:07.534Z,99.90
2019-02-14T06:01:13.778Z,99.90
2019-02-14T06:04:15.166Z,99.90
2019-02-14T06:07:16.379Z,99.90
2019-02-14T06:10:18.103Z,99.90
2019-02-14T06:13:19.367Z,99.90
2019-02-14T06:16:20.845Z,99.90
2019-02-14T06:22:28.157Z,99.90
2019-02-14T06:25:29.767Z,99.90
2019-02-14T06:28:30.706Z,99.90
2019-02-14T06:31:32.266Z,99.90
2019-02-14T06:34:33.107Z,99.90
2019-02-14T06:37:33.826Z,99.90
2019-02-14T06:40:35.591Z,99.90
2019-02-14T06:43:36.103Z,99.90
2019-02-14T06:46:37.591Z,99.90
2019-02-14T06:49:38.396Z,99.90
2019-02-14T06:52:40.381Z,99.90
2019-02-14T06:55:45.982Z,99.90
2019-02-14T06:58:46.779Z,99.90
2019-02-14T07:01:49.040Z,99.90
2019-02-14T07:05:09.083Z,99.90
2019-02-14T07:08:09.941Z,99.90
2019-02-14T07:11:11.401Z,99.90
2019-02-14T07:14:12.455Z,99.90
2019-02-14T07:17:14.066Z,99.90
2019-02-14T07:20:15.135Z,99.90
2019-02-14T07:23:15.822Z,99.90
2019-02-14T07:26:17.135Z,99.90
2019-02-14T07:29:18.494Z,99.90
2019-02-14T07:32:26.291Z,99.90
2019-02-14T07:35:27.230Z,99.90
2019-02-14T07:38:28.715Z,99.90
2019-02-14T07:41:31.086Z,99.90
2019-02-14T07:44:31.822Z,99.90
2019-02-14T07:47:34.452Z,99.90
2019-02-14T07:50:35.170Z,99.90
2019-02-14T07:53:35.780Z,99.90
2019-02-14T07:56:37.430Z,99.90
2019-02-14T07:59:38.054Z,99.90
2019-02-14T08:02:39.416Z,99.90
2019-02-14T08:05:39.144Z,99.90
2019-02-14T08:08:39.996Z,99.90
2019-02-14T08:11:41.326Z,99.90
2019-02-14T08:14:42.328Z,99.90
2019-02-14T08:17:44.021Z,99.90
2019-02-14T08:20:45.069Z,99.90
2019-02-14T08:23:46.058Z,99.90
2019-02-14T08:26:47.670Z,99.90
2019-02-14T08:29:48.679Z,99.90
2019-02-14T08:35:34.080Z,99.90
2019-02-14T08:38:35.378Z,99.90
2019-02-14T08:41:36.109Z,99.90
2019-02-14T08:44:36.382Z,99.90
2019-02-14T08:47:38.705Z,99.90
2019-02-14T08:53:49.551Z,99.90
2019-02-14T08:56:51.378Z,99.90
2019-02-14T08:59:52.006Z,99.90
2019-02-14T09:02:53.506Z,99.90
2019-02-14T09:05:57.451Z,99.90
2019-02-14T09:12:03.831Z,99.90
2019-02-14T09:15:03.526Z,99.90
2019-02-14T09:18:05.213Z,99.90
2019-02-14T09:21:06.286Z,99.90
2019-02-14T09:24:07.091Z,99.90
2019-02-14T09:27:07.803Z,99.90
2019-02-14T09:33:18.932Z,99.90
2019-02-14T09:39:30.291Z,99.90
2019-02-14T09:42:30.817Z,99.90
2019-02-14T09:45:31.813Z,99.90
2019-02-14T09:48:33.397Z,99.90
2019-02-14T09:51:34.276Z,99.90
2019-02-14T09:54:36.011Z,99.90
2019-02-14T09:57:38.364Z,99.90
2019-02-14T10:00:39.641Z,99.90
2019-02-14T10:03:41.151Z,99.90
2019-02-14T10:06:39.868Z,99.90
2019-02-14T10:09:41.297Z,99.90
2019-02-14T10:12:42.685Z,99.90
2019-02-14T10:15:42.350Z,99.90
2019-02-14T10:18:44.053Z,99.90
2019-02-14T10:24:55.380Z,99.90
2019-02-14T10:27:56.952Z,99.90
2019-02-14T10:30:57.891Z,99.90
2019-02-14T10:33:59.499Z,99.90
2019-02-14T10:37:00.636Z,99.90
2019-02-14T10:40:06.150Z,99.90
2019-02-14T10:43:07.893Z,99.90
2019-02-14T10:46:08.475Z,99.90
2019-02-14T10:51:53.427Z,99.90
2019-02-14T10:54:55.540Z,99.90
2019-02-14T10:57:56.658Z,99.90
2019-02-14T11:04:03.311Z,99.90
2019-02-14T11:07:04.626Z,99.90
2019-02-14T11:12:58.814Z,99.90
2019-02-14T11:19:24.989Z,99.90
2019-02-14T11:22:26.110Z,99.90
2019-02-14T11:25:27.792Z,99.90
2019-02-14T11:28:28.390Z,99.90
2019-02-14T11:31:32.087Z,99.90
2019-02-14T11:34:33.786Z,99.90
2019-02-14T11:37:34.831Z,99.90
2019-02-14T11:40:34.747Z,99.90
2019-02-14T11:43:33.667Z,99.90
2019-02-14T11:46:34.364Z,99.90
2019-02-14T11:49:34.883Z,99.90
2019-02-14T11:52:36.019Z,99.90
2019-02-14T11:55:42.765Z,99.90
2019-02-14T11:58:44.627Z,99.90
2019-02-14T12:01:54.979Z,99.90
2019-02-14T12:04:49.983Z,99.90
2019-02-14T12:07:50.953Z,99.90
2019-02-14T12:10:52.618Z,99.90
2019-02-14T12:13:53.638Z,99.90
2019-02-14T12:17:00.358Z,99.90
2019-02-14T12:20:01.867Z,99.90
2019-02-14T12:23:02.780Z,99.90
2019-02-14T12:26:05.791Z,99.90
2019-02-14T12:29:07.110Z,99.90
2019-02-14T12:32:07.029Z,99.90
2019-02-14T12:35:07.983Z,99.90
2019-02-14T12:38:09.734Z,99.90
2019-02-14T12:41:11.669Z,99.90
2019-02-14T12:44:12.839Z,99.90
2019-02-14T12:47:14.415Z,99.90
2019-02-14T12:50:20.097Z,99.90
2019-02-14T12:53:21.875Z,99.90
2019-02-14T12:56:22.798Z,99.90
2019-02-14T12:59:27.204Z,99.90
2019-02-14T13:02:28.850Z,99.90
2019-02-14T13:05:29.464Z,99.90
2019-02-14T13:08:31.118Z,99.90
2019-02-14T13:11:31.988Z,99.90
2019-02-14T13:14:31.835Z,99.90
2019-02-14T13:17:33.354Z,99.90
2019-02-14T13:20:34.535Z,99.90
2019-02-14T13:23:36.155Z,99.90
2019-02-14T13:26:36.899Z,99.90
2019-02-14T13:29:38.654Z,99.90
2019-02-14T13:32:39.467Z,98.30
2019-02-14T13:35:40.143Z,95.50
2019-02-14T13:38:41.538Z,90.30
2019-02-14T13:41:42.534Z,91.90
2019-02-14T13:44:44.007Z,92.50
2019-02-14T13:47:45.032Z,92.80
2019-02-14T13:50:46.761Z,93.20
2019-02-14T13:53:48.991Z,88.30
2019-02-14T13:56:54.129Z,83.90
2019-02-14T13:59:53.451Z,90.20
2019-02-14T14:02:54.452Z,91.10
2019-02-14T14:05:56.027Z,94.50
2019-02-14T14:08:56.549Z,90.00
2019-02-14T14:11:57.235Z,91.40
2019-02-14T14:14:58.711Z,91.70
2019-02-14T14:17:59.834Z,93.00
2019-02-14T14:21:01.371Z,91.20
2019-02-14T14:24:02.316Z,91.70
2019-02-14T14:27:03.738Z,94.50
2019-02-14T14:30:04.922Z,98.00
2019-02-14T14:33:06.198Z,97.10
2019-02-14T14:43:03.966Z,94.50
2019-02-14T14:46:30.391Z,98.80
2019-02-14T14:55:53.428Z,96.60
2019-02-14T14:58:54.671Z,97.00
2019-02-14T15:01:56.499Z,98.60
2019-02-14T15:04:57.663Z,94.00
2019-02-14T15:07:59.175Z,96.00
2019-02-14T15:10:59.983Z,99.90
2019-02-14T15:14:01.304Z,99.90
2019-02-14T15:17:02.940Z,99.50
2019-02-14T15:20:03.871Z,99.90
2019-02-14T15:23:05.242Z,99.90
2019-02-14T15:29:31.778Z,99.90
2019-02-14T15:32:33.478Z,99.90
2019-02-14T15:35:34.856Z,99.90
2019-02-14T15:41:35.890Z,97.90
2019-02-14T15:44:37.004Z,99.00
2019-02-14T15:47:38.583Z,98.50
2019-02-14T15:50:39.730Z,96.70
2019-02-14T15:53:41.816Z,98.50
2019-02-14T15:56:43.689Z,99.10
2019-02-14T15:59:45.486Z,97.30
2019-02-14T16:05:30.681Z,95.10
2019-02-14T16:08:32.142Z,95.20
2019-02-14T16:11:34.006Z,96.30
2019-02-14T16:14:35.799Z,96.60
2019-02-14T16:17:37.478Z,99.90
2019-02-14T16:20:39.871Z,99.90
2019-02-14T16:23:41.863Z,99.90
2019-02-14T16:26:42.887Z,99.90
2019-02-14T16:33:08.819Z,99.90
2019-02-14T16:39:20.809Z,99.90
2019-02-14T16:42:24.158Z,99.90
2019-02-14T16:48:31.432Z,99.90
2019-02-14T16:54:41.619Z,99.90
2019-02-14T16:57:43.475Z,99.90
2019-02-14T17:00:44.290Z,99.90
2019-02-14T17:03:46.965Z,99.90
2019-02-14T17:09:53.339Z,99.90
2019-02-14T17:12:54.266Z,99.90
2019-02-14T17:15:55.532Z,99.90
2019-02-14T17:18:56.901Z,99.90
2019-02-14T17:21:57.946Z,99.90
2019-02-14T17:24:59.856Z,99.90
2019-02-14T17:28:00.896Z,99.90
2019-02-14T17:31:01.647Z,99.90
2019-02-14T17:34:03.010Z,99.90
2019-02-14T17:37:03.849Z,99.90
2019-02-14T17:40:05.414Z,99.90
2019-02-14T17:43:06.300Z,99.90
2019-02-14T17:46:08.082Z,99.90
2019-02-14T17:49:14.926Z,99.90
2019-02-14T17:52:15.751Z,99.90
2019-02-14T17:55:17.534Z,99.90
2019-02-14T17:58:18.460Z,99.90
2019-02-14T18:01:20.090Z,99.90
2019-02-14T18:10:45.175Z,99.90
2019-02-14T18:13:44.783Z,99.90
2019-02-14T18:16:46.554Z,99.90
2019-02-14T18:23:06.040Z,99.90
2019-02-14T18:26:07.895Z,99.90
2019-02-14T18:29:09.166Z,99.90
2019-02-14T18:32:11.087Z,99.90
2019-02-14T18:35:12.494Z,99.90
2019-02-14T18:41:25.311Z,99.90
2019-02-14T18:44:26.826Z,99.90
2019-02-14T18:50:20.206Z,99.90
2019-02-14T18:56:59.991Z,99.90
2019-02-14T19:00:00.728Z,99.90
2019-02-14T19:03:02.345Z,99.90
2019-02-14T19:09:11.899Z,99.90
2019-02-14T19:12:16.547Z,99.90
2019-02-14T19:15:17.802Z,99.90
2019-02-14T19:18:20.334Z,99.90
2019-02-14T19:21:21.246Z,99.90
2019-02-14T19:24:27.909Z,99.90
2019-02-14T19:27:34.697Z,99.90
2019-02-14T19:30:42.250Z,99.90
2019-02-14T19:33:43.905Z,99.90
2019-02-14T19:36:45.080Z,99.90
2019-02-14T19:39:46.854Z,99.90
2019-02-14T19:42:48.131Z,99.90
2019-02-14T19:45:49.698Z,99.90
2019-02-14T19:48:56.522Z,99.90
2019-02-14T19:51:57.198Z,99.90
2019-02-14T19:54:58.797Z,99.90
2019-02-14T19:57:59.638Z,99.90
2019-02-14T20:01:01.278Z,99.90
2019-02-14T20:04:02.467Z,99.90
2019-02-14T20:07:03.374Z,99.90
2019-02-14T20:10:05.171Z,99.90
2019-02-14T20:13:06.098Z,99.90
2019-02-14T20:16:13.092Z,99.90
2019-02-14T20:19:14.582Z,99.90
2019-02-14T20:22:34.347Z,99.90
2019-02-14T20:28:27.481Z,99.90
2019-02-14T20:31:29.130Z,99.90
2019-02-14T20:34:30.334Z,99.90
2019-02-14T20:40:54.620Z,99.90
2019-02-14T20:43:55.138Z,99.90
2019-02-14T20:46:56.829Z,99.90
2019-02-14T20:49:57.649Z,99.90
2019-02-14T20:52:58.499Z,99.90
2019-02-14T20:58:54.470Z,99.90
2019-02-14T21:01:57.535Z,99.90
2019-02-14T21:04:58.639Z,99.90
2019-02-14T21:08:00.066Z,99.90
2019-02-14T21:11:02.073Z,99.90
2019-02-14T21:14:03.171Z,99.90
2019-02-14T21:17:04.942Z,99.90
2019-02-14T21:20:05.843Z,99.90
2019-02-14T21:23:07.705Z,99.90
2019-02-14T21:29:51.726Z,99.90
2019-02-14T21:32:53.634Z,99.90
2019-02-14T21:35:54.410Z,99.90
2019-02-14T21:38:55.986Z,99.90
2019-02-14T21:42:17.268Z,99.90
2019-02-14T21:45:02.171Z,99.90
2019-02-14T21:48:04.730Z,99.90
2019-02-14T21:54:30.011Z,99.90
2019-02-14T21:57:31.178Z,99.90
2019-02-14T22:00:31.868Z,99.90
2019-02-14T22:03:38.295Z,99.90
2019-02-14T22:06:37.270Z,99.90
2019-02-14T22:09:38.988Z,99.90
2019-02-14T22:12:42.263Z,99.90
2019-02-14T22:18:49.160Z,99.90
2019-02-14T22:21:50.030Z,99.90
2019-02-14T22:24:51.934Z,99.90
2019-02-14T22:27:52.995Z,99.90
2019-02-14T22:30:53.947Z,99.90
2019-02-14T22:33:55.351Z,99.90
2019-02-14T22:36:56.248Z,99.90
2019-02-14T22:39:57.622Z,99.90
2019-02-14T22:42:58.194Z,99.90
2019-02-14T22:45:59.963Z,99.90
2019-02-14T22:49:00.831Z,99.90
2019-02-14T22:52:02.363Z,99.90
2019-02-14T22:55:04.545Z,99.90
2019-02-14T22:58:05.723Z,99.90
2019-02-14T23:01:07.218Z,99.90
2019-02-14T23:04:08.266Z,99.90
2019-02-14T23:07:10.531Z,99.90
2019-02-14T23:10:11.602Z,99.90
2019-02-14T23:13:12.497Z,99.90
2019-02-14T23:16:14.117Z,99.90
2019-02-14T23:19:14.768Z,99.90
2019-02-14T23:25:00.674Z,99.90
2019-02-14T23:28:02.574Z,99.90
2019-02-14T23:31:03.634Z,99.90
2019-02-14T23:34:04.591Z,99.90
2019-02-14T23:37:07.113Z,99.90
2019-02-14T23:40:08.227Z,99.90
2019-02-14T23:43:09.895Z,99.90
2019-02-14T23:46:10.818Z,99.90
2019-02-14T23:49:13.329Z,99.90
2019-02-14T23:52:14.119Z,99.90
2019-02-14T23:55:15.065Z,99.90
2019-02-14T23:58:16.790Z,99.90
