createdAt,value
2017-07-10T00:02:19.621Z,71.70
2017-07-10T00:04:46.150Z,72.40
2017-07-10T00:07:12.535Z,72.60
2017-07-10T00:09:38.912Z,72.70
2017-07-10T00:12:06.090Z,72.60
2017-07-10T00:14:32.481Z,72.60
2017-07-10T00:16:59.665Z,72.00
2017-07-10T00:19:26.057Z,71.50
2017-07-10T00:21:52.482Z,71.30
2017-07-10T00:24:18.884Z,70.90
2017-07-10T00:26:45.255Z,71.10
2017-07-10T00:29:11.661Z,71.80
2017-07-10T00:31:38.058Z,71.90
2017-07-10T00:34:04.476Z,70.30
2017-07-10T00:36:30.873Z,71.80
2017-07-10T00:38:57.293Z,69.90
2017-07-10T00:41:23.713Z,69.60
2017-07-10T00:43:50.114Z,69.70
2017-07-10T00:46:16.645Z,69.20
2017-07-10T00:48:43.022Z,69.00
2017-07-10T00:51:09.428Z,68.70
2017-07-10T00:53:35.833Z,68.40
2017-07-10T00:56:02.948Z,68.60
2017-07-10T00:58:29.348Z,68.60
2017-07-10T01:00:55.740Z,69.20
2017-07-10T01:03:22.889Z,70.80
2017-07-10T01:05:50.006Z,71.20
2017-07-10T01:08:16.420Z,71.20
2017-07-10T01:10:42.833Z,70.80
2017-07-10T01:13:09.244Z,72.20
2017-07-10T01:15:36.408Z,72.40
2017-07-10T01:18:02.812Z,72.40
2017-07-10T01:20:29.933Z,72.60
2017-07-10T01:22:56.497Z,72.60
2017-07-10T01:25:23.620Z,73.00
2017-07-10T01:27:50.016Z,73.30
2017-07-10T01:30:16.440Z,73.70
2017-07-10T01:32:42.860Z,74.10
2017-07-10T01:35:09.256Z,74.70
2017-07-10T01:37:35.681Z,74.50
2017-07-10T01:40:02.101Z,75.20
2017-07-10T01:42:28.530Z,74.70
2017-07-10T01:44:54.980Z,75.10
2017-07-10T01:47:21.668Z,76.60
2017-07-10T01:49:48.093Z,77.10
2017-07-10T01:52:14.505Z,77.00
2017-07-10T01:54:40.939Z,76.60
2017-07-10T01:57:07.349Z,76.50
2017-07-10T01:59:33.808Z,76.60
2017-07-10T02:02:00.228Z,76.90
2017-07-10T02:04:26.615Z,76.10
2017-07-10T02:06:53.032Z,75.90
2017-07-10T02:09:19.428Z,76.80
2017-07-10T02:11:45.849Z,76.20
2017-07-10T02:14:12.278Z,77.00
2017-07-10T02:16:38.677Z,77.20
2017-07-10T02:19:05.078Z,76.70
2017-07-10T02:21:31.463Z,77.70
2017-07-10T02:23:58.012Z,77.70
2017-07-10T02:26:24.401Z,77.30
2017-07-10T02:28:50.788Z,77.90
2017-07-10T02:31:17.200Z,77.40
2017-07-10T02:33:43.590Z,76.70
2017-07-10T02:36:10.000Z,76.20
2017-07-10T02:38:37.147Z,77.80
2017-07-10T02:41:03.548Z,77.80
2017-07-10T02:43:29.916Z,77.80
2017-07-10T02:45:57.073Z,77.80
2017-07-10T02:48:24.235Z,78.90
2017-07-10T02:50:50.647Z,78.80
2017-07-10T02:53:17.768Z,84.20
2017-07-10T02:55:44.157Z,84.20
2017-07-10T02:58:10.531Z,85.90
2017-07-10T03:00:36.976Z,85.50
2017-07-10T03:03:03.360Z,85.30
2017-07-10T03:05:29.741Z,87.00
2017-07-10T03:07:56.161Z,86.70
2017-07-10T03:10:22.568Z,87.30
2017-07-10T03:12:48.997Z,88.40
2017-07-10T03:15:15.441Z,89.60
2017-07-10T03:17:41.832Z,89.40
2017-07-10T03:20:08.300Z,90.10
2017-07-10T03:22:34.660Z,90.60
2017-07-10T03:25:01.072Z,90.80
2017-07-10T03:27:27.450Z,91.30
2017-07-10T03:29:53.853Z,90.80
2017-07-10T03:32:20.281Z,90.80
2017-07-10T03:34:46.666Z,90.40
2017-07-10T03:37:13.039Z,90.20
2017-07-10T03:39:39.452Z,90.70
2017-07-10T03:42:05.828Z,91.20
2017-07-10T03:44:32.252Z,91.30
2017-07-10T03:46:58.639Z,92.30
2017-07-10T03:49:25.076Z,92.20
2017-07-10T03:51:51.645Z,92.40
2017-07-10T03:54:18.039Z,92.20
2017-07-10T03:56:44.441Z,91.80
2017-07-10T03:59:10.888Z,91.70
2017-07-10T04:01:38.009Z,91.90
2017-07-10T04:04:04.420Z,91.90
2017-07-10T04:06:30.977Z,91.80
2017-07-10T04:08:57.361Z,91.80
2017-07-10T04:11:23.736Z,92.00
2017-07-10T04:13:57.249Z,91.90
2017-07-10T04:16:24.396Z,91.50
2017-07-10T04:18:51.524Z,91.70
2017-07-10T04:21:17.933Z,91.40
2017-07-10T04:23:44.343Z,91.70
2017-07-10T04:26:10.864Z,91.70
2017-07-10T04:28:37.985Z,91.60
2017-07-10T04:31:04.379Z,91.60
2017-07-10T04:33:30.781Z,91.40
2017-07-10T04:35:57.189Z,91.50
2017-07-10T04:38:23.598Z,90.00
2017-07-10T04:40:50.013Z,90.70
2017-07-10T04:43:16.401Z,91.10
2017-07-10T04:45:42.849Z,90.30
2017-07-10T04:48:09.233Z,89.50
2017-07-10T04:50:36.550Z,86.50
2017-07-10T04:53:02.942Z,86.50
2017-07-10T04:55:30.077Z,88.90
2017-07-10T04:57:56.569Z,88.80
2017-07-10T05:00:23.034Z,89.60
2017-07-10T05:02:49.573Z,89.30
2017-07-10T05:05:15.965Z,88.30
2017-07-10T05:07:42.434Z,87.70
2017-07-10T05:10:08.844Z,87.30
2017-07-10T05:12:35.582Z,87.60
2017-07-10T05:15:02.146Z,86.10
2017-07-10T05:17:28.529Z,84.50
2017-07-10T05:19:54.961Z,84.20
2017-07-10T05:22:21.364Z,85.50
2017-07-10T05:24:47.775Z,84.60
2017-07-10T05:27:14.324Z,84.50
2017-07-10T05:29:40.720Z,83.90
2017-07-10T05:32:07.209Z,83.20
2017-07-10T05:34:33.652Z,82.70
2017-07-10T05:37:00.045Z,82.00
2017-07-10T05:39:26.505Z,83.10
2017-07-10T05:41:53.679Z,81.20
2017-07-10T05:44:20.309Z,81.20
2017-07-10T05:46:46.692Z,82.30
2017-07-10T05:49:13.288Z,82.80
2017-07-10T05:51:39.733Z,83.20
2017-07-10T05:54:06.120Z,80.60
2017-07-10T05:56:33.272Z,80.40
2017-07-10T05:59:00.419Z,80.60
2017-07-10T06:01:26.827Z,80.30
2017-07-10T06:03:53.226Z,80.50
2017-07-10T06:06:19.688Z,80.00
2017-07-10T06:08:46.057Z,80.10
2017-07-10T06:11:12.453Z,78.60
2017-07-10T06:13:38.895Z,78.90
2017-07-10T06:16:05.272Z,80.20
2017-07-10T06:18:31.668Z,80.00
2017-07-10T06:20:58.118Z,79.90
2017-07-10T06:23:25.244Z,79.30
2017-07-10T06:25:51.641Z,79.20
2017-07-10T06:28:18.070Z,77.70
2017-07-10T06:30:44.516Z,77.20
2017-07-10T06:33:10.894Z,78.60
2017-07-10T06:35:38.070Z,79.50
2017-07-10T06:38:04.452Z,79.50
2017-07-10T06:40:30.848Z,79.10
2017-07-10T06:42:57.250Z,79.10
2017-07-10T06:45:24.420Z,78.90
2017-07-10T06:47:50.886Z,78.70
2017-07-10T06:50:17.275Z,80.00
2017-07-10T06:52:43.688Z,79.70
2017-07-10T06:55:10.810Z,77.40
2017-07-10T06:57:37.205Z,77.40
2017-07-10T07:00:03.645Z,77.80
2017-07-10T07:02:30.059Z,76.80
2017-07-10T07:04:56.477Z,76.30
2017-07-10T07:07:23.617Z,75.30
2017-07-10T07:09:50.764Z,73.40
2017-07-10T07:12:17.906Z,74.60
2017-07-10T07:14:44.319Z,74.60
2017-07-10T07:17:10.708Z,74.60
2017-07-10T07:19:37.138Z,75.30
2017-07-10T07:22:03.540Z,73.20
2017-07-10T07:24:29.924Z,70.20
2017-07-10T07:26:56.353Z,69.80
2017-07-10T07:29:22.761Z,69.40
2017-07-10T07:31:49.151Z,69.80
2017-07-10T07:34:15.623Z,70.80
2017-07-10T07:36:42.269Z,69.60
2017-07-10T07:39:08.672Z,72.70
2017-07-10T07:41:35.816Z,68.30
2017-07-10T07:44:02.245Z,68.30
2017-07-10T07:46:28.631Z,69.20
2017-07-10T07:48:55.185Z,69.40
2017-07-10T07:51:21.609Z,70.20
2017-07-10T07:53:48.003Z,70.10
2017-07-10T07:56:15.197Z,69.40
2017-07-10T07:58:41.628Z,69.50
2017-07-10T08:01:08.060Z,69.30
2017-07-10T08:03:34.445Z,68.70
2017-07-10T08:06:01.582Z,68.20
2017-07-10T08:08:27.992Z,68.20
2017-07-10T08:10:54.385Z,68.60
2017-07-10T08:13:20.817Z,67.70
2017-07-10T08:15:47.225Z,68.20
2017-07-10T08:18:14.389Z,67.20
2017-07-10T08:20:41.806Z,67.20
2017-07-10T08:23:08.316Z,66.60
2017-07-10T08:25:34.761Z,67.30
2017-07-10T08:28:01.157Z,69.10
2017-07-10T08:30:27.640Z,70.40
2017-07-10T08:32:54.134Z,68.50
2017-07-10T08:35:20.573Z,68.20
2017-07-10T08:37:47.009Z,73.50
2017-07-10T08:40:13.406Z,71.40
2017-07-10T08:42:39.824Z,66.80
2017-07-10T08:45:06.985Z,67.50
2017-07-10T08:47:34.160Z,66.70
2017-07-10T08:50:00.554Z,66.50
2017-07-10T08:52:26.924Z,67.90
2017-07-10T08:54:53.345Z,65.80
2017-07-10T08:57:19.769Z,65.70
2017-07-10T08:59:46.162Z,69.00
2017-07-10T09:02:12.592Z,68.10
2017-07-10T09:04:39.011Z,67.30
2017-07-10T09:07:05.408Z,71.80
2017-07-10T09:09:31.832Z,65.90
2017-07-10T09:11:58.252Z,67.20
2017-07-10T09:14:24.644Z,66.60
2017-07-10T09:16:51.080Z,68.00
2017-07-10T09:19:17.473Z,64.80
2017-07-10T09:21:43.888Z,65.50
2017-07-10T09:24:10.403Z,63.30
2017-07-10T09:26:36.801Z,63.60
2017-07-10T09:29:03.201Z,62.80
2017-07-10T09:31:29.640Z,68.20
2017-07-10T09:33:56.059Z,63.60
2017-07-10T09:36:22.467Z,64.90
2017-07-10T09:38:48.936Z,66.30
2017-07-10T09:41:15.393Z,65.10
2017-07-10T09:43:41.869Z,61.00
2017-07-10T09:46:08.304Z,65.10
2017-07-10T09:48:34.692Z,61.40
2017-07-10T09:51:01.125Z,63.20
2017-07-10T09:53:27.527Z,60.40
2017-07-10T09:55:54.057Z,59.00
2017-07-10T09:58:21.185Z,62.90
2017-07-10T10:00:47.597Z,62.90
2017-07-10T10:03:14.029Z,66.80
2017-07-10T10:05:40.424Z,59.70
2017-07-10T10:08:06.828Z,61.70
2017-07-10T10:10:33.236Z,62.50
2017-07-10T10:12:59.647Z,62.00
2017-07-10T10:15:26.049Z,66.90
2017-07-10T10:17:52.492Z,60.80
2017-07-10T10:20:18.927Z,58.20
2017-07-10T10:22:45.460Z,57.40
2017-07-10T10:25:11.921Z,56.90
2017-07-10T10:27:38.309Z,56.80
2017-07-10T10:30:04.716Z,59.00
2017-07-10T10:32:31.853Z,60.20
2017-07-10T10:34:58.292Z,60.80
2017-07-10T10:37:24.679Z,59.10
2017-07-10T10:39:51.100Z,62.20
2017-07-10T10:42:17.545Z,58.00
2017-07-10T10:44:43.968Z,58.60
2017-07-10T10:47:10.341Z,62.40
2017-07-10T10:49:36.941Z,57.70
2017-07-10T10:52:03.411Z,58.50
2017-07-10T10:54:29.853Z,60.10
2017-07-10T10:56:56.286Z,56.90
2017-07-10T10:59:22.673Z,57.20
2017-07-10T11:01:49.069Z,55.90
2017-07-10T11:04:16.208Z,57.50
2017-07-10T11:06:42.588Z,57.50
2017-07-10T11:09:09.149Z,56.70
2017-07-10T11:11:35.580Z,58.80
2017-07-10T11:14:01.975Z,55.90
2017-07-10T11:16:28.381Z,56.80
2017-07-10T11:18:55.520Z,56.80
2017-07-10T11:21:21.928Z,56.70
2017-07-10T11:23:48.321Z,56.30
2017-07-10T11:26:14.764Z,56.20
2017-07-10T11:28:41.140Z,56.60
2017-07-10T11:31:07.574Z,57.40
2017-07-10T11:33:33.982Z,57.00
2017-07-10T11:36:00.420Z,56.00
2017-07-10T11:38:26.849Z,56.50
2017-07-10T11:40:53.244Z,49.10
2017-07-10T11:43:19.672Z,50.70
2017-07-10T11:45:46.080Z,51.20
2017-07-10T11:48:12.456Z,48.60
2017-07-10T11:50:38.850Z,48.80
2017-07-10T11:53:06.005Z,50.30
2017-07-10T11:55:33.141Z,54.60
2017-07-10T11:57:59.557Z,54.80
2017-07-10T12:00:25.961Z,48.50
2017-07-10T12:02:52.476Z,46.20
2017-07-10T12:05:18.861Z,45.10
2017-07-10T12:07:45.264Z,46.50
2017-07-10T12:10:11.688Z,48.60
2017-07-10T12:12:38.080Z,51.30
2017-07-10T12:15:05.359Z,48.60
2017-07-10T12:17:31.954Z,48.10
2017-07-10T12:19:58.703Z,45.30
2017-07-10T12:22:25.155Z,45.60
2017-07-10T12:24:52.285Z,45.70
2017-07-10T12:27:18.737Z,45.70
2017-07-10T12:29:45.183Z,44.10
2017-07-10T12:32:11.600Z,45.40
2017-07-10T12:34:38.737Z,43.30
2017-07-10T12:37:05.145Z,43.30
2017-07-10T12:39:31.529Z,43.40
2017-07-10T12:41:57.960Z,43.20
2017-07-10T12:44:24.396Z,43.80
2017-07-10T12:46:50.809Z,43.20
2017-07-10T12:49:17.980Z,41.20
2017-07-10T12:51:44.380Z,41.20
2017-07-10T12:54:10.784Z,43.80
2017-07-10T12:56:37.188Z,43.70
2017-07-10T12:59:03.621Z,41.80
2017-07-10T13:01:30.041Z,43.10
2017-07-10T13:03:56.457Z,44.40
2017-07-10T13:06:23.575Z,43.00
2017-07-10T13:08:49.977Z,42.80
2017-07-10T13:11:16.404Z,35.50
2017-07-10T13:13:42.832Z,36.00
2017-07-10T13:16:09.357Z,33.00
2017-07-10T13:18:35.757Z,32.10
2017-07-10T13:21:02.160Z,31.80
2017-07-10T13:23:28.596Z,31.90
2017-07-10T13:25:54.972Z,30.20
2017-07-10T13:28:22.116Z,28.40
2017-07-10T13:30:49.304Z,29.40
2017-07-10T13:33:15.684Z,29.40
2017-07-10T13:35:42.101Z,28.60
2017-07-10T13:38:08.653Z,28.40
2017-07-10T13:40:35.045Z,28.60
2017-07-10T13:43:01.463Z,28.20
2017-07-10T13:45:27.879Z,29.90
2017-07-10T13:47:54.293Z,28.30
2017-07-10T13:50:20.689Z,28.40
2017-07-10T13:52:47.088Z,28.20
2017-07-10T13:55:13.593Z,29.50
2017-07-10T13:57:40.208Z,29.70
2017-07-10T14:00:06.706Z,28.30
2017-07-10T14:02:33.177Z,28.70
2017-07-10T14:04:59.760Z,28.30
2017-07-10T14:07:26.250Z,28.40
2017-07-10T14:09:52.772Z,29.30
2017-07-10T14:12:19.161Z,29.30
2017-07-10T14:14:45.539Z,29.40
2017-07-10T14:17:11.993Z,29.50
2017-07-10T14:19:38.372Z,30.30
2017-07-10T14:22:04.769Z,29.70
2017-07-10T14:24:31.194Z,30.00
2017-07-10T14:26:58.350Z,30.10
2017-07-10T14:29:24.751Z,30.10
2017-07-10T14:31:51.163Z,30.00
2017-07-10T14:34:17.540Z,29.90
2017-07-10T14:36:44.680Z,32.60
2017-07-10T14:39:11.101Z,31.80
2017-07-10T14:41:37.493Z,30.00
2017-07-10T14:44:03.912Z,29.90
2017-07-10T14:46:30.348Z,30.00
2017-07-10T14:48:56.752Z,29.30
2017-07-10T14:51:23.913Z,30.50
2017-07-10T14:53:50.316Z,29.90
2017-07-10T14:56:16.732Z,29.50
2017-07-10T14:58:43.265Z,29.50
2017-07-10T15:01:09.668Z,30.30
2017-07-10T15:03:36.077Z,30.10
2017-07-10T15:06:02.473Z,30.60
2017-07-10T15:08:28.860Z,30.20
2017-07-10T15:10:55.292Z,30.90
2017-07-10T15:13:21.683Z,30.20
2017-07-10T15:15:48.125Z,30.50
2017-07-10T15:18:14.569Z,31.50
2017-07-10T15:20:41.712Z,31.00
2017-07-10T15:23:08.876Z,31.20
2017-07-10T15:25:35.264Z,31.20
2017-07-10T15:28:01.716Z,31.50
2017-07-10T15:30:28.104Z,31.20
2017-07-10T15:32:54.476Z,31.50
2017-07-10T15:35:20.883Z,31.50
2017-07-10T15:37:47.300Z,31.20
2017-07-10T15:40:13.833Z,31.20
2017-07-10T15:42:40.271Z,31.50
2017-07-10T15:45:06.661Z,31.40
2017-07-10T15:47:33.942Z,31.30
2017-07-10T15:50:01.160Z,31.40
2017-07-10T15:52:28.311Z,31.90
2017-07-10T15:54:55.435Z,32.20
2017-07-10T15:57:22.023Z,32.20
2017-07-10T15:59:48.411Z,31.90
2017-07-10T16:02:14.809Z,31.80
2017-07-10T16:04:41.225Z,32.10
2017-07-10T16:07:07.636Z,32.60
2017-07-10T16:09:34.754Z,33.00
2017-07-10T16:12:01.177Z,32.90
2017-07-10T16:14:27.563Z,33.50
2017-07-10T16:16:54.110Z,33.60
2017-07-10T16:19:20.482Z,33.90
2017-07-10T16:21:46.868Z,34.00
2017-07-10T16:24:13.285Z,33.50
2017-07-10T16:26:40.408Z,32.50
2017-07-10T16:29:06.828Z,32.40
2017-07-10T16:31:33.230Z,32.30
2017-07-10T16:33:59.837Z,32.30
2017-07-10T16:36:26.229Z,32.80
2017-07-10T16:38:52.617Z,33.00
2017-07-10T16:41:19.065Z,33.80
2017-07-10T16:43:45.473Z,33.00
2017-07-10T16:46:11.862Z,32.90
2017-07-10T16:48:38.288Z,33.00
2017-07-10T16:51:04.756Z,32.90
2017-07-10T16:53:31.160Z,33.30
2017-07-10T16:55:57.576Z,34.00
2017-07-10T16:58:23.973Z,33.90
2017-07-10T17:00:50.429Z,34.20
2017-07-10T17:03:16.848Z,33.40
2017-07-10T17:05:43.233Z,34.20
2017-07-10T17:08:09.637Z,33.60
2017-07-10T17:10:36.033Z,34.20
2017-07-10T17:13:02.437Z,34.50
2017-07-10T17:15:28.817Z,33.80
2017-07-10T17:17:55.433Z,33.60
2017-07-10T17:20:21.832Z,34.10
2017-07-10T17:22:48.234Z,34.70
2017-07-10T17:25:14.657Z,35.00
2017-07-10T17:27:41.079Z,35.00
2017-07-10T17:30:07.496Z,34.80
2017-07-10T17:32:33.891Z,35.30
2017-07-10T17:35:00.311Z,35.40
2017-07-10T17:37:26.726Z,34.80
2017-07-10T17:39:53.117Z,35.20
2017-07-10T17:42:20.300Z,35.50
2017-07-10T17:44:46.680Z,35.50
2017-07-10T17:47:13.092Z,35.60
2017-07-10T17:49:39.504Z,35.70
2017-07-10T17:52:05.925Z,36.40
2017-07-10T17:54:32.344Z,36.70
2017-07-10T17:56:58.730Z,37.50
2017-07-10T17:59:25.141Z,36.90
2017-07-10T18:01:51.560Z,37.60
2017-07-10T18:04:17.977Z,37.80
2017-07-10T18:06:44.381Z,37.20
2017-07-10T18:09:11.517Z,37.30
2017-07-10T18:11:38.045Z,37.30
2017-07-10T18:14:04.424Z,38.00
2017-07-10T18:16:30.841Z,38.00
2017-07-10T18:18:57.242Z,37.90
2017-07-10T18:21:23.637Z,38.40
2017-07-10T18:23:50.048Z,38.40
2017-07-10T18:26:16.445Z,38.30
2017-07-10T18:28:42.861Z,38.30
2017-07-10T18:31:09.245Z,38.50
2017-07-10T18:33:35.657Z,38.60
2017-07-10T18:36:02.058Z,38.90
2017-07-10T18:38:28.439Z,39.20
2017-07-10T18:40:54.879Z,39.00
2017-07-10T18:43:21.293Z,39.10
2017-07-10T18:45:48.412Z,39.40
2017-07-10T18:48:14.820Z,39.40
2017-07-10T18:50:41.545Z,39.60
2017-07-10T18:53:08.166Z,39.70
2017-07-10T18:55:34.560Z,39.70
2017-07-10T18:58:00.949Z,40.00
2017-07-10T19:00:27.437Z,40.10
2017-07-10T19:02:53.876Z,40.30
2017-07-10T19:05:20.292Z,40.30
2017-07-10T19:07:46.674Z,40.60
2017-07-10T19:10:13.100Z,41.60
2017-07-10T19:12:39.482Z,41.10
2017-07-10T19:15:05.868Z,41.30
2017-07-10T19:17:32.308Z,41.40
2017-07-10T19:19:58.700Z,41.60
2017-07-10T19:22:25.120Z,42.00
2017-07-10T19:24:51.537Z,42.60
2017-07-10T19:27:17.964Z,42.00
2017-07-10T19:29:44.500Z,42.80
2017-07-10T19:32:10.899Z,44.20
2017-07-10T19:34:37.295Z,44.40
2017-07-10T19:37:03.740Z,45.30
2017-07-10T19:39:30.192Z,46.00
2017-07-10T19:41:56.585Z,47.10
2017-07-10T19:44:22.989Z,47.60
2017-07-10T19:46:49.396Z,47.30
2017-07-10T19:49:15.876Z,47.90
2017-07-10T19:51:42.319Z,49.10
2017-07-10T19:54:08.712Z,49.20
2017-07-10T19:56:35.140Z,49.50
2017-07-10T19:59:01.546Z,50.20
2017-07-10T20:01:28.022Z,51.20
2017-07-10T20:03:54.414Z,52.90
2017-07-10T20:06:21.033Z,53.20
2017-07-10T20:08:48.220Z,53.40
2017-07-10T20:11:14.621Z,53.40
2017-07-10T20:13:41.036Z,53.90
2017-07-10T20:16:07.434Z,54.40
2017-07-10T20:18:33.847Z,54.00
2017-07-10T20:21:00.276Z,54.80
2017-07-10T20:23:26.671Z,54.80
2017-07-10T20:25:53.060Z,54.90
2017-07-10T20:28:19.568Z,55.40
2017-07-10T20:30:45.962Z,56.20
2017-07-10T20:33:12.371Z,56.30
2017-07-10T20:35:38.807Z,57.60
2017-07-10T20:38:05.284Z,56.80
2017-07-10T20:40:31.681Z,57.50
2017-07-10T20:42:58.141Z,57.60
2017-07-10T20:45:25.276Z,58.70
2017-07-10T20:47:51.675Z,58.20
2017-07-10T20:50:18.079Z,57.50
2017-07-10T20:52:44.472Z,57.40
2017-07-10T20:55:11.008Z,58.20
2017-07-10T20:57:38.145Z,58.70
2017-07-10T21:00:04.597Z,57.90
2017-07-10T21:02:31.780Z,59.10
2017-07-10T21:04:58.183Z,58.80
2017-07-10T21:07:25.316Z,58.80
2017-07-10T21:09:51.748Z,59.30
2017-07-10T21:12:18.141Z,59.50
2017-07-10T21:14:44.549Z,60.50
2017-07-10T21:17:11.188Z,58.60
2017-07-10T21:19:37.601Z,59.30
2017-07-10T21:22:04.724Z,60.10
2017-07-10T21:24:31.143Z,60.00
2017-07-10T21:26:57.549Z,60.20
2017-07-10T21:29:23.964Z,60.30
2017-07-10T21:31:50.384Z,61.00
2017-07-10T21:34:17.508Z,61.60
2017-07-10T21:36:43.961Z,61.60
2017-07-10T21:39:11.112Z,60.70
2017-07-10T21:41:38.268Z,62.60
2017-07-10T21:44:05.454Z,62.00
2017-07-10T21:46:31.834Z,62.00
2017-07-10T21:48:58.254Z,62.10
2017-07-10T21:51:24.649Z,61.50
2017-07-10T21:53:51.064Z,61.30
2017-07-10T21:56:17.477Z,62.90
2017-07-10T21:58:43.919Z,63.10
2017-07-10T22:01:11.057Z,63.40
2017-07-10T22:03:38.208Z,62.50
2017-07-10T22:06:05.341Z,62.80
2017-07-10T22:08:31.840Z,62.60
2017-07-10T22:10:58.248Z,63.40
2017-07-10T22:13:24.639Z,62.40
2017-07-10T22:15:51.052Z,63.30
2017-07-10T22:18:17.502Z,65.00
2017-07-10T22:20:43.908Z,65.20
2017-07-10T22:23:10.285Z,65.10
2017-07-10T22:25:36.693Z,65.40
2017-07-10T22:28:03.088Z,65.40
2017-07-10T22:30:29.504Z,65.40
2017-07-10T22:32:55.904Z,65.40
2017-07-10T22:35:22.319Z,64.10
2017-07-10T22:37:48.716Z,64.70
2017-07-10T22:40:15.116Z,65.20
2017-07-10T22:42:42.284Z,66.40
2017-07-10T22:45:08.705Z,66.20
2017-07-10T22:47:35.076Z,66.20
2017-07-10T22:50:01.539Z,66.30
2017-07-10T22:52:27.904Z,66.50
2017-07-10T22:54:55.024Z,66.10
2017-07-10T22:57:21.429Z,66.00
2017-07-10T22:59:47.800Z,66.80
2017-07-10T23:02:14.197Z,66.20
2017-07-10T23:04:40.621Z,67.10
2017-07-10T23:07:06.993Z,67.30
2017-07-10T23:09:33.519Z,67.60
2017-07-10T23:11:59.900Z,68.20
2017-07-10T23:14:26.281Z,67.00
2017-07-10T23:16:52.682Z,69.20
2017-07-10T23:19:19.121Z,67.80
2017-07-10T23:21:45.728Z,68.50
2017-07-10T23:24:12.095Z,68.90
2017-07-10T23:26:38.461Z,68.70
2017-07-10T23:29:05.617Z,69.30
2017-07-10T23:31:32.745Z,69.60
2017-07-10T23:33:59.152Z,69.50
2017-07-10T23:36:25.532Z,69.00
2017-07-10T23:38:52.909Z,68.70
2017-07-10T23:41:19.290Z,68.70
2017-07-10T23:43:45.685Z,68.30
2017-07-10T23:46:12.123Z,68.90
2017-07-10T23:48:38.493Z,69.20
2017-07-10T23:51:04.909Z,69.30
2017-07-10T23:53:31.336Z,69.90
2017-07-10T23:55:57.733Z,70.30
2017-07-10T23:58:24.110Z,70.90
