createdAt,value
2018-08-12T00:00:34.381Z,74.97
2018-08-12T00:03:02.977Z,74.70
2018-08-12T00:05:31.077Z,75.80
2018-08-12T00:07:59.353Z,75.72
2018-08-12T00:10:27.727Z,75.85
2018-08-12T00:12:56.128Z,76.50
2018-08-12T00:15:29.781Z,76.27
2018-08-12T00:17:58.131Z,75.44
2018-08-12T00:20:26.236Z,76.25
2018-08-12T00:22:54.355Z,75.95
2018-08-12T00:25:23.689Z,76.15
2018-08-12T00:27:52.069Z,76.81
2018-08-12T00:30:20.549Z,77.03
2018-08-12T00:32:48.952Z,76.29
2018-08-12T00:35:18.180Z,76.80
2018-08-12T00:37:46.541Z,76.85
2018-08-12T00:40:15.764Z,76.84
2018-08-12T00:42:44.402Z,77.18
2018-08-12T00:45:32.692Z,76.92
2018-08-12T00:48:01.130Z,77.06
2018-08-12T00:50:51.373Z,77.56
2018-08-12T00:53:19.476Z,77.39
2018-08-12T00:55:48.748Z,77.00
2018-08-12T00:58:17.152Z,77.19
2018-08-12T01:00:45.275Z,77.62
2018-08-12T01:03:13.960Z,77.42
2018-08-12T01:05:42.084Z,77.82
2018-08-12T01:08:10.407Z,77.61
2018-08-12T01:10:38.531Z,77.85
2018-08-12T01:13:07.500Z,77.34
2018-08-12T01:15:35.599Z,77.46
2018-08-12T01:18:05.077Z,78.07
2018-08-12T01:20:33.756Z,77.89
2018-08-12T01:23:02.021Z,78.10
2018-08-12T01:25:30.308Z,77.87
2018-08-12T01:27:58.611Z,77.93
2018-08-12T01:30:27.081Z,77.78
2018-08-12T01:32:55.537Z,78.04
2018-08-12T01:35:23.876Z,78.31
2018-08-12T01:37:52.281Z,78.96
2018-08-12T01:40:20.788Z,78.77
2018-08-12T01:42:49.404Z,78.87
2018-08-12T01:45:19.488Z,79.50
2018-08-12T01:47:48.509Z,79.26
2018-08-12T01:50:18.252Z,79.65
2018-08-12T01:52:46.357Z,79.64
2018-08-12T01:55:14.848Z,79.86
2018-08-12T01:57:43.080Z,80.15
2018-08-12T02:00:14.420Z,79.46
2018-08-12T02:02:43.120Z,79.94
2018-08-12T02:05:11.508Z,79.90
2018-08-12T02:07:39.615Z,79.81
2018-08-12T02:12:54.804Z,79.63
2018-08-12T02:15:23.257Z,79.52
2018-08-12T02:17:58.796Z,79.73
2018-08-12T02:20:27.408Z,80.01
2018-08-12T02:22:56.016Z,79.79
2018-08-12T02:28:16.649Z,79.80
2018-08-12T02:30:45.036Z,80.21
2018-08-12T02:33:13.481Z,79.63
2018-08-12T02:35:41.606Z,80.32
2018-08-12T02:38:10.154Z,80.01
2018-08-12T02:40:38.648Z,79.96
2018-08-12T02:43:07.017Z,79.65
2018-08-12T02:45:35.574Z,79.77
2018-08-12T02:48:03.716Z,79.77
2018-08-12T02:53:25.620Z,80.12
2018-08-12T02:55:54.433Z,80.07
2018-08-12T02:58:22.741Z,80.09
2018-08-12T03:03:44.524Z,79.57
2018-08-12T03:06:13.033Z,79.86
2018-08-12T03:08:41.608Z,79.91
2018-08-12T03:11:10.345Z,80.54
2018-08-12T03:13:38.487Z,81.12
2018-08-12T03:16:06.612Z,81.37
2018-08-12T03:18:34.708Z,81.04
2018-08-12T03:21:03.825Z,80.93
2018-08-12T03:23:32.021Z,81.41
2018-08-12T03:26:00.804Z,80.75
2018-08-12T03:28:29.229Z,81.39
2018-08-12T03:30:57.984Z,81.58
2018-08-12T03:33:26.631Z,81.75
2018-08-12T03:35:55.037Z,81.49
2018-08-12T03:38:23.873Z,81.94
2018-08-12T03:40:53.153Z,82.37
2018-08-12T03:43:21.905Z,81.24
2018-08-12T03:45:50.947Z,82.11
2018-08-12T03:48:19.340Z,81.60
2018-08-12T03:50:49.436Z,81.70
2018-08-12T03:53:17.866Z,81.79
2018-08-12T03:55:46.755Z,82.28
2018-08-12T03:58:15.188Z,81.59
2018-08-12T04:00:43.460Z,81.39
2018-08-12T04:03:11.563Z,81.01
2018-08-12T04:05:39.713Z,81.42
2018-08-12T04:08:08.367Z,80.97
2018-08-12T04:10:36.718Z,81.24
2018-08-12T04:13:05.274Z,80.56
2018-08-12T04:15:33.539Z,81.45
2018-08-12T04:18:02.034Z,81.62
2018-08-12T04:20:30.441Z,80.98
2018-08-12T04:22:59.109Z,80.55
2018-08-12T04:28:21.328Z,80.96
2018-08-12T04:30:49.825Z,81.14
2018-08-12T04:33:18.423Z,80.55
2018-08-12T04:35:46.869Z,80.50
2018-08-12T04:38:15.021Z,80.38
2018-08-12T04:40:43.139Z,79.84
2018-08-12T04:43:11.691Z,80.57
2018-08-12T04:45:39.803Z,79.71
2018-08-12T04:48:08.160Z,80.29
2018-08-12T04:50:37.129Z,79.77
2018-08-12T04:53:05.725Z,79.92
2018-08-12T04:55:33.827Z,79.85
2018-08-12T04:58:01.955Z,79.86
2018-08-12T05:00:30.604Z,79.82
2018-08-12T05:02:59.425Z,79.40
2018-08-12T05:05:27.616Z,79.81
2018-08-12T05:07:56.353Z,79.11
2018-08-12T05:10:24.710Z,79.38
2018-08-12T05:12:53.364Z,79.13
2018-08-12T05:15:21.952Z,78.54
2018-08-12T05:21:05.496Z,78.15
2018-08-12T05:23:33.767Z,78.02
2018-08-12T05:31:49.251Z,77.38
2018-08-12T05:43:15.984Z,76.46
2018-08-12T05:45:44.092Z,76.64
2018-08-12T05:48:12.208Z,75.50
2018-08-12T05:50:40.627Z,75.93
2018-08-12T05:53:08.748Z,75.60
2018-08-12T05:55:37.200Z,75.04
2018-08-12T05:58:05.984Z,74.86
2018-08-12T06:00:34.972Z,75.18
2018-08-12T06:05:56.470Z,75.78
2018-08-12T06:08:25.051Z,74.91
2018-08-12T06:10:53.618Z,74.99
2018-08-12T06:13:22.482Z,75.12
2018-08-12T06:15:51.402Z,75.32
2018-08-12T06:18:19.711Z,74.46
2018-08-12T06:20:49.076Z,74.98
2018-08-12T06:23:29.561Z,74.31
2018-08-12T06:25:58.040Z,74.86
2018-08-12T06:28:26.492Z,73.25
2018-08-12T06:30:55.148Z,72.60
2018-08-12T06:33:23.248Z,71.85
2018-08-12T06:35:51.680Z,70.50
2018-08-12T06:38:20.028Z,70.84
2018-08-12T06:40:49.308Z,69.95
2018-08-12T06:43:17.723Z,69.72
2018-08-12T06:45:46.016Z,70.08
2018-08-12T06:48:34.904Z,70.06
2018-08-12T06:51:03.872Z,69.58
2018-08-12T06:53:32.028Z,68.66
2018-08-12T06:56:00.320Z,67.85
2018-08-12T07:04:14.384Z,64.84
2018-08-12T07:06:55.212Z,65.77
2018-08-12T07:09:31.896Z,64.66
2018-08-12T07:12:00.280Z,64.95
2018-08-12T07:14:29.191Z,62.47
2018-08-12T07:16:57.440Z,60.23
2018-08-12T07:19:26.237Z,59.71
2018-08-12T07:24:47.728Z,57.17
2018-08-12T07:27:16.568Z,56.89
2018-08-12T07:29:45.211Z,56.08
2018-08-12T07:35:06.584Z,55.36
2018-08-12T07:37:34.970Z,54.46
2018-08-12T07:40:04.736Z,52.53
2018-08-12T07:42:33.565Z,52.77
2018-08-12T07:45:02.655Z,51.59
2018-08-12T07:47:31.104Z,52.37
2018-08-12T07:49:59.553Z,51.81
2018-08-12T07:52:28.295Z,52.27
2018-08-12T07:54:56.600Z,50.72
2018-08-12T07:57:24.976Z,50.65
2018-08-12T07:59:53.664Z,49.61
2018-08-12T08:02:22.357Z,49.59
2018-08-12T08:04:50.488Z,49.39
2018-08-12T08:07:19.251Z,49.29
2018-08-12T08:09:47.371Z,48.80
2018-08-12T08:12:16.313Z,48.97
2018-08-12T08:14:44.461Z,48.46
2018-08-12T08:17:12.591Z,47.53
2018-08-12T08:19:41.577Z,47.78
2018-08-12T08:22:10.273Z,47.27
2018-08-12T08:24:38.620Z,46.10
2018-08-12T08:27:08.248Z,47.45
2018-08-12T08:29:36.907Z,47.70
2018-08-12T08:32:05.401Z,47.35
2018-08-12T08:34:33.935Z,47.86
2018-08-12T08:37:19.043Z,47.92
2018-08-12T08:39:56.805Z,47.44
2018-08-12T08:42:25.064Z,47.43
2018-08-12T08:44:53.699Z,46.58
2018-08-12T08:47:22.145Z,47.57
2018-08-12T08:49:50.843Z,48.63
2018-08-12T08:52:19.140Z,48.84
2018-08-12T08:54:47.671Z,48.45
2018-08-12T08:57:15.992Z,47.68
2018-08-12T08:59:45.841Z,47.61
2018-08-12T09:02:13.946Z,46.75
2018-08-12T09:04:42.344Z,47.07
2018-08-12T09:07:10.469Z,46.08
2018-08-12T09:09:38.818Z,46.76
2018-08-12T09:12:07.544Z,47.02
2018-08-12T09:14:36.332Z,47.13
2018-08-12T09:17:04.688Z,47.60
2018-08-12T09:19:43.772Z,47.01
2018-08-12T09:22:12.210Z,46.54
2018-08-12T09:24:40.888Z,46.92
2018-08-12T09:27:09.973Z,48.12
2018-08-12T09:29:38.435Z,47.45
2018-08-12T09:32:06.616Z,47.49
2018-08-12T09:34:46.912Z,46.21
2018-08-12T09:37:48.482Z,45.75
2018-08-12T09:40:17.704Z,44.95
2018-08-12T09:42:47.027Z,45.35
2018-08-12T09:45:17.497Z,44.50
2018-08-12T09:47:45.707Z,44.04
2018-08-12T09:50:17.364Z,44.85
2018-08-12T09:52:46.971Z,43.53
2018-08-12T09:55:15.916Z,43.66
2018-08-12T09:57:44.013Z,43.66
2018-08-12T10:00:20.139Z,43.91
2018-08-12T10:02:51.178Z,42.72
2018-08-12T10:05:19.729Z,42.88
2018-08-12T10:07:48.143Z,43.73
2018-08-12T10:10:16.935Z,41.79
2018-08-12T10:12:45.389Z,41.77
2018-08-12T10:15:15.069Z,41.27
2018-08-12T10:17:45.107Z,41.64
2018-08-12T10:20:13.596Z,41.82
2018-08-12T10:22:42.361Z,41.57
2018-08-12T10:25:10.933Z,40.33
2018-08-12T10:27:39.516Z,41.21
2018-08-12T10:30:09.654Z,40.48
2018-08-12T10:32:37.869Z,39.50
2018-08-12T10:35:06.733Z,39.94
2018-08-12T10:37:35.080Z,39.72
2018-08-12T10:40:03.220Z,40.18
2018-08-12T10:42:31.637Z,39.68
2018-08-12T10:44:59.809Z,39.05
2018-08-12T10:47:28.342Z,38.27
2018-08-12T10:49:56.908Z,38.58
2018-08-12T10:52:25.032Z,39.38
2018-08-12T10:54:53.501Z,40.30
2018-08-12T10:57:21.668Z,40.80
2018-08-12T10:59:50.024Z,41.24
2018-08-12T11:02:18.452Z,40.33
2018-08-12T11:04:46.975Z,40.10
2018-08-12T11:07:15.670Z,40.88
2018-08-12T11:09:44.337Z,40.03
2018-08-12T11:12:13.030Z,39.77
2018-08-12T11:14:41.327Z,39.99
2018-08-12T11:17:09.652Z,40.35
2018-08-12T11:19:38.378Z,41.12
2018-08-12T11:22:06.969Z,41.16
2018-08-12T11:24:35.429Z,40.67
2018-08-12T11:27:03.995Z,41.55
2018-08-12T11:29:32.509Z,41.41
2018-08-12T11:32:01.385Z,42.04
2018-08-12T11:34:30.076Z,41.44
2018-08-12T11:36:58.196Z,41.97
2018-08-12T11:39:26.626Z,41.76
2018-08-12T11:41:55.016Z,43.41
2018-08-12T11:44:23.479Z,43.89
2018-08-12T11:46:52.521Z,43.96
2018-08-12T11:49:20.769Z,43.52
2018-08-12T11:51:50.124Z,43.81
2018-08-12T11:54:18.231Z,43.92
2018-08-12T11:56:46.605Z,42.89
2018-08-12T11:59:15.151Z,42.94
2018-08-12T12:01:43.788Z,42.52
2018-08-12T12:04:12.221Z,42.48
2018-08-12T12:06:40.329Z,42.29
2018-08-12T12:09:10.212Z,41.93
2018-08-12T12:11:39.398Z,42.15
2018-08-12T12:14:08.917Z,41.66
2018-08-12T12:16:37.899Z,41.49
2018-08-12T12:19:06.292Z,39.11
2018-08-12T12:21:35.350Z,38.76
2018-08-12T12:24:04.077Z,38.99
2018-08-12T12:26:32.433Z,38.27
2018-08-12T12:29:00.841Z,39.80
2018-08-12T12:31:29.203Z,38.64
2018-08-12T12:33:58.687Z,38.56
2018-08-12T12:36:28.264Z,37.34
2018-08-12T12:41:51.278Z,37.81
2018-08-12T12:44:19.641Z,38.15
2018-08-12T12:46:49.703Z,38.25
2018-08-12T12:49:18.005Z,37.21
2018-08-12T12:51:46.684Z,38.23
2018-08-12T12:54:15.344Z,37.51
2018-08-12T12:56:44.192Z,38.51
2018-08-12T12:59:12.858Z,37.88
2018-08-12T13:01:41.325Z,37.33
2018-08-12T13:04:09.709Z,37.50
2018-08-12T13:06:38.564Z,37.43
2018-08-12T13:09:08.779Z,36.53
2018-08-12T13:11:37.073Z,36.65
2018-08-12T13:14:05.856Z,36.76
2018-08-12T13:16:34.092Z,36.56
2018-08-12T13:19:02.248Z,36.57
2018-08-12T13:21:30.348Z,36.65
2018-08-12T13:23:58.456Z,36.85
2018-08-12T13:26:27.192Z,36.91
2018-08-12T13:28:55.572Z,36.70
2018-08-12T13:31:24.305Z,36.87
2018-08-12T13:33:52.456Z,36.86
2018-08-12T13:36:20.908Z,37.68
2018-08-12T13:38:50.665Z,37.28
2018-08-12T13:41:18.991Z,37.52
2018-08-12T13:43:47.465Z,38.04
2018-08-12T13:46:15.824Z,37.79
2018-08-12T13:48:44.469Z,37.57
2018-08-12T13:51:13.235Z,37.36
2018-08-12T13:53:41.588Z,36.43
2018-08-12T13:56:09.716Z,36.67
2018-08-12T13:58:38.444Z,36.85
2018-08-12T14:01:07.351Z,36.38
2018-08-12T14:03:35.465Z,36.64
2018-08-12T14:06:04.440Z,37.30
2018-08-12T14:08:32.767Z,37.94
2018-08-12T14:11:01.556Z,37.47
2018-08-12T14:13:30.020Z,38.50
2018-08-12T14:15:58.747Z,38.68
2018-08-12T14:18:27.164Z,37.50
2018-08-12T14:20:56.155Z,36.48
2018-08-12T14:23:24.452Z,37.17
2018-08-12T14:25:53.154Z,36.70
2018-08-12T14:28:21.883Z,37.00
2018-08-12T14:30:50.632Z,37.34
2018-08-12T14:33:19.208Z,37.38
2018-08-12T14:35:47.645Z,37.24
2018-08-12T14:38:15.772Z,37.73
2018-08-12T14:40:44.127Z,37.65
2018-08-12T14:43:12.589Z,37.69
2018-08-12T14:45:40.721Z,37.20
2018-08-12T14:48:09.230Z,37.26
2018-08-12T14:50:37.539Z,37.75
2018-08-12T14:53:06.280Z,38.21
2018-08-12T14:55:34.717Z,38.32
2018-08-12T14:58:02.846Z,37.98
2018-08-12T15:00:31.256Z,37.58
2018-08-12T15:02:59.699Z,36.83
2018-08-12T15:05:28.321Z,36.50
2018-08-12T15:07:56.448Z,37.25
2018-08-12T15:10:25.075Z,37.40
2018-08-12T15:12:53.792Z,36.18
2018-08-12T15:15:22.180Z,36.93
2018-08-12T15:17:51.015Z,36.98
2018-08-12T15:20:19.489Z,37.27
2018-08-12T15:22:47.665Z,37.18
2018-08-12T15:25:18.484Z,37.17
2018-08-12T15:27:47.085Z,36.17
2018-08-12T15:30:15.231Z,35.24
2018-08-12T15:32:43.386Z,35.40
2018-08-12T15:35:11.831Z,36.82
2018-08-12T15:37:40.298Z,36.58
2018-08-12T15:40:10.606Z,36.66
2018-08-12T15:42:38.912Z,36.85
2018-08-12T15:45:09.383Z,36.40
2018-08-12T15:47:38.032Z,36.15
2018-08-12T15:50:07.404Z,36.65
2018-08-12T15:52:35.533Z,36.96
2018-08-12T15:55:04.292Z,36.90
2018-08-12T15:57:32.409Z,36.94
2018-08-12T16:00:01.237Z,36.28
2018-08-12T16:02:30.021Z,36.07
2018-08-12T16:04:58.742Z,36.39
2018-08-12T16:07:26.924Z,36.20
2018-08-12T16:09:55.625Z,36.80
2018-08-12T16:12:23.969Z,37.46
2018-08-12T16:14:52.584Z,36.79
2018-08-12T16:17:21.064Z,36.71
2018-08-12T16:19:50.891Z,37.94
2018-08-12T16:22:19.343Z,37.24
2018-08-12T16:24:47.625Z,37.11
2018-08-12T16:27:15.733Z,36.88
2018-08-12T16:29:43.899Z,37.09
2018-08-12T16:32:12.461Z,36.24
2018-08-12T16:34:40.785Z,37.37
2018-08-12T16:37:09.424Z,37.29
2018-08-12T16:39:37.775Z,36.97
2018-08-12T16:42:06.142Z,37.13
2018-08-12T16:44:34.741Z,37.94
2018-08-12T16:47:02.860Z,37.60
2018-08-12T16:52:05.638Z,38.51
2018-08-12T16:54:34.072Z,37.95
2018-08-12T16:57:02.460Z,38.02
2018-08-12T16:59:30.746Z,38.66
2018-08-12T17:01:59.203Z,38.71
2018-08-12T17:04:27.978Z,38.74
2018-08-12T17:06:57.035Z,37.91
2018-08-12T17:09:25.816Z,38.01
2018-08-12T17:11:54.273Z,38.62
2018-08-12T17:14:22.552Z,38.76
2018-08-12T17:16:51.135Z,39.01
2018-08-12T17:19:20.048Z,39.70
2018-08-12T17:21:48.149Z,39.33
2018-08-12T17:24:16.257Z,39.52
2018-08-12T17:26:44.823Z,39.45
2018-08-12T17:29:13.352Z,39.42
2018-08-12T17:31:41.884Z,40.10
2018-08-12T17:34:22.473Z,39.69
2018-08-12T17:36:51.271Z,39.40
2018-08-12T17:39:20.161Z,39.75
2018-08-12T17:41:48.773Z,39.49
2018-08-12T17:44:17.115Z,39.59
2018-08-12T17:46:45.994Z,39.81
2018-08-12T17:49:14.891Z,40.97
2018-08-12T17:51:43.324Z,41.20
2018-08-12T17:54:12.169Z,40.67
2018-08-12T17:56:40.621Z,40.58
2018-08-12T17:59:09.594Z,41.62
2018-08-12T18:01:38.390Z,42.55
2018-08-12T18:04:07.189Z,42.89
2018-08-12T18:06:35.301Z,42.45
2018-08-12T18:09:05.560Z,42.69
2018-08-12T18:11:33.669Z,42.61
2018-08-12T18:14:02.353Z,43.17
2018-08-12T18:16:30.905Z,43.82
2018-08-12T18:18:59.035Z,44.33
2018-08-12T18:21:27.381Z,43.27
2018-08-12T18:23:56.128Z,44.01
2018-08-12T18:26:24.882Z,44.42
2018-08-12T18:28:53.308Z,44.62
2018-08-12T18:31:21.804Z,45.72
2018-08-12T18:33:50.994Z,45.35
2018-08-12T18:36:19.089Z,46.56
2018-08-12T18:38:47.821Z,47.79
2018-08-12T18:41:16.156Z,47.82
2018-08-12T18:43:44.288Z,47.08
2018-08-12T18:46:13.048Z,47.98
2018-08-12T18:48:41.220Z,49.12
2018-08-12T18:51:09.658Z,49.13
2018-08-12T18:53:37.768Z,49.05
2018-08-12T18:56:06.690Z,49.23
2018-08-12T18:58:35.012Z,49.41
2018-08-12T19:01:03.517Z,49.87
2018-08-12T19:03:31.929Z,49.43
2018-08-12T19:06:00.308Z,50.40
2018-08-12T19:08:29.118Z,50.64
2018-08-12T19:10:58.252Z,50.55
2018-08-12T19:13:26.359Z,50.55
2018-08-12T19:15:55.311Z,50.32
2018-08-12T19:18:23.564Z,50.85
2018-08-12T19:20:52.007Z,50.91
2018-08-12T19:23:20.721Z,51.97
2018-08-12T19:25:49.507Z,52.24
2018-08-12T19:28:18.212Z,52.92
2018-08-12T19:30:46.688Z,52.20
2018-08-12T19:33:15.084Z,51.64
2018-08-12T19:35:43.167Z,53.30
2018-08-12T19:38:12.408Z,53.03
2018-08-12T19:40:41.052Z,54.37
2018-08-12T19:43:09.429Z,55.12
2018-08-12T19:45:37.877Z,54.96
2018-08-12T19:48:06.603Z,54.76
2018-08-12T19:50:35.401Z,54.46
2018-08-12T19:53:04.432Z,54.09
2018-08-12T19:55:33.623Z,54.40
2018-08-12T19:58:02.390Z,55.08
2018-08-12T20:00:31.055Z,54.84
2018-08-12T20:02:59.197Z,55.55
2018-08-12T20:05:27.408Z,55.87
2018-08-12T20:07:56.000Z,55.41
2018-08-12T20:10:24.342Z,56.17
2018-08-12T20:12:52.806Z,55.52
2018-08-12T20:15:21.092Z,56.22
2018-08-12T20:17:49.408Z,56.66
2018-08-12T20:20:17.981Z,57.21
2018-08-12T20:22:46.163Z,56.32
2018-08-12T20:25:14.326Z,56.45
2018-08-12T20:27:42.601Z,56.96
2018-08-12T20:30:12.277Z,56.41
2018-08-12T20:32:41.099Z,56.72
2018-08-12T20:35:09.753Z,55.78
2018-08-12T20:37:38.417Z,55.35
2018-08-12T20:40:07.023Z,55.56
2018-08-12T20:42:35.564Z,55.26
2018-08-12T20:45:04.658Z,55.90
2018-08-12T20:47:33.639Z,55.90
2018-08-12T20:50:02.048Z,56.09
2018-08-12T20:52:30.197Z,56.54
2018-08-12T20:54:58.483Z,56.31
2018-08-12T20:57:26.593Z,57.03
2018-08-12T20:59:56.669Z,57.93
2018-08-12T21:02:25.531Z,57.39
2018-08-12T21:04:53.894Z,57.42
2018-08-12T21:07:22.369Z,57.90
2018-08-12T21:09:51.441Z,58.33
2018-08-12T21:12:19.965Z,57.91
2018-08-12T21:14:48.580Z,58.32
2018-08-12T21:17:17.005Z,58.09
2018-08-12T21:19:45.292Z,58.45
2018-08-12T21:22:13.725Z,57.81
2018-08-12T21:24:42.704Z,58.28
2018-08-12T21:27:14.492Z,59.11
2018-08-12T21:29:42.608Z,59.09
2018-08-12T21:32:10.718Z,59.41
2018-08-12T21:34:39.693Z,58.77
2018-08-12T21:37:08.574Z,58.76
2018-08-12T21:39:37.103Z,58.20
2018-08-12T21:42:05.529Z,58.55
2018-08-12T21:44:33.637Z,59.37
2018-08-12T21:47:01.741Z,59.46
2018-08-12T21:49:29.851Z,59.12
2018-08-12T21:51:58.520Z,58.85
2018-08-12T21:54:26.871Z,59.21
2018-08-12T21:56:55.568Z,59.44
2018-08-12T21:59:24.213Z,59.39
2018-08-12T22:01:52.633Z,60.41
2018-08-12T22:04:21.077Z,60.40
2018-08-12T22:06:49.397Z,60.39
2018-08-12T22:09:17.756Z,59.06
2018-08-12T22:11:46.216Z,59.48
2018-08-12T22:14:14.379Z,59.76
2018-08-12T22:16:42.685Z,59.58
2018-08-12T22:19:11.057Z,58.57
2018-08-12T22:21:39.325Z,58.53
2018-08-12T22:24:07.986Z,58.82
2018-08-12T22:26:37.038Z,58.74
2018-08-12T22:29:05.993Z,58.79
2018-08-12T22:31:34.467Z,59.53
2018-08-12T22:34:02.836Z,59.44
2018-08-12T22:36:31.225Z,59.79
2018-08-12T22:38:59.640Z,59.95
2018-08-12T22:41:28.296Z,59.84
2018-08-12T22:43:57.230Z,59.82
2018-08-12T22:46:25.528Z,60.23
2018-08-12T22:48:53.669Z,60.14
2018-08-12T22:51:22.025Z,60.62
2018-08-12T22:53:52.073Z,60.11
2018-08-12T22:56:20.512Z,60.50
2018-08-12T22:58:48.624Z,60.00
2018-08-12T23:01:16.738Z,60.80
2018-08-12T23:03:45.393Z,60.51
2018-08-12T23:06:13.836Z,60.67
2018-08-12T23:08:42.533Z,60.86
2018-08-12T23:11:10.632Z,60.54
2018-08-12T23:13:38.745Z,60.30
2018-08-12T23:16:20.622Z,59.66
2018-08-12T23:18:48.758Z,60.35
2018-08-12T23:21:17.679Z,60.73
2018-08-12T23:23:46.976Z,60.20
2018-08-12T23:26:17.519Z,60.58
2018-08-12T23:28:46.287Z,59.49
2018-08-12T23:31:14.859Z,59.87
2018-08-12T23:33:43.675Z,60.19
2018-08-12T23:36:11.883Z,61.19
2018-08-12T23:38:39.996Z,61.05
2018-08-12T23:41:09.369Z,60.36
2018-08-12T23:43:37.722Z,60.33
2018-08-12T23:46:06.173Z,60.93
2018-08-12T23:48:35.167Z,60.75
2018-08-12T23:51:03.696Z,60.92
2018-08-12T23:53:32.169Z,60.48
2018-08-12T23:56:00.573Z,60.68
2018-08-12T23:58:28.670Z,60.55
