createdAt,value
2023-02-03T00:00:32.582Z,0.00
2023-02-03T00:01:32.686Z,0.00
2023-02-03T00:02:32.785Z,0.00
2023-02-03T00:03:32.958Z,0.00
2023-02-03T00:04:33.001Z,0.00
2023-02-03T00:05:33.141Z,0.00
2023-02-03T00:06:33.213Z,0.00
2023-02-03T00:07:33.306Z,0.00
2023-02-03T00:08:33.429Z,0.00
2023-02-03T00:09:33.570Z,0.00
2023-02-03T00:10:33.639Z,0.00
2023-02-03T00:11:33.737Z,0.00
2023-02-03T00:12:33.852Z,0.00
2023-02-03T00:13:34.060Z,0.00
2023-02-03T00:14:34.093Z,0.00
2023-02-03T00:15:34.193Z,0.00
2023-02-03T00:16:34.381Z,0.00
2023-02-03T00:17:34.419Z,0.00
2023-02-03T00:18:34.570Z,0.00
2023-02-03T00:19:34.734Z,0.00
2023-02-03T00:20:34.790Z,0.00
2023-02-03T00:21:34.885Z,0.00
2023-02-03T00:22:34.985Z,0.00
2023-02-03T00:23:35.103Z,0.00
2023-02-03T00:24:35.251Z,0.00
2023-02-03T00:25:35.347Z,0.00
2023-02-03T00:26:35.399Z,0.00
2023-02-03T00:27:35.631Z,0.00
2023-02-03T00:28:35.640Z,0.00
2023-02-03T00:29:35.796Z,0.00
2023-02-03T00:30:35.869Z,0.00
2023-02-03T00:31:36.141Z,0.00
2023-02-03T00:32:36.127Z,0.00
2023-02-03T00:33:36.177Z,0.00
2023-02-03T00:34:36.318Z,0.00
2023-02-03T00:35:36.432Z,0.00
2023-02-03T00:36:36.595Z,0.00
2023-02-03T00:37:36.655Z,0.00
2023-02-03T00:38:36.898Z,0.00
2023-02-03T00:39:36.875Z,0.00
2023-02-03T00:40:37.012Z,0.00
2023-02-03T00:41:37.092Z,0.00
2023-02-03T00:42:37.364Z,0.00
2023-02-03T00:43:37.304Z,0.00
2023-02-03T00:44:37.522Z,0.00
2023-02-03T00:45:37.567Z,0.00
2023-02-03T00:46:37.610Z,0.00
2023-02-03T00:47:37.726Z,0.00
2023-02-03T00:48:37.836Z,0.00
2023-02-03T00:49:38.042Z,0.00
2023-02-03T00:50:38.065Z,0.00
2023-02-03T00:51:38.175Z,0.00
2023-02-03T00:52:38.287Z,0.00
2023-02-03T00:53:38.411Z,0.00
2023-02-03T00:54:38.633Z,0.00
2023-02-03T00:55:38.632Z,0.00
2023-02-03T00:56:38.800Z,0.00
2023-02-03T00:57:38.839Z,0.00
2023-02-03T00:58:38.943Z,0.00
2023-02-03T00:59:39.156Z,0.00
2023-02-03T01:00:39.217Z,0.00
2023-02-03T01:01:39.335Z,0.00
2023-02-03T01:02:39.516Z,0.00
2023-02-03T01:03:39.555Z,0.00
2023-02-03T01:04:39.707Z,0.00
2023-02-03T01:05:39.830Z,0.00
2023-02-03T01:06:39.934Z,0.00
2023-02-03T01:07:40.041Z,0.00
2023-02-03T01:08:40.149Z,0.00
2023-02-03T01:09:40.292Z,0.00
2023-02-03T01:10:40.369Z,0.00
2023-02-03T01:11:40.473Z,0.00
2023-02-03T01:12:40.596Z,0.00
2023-02-03T01:13:40.688Z,0.00
2023-02-03T01:14:40.918Z,0.00
2023-02-03T01:15:40.969Z,0.00
2023-02-03T01:16:41.057Z,0.00
2023-02-03T01:17:41.134Z,0.00
2023-02-03T01:18:41.246Z,0.00
2023-02-03T01:19:41.550Z,0.00
2023-02-03T01:20:41.455Z,0.00
2023-02-03T01:21:41.546Z,0.00
2023-02-03T01:22:41.664Z,0.00
2023-02-03T01:23:41.777Z,0.00
2023-02-03T01:24:41.956Z,0.00
2023-02-03T01:25:42.093Z,0.00
2023-02-03T01:26:42.111Z,0.00
2023-02-03T01:27:42.249Z,0.00
2023-02-03T01:28:42.371Z,0.00
2023-02-03T01:29:42.435Z,0.00
2023-02-03T01:30:42.730Z,0.00
2023-02-03T01:31:42.890Z,0.00
2023-02-03T01:32:42.805Z,0.00
2023-02-03T01:33:42.910Z,0.00
2023-02-03T01:34:43.080Z,0.00
2023-02-03T01:35:43.146Z,0.00
2023-02-03T01:36:43.362Z,0.00
2023-02-03T01:37:43.364Z,0.00
2023-02-03T01:38:43.461Z,0.00
2023-02-03T01:39:43.572Z,0.00
2023-02-03T01:40:43.684Z,0.00
2023-02-03T01:41:43.843Z,0.00
2023-02-03T01:42:43.892Z,0.00
2023-02-03T01:43:44.004Z,0.00
2023-02-03T01:44:44.114Z,0.00
2023-02-03T01:45:44.271Z,0.00
2023-02-03T01:46:44.468Z,0.00
2023-02-03T01:47:44.482Z,0.00
2023-02-03T01:48:44.588Z,0.00
2023-02-03T01:49:44.699Z,0.00
2023-02-03T01:50:44.810Z,0.00
2023-02-03T01:51:44.968Z,0.00
2023-02-03T01:52:45.195Z,0.00
2023-02-03T01:53:45.149Z,0.00
2023-02-03T01:54:45.407Z,0.00
2023-02-03T01:55:45.422Z,0.00
2023-02-03T01:56:45.567Z,0.00
2023-02-03T01:57:45.590Z,0.00
2023-02-03T01:58:45.676Z,0.00
2023-02-03T01:59:45.805Z,0.00
2023-02-03T02:00:46.055Z,0.00
2023-02-03T02:01:46.345Z,0.00
2023-02-03T02:02:46.175Z,0.00
2023-02-03T02:03:46.257Z,0.00
2023-02-03T02:04:46.353Z,0.00
2023-02-03T02:05:46.477Z,0.00
2023-02-03T02:06:46.575Z,0.00
2023-02-03T02:07:46.684Z,0.00
2023-02-03T02:08:46.805Z,0.00
2023-02-03T02:09:46.933Z,0.00
2023-02-03T02:10:47.057Z,0.00
2023-02-03T02:11:47.245Z,0.00
2023-02-03T02:12:47.261Z,0.00
2023-02-03T02:13:47.363Z,0.00
2023-02-03T02:14:47.466Z,0.00
2023-02-03T02:15:47.651Z,0.00
2023-02-03T02:16:47.783Z,0.00
2023-02-03T02:17:47.784Z,0.00
2023-02-03T02:18:47.906Z,0.00
2023-02-03T02:19:48.043Z,0.00
2023-02-03T02:20:48.112Z,0.00
2023-02-03T02:21:48.345Z,0.00
2023-02-03T02:22:48.332Z,0.00
2023-02-03T02:23:48.519Z,0.00
2023-02-03T02:24:48.574Z,0.00
2023-02-03T02:25:48.644Z,0.00
2023-02-03T02:26:48.811Z,0.00
2023-02-03T02:27:48.976Z,0.00
2023-02-03T02:28:48.990Z,0.00
2023-02-03T02:29:49.140Z,0.00
2023-02-03T02:30:49.473Z,0.00
2023-02-03T02:31:49.546Z,0.00
2023-02-03T02:32:49.447Z,0.00
2023-02-03T02:33:49.581Z,0.00
2023-02-03T02:34:49.684Z,0.00
2023-02-03T02:35:49.811Z,0.00
2023-02-03T02:36:49.996Z,0.00
2023-02-03T02:37:50.077Z,0.00
2023-02-03T02:38:51.127Z,0.00
2023-02-03T02:39:50.228Z,0.00
2023-02-03T02:40:50.346Z,0.00
2023-02-03T02:41:50.462Z,0.00
2023-02-03T02:42:51.628Z,0.00
2023-02-03T02:43:50.694Z,0.00
2023-02-03T02:44:50.791Z,0.00
2023-02-03T02:45:50.894Z,0.00
2023-02-03T02:46:50.987Z,0.00
2023-02-03T02:47:51.273Z,0.00
2023-02-03T02:48:51.336Z,0.00
2023-02-03T02:49:51.407Z,0.00
2023-02-03T02:50:51.471Z,0.00
2023-02-03T02:51:51.576Z,0.00
2023-02-03T02:52:51.680Z,0.00
2023-02-03T02:53:51.805Z,0.00
2023-02-03T02:54:51.925Z,0.00
2023-02-03T02:55:52.026Z,0.00
2023-02-03T02:56:52.208Z,0.00
2023-02-03T02:57:52.254Z,0.00
2023-02-03T02:58:52.419Z,0.00
2023-02-03T02:59:52.524Z,0.00
2023-02-03T03:00:52.592Z,0.00
2023-02-03T03:01:52.750Z,0.00
2023-02-03T03:02:52.789Z,0.00
2023-02-03T03:03:52.914Z,0.00
2023-02-03T03:04:53.104Z,0.00
2023-02-03T03:05:53.118Z,0.00
2023-02-03T03:06:53.213Z,0.00
2023-02-03T03:07:53.334Z,0.00
2023-02-03T03:08:53.424Z,0.00
2023-02-03T03:09:53.710Z,0.00
2023-02-03T03:10:53.653Z,0.00
2023-02-03T03:11:53.768Z,0.00
2023-02-03T03:12:53.896Z,0.00
2023-02-03T03:13:53.995Z,0.00
2023-02-03T03:14:54.240Z,0.00
2023-02-03T03:15:54.293Z,0.00
2023-02-03T03:16:54.420Z,0.00
2023-02-03T03:17:54.450Z,0.00
2023-02-03T03:18:54.549Z,0.00
2023-02-03T03:19:54.840Z,0.00
2023-02-03T03:20:54.780Z,0.00
2023-02-03T03:21:54.887Z,0.00
2023-02-03T03:22:54.988Z,0.00
2023-02-03T03:23:55.117Z,0.00
2023-02-03T03:24:55.317Z,0.00
2023-02-03T03:25:55.347Z,0.00
2023-02-03T03:26:55.437Z,0.00
2023-02-03T03:27:55.617Z,0.00
2023-02-03T03:28:55.657Z,0.00
2023-02-03T03:29:55.840Z,0.00
2023-02-03T03:30:56.044Z,0.00
2023-02-03T03:31:56.100Z,0.00
2023-02-03T03:32:56.150Z,0.00
2023-02-03T03:33:56.336Z,0.00
2023-02-03T03:34:57.439Z,0.00
2023-02-03T03:35:56.497Z,0.00
2023-02-03T03:36:56.644Z,0.00
2023-02-03T03:37:56.713Z,0.00
2023-02-03T03:38:56.851Z,0.00
2023-02-03T03:39:57.145Z,0.00
2023-02-03T03:40:57.060Z,0.00
2023-02-03T03:41:57.242Z,0.00
2023-02-03T03:42:57.265Z,0.00
2023-02-03T03:43:57.375Z,0.00
2023-02-03T03:44:57.541Z,0.00
2023-02-03T03:45:57.589Z,0.00
2023-02-03T03:46:57.709Z,0.00
2023-02-03T03:47:57.840Z,0.00
2023-02-03T03:48:57.938Z,0.00
2023-02-03T03:49:58.121Z,0.00
2023-02-03T03:50:58.168Z,0.00
2023-02-03T03:51:58.250Z,0.00
2023-02-03T03:52:58.346Z,0.00
2023-02-03T03:53:58.461Z,0.00
2023-02-03T03:54:58.689Z,0.00
2023-02-03T03:55:58.707Z,0.00
2023-02-03T03:56:58.870Z,0.00
2023-02-03T03:57:58.954Z,0.00
2023-02-03T03:58:59.112Z,0.00
2023-02-03T03:59:59.289Z,0.00
2023-02-03T04:00:59.279Z,0.00
2023-02-03T04:01:59.478Z,0.00
2023-02-03T04:02:59.573Z,0.00
2023-02-03T04:03:59.588Z,0.00
2023-02-03T04:04:59.729Z,0.00
2023-02-03T04:05:59.830Z,0.00
2023-02-03T04:06:59.957Z,0.00
2023-02-03T04:08:00.089Z,0.00
2023-02-03T04:09:00.218Z,0.00
2023-02-03T04:10:00.404Z,0.00
2023-02-03T04:11:00.415Z,0.00
2023-02-03T04:12:00.526Z,0.00
2023-02-03T04:13:00.647Z,0.00
2023-02-03T04:14:00.747Z,0.00
2023-02-03T04:15:01.025Z,0.00
2023-02-03T04:16:01.015Z,0.00
2023-02-03T04:17:01.185Z,0.00
2023-02-03T04:18:01.276Z,0.00
2023-02-03T04:19:01.327Z,0.00
2023-02-03T04:20:01.521Z,0.00
2023-02-03T04:21:01.567Z,0.00
2023-02-03T04:22:01.678Z,0.00
2023-02-03T04:23:01.782Z,0.00
2023-02-03T04:24:01.892Z,0.00
2023-02-03T04:25:02.016Z,0.00
2023-02-03T04:26:02.135Z,0.00
2023-02-03T04:27:04.865Z,0.00
2023-02-03T04:28:02.394Z,0.00
2023-02-03T04:29:02.462Z,0.00
2023-02-03T04:30:02.602Z,0.00
2023-02-03T04:31:02.774Z,0.00
2023-02-03T04:32:02.769Z,0.00
2023-02-03T04:33:02.984Z,0.00
2023-02-03T04:34:03.029Z,0.00
2023-02-03T04:35:03.099Z,0.00
2023-02-03T04:36:03.209Z,0.00
2023-02-03T04:37:03.393Z,0.00
2023-02-03T04:38:03.555Z,0.00
2023-02-03T04:39:03.649Z,0.00
2023-02-03T04:40:03.684Z,0.00
2023-02-03T04:41:03.790Z,0.00
2023-02-03T04:42:03.899Z,0.00
2023-02-03T04:43:04.108Z,0.00
2023-02-03T04:44:04.194Z,0.00
2023-02-03T04:45:04.235Z,0.00
2023-02-03T04:46:04.441Z,0.00
2023-02-03T04:47:04.492Z,0.00
2023-02-03T04:48:04.621Z,0.00
2023-02-03T04:49:04.755Z,0.00
2023-02-03T04:50:04.808Z,0.00
2023-02-03T04:51:04.965Z,0.00
2023-02-03T04:52:05.017Z,0.00
2023-02-03T04:53:05.137Z,0.00
2023-02-03T04:54:05.247Z,0.00
2023-02-03T04:55:05.365Z,0.00
2023-02-03T04:56:05.571Z,0.00
2023-02-03T04:57:05.576Z,0.00
2023-02-03T04:58:05.701Z,0.00
2023-02-03T04:59:05.825Z,0.00
2023-02-03T05:00:05.928Z,0.00
2023-02-03T05:01:06.209Z,0.00
2023-02-03T05:02:06.157Z,0.00
2023-02-03T05:03:06.422Z,0.00
2023-02-03T05:04:06.370Z,0.00
2023-02-03T05:05:06.476Z,0.00
2023-02-03T05:06:06.714Z,0.00
2023-02-03T05:07:06.722Z,0.00
2023-02-03T05:08:06.847Z,0.00
2023-02-03T05:09:06.963Z,0.00
2023-02-03T05:10:07.121Z,0.00
2023-02-03T05:11:07.295Z,0.00
2023-02-03T05:12:07.400Z,0.00
2023-02-03T05:13:07.421Z,0.00
2023-02-03T05:14:07.510Z,0.00
2023-02-03T05:15:07.622Z,0.00
2023-02-03T05:16:07.966Z,0.00
2023-02-03T05:17:07.833Z,0.00
2023-02-03T05:18:07.959Z,0.00
2023-02-03T05:19:08.062Z,0.00
2023-02-03T05:20:08.199Z,0.00
2023-02-03T05:21:08.330Z,0.00
2023-02-03T05:22:08.432Z,0.00
2023-02-03T05:23:08.550Z,0.00
2023-02-03T05:24:08.645Z,0.00
2023-02-03T05:25:08.749Z,0.00
2023-02-03T05:26:08.941Z,0.00
2023-02-03T05:27:08.981Z,0.00
2023-02-03T05:28:09.142Z,0.00
2023-02-03T05:29:09.225Z,0.00
2023-02-03T05:30:09.334Z,0.00
2023-02-03T05:31:09.508Z,0.00
2023-02-03T05:32:09.667Z,0.00
2023-02-03T05:33:09.650Z,0.00
2023-02-03T05:34:09.810Z,0.00
2023-02-03T05:35:09.920Z,0.00
2023-02-03T05:36:10.027Z,0.00
2023-02-03T05:37:10.189Z,0.00
2023-02-03T05:38:10.258Z,0.00
2023-02-03T05:39:10.352Z,0.00
2023-02-03T05:40:10.459Z,0.00
2023-02-03T05:41:10.628Z,0.00
2023-02-03T05:42:10.664Z,0.00
2023-02-03T05:43:10.775Z,0.00
2023-02-03T05:44:10.915Z,0.00
2023-02-03T05:45:10.997Z,0.00
2023-02-03T05:46:11.211Z,0.00
2023-02-03T05:47:11.223Z,0.00
2023-02-03T05:48:11.324Z,0.00
2023-02-03T05:49:11.460Z,0.00
2023-02-03T05:50:11.571Z,0.00
2023-02-03T05:51:11.802Z,0.00
2023-02-03T05:52:11.829Z,0.00
2023-02-03T05:53:11.891Z,0.00
2023-02-03T05:54:11.999Z,0.00
2023-02-03T05:55:12.115Z,0.00
2023-02-03T05:56:12.274Z,0.00
2023-02-03T05:57:12.357Z,0.00
2023-02-03T05:58:12.451Z,0.00
2023-02-03T05:59:12.585Z,0.00
2023-02-03T06:00:12.684Z,0.00
2023-02-03T06:01:12.800Z,0.00
2023-02-03T06:02:12.908Z,0.00
2023-02-03T06:03:13.085Z,0.00
2023-02-03T06:04:13.163Z,0.00
2023-02-03T06:05:13.227Z,0.00
2023-02-03T06:06:13.333Z,0.00
2023-02-03T06:07:13.442Z,0.00
2023-02-03T06:08:13.579Z,0.00
2023-02-03T06:09:13.651Z,0.00
2023-02-03T06:10:13.760Z,0.00
2023-02-03T06:11:13.941Z,0.00
2023-02-03T06:12:14.007Z,0.00
2023-02-03T06:13:14.106Z,0.00
2023-02-03T06:14:14.243Z,0.00
2023-02-03T06:15:14.339Z,0.00
2023-02-03T06:16:14.558Z,0.00
2023-02-03T06:17:14.574Z,0.00
2023-02-03T06:18:14.689Z,0.00
2023-02-03T06:19:16.336Z,0.00
2023-02-03T06:20:14.900Z,0.00
2023-02-03T06:21:15.089Z,0.00
2023-02-03T06:22:15.143Z,0.00
2023-02-03T06:23:15.244Z,0.00
2023-02-03T06:24:15.363Z,0.00
2023-02-03T06:25:15.481Z,0.00
2023-02-03T06:26:15.603Z,0.00
2023-02-03T06:27:15.705Z,0.00
2023-02-03T06:28:15.864Z,0.00
2023-02-03T06:29:15.912Z,0.00
2023-02-03T06:30:16.015Z,0.00
2023-02-03T06:31:16.287Z,0.00
2023-02-03T06:32:16.323Z,0.00
2023-02-03T06:33:16.402Z,0.00
2023-02-03T06:34:16.481Z,0.00
2023-02-03T06:35:16.601Z,0.00
2023-02-03T06:36:16.729Z,0.00
2023-02-03T06:37:16.849Z,0.00
2023-02-03T06:38:16.957Z,0.00
2023-02-03T06:39:17.068Z,0.00
2023-02-03T06:40:17.179Z,4.00
2023-02-03T06:41:17.446Z,4.00
2023-02-03T06:42:17.385Z,4.00
2023-02-03T06:43:17.528Z,4.00
2023-02-03T06:44:17.706Z,4.00
2023-02-03T06:45:17.759Z,0.00
2023-02-03T06:46:17.973Z,4.00
2023-02-03T06:47:18.057Z,4.00
2023-02-03T06:48:18.195Z,4.00
2023-02-03T06:49:18.198Z,4.00
2023-02-03T06:50:18.309Z,4.00
2023-02-03T06:51:18.413Z,4.00
2023-02-03T06:52:18.679Z,8.00
2023-02-03T06:53:18.647Z,8.00
2023-02-03T06:54:18.740Z,12.00
2023-02-03T06:55:18.858Z,12.00
2023-02-03T06:56:18.946Z,12.00
2023-02-03T06:57:19.186Z,20.00
2023-02-03T06:58:19.172Z,16.00
2023-02-03T06:59:19.294Z,20.00
2023-02-03T07:00:19.623Z,24.00
2023-02-03T07:01:19.526Z,24.00
2023-02-03T07:02:19.650Z,28.00
2023-02-03T07:03:19.723Z,32.00
2023-02-03T07:04:19.826Z,40.00
2023-02-03T07:05:19.953Z,48.00
2023-02-03T07:06:20.068Z,56.00
2023-02-03T07:07:20.336Z,60.00
2023-02-03T07:08:20.300Z,64.00
2023-02-03T07:09:20.427Z,68.00
2023-02-03T07:10:20.531Z,80.00
2023-02-03T07:11:20.660Z,84.00
2023-02-03T07:12:20.877Z,100.00
2023-02-03T07:13:20.881Z,112.00
2023-02-03T07:14:20.986Z,128.00
2023-02-03T07:15:21.095Z,144.00
2023-02-03T07:16:21.303Z,152.00
2023-02-03T07:17:21.651Z,160.00
2023-02-03T07:18:45.621Z,176.00
2023-02-03T07:19:22.583Z,200.00
2023-02-03T07:20:21.721Z,220.00
2023-02-03T07:21:21.794Z,244.00
2023-02-03T07:22:21.951Z,260.00
2023-02-03T07:23:22.018Z,280.00
2023-02-03T07:24:22.140Z,288.00
2023-02-03T07:25:23.344Z,328.00
2023-02-03T07:26:22.380Z,340.00
2023-02-03T07:27:22.539Z,364.00
2023-02-03T07:28:22.614Z,384.00
2023-02-03T07:29:22.723Z,428.00
2023-02-03T07:30:22.814Z,472.00
2023-02-03T07:31:23.026Z,492.00
2023-02-03T07:32:23.095Z,484.00
2023-02-03T07:33:23.187Z,480.00
2023-02-03T07:34:23.239Z,524.00
2023-02-03T07:35:23.406Z,544.00
2023-02-03T07:36:23.476Z,584.00
2023-02-03T07:37:23.716Z,544.00
2023-02-03T07:38:23.694Z,652.00
2023-02-03T07:39:23.793Z,780.00
2023-02-03T07:40:23.965Z,800.00
2023-02-03T07:41:24.009Z,640.00
2023-02-03T07:42:24.149Z,700.00
2023-02-03T07:43:24.210Z,744.00
2023-02-03T07:44:24.323Z,696.00
2023-02-03T07:45:24.454Z,656.00
2023-02-03T07:46:24.611Z,660.00
2023-02-03T07:47:24.769Z,704.00
2023-02-03T07:48:24.784Z,780.00
2023-02-03T07:49:24.900Z,788.00
2023-02-03T07:50:25.165Z,896.00
2023-02-03T07:51:25.098Z,1028.00
2023-02-03T07:52:25.385Z,1048.00
2023-02-03T07:53:25.336Z,1080.00
2023-02-03T07:54:25.447Z,1084.00
2023-02-03T07:55:25.590Z,884.00
2023-02-03T07:56:25.779Z,848.00
2023-02-03T07:57:25.783Z,944.00
2023-02-03T07:58:25.920Z,848.00
2023-02-03T07:59:26.023Z,976.00
2023-02-03T08:00:26.491Z,920.00
2023-02-03T08:01:26.375Z,892.00
2023-02-03T08:02:26.357Z,828.00
2023-02-03T08:03:26.450Z,784.00
2023-02-03T08:04:26.565Z,752.00
2023-02-03T08:05:26.691Z,712.00
2023-02-03T08:06:26.763Z,616.00
2023-02-03T08:07:27.049Z,760.00
2023-02-03T08:08:26.985Z,808.00
2023-02-03T08:09:27.087Z,812.00
2023-02-03T08:10:27.461Z,752.00
2023-02-03T08:11:27.338Z,712.00
2023-02-03T08:12:27.647Z,648.00
2023-02-03T08:13:27.532Z,580.00
2023-02-03T08:14:27.627Z,556.00
2023-02-03T08:15:27.789Z,572.00
2023-02-03T08:16:27.877Z,600.00
2023-02-03T08:17:28.033Z,536.00
2023-02-03T08:18:28.560Z,556.00
2023-02-03T08:19:28.189Z,528.00
2023-02-03T08:20:28.528Z,528.00
2023-02-03T08:21:28.454Z,536.00
2023-02-03T08:22:28.730Z,544.00
2023-02-03T08:23:28.686Z,616.00
2023-02-03T08:24:28.783Z,632.00
2023-02-03T08:25:28.892Z,760.00
2023-02-03T08:26:29.015Z,940.00
2023-02-03T08:27:29.213Z,928.00
2023-02-03T08:28:29.215Z,944.00
2023-02-03T08:29:29.323Z,920.00
2023-02-03T08:30:30.001Z,948.00
2023-02-03T08:31:29.714Z,1016.00
2023-02-03T08:32:29.766Z,976.00
2023-02-03T08:33:29.786Z,1184.00
2023-02-03T08:34:29.876Z,1136.00
2023-02-03T08:35:30.051Z,1260.00
2023-02-03T08:36:30.217Z,1264.00
2023-02-03T08:37:30.253Z,1440.00
2023-02-03T08:38:30.415Z,1320.00
2023-02-03T08:39:30.480Z,1296.00
2023-02-03T08:40:30.901Z,1236.00
2023-02-03T08:41:30.720Z,1340.00
2023-02-03T08:42:30.824Z,1588.00
2023-02-03T08:43:30.923Z,1780.00
2023-02-03T08:44:31.038Z,1808.00
2023-02-03T08:45:31.164Z,1972.00
2023-02-03T08:46:31.331Z,1956.00
2023-02-03T08:47:31.349Z,2000.00
2023-02-03T08:48:31.454Z,1756.00
2023-02-03T08:49:31.586Z,1508.00
2023-02-03T08:50:31.899Z,1512.00
2023-02-03T08:51:31.856Z,1400.00
2023-02-03T08:52:31.933Z,1356.00
2023-02-03T08:53:32.083Z,1312.00
2023-02-03T08:54:32.121Z,1164.00
2023-02-03T08:55:32.257Z,1012.00
2023-02-03T08:56:32.366Z,964.00
2023-02-03T08:57:32.449Z,984.00
2023-02-03T08:58:32.643Z,1104.00
2023-02-03T08:59:32.689Z,1128.00
2023-02-03T09:00:32.797Z,1276.00
2023-02-03T09:01:32.913Z,1284.00
2023-02-03T09:02:33.027Z,1176.00
2023-02-03T09:03:33.202Z,1096.00
2023-02-03T09:04:33.348Z,1132.00
2023-02-03T09:05:33.384Z,1128.00
2023-02-03T09:06:33.473Z,1244.00
2023-02-03T09:07:33.595Z,1448.00
2023-02-03T09:08:33.745Z,1700.00
2023-02-03T09:09:33.842Z,1940.00
2023-02-03T09:10:33.936Z,1808.00
2023-02-03T09:11:34.063Z,1880.00
2023-02-03T09:12:34.252Z,1836.00
2023-02-03T09:13:34.298Z,1644.00
2023-02-03T09:14:34.394Z,1556.00
2023-02-03T09:15:34.502Z,1508.00
2023-02-03T09:16:34.663Z,1368.00
2023-02-03T09:17:34.769Z,1400.00
2023-02-03T09:18:34.931Z,1572.00
2023-02-03T09:19:36.522Z,1464.00
2023-02-03T09:20:35.086Z,1660.00
2023-02-03T09:21:39.268Z,1584.00
2023-02-03T09:22:36.295Z,1644.00
2023-02-03T09:23:35.498Z,1832.00
2023-02-03T09:24:35.565Z,1568.00
2023-02-03T09:25:35.681Z,1772.00
2023-02-03T09:26:35.800Z,1720.00
2023-02-03T09:27:35.887Z,1976.00
2023-02-03T09:28:36.122Z,1932.00
2023-02-03T09:29:36.126Z,1988.00
2023-02-03T09:30:36.280Z,2176.00
2023-02-03T09:31:36.392Z,1968.00
2023-02-03T09:32:36.457Z,2068.00
2023-02-03T09:33:36.654Z,1896.00
2023-02-03T09:34:36.662Z,2124.00
2023-02-03T09:35:36.808Z,2132.00
2023-02-03T09:36:36.911Z,1904.00
2023-02-03T09:37:37.112Z,2136.00
2023-02-03T09:38:37.170Z,2280.00
2023-02-03T09:39:37.218Z,2384.00
2023-02-03T09:40:37.385Z,1916.00
2023-02-03T09:41:37.489Z,2244.00
2023-02-03T09:42:37.639Z,1976.00
2023-02-03T09:43:37.781Z,2048.00
2023-02-03T09:44:37.812Z,2012.00
2023-02-03T09:45:37.981Z,2300.00
2023-02-03T09:46:38.053Z,1876.00
2023-02-03T09:47:38.142Z,1908.00
2023-02-03T09:48:38.304Z,2268.00
2023-02-03T09:49:38.495Z,2244.00
2023-02-03T09:50:38.533Z,2000.00
2023-02-03T09:51:38.719Z,2036.00
2023-02-03T09:52:40.429Z,2116.00
2023-02-03T09:53:38.939Z,1900.00
2023-02-03T09:54:39.148Z,2016.00
2023-02-03T09:55:39.151Z,1860.00
2023-02-03T09:56:39.282Z,1916.00
2023-02-03T09:57:39.413Z,1900.00
2023-02-03T09:58:39.536Z,2244.00
2023-02-03T09:59:39.678Z,2396.00
2023-02-03T10:00:39.771Z,2016.00
2023-02-03T10:01:39.898Z,2008.00
2023-02-03T10:02:40.068Z,2384.00
2023-02-03T10:03:40.085Z,2180.00
2023-02-03T10:04:40.239Z,2360.00
2023-02-03T10:05:40.337Z,2144.00
2023-02-03T10:06:40.462Z,2572.00
2023-02-03T10:07:40.559Z,3028.00
2023-02-03T10:08:40.673Z,2804.00
2023-02-03T10:09:40.832Z,2920.00
2023-02-03T10:10:40.867Z,2752.00
2023-02-03T10:11:41.025Z,3108.00
2023-02-03T10:12:41.213Z,3336.00
2023-02-03T10:13:41.251Z,3100.00
2023-02-03T10:14:41.445Z,2820.00
2023-02-03T10:15:41.437Z,3448.00
2023-02-03T10:16:41.662Z,3068.00
2023-02-03T10:17:41.644Z,2808.00
2023-02-03T10:18:41.795Z,3032.00
2023-02-03T10:19:41.892Z,3132.00
2023-02-03T10:20:42.058Z,3032.00
2023-02-03T10:21:42.244Z,2452.00
2023-02-03T10:22:42.310Z,2864.00
2023-02-03T10:23:42.401Z,2796.00
2023-02-03T10:24:42.558Z,2404.00
2023-02-03T10:25:42.798Z,2112.00
2023-02-03T10:26:42.772Z,2028.00
2023-02-03T10:27:43.019Z,1700.00
2023-02-03T10:28:43.061Z,2060.00
2023-02-03T10:29:43.179Z,1928.00
2023-02-03T10:30:43.354Z,2332.00
2023-02-03T10:31:43.451Z,2040.00
2023-02-03T10:32:45.081Z,1924.00
2023-02-03T10:33:43.635Z,1956.00
2023-02-03T10:34:43.739Z,2228.00
2023-02-03T10:35:43.840Z,2108.00
2023-02-03T10:36:44.028Z,1984.00
2023-02-03T10:37:44.196Z,1776.00
2023-02-03T10:38:44.338Z,1944.00
2023-02-03T10:39:44.327Z,2152.00
2023-02-03T10:40:44.492Z,2116.00
2023-02-03T10:41:44.570Z,2444.00
2023-02-03T10:42:44.637Z,2760.00
2023-02-03T10:43:44.752Z,2024.00
2023-02-03T10:44:44.829Z,2164.00
2023-02-03T10:45:44.990Z,2852.00
2023-02-03T10:46:45.187Z,3020.00
2023-02-03T10:47:45.194Z,2800.00
2023-02-03T10:48:45.346Z,2672.00
2023-02-03T10:49:45.505Z,2680.00
2023-02-03T10:50:45.636Z,3344.00
2023-02-03T10:51:45.891Z,3372.00
2023-02-03T10:52:45.946Z,3744.00
2023-02-03T10:53:45.943Z,3996.00
2023-02-03T10:54:46.051Z,3880.00
2023-02-03T10:55:46.151Z,4328.00
2023-02-03T10:56:46.470Z,3964.00
2023-02-03T10:57:46.345Z,4392.00
2023-02-03T10:58:46.564Z,4604.00
2023-02-03T10:59:46.602Z,5568.00
2023-02-03T11:00:46.705Z,6820.00
2023-02-03T11:01:46.913Z,5828.00
2023-02-03T11:02:46.987Z,5752.00
2023-02-03T11:03:47.103Z,5644.00
2023-02-03T11:04:47.219Z,4084.00
2023-02-03T11:05:47.270Z,4548.00
2023-02-03T11:06:47.363Z,5260.00
2023-02-03T11:07:47.503Z,4560.00
2023-02-03T11:08:47.702Z,5272.00
2023-02-03T11:09:47.750Z,5408.00
2023-02-03T11:10:47.850Z,5884.00
2023-02-03T11:11:48.120Z,6408.00
2023-02-03T11:12:48.145Z,6448.00
2023-02-03T11:13:48.212Z,5752.00
2023-02-03T11:14:48.384Z,5460.00
2023-02-03T11:15:48.438Z,4716.00
2023-02-03T11:16:48.535Z,4532.00
2023-02-03T11:17:48.629Z,5460.00
2023-02-03T11:18:48.775Z,4636.00
2023-02-03T11:19:48.992Z,4612.00
2023-02-03T11:20:49.028Z,4556.00
2023-02-03T11:21:49.185Z,4688.00
2023-02-03T11:22:49.283Z,4848.00
2023-02-03T11:23:49.459Z,3912.00
2023-02-03T11:24:49.596Z,3332.00
2023-02-03T11:25:49.698Z,3016.00
2023-02-03T11:26:49.790Z,3400.00
2023-02-03T11:27:49.976Z,3964.00
2023-02-03T11:28:50.059Z,3700.00
2023-02-03T11:29:50.215Z,3932.00
2023-02-03T11:30:50.302Z,3284.00
2023-02-03T11:31:50.484Z,3784.00
2023-02-03T11:32:50.510Z,3584.00
2023-02-03T11:33:50.619Z,3260.00
2023-02-03T11:34:50.736Z,3716.00
2023-02-03T11:35:50.837Z,3420.00
2023-02-03T11:36:50.924Z,3272.00
2023-02-03T11:37:51.203Z,3304.00
2023-02-03T11:38:51.203Z,3076.00
2023-02-03T11:39:51.332Z,3004.00
2023-02-03T11:40:51.428Z,3652.00
2023-02-03T11:41:51.522Z,3064.00
2023-02-03T11:42:51.735Z,4064.00
2023-02-03T11:43:51.779Z,4308.00
2023-02-03T11:44:51.891Z,5092.00
2023-02-03T11:45:51.988Z,5300.00
2023-02-03T11:46:52.132Z,5100.00
2023-02-03T11:47:52.263Z,4672.00
2023-02-03T11:48:52.293Z,3808.00
2023-02-03T11:49:52.553Z,3744.00
2023-02-03T11:50:52.593Z,2976.00
2023-02-03T11:51:52.692Z,2788.00
2023-02-03T11:52:52.778Z,3160.00
2023-02-03T11:53:57.170Z,3340.00
2023-02-03T11:54:53.082Z,3852.00
2023-02-03T11:55:53.081Z,3920.00
2023-02-03T11:56:53.188Z,4076.00
2023-02-03T11:57:53.297Z,3996.00
2023-02-03T11:58:53.403Z,3348.00
2023-02-03T11:59:53.513Z,3176.00
2023-02-03T12:00:53.606Z,2920.00
2023-02-03T12:01:53.698Z,3116.00
2023-02-03T12:02:53.836Z,3136.00
2023-02-03T12:03:53.953Z,3292.00
2023-02-03T12:04:54.086Z,2728.00
2023-02-03T12:05:54.176Z,3168.00
2023-02-03T12:06:54.281Z,2888.00
2023-02-03T12:07:54.379Z,3064.00
2023-02-03T12:08:54.531Z,3012.00
2023-02-03T12:09:54.626Z,2788.00
2023-02-03T12:10:54.736Z,2408.00
2023-02-03T12:11:54.824Z,2396.00
2023-02-03T12:12:54.949Z,2460.00
2023-02-03T12:13:55.718Z,2416.00
2023-02-03T12:14:55.203Z,1944.00
2023-02-03T12:15:55.329Z,2024.00
2023-02-03T12:16:55.405Z,2124.00
2023-02-03T12:17:55.588Z,1952.00
2023-02-03T12:18:55.638Z,2140.00
2023-02-03T12:19:55.724Z,2068.00
2023-02-03T12:20:55.823Z,1984.00
2023-02-03T12:21:55.979Z,1912.00
2023-02-03T12:22:56.102Z,2028.00
2023-02-03T12:23:56.188Z,1896.00
2023-02-03T12:24:56.291Z,2016.00
2023-02-03T12:25:56.416Z,2044.00
2023-02-03T12:26:56.540Z,2388.00
2023-02-03T12:27:56.674Z,1916.00
2023-02-03T12:28:56.714Z,1924.00
2023-02-03T12:29:56.892Z,1896.00
2023-02-03T12:30:56.968Z,1824.00
2023-02-03T12:31:57.096Z,1892.00
2023-02-03T12:32:57.189Z,1656.00
2023-02-03T12:33:57.289Z,1840.00
2023-02-03T12:34:57.494Z,1872.00
2023-02-03T12:35:57.550Z,1968.00
2023-02-03T12:36:57.673Z,1656.00
2023-02-03T12:37:57.770Z,1924.00
2023-02-03T12:38:57.879Z,2020.00
2023-02-03T12:39:58.129Z,1860.00
2023-02-03T12:40:58.077Z,1892.00
2023-02-03T12:41:58.177Z,1936.00
2023-02-03T12:42:58.280Z,1904.00
2023-02-03T12:43:58.366Z,1680.00
2023-02-03T12:44:58.704Z,1872.00
2023-02-03T12:45:58.724Z,1684.00
2023-02-03T12:46:58.745Z,1780.00
2023-02-03T12:47:58.887Z,1500.00