createdAt,value
2022-08-05T00:01:36.008Z,99.90
2022-08-05T00:04:15.464Z,99.90
2022-08-05T00:06:43.454Z,99.90
2022-08-05T00:09:12.690Z,99.90
2022-08-05T00:11:48.207Z,99.90
2022-08-05T00:14:17.027Z,99.90
2022-08-05T00:16:52.560Z,99.90
2022-08-05T00:19:25.009Z,99.90
2022-08-05T00:22:00.198Z,99.90
2022-08-05T00:24:30.960Z,99.90
2022-08-05T00:26:59.542Z,99.90
2022-08-05T00:29:27.466Z,99.90
2022-08-05T00:32:12.883Z,99.90
2022-08-05T00:35:06.037Z,99.90
2022-08-05T00:37:50.603Z,99.90
2022-08-05T00:40:27.316Z,99.90
2022-08-05T00:43:03.115Z,99.90
2022-08-05T00:45:38.643Z,99.90
2022-08-05T00:48:15.697Z,99.90
2022-08-05T00:50:46.007Z,99.90
2022-08-05T00:53:45.141Z,99.90
2022-08-05T00:56:07.883Z,1.00
2022-08-05T00:58:35.135Z,11.40
2022-08-05T01:01:08.684Z,99.90
2022-08-05T01:03:36.310Z,99.90
2022-08-05T01:06:03.946Z,1.00
2022-08-05T01:08:43.426Z,99.90
2022-08-05T01:11:22.089Z,99.90
2022-08-05T01:14:08.611Z,99.90
2022-08-05T01:16:45.696Z,1.00
2022-08-05T01:19:56.531Z,99.90
2022-08-05T01:22:57.615Z,99.90
2022-08-05T01:26:02.173Z,90.70
2022-08-05T01:28:49.424Z,99.90
2022-08-05T01:31:42.545Z,2.90
2022-08-05T01:34:35.918Z,99.90
2022-08-05T01:37:04.554Z,99.90
2022-08-05T01:39:46.288Z,1.00
2022-08-05T01:42:17.316Z,58.10
2022-08-05T01:44:54.109Z,94.20
2022-08-05T01:47:22.327Z,99.90
2022-08-05T01:50:01.358Z,99.90
2022-08-05T01:52:32.318Z,99.90
2022-08-05T01:55:05.606Z,99.90
2022-08-05T01:58:29.195Z,99.90
2022-08-05T02:00:29.952Z,99.90
2022-08-05T02:03:06.993Z,99.90
2022-08-05T02:05:53.494Z,99.90
2022-08-05T02:08:30.654Z,99.90
2022-08-05T02:11:05.144Z,99.90
2022-08-05T02:14:01.053Z,99.90
2022-08-05T02:16:53.247Z,99.90
2022-08-05T02:19:47.022Z,99.90
2022-08-05T02:22:26.413Z,99.90
2022-08-05T02:25:01.982Z,99.90
2022-08-05T02:27:58.281Z,99.90
2022-08-05T02:30:19.642Z,99.90
2022-08-05T02:32:50.563Z,99.90
2022-08-05T02:35:22.130Z,99.90
2022-08-05T02:37:58.968Z,99.90
2022-08-05T02:40:27.885Z,99.90
2022-08-05T02:42:56.464Z,99.90
2022-08-05T02:45:25.403Z,1.00
2022-08-05T02:48:06.918Z,1.00
2022-08-05T02:50:44.402Z,1.00
2022-08-05T02:53:18.745Z,1.00
2022-08-05T02:55:54.093Z,1.00
2022-08-05T02:58:27.612Z,1.00
2022-08-05T03:00:59.351Z,1.00
2022-08-05T03:03:33.665Z,1.00
2022-08-05T03:06:56.733Z,1.00
2022-08-05T03:08:52.134Z,1.00
2022-08-05T03:11:56.042Z,1.00
2022-08-05T03:14:13.886Z,1.00
2022-08-05T03:16:41.863Z,1.00
2022-08-05T03:19:16.884Z,1.00
2022-08-05T03:21:48.711Z,1.00
2022-08-05T03:24:29.497Z,1.00
2022-08-05T03:26:59.250Z,1.00
2022-08-05T03:29:45.087Z,1.00
2022-08-05T03:32:15.483Z,99.90
2022-08-05T03:34:50.531Z,99.90
2022-08-05T03:37:19.853Z,99.90
2022-08-05T03:39:59.475Z,99.90
2022-08-05T03:42:32.845Z,99.90
2022-08-05T03:45:22.658Z,99.90
2022-08-05T03:47:51.535Z,99.90
2022-08-05T03:50:18.640Z,99.90
2022-08-05T03:55:06.940Z,99.90
2022-08-05T03:56:09.681Z,94.10
2022-08-05T03:58:41.156Z,1.00
2022-08-05T04:01:11.440Z,99.90
2022-08-05T04:04:09.114Z,1.00
2022-08-05T04:06:29.908Z,99.90
2022-08-05T04:08:57.392Z,99.90
2022-08-05T04:11:25.279Z,99.90
2022-08-05T04:14:17.875Z,99.90
2022-08-05T04:16:45.674Z,99.90
2022-08-05T04:19:13.588Z,99.90
2022-08-05T04:22:05.881Z,99.90
2022-08-05T04:24:28.369Z,99.90
2022-08-05T04:26:58.134Z,99.90
2022-08-05T04:29:27.285Z,99.90
2022-08-05T04:31:54.207Z,99.90
2022-08-05T04:34:33.619Z,99.90
2022-08-05T04:37:03.177Z,99.90
2022-08-05T04:39:31.308Z,99.90
2022-08-05T04:41:59.256Z,1.00
2022-08-05T04:44:30.059Z,99.90
2022-08-05T04:47:08.805Z,99.90
2022-08-05T04:50:01.823Z,13.60
2022-08-05T04:52:27.957Z,1.00
2022-08-05T04:54:57.159Z,1.00
2022-08-05T04:57:29.175Z,1.00
2022-08-05T04:59:57.350Z,1.00
2022-08-05T05:02:36.136Z,99.90
2022-08-05T05:05:26.553Z,99.90
2022-08-05T05:08:00.864Z,99.90
2022-08-05T05:10:30.136Z,60.20
2022-08-05T05:12:58.031Z,99.90
2022-08-05T05:15:57.561Z,99.90
2022-08-05T05:18:31.170Z,99.90
2022-08-05T05:21:01.256Z,34.10
2022-08-05T05:24:01.758Z,10.80
2022-08-05T05:26:15.295Z,1.00
2022-08-05T05:28:42.814Z,1.00
2022-08-05T05:31:11.747Z,1.00
2022-08-05T05:33:57.038Z,1.00
2022-08-05T05:36:28.384Z,1.00
2022-08-05T05:38:57.237Z,1.00
2022-08-05T05:41:24.452Z,1.00
2022-08-05T05:43:57.293Z,1.00
2022-08-05T05:46:25.581Z,1.00
2022-08-05T05:48:52.612Z,1.00
2022-08-05T05:51:21.722Z,99.90
2022-08-05T05:53:57.843Z,99.90
2022-08-05T05:56:33.370Z,99.90
2022-08-05T05:59:07.718Z,99.90
2022-08-05T06:01:37.864Z,99.90
2022-08-05T06:04:11.770Z,99.90
2022-08-05T06:06:43.369Z,99.90
2022-08-05T06:09:17.419Z,99.90
2022-08-05T06:11:59.692Z,99.90
2022-08-05T06:14:34.569Z,99.90
2022-08-05T06:17:22.301Z,99.90
2022-08-05T06:19:56.938Z,56.70
2022-08-05T06:22:28.753Z,4.40
2022-08-05T06:24:56.537Z,1.00
2022-08-05T06:28:09.020Z,1.00
2022-08-05T06:30:19.943Z,1.00
2022-08-05T06:32:48.413Z,1.00
2022-08-05T06:36:02.918Z,99.90
2022-08-05T06:38:08.343Z,99.90
2022-08-05T06:40:42.089Z,99.90
2022-08-05T06:43:59.115Z,99.90
2022-08-05T06:46:03.906Z,99.90
2022-08-05T06:48:54.499Z,99.90
2022-08-05T06:51:29.304Z,99.90
2022-08-05T06:53:58.962Z,99.90
2022-08-05T06:56:27.246Z,99.90
2022-08-05T06:58:54.891Z,99.90
2022-08-05T07:01:22.697Z,99.90
2022-08-05T07:03:50.133Z,99.90
2022-08-05T07:06:19.284Z,99.90
2022-08-05T07:08:51.963Z,99.90
2022-08-05T07:16:00.376Z,99.90
2022-08-05T07:18:10.204Z,99.90
2022-08-05T07:20:39.133Z,99.90
2022-08-05T07:23:06.570Z,99.90
2022-08-05T07:25:56.423Z,99.90
2022-08-05T07:28:20.391Z,99.90
2022-08-05T07:30:52.871Z,99.90
2022-08-05T07:37:11.680Z,99.90
2022-08-05T07:40:26.101Z,92.90
2022-08-05T07:46:06.807Z,57.60
2022-08-05T07:49:01.499Z,44.90
2022-08-05T07:51:40.429Z,13.40
2022-08-05T07:54:09.643Z,1.00
2022-08-05T07:57:00.611Z,1.00
2022-08-05T07:59:38.886Z,1.00
2022-08-05T08:02:16.168Z,1.00
2022-08-05T08:04:48.653Z,1.00
2022-08-05T08:07:16.285Z,1.00
2022-08-05T08:09:45.203Z,1.00
2022-08-05T08:12:33.376Z,1.00
2022-08-05T08:15:04.394Z,1.00
2022-08-05T08:17:33.066Z,1.00
2022-08-05T08:20:43.194Z,1.00
2022-08-05T08:22:55.590Z,1.00
2022-08-05T08:25:27.171Z,1.00
2022-08-05T08:28:18.069Z,99.90
2022-08-05T08:30:47.766Z,99.90
2022-08-05T08:33:16.873Z,99.90
2022-08-05T08:35:52.719Z,99.90
2022-08-05T08:38:32.190Z,99.90
2022-08-05T08:41:10.549Z,99.90
2022-08-05T08:45:17.974Z,99.90
2022-08-05T08:46:31.857Z,99.90
2022-08-05T08:50:04.045Z,99.90
2022-08-05T08:52:13.586Z,99.90
2022-08-05T08:54:42.177Z,99.90
2022-08-05T08:57:11.281Z,99.90
2022-08-05T08:59:41.936Z,99.90
2022-08-05T09:02:16.546Z,99.90
2022-08-05T09:04:57.922Z,99.90
2022-08-05T09:07:39.716Z,99.90
2022-08-05T09:10:20.959Z,99.90
2022-08-05T09:12:54.372Z,99.90
2022-08-05T09:15:23.491Z,99.90
2022-08-05T09:17:53.112Z,99.90
2022-08-05T09:20:20.877Z,99.90
2022-08-05T09:23:09.038Z,99.90
2022-08-05T09:26:01.668Z,99.90
2022-08-05T09:28:31.906Z,99.90
2022-08-05T09:31:22.926Z,99.90
2022-08-05T09:34:01.327Z,99.90
2022-08-05T09:36:56.268Z,99.90
2022-08-05T09:39:41.317Z,99.90
2022-08-05T09:42:17.442Z,99.90
2022-08-05T09:44:52.847Z,99.90
2022-08-05T09:51:14.781Z,99.90
2022-08-05T09:53:54.703Z,99.90
2022-08-05T09:56:27.020Z,99.90
2022-08-05T09:59:04.246Z,99.90
2022-08-05T10:01:36.440Z,99.90
2022-08-05T10:04:11.095Z,99.90
2022-08-05T10:06:40.711Z,99.90
2022-08-05T10:09:28.163Z,99.90
2022-08-05T10:12:30.138Z,99.90
2022-08-05T10:15:20.983Z,99.90
2022-08-05T10:18:06.230Z,99.90
2022-08-05T10:20:36.985Z,99.90
2022-08-05T10:23:05.113Z,99.90
2022-08-05T10:30:07.230Z,99.90
2022-08-05T10:32:53.401Z,99.90
2022-08-05T10:35:08.582Z,99.90
2022-08-05T10:37:40.020Z,99.90
2022-08-05T10:40:44.985Z,99.90
2022-08-05T10:43:24.300Z,99.90
2022-08-05T10:46:12.216Z,99.90
2022-08-05T10:48:56.569Z,99.90
2022-08-05T10:51:28.740Z,99.90
2022-08-05T10:54:01.820Z,99.90
2022-08-05T10:56:49.357Z,99.90
2022-08-05T11:00:03.195Z,99.90
2022-08-05T11:02:38.451Z,99.90
2022-08-05T11:05:09.397Z,99.90
2022-08-05T11:08:21.720Z,99.90
2022-08-05T11:11:01.128Z,99.90
2022-08-05T11:13:55.075Z,99.90
2022-08-05T11:16:33.872Z,99.90
2022-08-05T11:20:10.251Z,99.90
2022-08-05T11:22:38.626Z,99.90
2022-08-05T11:26:06.105Z,99.90
2022-08-05T11:28:17.059Z,99.90
2022-08-05T11:30:58.414Z,99.90
2022-08-05T11:33:47.999Z,99.90
2022-08-05T11:36:42.954Z,99.90
2022-08-05T11:39:10.369Z,99.90
2022-08-05T11:42:01.519Z,99.90
2022-08-05T11:44:41.177Z,99.90
2022-08-05T11:47:49.933Z,99.90
2022-08-05T11:50:10.494Z,99.90
2022-08-05T11:52:43.885Z,99.90
2022-08-05T11:55:13.397Z,99.90
2022-08-05T11:58:10.720Z,99.90
2022-08-05T12:00:38.160Z,99.90
2022-08-05T12:03:23.771Z,99.90
2022-08-05T12:06:05.958Z,99.90
2022-08-05T12:08:54.231Z,99.90
2022-08-05T12:11:23.696Z,99.90
2022-08-05T12:14:04.159Z,99.90
2022-08-05T12:16:38.581Z,99.90
2022-08-05T12:19:08.218Z,99.90
2022-08-05T12:21:42.149Z,99.90
2022-08-05T12:24:17.187Z,99.90
2022-08-05T12:26:44.598Z,99.90
2022-08-05T12:29:17.746Z,99.90
2022-08-05T12:31:53.174Z,99.90
2022-08-05T12:34:25.737Z,99.90
2022-08-05T12:36:53.817Z,99.90
2022-08-05T12:39:21.753Z,99.90
2022-08-05T12:41:50.507Z,99.90
2022-08-05T12:44:33.209Z,99.90
2022-08-05T12:47:01.741Z,99.90
2022-08-05T12:50:03.090Z,99.90
2022-08-05T12:52:39.742Z,99.90
2022-08-05T12:55:22.590Z,99.90
2022-08-05T12:58:38.416Z,99.90
2022-08-05T13:02:01.594Z,99.90
2022-08-05T13:03:42.805Z,99.90
2022-08-05T13:06:15.922Z,99.90
2022-08-05T13:08:51.866Z,99.90
2022-08-05T13:11:25.519Z,99.90
2022-08-05T13:14:14.871Z,99.90
2022-08-05T13:16:49.818Z,99.90
2022-08-05T13:19:16.876Z,99.90
2022-08-05T13:21:48.253Z,99.90
2022-08-05T13:24:27.595Z,99.90
2022-08-05T13:27:11.129Z,99.90
2022-08-05T13:30:32.402Z,99.90
2022-08-05T13:32:35.153Z,99.90
2022-08-05T13:35:07.281Z,99.90
2022-08-05T13:37:34.814Z,99.90
2022-08-05T13:40:16.358Z,99.90
2022-08-05T13:42:47.277Z,99.90
2022-08-05T13:45:14.292Z,99.90
2022-08-05T13:48:08.887Z,99.90
2022-08-05T13:50:35.280Z,99.90
2022-08-05T13:53:02.164Z,99.90
2022-08-05T13:55:41.586Z,99.90
2022-08-05T13:58:15.480Z,99.90
2022-08-05T14:00:57.724Z,99.90
2022-08-05T14:03:24.854Z,99.90
2022-08-05T14:06:24.896Z,99.90
2022-08-05T14:08:38.741Z,99.90
2022-08-05T14:14:54.228Z,99.90
2022-08-05T14:17:23.681Z,99.90
2022-08-05T14:19:56.903Z,99.90
2022-08-05T14:22:30.284Z,99.90
2022-08-05T14:25:02.008Z,99.90
2022-08-05T14:27:33.153Z,99.90
2022-08-05T14:29:59.997Z,99.90
2022-08-05T14:32:28.455Z,99.90
2022-08-05T14:34:56.886Z,99.90
2022-08-05T14:37:45.607Z,99.90
2022-08-05T14:40:14.094Z,99.90
2022-08-05T14:42:43.478Z,99.90
2022-08-05T14:45:10.728Z,99.90
2022-08-05T14:48:03.644Z,99.90
2022-08-05T14:50:25.260Z,99.90
2022-08-05T14:52:57.693Z,99.90
2022-08-05T14:55:28.778Z,99.90
2022-08-05T14:58:10.995Z,99.90
2022-08-05T15:00:39.364Z,99.90
2022-08-05T15:03:25.074Z,99.90
2022-08-05T15:06:13.551Z,99.90
2022-08-05T15:08:59.517Z,99.90
2022-08-05T15:11:50.829Z,99.90
2022-08-05T15:14:33.523Z,99.90
2022-08-05T15:16:59.623Z,99.90
2022-08-05T15:19:26.559Z,99.90
2022-08-05T15:21:54.321Z,99.90
2022-08-05T15:24:27.723Z,99.90
2022-08-05T15:26:56.001Z,99.90
2022-08-05T15:29:30.056Z,99.90
2022-08-05T15:32:02.415Z,99.90
2022-08-05T15:34:32.932Z,99.90
2022-08-05T15:37:06.393Z,99.90
2022-08-05T15:41:02.073Z,99.90
2022-08-05T15:42:56.751Z,99.90
2022-08-05T15:45:15.485Z,99.90
2022-08-05T15:47:44.158Z,99.90
2022-08-05T15:50:15.377Z,99.90
2022-08-05T15:52:52.831Z,99.90
2022-08-05T15:55:24.618Z,99.90
2022-08-05T15:57:52.357Z,99.90
2022-08-05T16:00:30.548Z,99.90
2022-08-05T16:03:00.087Z,99.90
2022-08-05T16:05:28.218Z,99.90
2022-08-05T16:07:55.428Z,99.90
2022-08-05T16:10:25.294Z,99.90
2022-08-05T16:12:55.976Z,99.90
2022-08-05T16:15:23.647Z,99.90
2022-08-05T16:17:57.746Z,99.90
2022-08-05T16:20:25.461Z,99.90
2022-08-05T16:22:52.397Z,99.90
2022-08-05T16:25:19.325Z,99.90
2022-08-05T16:28:00.293Z,99.90
2022-08-05T16:30:32.354Z,99.90
2022-08-05T16:33:00.449Z,99.90
2022-08-05T16:35:32.356Z,99.90
2022-08-05T16:38:15.000Z,99.90
2022-08-05T16:40:47.718Z,99.90
2022-08-05T16:43:19.249Z,99.90
2022-08-05T16:46:04.703Z,99.90
2022-08-05T16:48:35.651Z,99.90
2022-08-05T16:51:08.752Z,99.90
2022-08-05T16:54:04.956Z,99.90
2022-08-05T16:56:29.964Z,99.90
2022-08-05T16:58:57.971Z,99.90
2022-08-05T17:01:25.009Z,99.90
2022-08-05T17:03:52.250Z,99.90
2022-08-05T17:06:20.272Z,99.90
2022-08-05T17:08:53.405Z,99.90
2022-08-05T17:11:25.468Z,99.90
2022-08-05T17:14:00.138Z,99.90
2022-08-05T17:16:36.423Z,99.90
2022-08-05T17:19:09.650Z,99.90
2022-08-05T17:21:39.800Z,99.90
2022-08-05T17:24:19.443Z,99.90
2022-08-05T17:26:57.275Z,99.90
2022-08-05T17:29:33.250Z,99.90
2022-08-05T17:32:01.062Z,99.90
2022-08-05T17:34:29.869Z,99.90
2022-08-05T17:36:59.911Z,99.90
2022-08-05T17:39:34.625Z,99.90
2022-08-05T17:42:28.553Z,99.90
2022-08-05T17:44:51.208Z,99.90
2022-08-05T17:47:22.177Z,99.90
2022-08-05T17:49:59.530Z,99.90
2022-08-05T17:52:32.550Z,99.90
2022-08-05T17:55:00.880Z,1.00
2022-08-05T17:57:30.099Z,1.00
2022-08-05T18:00:03.491Z,1.00
2022-08-05T18:02:32.080Z,53.10
2022-08-05T18:05:02.963Z,99.90
2022-08-05T18:07:41.175Z,99.90
2022-08-05T18:10:10.937Z,99.90
2022-08-05T18:12:38.851Z,99.90
2022-08-05T18:15:06.656Z,99.90
2022-08-05T18:18:00.523Z,99.90
2022-08-05T18:20:29.362Z,99.90
2022-08-05T18:23:00.719Z,99.90
2022-08-05T18:25:38.796Z,1.00
2022-08-05T18:28:06.361Z,1.00
2022-08-05T18:30:34.061Z,83.00
2022-08-05T18:33:01.637Z,99.90
2022-08-05T18:35:59.952Z,99.90
2022-08-05T18:38:19.452Z,99.90
2022-08-05T18:41:55.881Z,99.90
2022-08-05T18:43:42.987Z,99.90
2022-08-05T18:46:19.515Z,99.90
2022-08-05T18:48:51.943Z,99.90
2022-08-05T18:52:04.847Z,99.90
2022-08-05T18:54:31.454Z,99.90
2022-08-05T18:57:02.370Z,99.90
2022-08-05T18:59:42.908Z,99.90
2022-08-05T19:02:26.609Z,99.90
2022-08-05T19:05:03.251Z,99.90
2022-08-05T19:07:45.556Z,99.90
2022-08-05T19:10:14.953Z,99.90
2022-08-05T19:12:43.072Z,99.90
2022-08-05T19:15:25.219Z,99.90
2022-08-05T19:17:59.329Z,99.90
2022-08-05T19:20:41.509Z,99.90
2022-08-05T19:23:22.439Z,99.90
2022-08-05T19:26:02.680Z,99.90
2022-08-05T19:28:32.843Z,99.90
2022-08-05T19:31:00.874Z,99.90
2022-08-05T19:33:35.331Z,99.90
2022-08-05T19:36:07.255Z,99.90
2022-08-05T19:38:36.308Z,99.90
2022-08-05T19:41:06.692Z,99.90
2022-08-05T19:44:05.804Z,99.90
2022-08-05T19:46:29.221Z,99.90
2022-08-05T19:49:02.870Z,99.90
2022-08-05T19:52:06.181Z,99.90
2022-08-05T19:58:29.149Z,99.90
2022-08-05T20:00:52.893Z,99.90
2022-08-05T20:03:19.833Z,99.90
2022-08-05T20:05:51.123Z,99.90
2022-08-05T20:08:20.431Z,99.90
2022-08-05T20:10:51.356Z,99.90
2022-08-05T20:13:54.426Z,99.90
2022-08-05T20:16:07.020Z,99.90
2022-08-05T20:18:36.196Z,99.90
2022-08-05T20:21:05.313Z,99.90
2022-08-05T20:23:40.305Z,99.90
2022-08-05T20:26:25.460Z,99.90
2022-08-05T20:28:56.237Z,99.90
2022-08-05T20:31:37.646Z,99.90
2022-08-05T20:34:10.702Z,99.90
2022-08-05T20:36:39.161Z,99.90
2022-08-05T20:39:13.086Z,99.90
2022-08-05T20:41:44.239Z,99.90
2022-08-05T20:44:19.085Z,99.90
2022-08-05T20:47:07.527Z,99.90
2022-08-05T20:49:39.597Z,99.90
2022-08-05T20:52:07.615Z,99.90
2022-08-05T20:54:43.398Z,99.90
2022-08-05T20:57:42.228Z,99.90
2022-08-05T21:00:35.004Z,99.90
2022-08-05T21:03:01.273Z,99.90
2022-08-05T21:05:48.067Z,99.90
2022-08-05T21:08:15.738Z,99.90
2022-08-05T21:10:48.712Z,99.90
2022-08-05T21:13:20.078Z,99.90
2022-08-05T21:15:55.014Z,99.90
2022-08-05T21:18:23.290Z,99.90
2022-08-05T21:20:50.411Z,99.90
2022-08-05T21:23:17.473Z,99.90
2022-08-05T21:25:44.917Z,99.90
2022-08-05T21:28:12.327Z,99.90
2022-08-05T21:34:33.135Z,99.90
2022-08-05T21:37:02.636Z,99.90
2022-08-05T21:39:29.818Z,99.90
2022-08-05T21:42:01.626Z,99.90
2022-08-05T21:44:30.302Z,99.90
2022-08-05T21:46:58.516Z,99.90
2022-08-05T21:50:00.007Z,99.90
2022-08-05T21:56:05.224Z,99.90
2022-08-05T21:58:42.016Z,99.90
2022-08-05T22:01:10.880Z,99.90
2022-08-05T22:03:51.606Z,99.90
2022-08-05T22:06:22.901Z,99.90
2022-08-05T22:09:00.552Z,99.90
2022-08-05T22:11:34.693Z,99.90
2022-08-05T22:14:34.387Z,99.90
2022-08-05T22:16:56.883Z,99.90
2022-08-05T22:20:00.767Z,99.90
2022-08-05T22:22:14.551Z,99.90
2022-08-05T22:25:00.488Z,99.90
2022-08-05T22:28:11.152Z,99.90
2022-08-05T22:30:36.040Z,99.90
2022-08-05T22:33:15.663Z,99.90
2022-08-05T22:35:49.192Z,99.90
2022-08-05T22:38:17.088Z,99.90
2022-08-05T22:40:49.495Z,99.90
2022-08-05T22:43:37.106Z,99.90
2022-08-05T22:46:11.896Z,99.90
2022-08-05T22:48:40.720Z,99.90
2022-08-05T22:51:08.079Z,99.90
2022-08-05T22:53:43.112Z,99.90
2022-08-05T22:56:17.440Z,99.90
2022-08-05T22:58:56.734Z,99.90
2022-08-05T23:01:23.812Z,99.90
2022-08-05T23:04:10.763Z,99.90
2022-08-05T23:06:37.735Z,99.90
2022-08-05T23:09:24.574Z,99.90
2022-08-05T23:11:51.644Z,99.90
2022-08-05T23:14:22.690Z,99.90
2022-08-05T23:17:18.689Z,99.90
2022-08-05T23:19:57.906Z,99.90
2022-08-05T23:22:27.421Z,99.90
2022-08-05T23:24:55.308Z,99.90
2022-08-05T23:27:22.744Z,99.90
2022-08-05T23:29:51.073Z,99.90
2022-08-05T23:32:22.917Z,99.90
2022-08-05T23:34:50.863Z,99.90
2022-08-05T23:37:18.320Z,99.90
2022-08-05T23:39:54.475Z,99.90
2022-08-05T23:42:23.399Z,99.90
2022-08-05T23:44:55.735Z,99.90
2022-08-05T23:47:25.117Z,99.90
2022-08-05T23:49:56.364Z,99.90
2022-08-05T23:52:26.699Z,99.90
2022-08-05T23:55:07.107Z,99.90
2022-08-05T23:57:36.747Z,99.90
