createdAt,value
2018-07-08T00:00:50.113Z,7.2
2018-07-08T00:02:50.302Z,6.8
2018-07-08T00:04:49.791Z,6.8
2018-07-08T00:06:50.121Z,6.4
2018-07-08T00:08:50.205Z,6.2
2018-07-08T00:10:50.333Z,6.5
2018-07-08T00:12:50.492Z,6.5
2018-07-08T00:14:49.696Z,6.5
2018-07-08T00:16:49.928Z,6.6
2018-07-08T00:18:50.071Z,6.6
2018-07-08T00:20:50.289Z,6.4
2018-07-08T00:22:50.400Z,5.9
2018-07-08T00:24:49.625Z,5.9
2018-07-08T00:26:50.006Z,6.4
2018-07-08T00:28:50.175Z,5.9
2018-07-08T00:30:50.425Z,6.4
2018-07-08T00:32:49.667Z,5.7
2018-07-08T00:34:50.071Z,5.7
2018-07-08T00:36:50.473Z,6.0
2018-07-08T00:38:49.616Z,6.2
2018-07-08T00:40:49.823Z,5.9
2018-07-08T00:42:50.151Z,5.8
2018-07-08T00:44:50.258Z,5.8
2018-07-08T00:46:49.781Z,5.8
2018-07-08T00:48:49.922Z,6.6
2018-07-08T00:50:50.035Z,6.6
2018-07-08T00:52:50.185Z,6.2
2018-07-08T00:54:50.309Z,6.5
2018-07-08T00:56:49.672Z,6.5
2018-07-08T00:58:49.776Z,6.0
2018-07-08T01:00:50.041Z,6.1
2018-07-08T01:02:50.206Z,6.4
2018-07-08T01:04:49.640Z,6.2
2018-07-08T01:06:49.810Z,6.2
2018-07-08T01:08:50.337Z,6.0
2018-07-08T01:10:50.076Z,6.1
2018-07-08T01:12:50.266Z,5.9
2018-07-08T01:14:50.378Z,5.9
2018-07-08T01:16:49.650Z,5.9
2018-07-08T01:18:49.749Z,6.0
2018-07-08T01:20:49.934Z,6.6
2018-07-08T01:22:50.135Z,6.0
2018-07-08T01:24:50.324Z,6.0
2018-07-08T01:26:49.689Z,6.2
2018-07-08T01:28:49.817Z,6.1
2018-07-08T01:30:50.000Z,5.8
2018-07-08T01:32:50.251Z,5.8
2018-07-08T01:34:49.894Z,6.6
2018-07-08T01:36:50.337Z,6.6
2018-07-08T01:38:50.462Z,6.5
2018-07-08T01:40:49.723Z,6.1
2018-07-08T01:42:50.061Z,6.1
2018-07-08T01:44:50.227Z,6.4
2018-07-08T01:46:49.562Z,6.1
2018-07-08T01:48:49.733Z,6.1
2018-07-08T01:50:49.987Z,6.4
2018-07-08T01:52:50.224Z,6.4
2018-07-08T01:54:50.404Z,6.4
2018-07-08T01:56:49.857Z,6.7
2018-07-08T01:58:49.968Z,6.4
2018-07-08T02:00:50.208Z,6.4
2018-07-08T02:02:50.369Z,6.4
2018-07-08T02:04:49.686Z,6.7
2018-07-08T02:06:50.150Z,6.4
2018-07-08T02:08:50.510Z,6.2
2018-07-08T02:10:49.756Z,6.3
2018-07-08T02:12:49.855Z,6.3
2018-07-08T02:14:50.068Z,6.4
2018-07-08T02:16:50.491Z,6.1
2018-07-08T02:18:49.842Z,6.1
2018-07-08T02:20:50.098Z,6.1
2018-07-08T02:22:50.262Z,6.5
2018-07-08T02:24:50.405Z,6.4
2018-07-08T02:26:49.931Z,6.4
2018-07-08T02:28:50.038Z,6.3
2018-07-08T02:30:50.196Z,6.3
2018-07-08T02:32:50.403Z,6.1
2018-07-08T02:34:49.940Z,6.5
2018-07-08T02:36:50.411Z,6.4
2018-07-08T02:38:49.566Z,6.7
2018-07-08T02:40:49.796Z,6.7
2018-07-08T02:42:50.122Z,6.3
2018-07-08T02:44:50.263Z,6.7
2018-07-08T02:46:49.705Z,6.1
2018-07-08T02:48:49.876Z,7.2
2018-07-08T02:50:50.056Z,7.2
2018-07-08T02:52:50.227Z,6.6
2018-07-08T02:54:50.358Z,6.6
2018-07-08T02:56:49.714Z,6.7
2018-07-08T02:58:49.877Z,6.2
2018-07-08T03:00:50.026Z,6.2
2018-07-08T03:02:50.133Z,6.1
2018-07-08T03:04:49.637Z,6.6
2018-07-08T03:06:49.963Z,6.4
2018-07-08T03:08:50.077Z,5.8
2018-07-08T03:10:50.254Z,5.8
2018-07-08T03:12:50.416Z,6.4
2018-07-08T03:14:49.632Z,5.7
2018-07-08T03:16:49.843Z,5.7
2018-07-08T03:18:50.347Z,6.1
2018-07-08T03:20:50.481Z,5.5
2018-07-08T03:22:49.788Z,6.2
2018-07-08T03:24:49.958Z,5.9
2018-07-08T03:26:50.316Z,5.9
2018-07-08T03:28:49.562Z,6.0
2018-07-08T03:30:49.698Z,6.1
2018-07-08T03:32:49.901Z,6.5
2018-07-08T03:34:50.191Z,6.6
2018-07-08T03:36:50.480Z,6.6
2018-07-08T03:38:49.625Z,6.3
2018-07-08T03:40:49.746Z,6.3
2018-07-08T03:42:50.104Z,6.4
2018-07-08T03:44:50.214Z,6.5
2018-07-08T03:46:49.517Z,6.5
2018-07-08T03:48:49.711Z,6.2
2018-07-08T03:50:49.844Z,6.2
2018-07-08T03:52:50.067Z,6.2
2018-07-08T03:54:50.280Z,6.2
2018-07-08T03:56:49.657Z,6.2
2018-07-08T03:58:49.894Z,6.1
2018-07-08T04:00:50.019Z,6.3
2018-07-08T04:02:50.144Z,6.6
2018-07-08T04:04:49.646Z,6.0
2018-07-08T04:06:50.285Z,6.0
2018-07-08T04:08:50.451Z,7.2
2018-07-08T04:10:49.603Z,6.7
2018-07-08T04:12:49.811Z,6.7
2018-07-08T04:14:50.013Z,6.3
2018-07-08T04:16:50.323Z,6.3
2018-07-08T04:18:49.551Z,6.1
2018-07-08T04:20:49.666Z,6.2
2018-07-08T04:22:49.836Z,6.5
2018-07-08T04:24:50.097Z,6.2
2018-07-08T04:26:50.363Z,6.2
2018-07-08T04:28:49.675Z,6.0
2018-07-08T04:30:49.771Z,6.1
2018-07-08T04:32:49.861Z,6.5
2018-07-08T04:34:50.401Z,6.5
2018-07-08T04:36:49.699Z,6.2
2018-07-08T04:38:49.857Z,5.8
2018-07-08T04:40:50.027Z,5.8
2018-07-08T04:42:50.145Z,6.1
2018-07-08T04:44:50.255Z,6.1
2018-07-08T04:46:49.602Z,6.0
2018-07-08T04:48:49.740Z,5.7
2018-07-08T04:50:50.006Z,5.7
2018-07-08T04:52:50.263Z,5.8
2018-07-08T04:54:49.561Z,5.8
2018-07-08T04:56:49.949Z,6.1
2018-07-08T04:58:50.015Z,6.0
2018-07-08T05:00:50.230Z,5.9
2018-07-08T05:02:49.700Z,6.1
2018-07-08T05:04:50.170Z,6.1
2018-07-08T05:06:50.476Z,5.7
2018-07-08T05:08:49.587Z,5.6
2018-07-08T05:10:49.813Z,5.6
2018-07-08T05:12:50.002Z,5.7
2018-07-08T05:14:50.162Z,5.5
2018-07-08T05:16:50.406Z,5.4
2018-07-08T05:18:50.512Z,5.4
2018-07-08T05:20:49.717Z,5.8
2018-07-08T05:22:49.876Z,5.6
2018-07-08T05:24:49.990Z,5.6
2018-07-08T05:26:50.409Z,5.1
2018-07-08T05:28:49.540Z,5.5
2018-07-08T05:30:49.806Z,5.4
2018-07-08T05:32:49.988Z,5.2
2018-07-08T05:34:50.535Z,5.2
2018-07-08T05:36:50.457Z,5.3
2018-07-08T05:38:49.678Z,5.3
2018-07-08T05:40:49.836Z,5.1
2018-07-08T05:42:49.976Z,5.1
2018-07-08T05:44:50.112Z,5.2
2018-07-08T05:46:50.426Z,5.2
2018-07-08T05:48:49.656Z,4.7
2018-07-08T05:50:49.996Z,5.1
2018-07-08T05:52:50.169Z,5.1
2018-07-08T05:54:49.539Z,4.9
2018-07-08T05:56:50.084Z,5.0
2018-07-08T05:58:50.230Z,4.8
2018-07-08T06:00:50.462Z,4.8
2018-07-08T06:02:49.631Z,5.0
2018-07-08T06:04:50.080Z,5.0
2018-07-08T06:06:50.510Z,4.9
2018-07-08T06:08:49.782Z,4.6
2018-07-08T06:10:50.066Z,4.9
2018-07-08T06:12:50.245Z,4.9
2018-07-08T06:14:50.402Z,4.7
2018-07-08T06:16:49.756Z,5.2
2018-07-08T06:18:50.227Z,5.2
2018-07-08T06:20:49.551Z,4.3
2018-07-08T06:22:49.864Z,4.3
2018-07-08T06:24:50.149Z,4.5
2018-07-08T06:26:49.586Z,4.6
2018-07-08T06:28:49.728Z,4.5
2018-07-08T06:30:49.898Z,4.5
2018-07-08T06:32:50.059Z,4.4
2018-07-08T06:34:50.462Z,4.2
2018-07-08T06:36:49.909Z,4.4
2018-07-08T06:38:50.102Z,4.4
2018-07-08T06:40:50.313Z,4.5
2018-07-08T06:42:50.445Z,4.1
2018-07-08T06:44:49.792Z,4.3
2018-07-08T06:46:50.135Z,4.3
2018-07-08T06:48:50.296Z,4.1
2018-07-08T06:50:50.507Z,4.1
2018-07-08T06:52:49.887Z,4.2
2018-07-08T06:54:50.099Z,4.2
2018-07-08T06:56:50.427Z,4.0
2018-07-08T06:58:49.611Z,4.0
2018-07-08T07:00:49.843Z,3.8
2018-07-08T07:02:50.098Z,4.0
2018-07-08T07:04:49.552Z,3.9
2018-07-08T07:06:50.160Z,3.9
2018-07-08T07:08:49.917Z,3.8
2018-07-08T07:10:50.126Z,3.8
2018-07-08T07:12:50.298Z,3.5
2018-07-08T07:14:50.427Z,3.5
2018-07-08T07:16:49.781Z,3.4
2018-07-08T07:18:49.894Z,3.4
2018-07-08T07:20:50.121Z,3.6
2018-07-08T07:22:50.286Z,3.9
2018-07-08T07:24:50.462Z,3.8
2018-07-08T07:26:49.737Z,4.0
2018-07-08T07:28:49.915Z,4.0
2018-07-08T07:30:50.114Z,3.7
2018-07-08T07:32:50.324Z,3.7
2018-07-08T07:34:49.911Z,3.7
2018-07-08T07:36:50.204Z,3.6
2018-07-08T07:38:50.374Z,3.4
2018-07-08T07:40:49.558Z,3.6
2018-07-08T07:42:49.713Z,3.3
2018-07-08T07:44:49.892Z,3.3
2018-07-08T07:46:50.207Z,3.3
2018-07-08T07:48:50.308Z,3.3
2018-07-08T07:50:50.432Z,3.3
2018-07-08T07:52:49.707Z,3.3
2018-07-08T07:54:49.872Z,3.1
2018-07-08T07:56:50.183Z,3.3
2018-07-08T07:58:50.361Z,3.3
2018-07-08T08:00:49.669Z,3.1
2018-07-08T08:02:49.864Z,3.1
2018-07-08T08:04:50.289Z,3.2
2018-07-08T08:06:49.648Z,3.2
2018-07-08T08:08:49.775Z,3.0
2018-07-08T08:10:50.101Z,3.3
2018-07-08T08:12:49.940Z,2.9
2018-07-08T08:14:50.088Z,2.7
2018-07-08T08:16:50.425Z,2.7
2018-07-08T08:18:49.612Z,2.9
2018-07-08T08:20:49.734Z,3.0
2018-07-08T08:22:49.847Z,2.8
2018-07-08T08:24:50.120Z,2.8
2018-07-08T08:26:50.670Z,2.7
2018-07-08T08:28:50.381Z,2.6
2018-07-08T08:30:49.598Z,2.5
2018-07-08T08:32:50.026Z,2.5
2018-07-08T08:34:50.332Z,2.7
2018-07-08T08:36:49.602Z,2.6
2018-07-08T08:38:49.837Z,2.3
2018-07-08T08:40:49.967Z,2.2
2018-07-08T08:42:50.219Z,2.3
2018-07-08T08:44:50.449Z,1.9
2018-07-08T08:46:49.837Z,1.9
2018-07-08T08:48:49.981Z,2.2
2018-07-08T08:50:50.157Z,2.4
2018-07-08T08:52:49.602Z,2.4
2018-07-08T08:54:49.814Z,2.4
2018-07-08T08:56:50.200Z,2.6
2018-07-08T08:58:50.434Z,2.4
2018-07-08T09:00:49.610Z,2.5
2018-07-08T09:02:49.852Z,2.5
2018-07-08T09:04:50.376Z,2.5
2018-07-08T09:06:49.798Z,2.3
2018-07-08T09:08:49.913Z,2.2
2018-07-08T09:10:50.235Z,2.4
2018-07-08T09:12:49.867Z,2.5
2018-07-08T09:14:49.992Z,2.5
2018-07-08T09:16:50.346Z,2.5
2018-07-08T09:18:49.636Z,2.6
2018-07-08T09:20:49.818Z,2.4
2018-07-08T09:22:49.982Z,2.4
2018-07-08T09:24:50.138Z,2.4
2018-07-08T09:26:50.477Z,2.3
2018-07-08T09:28:49.659Z,1.9
2018-07-08T09:30:49.947Z,2.0
2018-07-08T09:32:50.382Z,2.0
2018-07-08T09:34:49.751Z,1.2
2018-07-08T09:36:50.056Z,1.3
2018-07-08T09:38:50.383Z,1.2
2018-07-08T09:40:49.579Z,1.3
2018-07-08T09:42:49.753Z,1.3
2018-07-08T09:44:49.907Z,1.3
2018-07-08T09:46:50.293Z,1.1
2018-07-08T09:48:49.531Z,1.3
2018-07-08T09:50:49.845Z,1.1
2018-07-08T09:52:49.995Z,1.1
2018-07-08T09:54:50.155Z,1.4
2018-07-08T09:56:50.463Z,1.2
2018-07-08T09:58:49.648Z,1.2
2018-07-08T10:00:49.746Z,1.4
2018-07-08T10:02:49.966Z,1.4
2018-07-08T10:04:50.506Z,1.5
2018-07-08T10:06:50.334Z,1.3
2018-07-08T10:08:50.469Z,1.3
2018-07-08T10:10:49.731Z,1.7
2018-07-08T10:12:50.364Z,1.7
2018-07-08T10:14:49.664Z,1.3
2018-07-08T10:16:50.132Z,1.2
2018-07-08T10:18:50.380Z,1.3
2018-07-08T10:20:50.015Z,1.3
2018-07-08T10:22:50.238Z,1.5
2018-07-08T10:24:50.042Z,1.1
2018-07-08T10:26:50.031Z,1.3
2018-07-08T10:28:50.291Z,1.4
2018-07-08T10:30:49.639Z,1.4
2018-07-08T10:32:49.876Z,1.3
2018-07-08T10:34:50.207Z,1.4
2018-07-08T10:36:49.566Z,1.3
2018-07-08T10:38:49.842Z,1.3
2018-07-08T10:40:50.056Z,1.2
2018-07-08T10:42:50.249Z,1.3
2018-07-08T10:44:50.375Z,1.2
2018-07-08T10:46:49.728Z,1.2
2018-07-08T10:48:49.797Z,2.2
2018-07-08T10:50:50.063Z,2.2
2018-07-08T10:52:50.245Z,1.1
2018-07-08T10:54:50.425Z,1.0
2018-07-08T10:56:49.767Z,0.9
2018-07-08T10:58:49.880Z,0.9
2018-07-08T11:00:50.083Z,1.2
2018-07-08T11:02:50.251Z,1.2
2018-07-08T11:04:49.592Z,1.0
2018-07-08T11:06:49.943Z,1.0
2018-07-08T11:08:50.115Z,0.9
2018-07-08T11:10:50.456Z,0.9
2018-07-08T11:12:49.993Z,1.1
2018-07-08T11:14:50.188Z,1.1
2018-07-08T11:16:50.468Z,1.1
2018-07-08T11:18:49.655Z,1.1
2018-07-08T11:20:49.849Z,1.0
2018-07-08T11:22:50.345Z,1.0
2018-07-08T11:24:49.657Z,1.0
2018-07-08T11:26:49.970Z,1.1
2018-07-08T11:28:50.266Z,1.1
2018-07-08T11:30:50.382Z,0.9
2018-07-08T11:32:49.737Z,1.0
2018-07-08T11:34:50.125Z,1.2
2018-07-08T11:36:50.354Z,0.9
2018-07-08T11:38:49.624Z,0.9
2018-07-08T11:40:49.765Z,1.1
2018-07-08T11:42:49.953Z,1.1
2018-07-08T11:44:50.387Z,1.1
2018-07-08T11:46:49.790Z,1.1
2018-07-08T11:48:49.907Z,1.1
2018-07-08T11:50:50.042Z,1.1
2018-07-08T11:52:50.247Z,1.0
2018-07-08T11:54:50.410Z,1.0
2018-07-08T11:56:49.732Z,1.0
2018-07-08T11:58:49.925Z,1.0
2018-07-08T12:00:50.054Z,1.1
2018-07-08T12:02:50.203Z,1.2
2018-07-08T12:04:49.792Z,1.0
2018-07-08T12:06:50.041Z,1.3
2018-07-08T12:08:50.351Z,1.3
2018-07-08T12:10:49.753Z,1.1
2018-07-08T12:12:49.993Z,1.0
2018-07-08T12:14:50.060Z,0.9
2018-07-08T12:16:50.354Z,1.0
2018-07-08T12:18:50.466Z,1.0
2018-07-08T12:20:49.722Z,1.0
2018-07-08T12:22:49.833Z,1.2
2018-07-08T12:24:49.925Z,1.1
2018-07-08T12:26:50.171Z,1.1
2018-07-08T12:28:50.252Z,1.2
2018-07-08T12:30:50.467Z,1.2
2018-07-08T12:32:49.628Z,1.1
2018-07-08T12:34:49.900Z,1.1
2018-07-08T12:36:50.310Z,1.1
2018-07-08T12:38:49.871Z,1.2
2018-07-08T12:40:50.087Z,1.2
2018-07-08T12:42:50.166Z,1.2
2018-07-08T12:44:50.415Z,1.2
2018-07-08T12:46:49.564Z,1.2
2018-07-08T12:48:49.663Z,1.2
2018-07-08T12:50:49.837Z,1.1
2018-07-08T12:52:49.969Z,1.1
2018-07-08T12:54:50.008Z,1.1
2018-07-08T12:56:50.306Z,1.2
2018-07-08T12:58:50.371Z,1.3
2018-07-08T13:00:49.815Z,1.2
2018-07-08T13:02:49.899Z,1.1
2018-07-08T13:04:50.325Z,1.1
2018-07-08T13:06:49.692Z,1.0
2018-07-08T13:08:49.824Z,1.2
2018-07-08T13:10:50.173Z,1.1
2018-07-08T13:12:50.308Z,1.1
2018-07-08T13:14:50.413Z,1.3
2018-07-08T13:16:49.745Z,1.4
2018-07-08T13:18:50.018Z,1.1
2018-07-08T13:20:50.166Z,1.1
2018-07-08T13:22:50.420Z,1.3
2018-07-08T13:24:49.628Z,1.3
2018-07-08T13:26:49.944Z,1.2
2018-07-08T13:28:50.073Z,1.3
2018-07-08T13:30:50.209Z,1.4
2018-07-08T13:32:50.305Z,1.3
2018-07-08T13:34:49.754Z,1.3
2018-07-08T13:36:50.145Z,1.1
2018-07-08T13:38:50.405Z,1.4
2018-07-08T13:40:49.967Z,1.3
2018-07-08T13:42:50.160Z,1.6
2018-07-08T13:44:50.346Z,1.6
2018-07-08T13:46:49.642Z,1.2
2018-07-08T13:48:49.714Z,1.4
2018-07-08T13:50:49.866Z,1.2
2018-07-08T13:52:50.169Z,1.3
2018-07-08T13:54:50.278Z,1.3
2018-07-08T13:56:49.580Z,1.4
2018-07-08T13:58:49.692Z,1.3
2018-07-08T14:00:49.884Z,1.3
2018-07-08T14:02:50.066Z,1.3
2018-07-08T14:04:50.325Z,1.4
2018-07-08T14:06:49.648Z,1.4
2018-07-08T14:08:49.759Z,1.4
2018-07-08T14:10:50.117Z,1.2
2018-07-08T14:12:50.432Z,1.2
2018-07-08T14:14:49.816Z,1.8
2018-07-08T14:16:50.228Z,1.6
2018-07-08T14:18:50.314Z,1.4
2018-07-08T14:20:50.659Z,1.3
2018-07-08T14:22:49.704Z,1.3
2018-07-08T14:24:49.791Z,1.5
2018-07-08T14:26:50.128Z,1.5
2018-07-08T14:28:50.236Z,1.3
2018-07-08T14:30:50.362Z,1.5
2018-07-08T14:32:49.641Z,1.5
2018-07-08T14:34:50.213Z,1.3
2018-07-08T14:36:50.064Z,1.5
2018-07-08T14:38:50.234Z,1.6
2018-07-08T14:40:50.659Z,1.4
2018-07-08T14:42:49.998Z,1.4
2018-07-08T14:44:50.134Z,1.4
2018-07-08T14:46:50.413Z,1.3
2018-07-08T14:48:49.583Z,1.4
2018-07-08T14:50:49.780Z,1.4
2018-07-08T14:52:49.927Z,1.7
2018-07-08T14:54:50.065Z,1.5
2018-07-08T14:56:50.342Z,1.3
2018-07-08T14:58:50.502Z,1.2
2018-07-08T15:00:49.716Z,1.2
2018-07-08T15:02:49.926Z,1.4
2018-07-08T15:04:50.642Z,1.2
2018-07-08T15:06:50.387Z,1.5
2018-07-08T15:08:49.551Z,1.3
2018-07-08T15:10:49.866Z,1.3
2018-07-08T15:12:50.027Z,1.4
2018-07-08T15:14:50.165Z,1.3
2018-07-08T15:16:50.454Z,1.1
2018-07-08T15:18:49.545Z,1.1
2018-07-08T15:20:49.765Z,1.2
2018-07-08T15:22:50.286Z,1.3
2018-07-08T15:24:50.457Z,1.2
2018-07-08T15:26:49.803Z,1.4
2018-07-08T15:28:49.902Z,1.2
2018-07-08T15:30:50.270Z,1.2
2018-07-08T15:32:50.559Z,1.9
2018-07-08T15:34:50.091Z,1.4
2018-07-08T15:36:50.541Z,1.4
2018-07-08T15:38:49.752Z,1.4
2018-07-08T15:40:49.903Z,1.3
2018-07-08T15:42:50.038Z,1.3
2018-07-08T15:44:50.173Z,1.4
2018-07-08T15:46:50.470Z,1.3
2018-07-08T15:48:49.996Z,1.3
2018-07-08T15:50:50.286Z,1.1
2018-07-08T15:52:49.578Z,1.2
2018-07-08T15:54:49.835Z,1.5
2018-07-08T15:56:50.173Z,1.2
2018-07-08T15:58:50.309Z,1.2
2018-07-08T16:00:50.578Z,1.4
2018-07-08T16:02:49.725Z,1.4
2018-07-08T16:04:50.427Z,1.4
2018-07-08T16:06:49.800Z,1.4
2018-07-08T16:08:49.934Z,1.4
2018-07-08T16:10:50.070Z,1.2
2018-07-08T16:12:50.269Z,1.3
2018-07-08T16:14:50.436Z,1.3
2018-07-08T16:16:49.811Z,1.3
2018-07-08T16:18:50.322Z,1.5
2018-07-08T16:20:49.948Z,1.3
2018-07-08T16:22:50.099Z,1.5
2018-07-08T16:24:50.500Z,1.6
2018-07-08T16:26:49.805Z,1.6
2018-07-08T16:28:49.997Z,1.5
2018-07-08T16:30:50.114Z,1.5
2018-07-08T16:32:50.260Z,1.4
2018-07-08T16:34:49.616Z,1.8
2018-07-08T16:36:49.887Z,1.8
2018-07-08T16:38:50.193Z,2.0
2018-07-08T16:40:50.259Z,1.8
2018-07-08T16:42:50.498Z,1.9
2018-07-08T16:44:49.629Z,1.9
2018-07-08T16:46:50.004Z,1.6
2018-07-08T16:48:50.152Z,1.6
2018-07-08T16:50:50.243Z,1.7
2018-07-08T16:52:50.441Z,1.6
2018-07-08T16:54:49.537Z,1.6
2018-07-08T16:56:49.785Z,1.7
2018-07-08T16:58:49.950Z,1.6
2018-07-08T17:00:50.100Z,1.6
2018-07-08T17:02:50.299Z,1.7
2018-07-08T17:04:49.610Z,1.8
2018-07-08T17:06:49.927Z,1.8
2018-07-08T17:08:50.097Z,1.8
2018-07-08T17:10:50.415Z,1.9
2018-07-08T17:12:49.566Z,1.9
2018-07-08T17:14:49.709Z,1.9
2018-07-08T17:16:49.935Z,2.0
2018-07-08T17:18:50.088Z,2.0
2018-07-08T17:20:50.167Z,2.0
2018-07-08T17:22:50.465Z,2.1
2018-07-08T17:24:49.617Z,2.1
2018-07-08T17:26:49.954Z,2.2
2018-07-08T17:28:50.093Z,2.2
2018-07-08T17:30:50.175Z,2.4
2018-07-08T17:32:50.400Z,2.4
2018-07-08T17:34:50.129Z,3.7
2018-07-08T17:36:50.348Z,2.8
2018-07-08T17:38:50.474Z,2.8
2018-07-08T17:40:49.684Z,2.7
2018-07-08T17:42:50.033Z,2.8
2018-07-08T17:44:50.166Z,2.8
2018-07-08T17:46:50.403Z,2.6
2018-07-08T17:48:49.571Z,2.7
2018-07-08T17:50:49.845Z,2.8
2018-07-08T17:52:50.042Z,5.4
2018-07-08T17:54:49.792Z,5.4
2018-07-08T17:56:50.054Z,3.0
2018-07-08T17:58:50.115Z,3.1
2018-07-08T18:00:50.248Z,3.1
2018-07-08T18:02:50.449Z,3.0
2018-07-08T18:04:49.966Z,3.0
2018-07-08T18:06:50.246Z,3.0
2018-07-08T18:08:50.398Z,3.5
2018-07-08T18:10:49.815Z,3.1
2018-07-08T18:12:49.952Z,3.1
2018-07-08T18:14:50.183Z,3.4
2018-07-08T18:16:50.436Z,3.4
2018-07-08T18:18:49.632Z,3.4
2018-07-08T18:20:49.750Z,3.3
2018-07-08T18:22:50.083Z,3.3
2018-07-08T18:24:50.252Z,3.3
2018-07-08T18:26:49.649Z,3.3
2018-07-08T18:28:49.786Z,3.4
2018-07-08T18:30:49.934Z,3.1
2018-07-08T18:32:50.089Z,3.1
2018-07-08T18:34:49.722Z,3.1
2018-07-08T18:36:50.130Z,3.4
2018-07-08T18:38:50.368Z,3.4
2018-07-08T18:40:49.545Z,3.7
2018-07-08T18:42:49.668Z,3.6
2018-07-08T18:44:49.840Z,3.3
2018-07-08T18:46:50.175Z,3.3
2018-07-08T18:48:50.516Z,4.1
2018-07-08T18:50:49.665Z,4.1
2018-07-08T18:52:49.811Z,3.6
2018-07-08T18:54:50.003Z,3.6
2018-07-08T18:56:50.346Z,3.4
2018-07-08T18:58:49.535Z,3.5
2018-07-08T19:00:49.644Z,3.5
2018-07-08T19:02:49.792Z,3.9
2018-07-08T19:04:50.301Z,3.6
2018-07-08T19:06:49.646Z,3.7
2018-07-08T19:08:49.820Z,3.8
2018-07-08T19:10:49.992Z,3.8
2018-07-08T19:12:50.161Z,3.6
2018-07-08T19:14:50.410Z,3.7
2018-07-08T19:16:49.732Z,3.8
2018-07-08T19:18:49.821Z,3.8
2018-07-08T19:20:49.896Z,4.1
2018-07-08T19:22:50.019Z,3.8
2018-07-08T19:24:50.217Z,4.1
2018-07-08T19:26:49.531Z,3.7
2018-07-08T19:28:49.639Z,3.7
2018-07-08T19:30:49.859Z,4.2
2018-07-08T19:32:50.023Z,4.0
2018-07-08T19:34:49.589Z,4.0
2018-07-08T19:36:49.903Z,4.4
2018-07-08T19:38:50.069Z,4.4
2018-07-08T19:40:50.203Z,4.0
2018-07-08T19:42:49.577Z,4.2
2018-07-08T19:44:49.808Z,3.8
2018-07-08T19:46:50.189Z,3.8
2018-07-08T19:48:50.368Z,4.2
2018-07-08T19:50:49.519Z,4.0
2018-07-08T19:52:49.792Z,4.2
2018-07-08T19:54:49.968Z,3.8
2018-07-08T19:56:50.332Z,4.1
2018-07-08T19:58:50.515Z,4.1
2018-07-08T20:00:49.783Z,4.4
2018-07-08T20:02:49.917Z,4.5
2018-07-08T20:04:50.350Z,4.3
2018-07-08T20:06:49.725Z,4.1
2018-07-08T20:08:50.000Z,4.1
2018-07-08T20:10:50.163Z,4.2
2018-07-08T20:12:50.384Z,4.2
2018-07-08T20:14:49.605Z,4.5
2018-07-08T20:16:49.888Z,4.5
2018-07-08T20:18:50.148Z,4.4
2018-07-08T20:20:50.537Z,4.6
2018-07-08T20:22:50.052Z,4.8
2018-07-08T20:24:50.159Z,4.3
2018-07-08T20:26:49.607Z,4.3
2018-07-08T20:28:49.799Z,4.4
2018-07-08T20:30:50.027Z,4.9
2018-07-08T20:32:50.288Z,4.9
2018-07-08T20:34:49.562Z,4.4
2018-07-08T20:36:49.828Z,4.4
2018-07-08T20:38:49.965Z,4.5
2018-07-08T20:40:50.090Z,4.5
2018-07-08T20:42:50.264Z,4.4
2018-07-08T20:44:50.386Z,4.7
2018-07-08T20:46:49.615Z,4.7
2018-07-08T20:48:50.121Z,4.5
2018-07-08T20:50:50.323Z,5.0
2018-07-08T20:52:50.474Z,5.0
2018-07-08T20:54:49.790Z,4.7
2018-07-08T20:56:50.083Z,4.7
2018-07-08T20:58:50.279Z,6.1
2018-07-08T21:00:50.438Z,5.8
2018-07-08T21:02:49.590Z,5.1
2018-07-08T21:04:49.878Z,5.1
2018-07-08T21:06:50.237Z,4.9
2018-07-08T21:08:50.419Z,5.0
2018-07-08T21:10:49.669Z,5.0
2018-07-08T21:12:49.937Z,5.0
2018-07-08T21:14:50.051Z,5.0
2018-07-08T21:16:50.461Z,5.0
2018-07-08T21:18:49.717Z,5.8
2018-07-08T21:20:50.355Z,5.7
2018-07-08T21:22:49.584Z,5.4
2018-07-08T21:24:49.928Z,5.4
2018-07-08T21:26:50.000Z,5.5
2018-07-08T21:28:50.220Z,5.0
2018-07-08T21:30:50.357Z,5.6
2018-07-08T21:32:49.645Z,5.7
2018-07-08T21:34:50.154Z,5.7
2018-07-08T21:36:50.538Z,5.3
2018-07-08T21:38:50.119Z,5.9
2018-07-08T21:40:50.215Z,5.6
2018-07-08T21:42:50.334Z,5.5
2018-07-08T21:44:50.497Z,5.5
2018-07-08T21:46:49.816Z,5.5
2018-07-08T21:48:49.983Z,5.8
2018-07-08T21:50:50.079Z,5.6
2018-07-08T21:52:50.345Z,6.3
2018-07-08T21:54:49.603Z,6.3
2018-07-08T21:56:50.003Z,6.6
2018-07-08T21:58:50.101Z,5.7
2018-07-08T22:00:50.339Z,5.7
2018-07-08T22:02:49.666Z,5.7
2018-07-08T22:04:50.037Z,5.4
2018-07-08T22:06:49.585Z,5.6
2018-07-08T22:08:49.739Z,5.5
2018-07-08T22:10:49.965Z,5.8
2018-07-08T22:12:50.136Z,5.7
2018-07-08T22:14:50.527Z,5.7
2018-07-08T22:16:49.965Z,6.1
2018-07-08T22:18:50.112Z,5.5
2018-07-08T22:20:50.179Z,5.7
2018-07-08T22:22:50.504Z,5.7
2018-07-08T22:24:49.697Z,5.3
2018-07-08T22:26:49.984Z,5.8
2018-07-08T22:28:50.197Z,6.0
2018-07-08T22:30:50.355Z,6.0
2018-07-08T22:32:49.587Z,5.9
2018-07-08T22:34:49.885Z,5.3
2018-07-08T22:36:50.185Z,5.9
2018-07-08T22:38:50.365Z,5.9
2018-07-08T22:40:49.622Z,6.4
2018-07-08T22:42:49.945Z,6.4
2018-07-08T22:44:50.051Z,5.9
2018-07-08T22:46:50.459Z,6.1
2018-07-08T22:48:49.538Z,6.1
2018-07-08T22:50:49.751Z,5.8
2018-07-08T22:52:49.950Z,5.8
2018-07-08T22:54:50.045Z,5.8
2018-07-08T22:56:50.442Z,6.3
2018-07-08T22:58:49.553Z,5.8
2018-07-08T23:00:49.728Z,5.8
2018-07-08T23:02:49.902Z,6.2
2018-07-08T23:04:50.372Z,5.8
2018-07-08T23:06:49.696Z,6.3
2018-07-08T23:08:49.891Z,6.6
2018-07-08T23:10:49.998Z,6.6
2018-07-08T23:12:50.152Z,6.4
2018-07-08T23:14:50.348Z,6.8
2018-07-08T23:16:49.620Z,6.8
2018-07-08T23:18:49.859Z,6.4
2018-07-08T23:20:50.043Z,6.4
2018-07-08T23:22:50.171Z,6.3
2018-07-08T23:24:50.126Z,6.6
2018-07-08T23:26:50.388Z,6.6
2018-07-08T23:28:49.610Z,6.4
2018-07-08T23:30:49.765Z,6.0
2018-07-08T23:32:49.917Z,6.3
2018-07-08T23:34:49.593Z,7.5
2018-07-08T23:36:49.867Z,6.5
2018-07-08T23:38:49.953Z,6.5
2018-07-08T23:40:50.136Z,7.2
2018-07-08T23:42:50.234Z,6.5
2018-07-08T23:44:50.374Z,6.5
2018-07-08T23:46:49.812Z,6.6
2018-07-08T23:48:49.907Z,7.0
2018-07-08T23:50:50.070Z,7.0
2018-07-08T23:52:50.214Z,7.3
2018-07-08T23:54:50.321Z,7.3
2018-07-08T23:56:49.823Z,7.3
2018-07-08T23:58:49.997Z,7.3
