createdAt,value
2018-02-11T17:02:46.197Z,40.70
2018-02-11T17:23:47.074Z,41.70
2018-02-11T18:21:05.491Z,36.20
2018-02-11T18:26:43.416Z,36.80
2018-02-11T18:29:13.953Z,36.90
2018-02-11T18:36:35.131Z,34.90
2018-02-11T18:39:10.942Z,34.80
2018-02-11T18:42:20.694Z,47.30
2018-02-11T18:44:53.298Z,51.80
2018-02-11T18:47:26.985Z,51.80
2018-02-11T18:50:01.666Z,57.50
2018-02-11T18:56:02.875Z,61.20
2018-02-11T19:01:32.183Z,62.60
2018-02-11T19:04:05.738Z,63.70
2018-02-11T22:08:43.926Z,99.90
2018-02-11T22:13:28.260Z,72.30
2018-02-11T22:16:06.361Z,46.10
2018-02-11T22:18:41.339Z,49.50
2018-02-11T22:21:10.738Z,54.00
2018-02-11T22:23:40.085Z,57.80
2018-02-11T22:26:09.470Z,61.90
2018-02-11T22:28:39.848Z,68.20
2018-02-11T22:31:11.676Z,68.20
2018-02-11T22:33:59.949Z,69.30
2018-02-11T22:36:29.530Z,70.50
2018-02-11T22:38:59.159Z,70.90
2018-02-11T22:41:35.521Z,71.10
2018-02-11T22:44:19.911Z,72.20
2018-02-11T22:46:51.466Z,73.20
2018-02-11T22:49:23.143Z,73.20
2018-02-11T22:51:52.457Z,73.20
2018-02-11T22:54:21.759Z,73.20
2018-02-11T22:59:46.717Z,73.40
2018-02-11T23:02:18.519Z,72.80
2018-02-11T23:04:52.132Z,72.30
2018-02-11T23:07:21.459Z,72.30
2018-02-11T23:09:50.804Z,72.00
2018-02-11T23:12:20.885Z,72.00
2018-02-11T23:14:51.879Z,72.00
2018-02-11T23:17:27.705Z,71.90
2018-02-11T23:19:57.014Z,72.00
2018-02-11T23:22:26.940Z,71.90
2018-02-11T23:24:56.246Z,72.10
2018-02-11T23:27:25.567Z,71.60
2018-02-11T23:29:57.792Z,71.70
2018-02-11T23:32:54.337Z,71.80
2018-02-11T23:35:29.410Z,71.90
2018-02-11T23:38:17.659Z,72.20
2018-02-11T23:40:47.033Z,72.40
2018-02-11T23:43:16.507Z,72.30
2018-02-11T23:45:46.083Z,72.30
2018-02-11T23:48:16.140Z,72.60
2018-02-11T23:50:45.472Z,72.50
2018-02-11T23:53:15.061Z,72.30
2018-02-11T23:55:44.556Z,72.40
2018-02-11T23:58:22.981Z,72.10
