createdAt,value
2023-02-19T00:01:16.878Z,55.93
2023-02-19T00:03:47.670Z,56.36
2023-02-19T00:06:14.219Z,56.01
2023-02-19T00:08:40.749Z,56.16
2023-02-19T00:11:11.615Z,56.04
2023-02-19T00:13:40.653Z,56.08
2023-02-19T00:16:40.652Z,56.08
2023-02-19T00:19:12.007Z,55.93
2023-02-19T00:21:38.606Z,56.12
2023-02-19T00:24:07.707Z,56.08
2023-02-19T00:26:35.000Z,56.05
2023-02-19T00:29:02.129Z,56.05
2023-02-19T00:31:33.014Z,55.93
2023-02-19T00:34:05.196Z,55.99
2023-02-19T00:36:35.963Z,55.95
2023-02-19T00:39:03.579Z,56.13
2023-02-19T00:41:30.623Z,56.17
2023-02-19T00:44:05.687Z,55.98
2023-02-19T00:46:38.126Z,56.05
2023-02-19T00:49:06.282Z,56.24
2023-02-19T00:51:35.622Z,56.27
2023-02-19T00:54:02.900Z,55.97
2023-02-19T00:56:29.445Z,56.01
2023-02-19T00:58:56.597Z,56.24
2023-02-19T01:01:23.227Z,56.15
2023-02-19T01:03:50.633Z,56.21
2023-02-19T01:06:19.606Z,56.12
2023-02-19T01:08:46.499Z,56.15
2023-02-19T01:11:13.987Z,56.01
2023-02-19T01:13:41.616Z,56.22
2023-02-19T01:16:12.680Z,56.25
2023-02-19T01:18:39.557Z,56.18
2023-02-19T01:21:08.394Z,56.17
2023-02-19T01:23:36.069Z,56.29
2023-02-19T01:26:12.622Z,56.48
2023-02-19T01:28:39.312Z,56.41
2023-02-19T01:31:08.419Z,56.37
2023-02-19T01:33:35.419Z,56.32
2023-02-19T01:36:06.431Z,56.23
2023-02-19T01:38:33.236Z,56.26
2023-02-19T01:41:03.317Z,56.28
2023-02-19T01:43:32.222Z,56.26
2023-02-19T01:45:58.856Z,56.10
2023-02-19T01:48:31.463Z,56.30
2023-02-19T01:51:08.948Z,56.18
2023-02-19T01:53:41.124Z,56.21
2023-02-19T01:56:09.013Z,56.30
2023-02-19T01:58:37.967Z,56.11
2023-02-19T02:01:07.142Z,56.39
2023-02-19T02:03:35.704Z,56.40
2023-02-19T02:06:15.906Z,56.43
2023-02-19T02:09:01.061Z,56.24
2023-02-19T02:11:28.357Z,56.32
2023-02-19T02:13:55.444Z,56.30
2023-02-19T02:16:30.287Z,56.27
2023-02-19T02:19:22.808Z,56.61
2023-02-19T02:22:07.681Z,56.42
2023-02-19T02:24:49.397Z,56.24
2023-02-19T02:27:21.616Z,56.35
2023-02-19T02:30:04.334Z,56.59
2023-02-19T02:32:43.225Z,56.54
2023-02-19T02:35:13.594Z,56.55
2023-02-19T02:37:43.428Z,56.38
2023-02-19T02:40:11.776Z,56.26
2023-02-19T02:42:40.135Z,56.25
2023-02-19T02:45:36.871Z,56.30
2023-02-19T02:48:55.467Z,56.32
2023-02-19T02:51:33.721Z,56.53
2023-02-19T02:54:34.732Z,56.33
2023-02-19T02:57:02.285Z,56.21
2023-02-19T02:59:33.226Z,56.33
2023-02-19T03:02:14.467Z,56.43
2023-02-19T03:05:18.455Z,56.31
2023-02-19T03:08:23.748Z,56.25
2023-02-19T03:10:53.348Z,56.31
2023-02-19T03:13:45.931Z,56.40
2023-02-19T03:16:44.720Z,56.47
2023-02-19T03:19:21.725Z,56.56
2023-02-19T03:22:02.235Z,56.40
2023-02-19T03:24:54.306Z,56.46
2023-02-19T03:27:21.953Z,56.43
2023-02-19T03:29:51.987Z,56.52
2023-02-19T03:32:34.706Z,56.69
2023-02-19T03:35:11.887Z,56.61
2023-02-19T03:38:04.592Z,56.49
2023-02-19T03:40:37.102Z,56.51
2023-02-19T03:43:36.042Z,56.54
2023-02-19T03:46:25.542Z,56.35
2023-02-19T03:49:08.028Z,56.25
2023-02-19T03:51:44.121Z,56.18
2023-02-19T03:54:13.732Z,56.41
2023-02-19T03:56:54.673Z,56.40
2023-02-19T03:59:48.905Z,56.31
2023-02-19T04:02:23.711Z,56.33
2023-02-19T04:04:58.876Z,56.28
2023-02-19T04:07:27.904Z,56.25
2023-02-19T04:09:54.753Z,56.29
2023-02-19T04:12:21.994Z,56.32
2023-02-19T04:15:04.223Z,56.35
2023-02-19T04:17:46.989Z,56.34
2023-02-19T04:20:14.515Z,56.32
2023-02-19T04:22:42.050Z,56.34
2023-02-19T04:25:09.419Z,56.32
2023-02-19T04:27:38.698Z,56.31
2023-02-19T04:30:11.434Z,56.45
2023-02-19T04:32:38.124Z,56.38
2023-02-19T04:35:05.036Z,56.30
2023-02-19T04:37:31.649Z,56.31
2023-02-19T04:39:58.206Z,56.31
2023-02-19T04:42:24.790Z,56.25
2023-02-19T04:44:51.349Z,56.42
2023-02-19T04:47:17.861Z,56.30
2023-02-19T04:49:45.223Z,56.26
2023-02-19T04:52:12.723Z,56.29
2023-02-19T04:54:39.387Z,56.40
2023-02-19T04:57:06.011Z,56.34
2023-02-19T04:59:32.764Z,56.43
2023-02-19T05:01:59.308Z,56.36
2023-02-19T05:04:26.072Z,56.40
2023-02-19T05:06:52.814Z,56.19
2023-02-19T05:09:19.523Z,56.22
2023-02-19T05:11:46.051Z,56.40
2023-02-19T05:14:12.591Z,56.25
2023-02-19T05:16:39.125Z,56.10
2023-02-19T05:19:05.661Z,56.35
2023-02-19T05:21:32.273Z,56.16
2023-02-19T05:23:58.839Z,56.18
2023-02-19T05:26:25.403Z,56.26
2023-02-19T05:28:53.284Z,56.28
2023-02-19T05:31:20.784Z,56.47
2023-02-19T05:33:51.135Z,56.24
2023-02-19T05:36:20.166Z,56.22
2023-02-19T05:38:47.024Z,56.37
2023-02-19T05:41:19.008Z,56.30
2023-02-19T05:43:47.462Z,56.35
2023-02-19T05:46:17.091Z,56.41
2023-02-19T05:48:43.672Z,56.37
2023-02-19T05:51:13.660Z,56.47
2023-02-19T05:53:41.338Z,56.36
2023-02-19T05:56:26.175Z,56.43
2023-02-19T05:58:54.171Z,56.57
2023-02-19T06:01:22.108Z,56.35
2023-02-19T06:03:48.686Z,56.28
2023-02-19T06:06:17.185Z,56.37
2023-02-19T06:08:43.905Z,56.44
2023-02-19T06:11:10.873Z,56.38
2023-02-19T06:13:37.613Z,56.26
2023-02-19T06:16:05.100Z,56.30
2023-02-19T06:18:32.002Z,56.34
2023-02-19T06:21:02.668Z,56.33
2023-02-19T06:23:30.334Z,56.25
2023-02-19T06:26:20.029Z,56.29
2023-02-19T06:28:48.601Z,56.25
2023-02-19T06:31:15.852Z,56.03
2023-02-19T06:33:42.770Z,56.23
2023-02-19T06:36:16.072Z,56.21
2023-02-19T06:38:43.078Z,56.14
2023-02-19T06:41:13.212Z,56.09
2023-02-19T06:43:40.236Z,56.05
2023-02-19T06:46:08.008Z,56.17
2023-02-19T06:48:35.212Z,56.04
2023-02-19T06:51:02.069Z,56.08
2023-02-19T06:53:28.759Z,56.15
2023-02-19T06:56:00.059Z,56.10
2023-02-19T06:58:27.523Z,55.94
2023-02-19T07:00:54.291Z,55.83
2023-02-19T07:03:21.586Z,55.86
2023-02-19T07:05:48.404Z,56.07
2023-02-19T07:08:17.299Z,55.90
2023-02-19T07:10:45.400Z,55.98
2023-02-19T07:13:12.340Z,56.06
2023-02-19T07:15:38.953Z,56.03
2023-02-19T07:18:07.596Z,56.03
2023-02-19T07:20:34.156Z,56.20
2023-02-19T07:23:00.682Z,56.06
2023-02-19T07:25:27.254Z,56.22
2023-02-19T07:27:53.794Z,56.15
2023-02-19T07:30:20.391Z,56.16
2023-02-19T07:32:46.932Z,56.22
2023-02-19T07:35:13.536Z,56.22
2023-02-19T07:37:41.022Z,56.19
2023-02-19T07:40:07.918Z,56.32
2023-02-19T07:42:34.460Z,56.20
2023-02-19T07:45:01.129Z,56.25
2023-02-19T07:47:29.428Z,56.77
2023-02-19T07:49:56.100Z,56.29
2023-02-19T07:52:22.853Z,56.39
2023-02-19T07:54:49.380Z,56.27
2023-02-19T07:57:16.099Z,56.31
2023-02-19T07:59:42.835Z,56.29
2023-02-19T08:02:36.243Z,56.31
2023-02-19T08:05:03.587Z,56.17
2023-02-19T08:07:34.617Z,56.36
2023-02-19T08:10:20.873Z,56.45
2023-02-19T08:13:13.621Z,56.21
2023-02-19T08:15:40.210Z,56.26
2023-02-19T08:18:07.872Z,56.39
2023-02-19T08:20:34.432Z,56.58
2023-02-19T08:23:01.043Z,56.17
2023-02-19T08:25:27.865Z,56.28
2023-02-19T08:27:54.432Z,56.40
2023-02-19T08:30:21.585Z,56.47
2023-02-19T08:32:48.302Z,56.47
2023-02-19T08:35:14.958Z,56.59
2023-02-19T08:37:41.530Z,56.73
2023-02-19T08:40:08.594Z,56.67
2023-02-19T08:42:35.152Z,56.89
2023-02-19T08:45:01.724Z,56.64
2023-02-19T08:47:28.257Z,56.54
2023-02-19T08:49:54.763Z,56.75
2023-02-19T08:52:21.348Z,56.72
2023-02-19T08:54:47.929Z,56.74
2023-02-19T08:57:14.573Z,56.65
2023-02-19T08:59:41.112Z,56.84
2023-02-19T09:02:09.427Z,56.62
2023-02-19T09:04:37.800Z,56.80
2023-02-19T09:07:07.774Z,56.72
2023-02-19T09:09:37.948Z,56.90
2023-02-19T09:12:05.908Z,56.61
2023-02-19T09:14:33.699Z,56.50
2023-02-19T09:17:01.684Z,56.63
2023-02-19T09:19:28.933Z,56.49
2023-02-19T09:21:55.995Z,56.60
2023-02-19T09:24:22.764Z,56.55
2023-02-19T09:26:50.454Z,56.44
2023-02-19T09:29:18.023Z,56.32
2023-02-19T09:31:44.957Z,56.08
2023-02-19T09:34:14.486Z,56.11
2023-02-19T09:36:41.136Z,55.86
2023-02-19T09:39:10.358Z,55.96
2023-02-19T09:41:46.450Z,56.09
2023-02-19T09:44:18.454Z,56.00
2023-02-19T09:46:50.708Z,56.11
2023-02-19T09:49:24.218Z,56.06
2023-02-19T09:52:00.616Z,56.22
2023-02-19T09:54:30.367Z,56.21
2023-02-19T09:57:00.028Z,56.19
2023-02-19T09:59:31.844Z,56.30
2023-02-19T10:02:05.406Z,56.11
2023-02-19T10:04:31.964Z,56.53
2023-02-19T10:07:03.518Z,56.35
2023-02-19T10:09:31.013Z,56.40
2023-02-19T10:12:00.054Z,56.34
2023-02-19T10:14:41.856Z,56.12
2023-02-19T10:17:29.524Z,56.15
2023-02-19T10:19:57.751Z,56.09
2023-02-19T10:22:25.273Z,56.22
2023-02-19T10:24:56.349Z,56.09
2023-02-19T10:27:26.065Z,56.41
2023-02-19T10:29:52.592Z,56.63
2023-02-19T10:32:24.046Z,56.89
2023-02-19T10:35:16.789Z,57.17
2023-02-19T10:37:46.616Z,56.76
2023-02-19T10:40:31.066Z,57.08
2023-02-19T10:43:01.658Z,56.92
2023-02-19T10:45:35.560Z,57.66
2023-02-19T10:48:03.266Z,57.69
2023-02-19T10:50:39.276Z,59.02
2023-02-19T10:53:05.870Z,59.12
2023-02-19T10:55:37.795Z,58.83
2023-02-19T10:58:27.814Z,59.06
2023-02-19T11:01:21.989Z,58.87
2023-02-19T11:03:51.348Z,58.51
2023-02-19T11:06:20.928Z,58.64
2023-02-19T11:08:55.274Z,58.62
2023-02-19T11:11:36.679Z,58.97
2023-02-19T11:14:15.831Z,58.92
2023-02-19T11:16:56.533Z,58.63
2023-02-19T11:19:36.375Z,58.50
2023-02-19T11:22:18.445Z,58.43
2023-02-19T11:24:49.713Z,58.72
2023-02-19T11:27:22.955Z,58.41
2023-02-19T11:29:50.065Z,58.49
2023-02-19T11:32:25.017Z,58.47
2023-02-19T11:34:52.793Z,58.12
2023-02-19T11:37:21.297Z,58.40
2023-02-19T11:39:50.498Z,57.94
2023-02-19T11:42:48.640Z,58.20
2023-02-19T11:46:04.500Z,58.11
2023-02-19T11:48:53.847Z,58.02
2023-02-19T11:51:34.442Z,57.70
2023-02-19T11:54:04.005Z,57.91
2023-02-19T11:56:37.242Z,57.77
2023-02-19T11:59:05.673Z,57.81
2023-02-19T12:01:54.233Z,58.06
2023-02-19T12:04:47.047Z,57.64
2023-02-19T12:07:35.554Z,58.11
2023-02-19T12:10:27.103Z,57.73
2023-02-19T12:13:33.351Z,57.94
2023-02-19T12:16:11.020Z,58.04
2023-02-19T12:18:52.200Z,57.60
2023-02-19T12:21:45.645Z,57.94
2023-02-19T12:24:24.085Z,57.84
2023-02-19T12:27:05.795Z,57.89
2023-02-19T12:29:44.435Z,58.24
2023-02-19T12:32:26.379Z,58.49
2023-02-19T12:35:24.945Z,58.05
2023-02-19T12:38:09.379Z,58.21
2023-02-19T12:40:49.323Z,58.16
2023-02-19T12:43:21.455Z,57.91
2023-02-19T12:45:53.953Z,58.05
2023-02-19T12:48:39.161Z,58.15
2023-02-19T12:51:14.406Z,57.68
2023-02-19T12:53:54.354Z,57.97
2023-02-19T12:56:30.896Z,57.63
2023-02-19T12:59:05.128Z,58.22
2023-02-19T13:01:43.102Z,58.13
2023-02-19T13:04:31.684Z,57.97
2023-02-19T13:07:05.477Z,57.80
2023-02-19T13:09:34.994Z,57.47
2023-02-19T13:12:11.822Z,57.96
2023-02-19T13:14:54.419Z,58.08
2023-02-19T13:17:35.837Z,58.32
2023-02-19T13:20:18.308Z,58.10
2023-02-19T13:23:30.260Z,58.37
2023-02-19T13:26:18.203Z,57.79
2023-02-19T13:29:06.469Z,57.87
2023-02-19T13:31:41.927Z,57.91
2023-02-19T13:34:14.261Z,57.92
2023-02-19T13:36:41.932Z,57.68
2023-02-19T13:41:54.602Z,58.11
2023-02-19T13:44:27.671Z,58.04
2023-02-19T13:46:54.386Z,58.00
2023-02-19T13:49:33.943Z,57.74
2023-02-19T13:52:19.423Z,58.50
2023-02-19T13:54:46.009Z,57.76
2023-02-19T13:57:24.298Z,57.92
2023-02-19T13:59:52.643Z,57.58
2023-02-19T14:02:22.216Z,57.98
2023-02-19T14:04:52.899Z,57.85
2023-02-19T14:07:19.494Z,57.49
2023-02-19T14:09:47.231Z,57.55
2023-02-19T14:12:15.680Z,58.14
2023-02-19T14:14:52.817Z,58.04
2023-02-19T14:17:40.532Z,58.20
2023-02-19T14:20:09.826Z,58.30
2023-02-19T14:22:45.329Z,57.86
2023-02-19T14:25:27.319Z,58.06
2023-02-19T14:28:17.828Z,58.09
2023-02-19T14:30:53.946Z,57.67
2023-02-19T14:33:24.664Z,57.94
2023-02-19T14:35:56.707Z,57.76
2023-02-19T14:38:28.664Z,57.79
2023-02-19T14:40:56.128Z,58.02
2023-02-19T14:43:25.836Z,58.06
2023-02-19T14:46:00.280Z,58.12
2023-02-19T14:48:33.397Z,58.19
2023-02-19T14:51:07.558Z,57.80
2023-02-19T14:53:39.587Z,57.95
2023-02-19T14:56:16.835Z,57.88
2023-02-19T14:58:43.470Z,57.80
2023-02-19T15:01:26.659Z,57.69
2023-02-19T15:03:56.550Z,58.06
2023-02-19T15:06:24.501Z,57.55
2023-02-19T15:08:59.389Z,58.15
2023-02-19T15:11:28.673Z,58.07
2023-02-19T15:14:01.987Z,58.16
2023-02-19T15:16:30.689Z,57.91
2023-02-19T15:18:59.646Z,57.72
2023-02-19T15:21:29.708Z,57.91
2023-02-19T15:23:58.482Z,57.67
2023-02-19T15:26:42.822Z,58.48
2023-02-19T15:29:15.052Z,58.25
2023-02-19T15:31:50.047Z,58.28
2023-02-19T15:34:30.361Z,58.13
2023-02-19T15:37:09.286Z,57.81
2023-02-19T15:39:39.659Z,58.37
2023-02-19T15:42:08.415Z,57.88
2023-02-19T15:44:43.606Z,57.94
2023-02-19T15:47:26.187Z,58.19
2023-02-19T15:50:03.261Z,58.40
2023-02-19T15:52:55.232Z,58.01
2023-02-19T15:55:21.760Z,57.83
2023-02-19T15:58:04.821Z,57.97
2023-02-19T16:00:53.700Z,58.38
2023-02-19T16:03:22.858Z,58.06
2023-02-19T16:06:11.430Z,58.01
2023-02-19T16:08:40.334Z,58.05
2023-02-19T16:11:30.069Z,58.45
2023-02-19T16:14:17.596Z,58.04
2023-02-19T16:16:46.380Z,58.11
2023-02-19T16:19:13.152Z,57.92
2023-02-19T16:21:43.903Z,58.28
2023-02-19T16:24:16.387Z,58.00
2023-02-19T16:26:44.476Z,57.94
2023-02-19T16:29:23.504Z,58.32
2023-02-19T16:32:02.022Z,58.11
2023-02-19T16:34:46.983Z,57.64
2023-02-19T16:37:36.961Z,57.67
2023-02-19T16:40:09.574Z,57.84
2023-02-19T16:42:56.821Z,57.56
2023-02-19T16:45:25.452Z,58.20
2023-02-19T16:47:53.190Z,57.89
2023-02-19T16:50:24.952Z,58.00
2023-02-19T16:53:00.687Z,57.84
2023-02-19T16:55:29.001Z,57.78
2023-02-19T16:57:55.873Z,57.77
2023-02-19T17:00:25.616Z,57.55
2023-02-19T17:02:55.662Z,57.91
2023-02-19T17:05:23.762Z,57.92
2023-02-19T17:07:50.536Z,57.93
2023-02-19T17:10:25.194Z,57.72
2023-02-19T17:12:53.110Z,57.76
2023-02-19T17:15:19.715Z,57.93
2023-02-19T17:17:46.730Z,57.94
2023-02-19T17:20:15.954Z,57.89
2023-02-19T17:22:42.634Z,57.71
2023-02-19T17:25:09.443Z,58.03
2023-02-19T17:27:35.998Z,57.83
2023-02-19T17:30:02.860Z,57.85
2023-02-19T17:32:29.543Z,58.07
2023-02-19T17:34:56.118Z,57.62
2023-02-19T17:37:22.626Z,57.77
2023-02-19T17:39:49.451Z,57.89
2023-02-19T17:42:15.989Z,57.78
2023-02-19T17:44:42.838Z,57.79
2023-02-19T17:47:09.406Z,57.58
2023-02-19T17:49:36.376Z,57.70
2023-02-19T17:52:03.210Z,57.74
2023-02-19T17:54:29.749Z,57.92
2023-02-19T17:56:56.332Z,58.08
2023-02-19T17:59:22.961Z,57.96
2023-02-19T18:01:49.591Z,57.68
2023-02-19T18:04:16.142Z,58.03
2023-02-19T18:06:43.179Z,57.49
2023-02-19T18:09:11.407Z,57.72
2023-02-19T18:11:37.976Z,57.96
2023-02-19T18:14:04.550Z,58.15
2023-02-19T18:16:31.086Z,57.74
2023-02-19T18:18:59.874Z,57.79
2023-02-19T18:21:26.471Z,57.95
2023-02-19T18:23:53.075Z,57.78
2023-02-19T18:26:21.258Z,57.59
2023-02-19T18:28:47.903Z,57.57
2023-02-19T18:31:14.846Z,57.55
2023-02-19T18:33:41.759Z,57.96
2023-02-19T18:36:11.463Z,57.80
2023-02-19T18:38:38.699Z,57.76
2023-02-19T18:41:05.329Z,57.96
2023-02-19T18:43:31.856Z,57.92
2023-02-19T18:45:58.396Z,57.93
2023-02-19T18:48:24.963Z,57.96
2023-02-19T18:50:51.602Z,57.94
2023-02-19T18:53:18.201Z,57.72
2023-02-19T18:55:44.761Z,57.85
2023-02-19T18:58:11.301Z,57.69
2023-02-19T19:00:37.934Z,57.74
2023-02-19T19:03:05.116Z,57.62
2023-02-19T19:05:31.754Z,57.54
2023-02-19T19:07:59.645Z,57.75
2023-02-19T19:10:26.802Z,58.01
2023-02-19T19:12:54.355Z,58.26
2023-02-19T19:15:21.967Z,57.67
2023-02-19T19:17:49.016Z,57.83
2023-02-19T19:20:22.501Z,58.03
2023-02-19T19:22:50.669Z,57.70
2023-02-19T19:25:17.628Z,57.90
2023-02-19T19:27:44.229Z,57.89
2023-02-19T19:30:11.266Z,57.85
2023-02-19T19:32:38.650Z,57.72
2023-02-19T19:35:05.452Z,57.80
2023-02-19T19:37:32.127Z,58.05
2023-02-19T19:39:58.685Z,58.12
2023-02-19T19:42:25.553Z,57.92
2023-02-19T19:44:52.353Z,57.98
2023-02-19T19:47:19.418Z,57.90
2023-02-19T19:49:47.356Z,57.64
2023-02-19T19:52:14.200Z,57.67
2023-02-19T19:54:42.362Z,57.81
2023-02-19T19:57:09.226Z,57.80
2023-02-19T19:59:37.012Z,57.79
2023-02-19T20:02:03.605Z,57.63
2023-02-19T20:04:31.075Z,57.43
2023-02-19T20:07:00.132Z,57.52
2023-02-19T20:09:29.004Z,57.68
2023-02-19T20:11:56.324Z,57.87
2023-02-19T20:14:24.427Z,58.01
2023-02-19T20:16:51.068Z,58.03
2023-02-19T20:19:20.254Z,58.13
2023-02-19T20:21:50.543Z,58.16
2023-02-19T20:24:20.042Z,58.09
2023-02-19T20:26:46.951Z,58.21
2023-02-19T20:29:13.593Z,58.24
2023-02-19T20:31:40.504Z,58.09
2023-02-19T20:34:07.635Z,58.02
2023-02-19T20:36:34.225Z,58.45
2023-02-19T20:39:00.790Z,57.97
2023-02-19T20:41:27.428Z,58.07
2023-02-19T20:43:54.043Z,58.02
2023-02-19T20:46:20.684Z,57.92
2023-02-19T20:48:47.302Z,57.90
2023-02-19T20:51:13.913Z,58.17
2023-02-19T20:53:42.386Z,58.22
2023-02-19T20:56:11.241Z,57.99
2023-02-19T20:58:38.456Z,58.11
2023-02-19T21:01:05.296Z,57.89
2023-02-19T21:03:31.973Z,58.22
2023-02-19T21:06:00.975Z,57.70
2023-02-19T21:08:27.556Z,57.99
2023-02-19T21:10:56.018Z,58.01
2023-02-19T21:13:23.251Z,57.95
2023-02-19T21:15:49.855Z,57.81
2023-02-19T21:18:17.394Z,57.87
2023-02-19T21:20:43.994Z,57.81
2023-02-19T21:23:10.583Z,57.66
2023-02-19T21:25:37.084Z,57.78
2023-02-19T21:28:03.810Z,58.18
2023-02-19T21:30:30.457Z,57.66
2023-02-19T21:32:57.261Z,57.92
2023-02-19T21:35:23.762Z,57.88
2023-02-19T21:37:50.760Z,57.82
2023-02-19T21:40:17.451Z,57.75
2023-02-19T21:42:44.639Z,57.54
2023-02-19T21:45:11.266Z,57.73
2023-02-19T21:47:37.844Z,57.57
2023-02-19T21:50:05.229Z,57.51
2023-02-19T21:52:31.766Z,57.66
2023-02-19T21:54:58.343Z,57.65
2023-02-19T21:57:24.992Z,57.74
2023-02-19T21:59:51.594Z,57.57
2023-02-19T22:02:20.593Z,57.54
2023-02-19T22:04:53.534Z,57.37
2023-02-19T22:07:21.240Z,57.39
2023-02-19T22:09:48.932Z,57.73
2023-02-19T22:12:15.936Z,57.66
2023-02-19T22:14:42.585Z,57.42
2023-02-19T22:17:09.242Z,57.45
2023-02-19T22:19:35.821Z,57.42
2023-02-19T22:22:02.332Z,57.35
2023-02-19T22:24:28.972Z,57.17
2023-02-19T22:26:57.337Z,57.02
2023-02-19T22:29:24.479Z,57.05
2023-02-19T22:31:51.563Z,56.60
2023-02-19T22:34:18.274Z,56.49
2023-02-19T22:36:44.850Z,56.16
2023-02-19T22:39:20.907Z,55.99
2023-02-19T22:41:47.823Z,55.94
2023-02-19T22:44:14.594Z,55.75
2023-02-19T22:46:49.795Z,55.27
2023-02-19T22:49:16.595Z,55.55
2023-02-19T22:51:53.550Z,55.03
2023-02-19T22:54:24.985Z,54.83
2023-02-19T22:56:51.618Z,55.00
2023-02-19T22:59:18.163Z,54.89
2023-02-19T23:01:44.715Z,54.79
2023-02-19T23:04:11.269Z,54.55
2023-02-19T23:06:37.916Z,54.37
2023-02-19T23:09:11.108Z,54.19
2023-02-19T23:11:39.309Z,54.32
2023-02-19T23:14:07.471Z,54.24
2023-02-19T23:16:36.630Z,53.92
2023-02-19T23:19:05.024Z,53.74
2023-02-19T23:21:32.699Z,54.08
2023-02-19T23:23:59.882Z,53.82
2023-02-19T23:26:26.739Z,53.87
2023-02-19T23:28:53.311Z,53.73
2023-02-19T23:31:20.023Z,53.61
2023-02-19T23:33:46.633Z,53.61
2023-02-19T23:36:14.664Z,53.57
2023-02-19T23:38:45.266Z,53.32
2023-02-19T23:41:13.820Z,53.45
2023-02-19T23:43:40.443Z,53.41
2023-02-19T23:46:07.522Z,53.56
2023-02-19T23:48:34.367Z,53.58
2023-02-19T23:51:01.202Z,53.42
2023-02-19T23:53:27.765Z,53.35
2023-02-19T23:55:54.301Z,53.39
2023-02-19T23:58:20.834Z,53.34
